createdAt,value
2022-11-10T00:00:17.402Z,11.6
2022-11-10T00:03:35.312Z,11.6
2022-11-10T00:06:24.918Z,11.6
2022-11-10T00:09:12.230Z,11.6
2022-11-10T00:12:00.065Z,11.6
2022-11-10T00:14:47.420Z,11.6
2022-11-10T00:18:06.760Z,11.6
2022-11-10T00:20:54.161Z,11.6
2022-11-10T00:23:48.149Z,11.6
2022-11-10T00:26:35.584Z,11.6
2022-11-10T00:29:23.916Z,11.5
2022-11-10T00:32:11.340Z,11.6
2022-11-10T00:34:58.737Z,11.6
2022-11-10T00:37:46.056Z,11.6
2022-11-10T00:40:35.352Z,11.6
2022-11-10T00:43:26.569Z,11.6
2022-11-10T00:46:15.128Z,11.7
2022-11-10T00:49:02.445Z,11.7
2022-11-10T00:51:49.877Z,11.6
2022-11-10T00:54:37.559Z,11.6
2022-11-10T00:57:26.305Z,11.6
2022-11-10T01:00:13.677Z,11.6
2022-11-10T01:03:01.622Z,11.7
2022-11-10T01:05:49.336Z,11.7
2022-11-10T01:08:36.866Z,11.7
2022-11-10T01:11:26.414Z,11.7
2022-11-10T01:14:13.934Z,11.7
2022-11-10T01:17:01.287Z,11.7
2022-11-10T01:19:48.713Z,11.8
2022-11-10T01:22:36.386Z,11.8
2022-11-10T01:25:25.251Z,11.7
2022-11-10T01:28:12.794Z,11.8
2022-11-10T01:31:00.225Z,11.8
2022-11-10T01:33:49.214Z,11.8
2022-11-10T01:36:36.833Z,11.8
2022-11-10T01:39:24.335Z,11.8
2022-11-10T01:42:11.684Z,11.8
2022-11-10T01:44:59.290Z,11.8
2022-11-10T01:48:28.242Z,11.8
2022-11-10T01:51:20.422Z,11.8
2022-11-10T01:54:11.453Z,11.8
2022-11-10T01:57:03.674Z,11.8
2022-11-10T01:59:56.303Z,11.8
2022-11-10T02:02:43.886Z,11.8
2022-11-10T02:05:35.773Z,11.8
2022-11-10T02:08:24.187Z,11.8
2022-11-10T02:11:12.673Z,11.9
2022-11-10T02:14:00.413Z,11.9
2022-11-10T02:16:48.344Z,11.9
2022-11-10T02:19:35.844Z,11.9
2022-11-10T02:22:26.545Z,11.9
2022-11-10T02:25:13.878Z,11.9
2022-11-10T02:28:05.041Z,11.9
2022-11-10T02:30:52.914Z,11.8
2022-11-10T02:33:40.646Z,11.9
2022-11-10T02:36:28.259Z,11.9
2022-11-10T02:39:15.677Z,11.9
2022-11-10T02:42:02.973Z,11.8
2022-11-10T02:44:54.862Z,11.9
2022-11-10T02:47:42.758Z,11.9
2022-11-10T02:50:30.040Z,11.9
2022-11-10T02:53:17.360Z,11.9
2022-11-10T02:56:04.663Z,11.9
2022-11-10T02:58:52.730Z,11.9
2022-11-10T03:01:40.545Z,11.9
2022-11-10T03:04:27.981Z,11.9
2022-11-10T03:07:15.573Z,11.9
2022-11-10T03:10:03.189Z,11.9
2022-11-10T03:12:52.394Z,11.9
2022-11-10T03:15:40.855Z,12
2022-11-10T03:18:28.192Z,12
2022-11-10T03:21:15.433Z,12
2022-11-10T03:24:02.783Z,12
2022-11-10T03:26:51.063Z,12
2022-11-10T03:29:38.801Z,12
2022-11-10T03:32:26.480Z,12
2022-11-10T03:35:13.938Z,12
2022-11-10T03:38:01.570Z,12
2022-11-10T03:41:12.565Z,12.1
2022-11-10T03:44:04.857Z,12.1
2022-11-10T03:46:52.409Z,12.1
2022-11-10T03:49:39.690Z,12
2022-11-10T03:52:27.278Z,12
2022-11-10T03:55:14.728Z,12
2022-11-10T03:58:03.839Z,12
2022-11-10T04:00:51.240Z,12
2022-11-10T04:03:39.446Z,12
2022-11-10T04:06:26.842Z,12
2022-11-10T04:11:16.546Z,12
2022-11-10T04:18:26.685Z,12
2022-11-10T04:21:14.243Z,12
2022-11-10T04:24:01.558Z,12
2022-11-10T04:26:49.402Z,12
2022-11-10T04:29:37.228Z,12
2022-11-10T04:32:25.577Z,12
2022-11-10T04:35:12.859Z,12
2022-11-10T04:38:00.219Z,11.9
2022-11-10T04:40:47.643Z,12
2022-11-10T04:43:34.980Z,11.9
2022-11-10T04:46:23.402Z,11.9
2022-11-10T04:49:12.722Z,11.9
2022-11-10T04:52:00.221Z,11.9
2022-11-10T04:54:47.644Z,11.9
2022-11-10T04:57:34.931Z,11.9
2022-11-10T05:00:22.433Z,11.9
2022-11-10T05:03:10.455Z,11.9
2022-11-10T05:05:58.873Z,11.9
2022-11-10T05:08:46.312Z,11.9
2022-11-10T05:11:33.666Z,11.9
2022-11-10T05:14:21.055Z,11.8
2022-11-10T05:17:08.382Z,11.9
2022-11-10T05:19:55.702Z,11.9
2022-11-10T05:22:47.856Z,11.9
2022-11-10T05:26:09.407Z,11.9
2022-11-10T05:28:58.653Z,11.9
2022-11-10T05:31:51.294Z,11.9
2022-11-10T05:34:39.192Z,11.9
2022-11-10T05:37:26.619Z,11.9
2022-11-10T05:40:13.906Z,11.9
2022-11-10T05:43:01.566Z,11.9
2022-11-10T05:45:48.960Z,11.9
2022-11-10T05:48:36.639Z,12
2022-11-10T05:51:25.400Z,12
2022-11-10T05:54:12.874Z,12
2022-11-10T05:57:00.242Z,12
2022-11-10T05:59:47.704Z,12
2022-11-10T06:02:35.265Z,12
2022-11-10T06:05:26.869Z,12
2022-11-10T06:08:19.798Z,12
2022-11-10T06:11:07.161Z,12
2022-11-10T06:13:54.406Z,12
2022-11-10T06:16:41.801Z,12
2022-11-10T06:19:29.219Z,12
2022-11-10T06:22:16.627Z,12
2022-11-10T06:25:04.408Z,11.9
2022-11-10T06:27:53.146Z,11.9
2022-11-10T06:30:40.817Z,11.9
2022-11-10T06:33:28.295Z,11.8
2022-11-10T06:36:15.643Z,11.8
2022-11-10T06:39:03.054Z,11.7
2022-11-10T06:41:50.654Z,11.7
2022-11-10T06:44:38.239Z,11.7
2022-11-10T06:47:26.565Z,11.7
2022-11-10T06:50:14.384Z,11.7
2022-11-10T06:53:01.972Z,11.6
2022-11-10T06:55:49.341Z,11.6
2022-11-10T06:58:37.083Z,11.7
2022-11-10T07:01:25.480Z,11.7
2022-11-10T07:04:19.639Z,11.7
2022-11-10T07:07:08.084Z,11.8
2022-11-10T07:09:56.220Z,11.8
2022-11-10T07:12:43.582Z,11.9
2022-11-10T07:15:30.923Z,11.9
2022-11-10T07:18:19.094Z,12
2022-11-10T07:21:07.896Z,12
2022-11-10T07:23:55.225Z,12
2022-11-10T07:26:42.534Z,12.1
2022-11-10T07:29:30.038Z,12.1
2022-11-10T07:32:17.392Z,12.1
2022-11-10T07:35:04.755Z,12.1
2022-11-10T07:37:52.790Z,12.2
2022-11-10T07:40:40.495Z,12.2
2022-11-10T07:43:27.788Z,12.2
2022-11-10T07:46:15.155Z,12.3
2022-11-10T07:49:02.517Z,12.3
2022-11-10T07:51:49.909Z,12.3
2022-11-10T07:54:37.319Z,12.3
2022-11-10T07:57:25.952Z,12.3
2022-11-10T08:00:13.381Z,12.4
2022-11-10T08:03:02.203Z,12.4
2022-11-10T08:05:51.349Z,12.4
2022-11-10T08:08:39.174Z,12.5
2022-11-10T08:11:27.008Z,12.5
2022-11-10T08:14:14.404Z,12.6
2022-11-10T08:17:01.782Z,12.5
2022-11-10T08:19:49.416Z,12.5
2022-11-10T08:22:37.034Z,12.5
2022-11-10T08:25:27.150Z,12.5
2022-11-10T08:28:20.186Z,12.6
2022-11-10T08:31:07.845Z,12.8
2022-11-10T08:33:55.420Z,12.9
2022-11-10T08:36:42.797Z,13.1
2022-11-10T08:39:39.134Z,13.1
2022-11-10T08:42:27.081Z,13.2
2022-11-10T08:45:14.400Z,13.2
2022-11-10T08:48:01.826Z,13.3
2022-11-10T08:50:51.105Z,13.4
2022-11-10T08:53:38.877Z,13.5
2022-11-10T08:56:27.166Z,13.5
2022-11-10T08:59:15.006Z,13.6
2022-11-10T09:02:02.343Z,13.7
2022-11-10T09:04:49.879Z,13.9
2022-11-10T09:07:38.379Z,14
2022-11-10T09:10:29.607Z,14
2022-11-10T09:13:18.130Z,14.1
2022-11-10T09:16:06.271Z,14.2
2022-11-10T09:18:53.965Z,14.1
2022-11-10T09:21:41.348Z,14
2022-11-10T09:24:31.491Z,14
2022-11-10T09:27:19.121Z,14
2022-11-10T09:30:06.592Z,14
2022-11-10T09:32:55.332Z,14
2022-11-10T09:35:45.075Z,13.9
2022-11-10T09:38:32.836Z,14
2022-11-10T09:41:20.207Z,14.1
2022-11-10T09:44:07.698Z,14.3
2022-11-10T09:47:01.019Z,14.5
2022-11-10T09:49:54.945Z,14.6
2022-11-10T09:52:46.060Z,14.7
2022-11-10T09:55:35.308Z,14.8
2022-11-10T09:58:29.406Z,14.9
2022-11-10T10:01:23.831Z,15
2022-11-10T10:04:20.014Z,15
2022-11-10T10:07:24.963Z,15
2022-11-10T10:10:23.916Z,15.1
2022-11-10T10:13:21.792Z,15.2
2022-11-10T10:16:30.171Z,15.2
2022-11-10T10:19:25.620Z,15.2
2022-11-10T10:22:23.253Z,15.3
2022-11-10T10:25:28.238Z,15.5
2022-11-10T10:28:17.589Z,15.6
2022-11-10T10:31:13.216Z,15.7
2022-11-10T10:34:05.381Z,15.8
2022-11-10T10:36:58.214Z,15.8
2022-11-10T10:39:45.799Z,15.7
2022-11-10T10:42:36.907Z,15.6
2022-11-10T10:45:25.939Z,15.6
2022-11-10T10:48:15.627Z,15.6
2022-11-10T10:51:12.368Z,15.7
2022-11-10T10:54:14.159Z,15.8
2022-11-10T10:57:09.958Z,16
2022-11-10T11:00:07.558Z,16.2
2022-11-10T11:03:05.446Z,16.3
2022-11-10T11:05:58.953Z,16.4
2022-11-10T11:08:50.606Z,16.4
2022-11-10T11:11:41.149Z,16.5
2022-11-10T11:14:30.586Z,16.5
2022-11-10T11:17:18.245Z,16.4
2022-11-10T11:20:07.696Z,16.4
2022-11-10T11:22:59.248Z,16.5
2022-11-10T11:25:58.258Z,16.5
2022-11-10T11:28:55.308Z,16.5
2022-11-10T11:31:54.775Z,16.3
2022-11-10T11:34:57.989Z,16.3
2022-11-10T11:37:52.848Z,16.2
2022-11-10T11:40:51.456Z,16.2
2022-11-10T11:43:52.440Z,16.2
2022-11-10T11:47:01.021Z,16.4
2022-11-10T11:50:00.287Z,16.5
2022-11-10T11:53:01.915Z,16.5
2022-11-10T11:56:05.183Z,16.3
2022-11-10T11:59:07.007Z,16.2
2022-11-10T12:02:09.484Z,16.3
2022-11-10T12:05:18.984Z,16.3
2022-11-10T12:08:17.929Z,16.3
2022-11-10T12:11:17.480Z,16.2
2022-11-10T12:14:13.668Z,16.1
2022-11-10T12:17:11.733Z,16.1
2022-11-10T12:20:11.979Z,16
2022-11-10T12:23:11.214Z,15.9
2022-11-10T12:26:07.160Z,15.9
2022-11-10T12:29:04.460Z,15.9
2022-11-10T12:32:02.930Z,16.1
2022-11-10T12:34:58.870Z,16.4
2022-11-10T12:37:51.432Z,16.6
2022-11-10T12:40:43.882Z,16.4
2022-11-10T12:43:34.408Z,16.2
2022-11-10T12:46:27.580Z,15.9
2022-11-10T12:49:14.935Z,15.7
2022-11-10T12:52:04.550Z,15.5
2022-11-10T12:54:57.822Z,15.4
2022-11-10T12:57:45.710Z,15.3
2022-11-10T13:00:34.170Z,15.2
2022-11-10T13:03:27.362Z,15.2
2022-11-10T13:06:17.198Z,15.3
2022-11-10T13:09:14.859Z,15.4
2022-11-10T13:12:10.290Z,15.6
2022-11-10T13:15:02.681Z,15.7
2022-11-10T13:18:31.889Z,15.9
2022-11-10T13:21:38.595Z,16.1
2022-11-10T13:25:13.229Z,16.1
2022-11-10T13:28:38.485Z,16.1
2022-11-10T13:31:43.803Z,16
2022-11-10T13:35:12.388Z,15.8
2022-11-10T13:39:23.017Z,15.7
2022-11-10T13:42:14.209Z,15.7
2022-11-10T13:45:04.511Z,15.6
2022-11-10T13:48:25.989Z,15.5
2022-11-10T13:51:26.067Z,15.5
2022-11-10T13:54:27.182Z,15.5
2022-11-10T13:57:34.558Z,15.7
2022-11-10T14:00:23.232Z,15.8
2022-11-10T14:03:13.622Z,15.9
2022-11-10T14:06:39.837Z,15.9
2022-11-10T14:09:32.178Z,15.8
2022-11-10T14:12:24.606Z,15.7
2022-11-10T14:15:15.267Z,15.6
2022-11-10T14:18:05.819Z,15.6
2022-11-10T14:21:03.178Z,15.5
2022-11-10T14:23:52.171Z,15.4
2022-11-10T14:26:44.127Z,15.3
2022-11-10T14:29:35.820Z,15.3
2022-11-10T14:32:25.305Z,15.2
2022-11-10T14:35:13.499Z,15.1
2022-11-10T14:38:09.308Z,15
2022-11-10T14:41:03.961Z,14.9
2022-11-10T14:43:59.063Z,14.8
2022-11-10T14:46:48.555Z,14.7
2022-11-10T14:49:36.553Z,14.7
2022-11-10T14:52:25.207Z,14.6
2022-11-10T14:55:12.919Z,14.5
2022-11-10T14:58:04.539Z,14.4
2022-11-10T15:00:58.078Z,14.4
2022-11-10T15:03:47.416Z,14.3
2022-11-10T15:06:35.208Z,14.2
2022-11-10T15:09:23.463Z,14.1
2022-11-10T15:12:14.123Z,14.1
2022-11-10T15:15:08.595Z,14
2022-11-10T15:18:06.323Z,14
2022-11-10T15:21:10.187Z,13.9
2022-11-10T15:23:58.502Z,13.9
2022-11-10T15:26:50.007Z,13.9
2022-11-10T15:29:37.627Z,13.9
2022-11-10T15:32:26.097Z,13.9
2022-11-10T15:35:19.863Z,13.8
2022-11-10T15:38:19.625Z,13.9
2022-11-10T15:41:15.414Z,13.8
2022-11-10T15:44:09.660Z,13.8
2022-11-10T15:47:01.421Z,13.7
2022-11-10T15:49:48.777Z,13.7
2022-11-10T15:52:36.161Z,13.7
2022-11-10T15:55:24.811Z,13.7
2022-11-10T15:58:12.200Z,13.7
2022-11-10T16:01:02.066Z,13.7
2022-11-10T16:03:49.895Z,13.6
2022-11-10T16:06:37.737Z,13.6
2022-11-10T16:09:26.184Z,13.6
2022-11-10T16:12:13.589Z,13.6
2022-11-10T16:15:04.286Z,13.5
2022-11-10T16:17:58.288Z,13.6
2022-11-10T16:20:45.886Z,13.6
2022-11-10T16:23:34.432Z,13.6
2022-11-10T16:26:21.805Z,13.6
2022-11-10T16:29:11.751Z,13.6
2022-11-10T16:32:02.927Z,13.6
2022-11-10T16:34:51.534Z,13.6
2022-11-10T16:37:39.934Z,13.5
2022-11-10T16:40:27.889Z,13.5
2022-11-10T16:43:15.182Z,13.5
2022-11-10T16:46:03.539Z,13.5
2022-11-10T16:49:02.714Z,13.5
2022-11-10T16:51:52.044Z,13.4
2022-11-10T16:54:39.649Z,13.4
2022-11-10T16:57:27.706Z,13.4
2022-11-10T17:00:15.137Z,13.4
2022-11-10T17:03:03.809Z,13.4
2022-11-10T17:05:57.772Z,13.4
2022-11-10T17:08:45.676Z,13.4
2022-11-10T17:11:35.112Z,13.4
2022-11-10T17:14:22.496Z,13.4
2022-11-10T17:17:09.847Z,13.4
2022-11-10T17:20:01.429Z,13.4
2022-11-10T17:22:51.599Z,13.3
2022-11-10T17:25:39.723Z,13.3
2022-11-10T17:28:28.261Z,13.2
2022-11-10T17:31:15.867Z,13.2
2022-11-10T17:34:03.258Z,13.2
2022-11-10T17:36:50.696Z,13.2
2022-11-10T17:39:38.440Z,13.2
2022-11-10T17:42:26.726Z,13.2
2022-11-10T17:45:14.041Z,13.2
2022-11-10T17:48:05.568Z,13.2
2022-11-10T17:50:53.788Z,13.2
2022-11-10T17:53:41.218Z,13.2
2022-11-10T17:56:28.548Z,13.1
2022-11-10T17:59:16.366Z,13.1
2022-11-10T18:02:03.791Z,13.1
2022-11-10T18:04:53.929Z,13.1
2022-11-10T18:07:41.311Z,13.1
2022-11-10T18:10:28.977Z,13.2
2022-11-10T18:13:16.394Z,13.2
2022-11-10T18:16:03.991Z,13.2
2022-11-10T18:18:53.589Z,13.3
2022-11-10T18:21:43.308Z,13.3
2022-11-10T18:24:31.133Z,13.3
2022-11-10T18:27:18.478Z,13.3
2022-11-10T18:30:06.017Z,13.3
2022-11-10T18:33:01.826Z,13.3
2022-11-10T18:35:50.764Z,13.3
2022-11-10T18:38:43.127Z,13.3
2022-11-10T18:41:30.479Z,13.3
2022-11-10T18:44:33.848Z,13.3
2022-11-10T18:47:21.615Z,13.3
2022-11-10T18:50:08.945Z,13.3
2022-11-10T18:52:56.324Z,13.3
2022-11-10T18:55:45.694Z,13.2
2022-11-10T18:58:39.627Z,13.2
2022-11-10T19:01:27.678Z,13.2
2022-11-10T19:04:15.181Z,13.2
2022-11-10T19:07:02.562Z,13.1
2022-11-10T19:09:50.673Z,13.1
2022-11-10T19:12:38.873Z,13.1
2022-11-10T19:15:27.174Z,13.1
2022-11-10T19:18:14.590Z,13
2022-11-10T19:21:01.972Z,13
2022-11-10T19:23:50.509Z,12.9
2022-11-10T19:26:40.901Z,13
2022-11-10T19:29:28.335Z,12.9
2022-11-10T19:32:18.572Z,12.9
2022-11-10T19:35:08.393Z,12.9
2022-11-10T19:37:57.860Z,12.8
2022-11-10T19:40:45.459Z,12.8
2022-11-10T19:43:32.750Z,12.8
2022-11-10T19:46:20.539Z,12.8
2022-11-10T19:49:09.529Z,12.8
2022-11-10T19:51:56.932Z,12.8
2022-11-10T19:54:44.187Z,12.8
2022-11-10T19:57:31.620Z,12.8
2022-11-10T20:00:19.020Z,12.7
2022-11-10T20:03:06.552Z,12.7
2022-11-10T20:05:56.005Z,12.7
2022-11-10T20:08:45.237Z,12.7
2022-11-10T20:11:34.180Z,12.7
2022-11-10T20:14:21.584Z,12.7
2022-11-10T20:17:08.947Z,12.6
2022-11-10T20:19:56.334Z,12.6
2022-11-10T20:22:43.660Z,12.6
2022-11-10T20:25:31.145Z,12.6
2022-11-10T20:28:19.184Z,12.6
2022-11-10T20:31:06.619Z,12.6
2022-11-10T20:33:57.199Z,12.6
2022-11-10T20:36:44.684Z,12.7
2022-11-10T20:39:32.017Z,12.6
2022-11-10T20:42:19.464Z,12.6
2022-11-10T20:45:06.808Z,12.7
2022-11-10T20:47:56.107Z,12.6
2022-11-10T20:50:44.139Z,12.6
2022-11-10T20:53:31.616Z,12.6
2022-11-10T20:56:18.930Z,12.6
2022-11-10T20:59:06.642Z,12.6
2022-11-10T21:01:54.114Z,12.7
2022-11-10T21:04:43.244Z,12.6
2022-11-10T21:07:30.871Z,12.6
2022-11-10T21:10:18.346Z,12.6
2022-11-10T21:13:05.719Z,12.6
2022-11-10T21:15:53.254Z,12.6
2022-11-10T21:18:42.658Z,12.5
2022-11-10T21:21:30.068Z,12.5
2022-11-10T21:24:18.895Z,12.5
2022-11-10T21:27:06.276Z,12.5
2022-11-10T21:29:55.468Z,12.4
2022-11-10T21:32:43.224Z,12.4
2022-11-10T21:35:35.333Z,12.4
2022-11-10T21:38:26.130Z,12.3
2022-11-10T21:41:13.443Z,12.3
2022-11-10T21:44:00.880Z,12.3
2022-11-10T21:46:48.208Z,12.3
2022-11-10T21:49:35.778Z,12.2
2022-11-10T21:52:23.246Z,12.2
2022-11-10T21:55:10.753Z,12.2
2022-11-10T21:57:58.130Z,12.2
2022-11-10T22:00:45.442Z,12.1
2022-11-10T22:03:32.802Z,12.2
2022-11-10T22:06:20.573Z,12.1
2022-11-10T22:09:08.121Z,12.1
2022-11-10T22:11:55.628Z,12.1
2022-11-10T22:15:14.553Z,12.1
2022-11-10T22:18:33.648Z,12.1
2022-11-10T22:21:22.002Z,12.1
2022-11-10T22:24:09.421Z,12.2
2022-11-10T22:27:12.542Z,12.1
2022-11-10T22:30:00.436Z,12.2
2022-11-10T22:32:48.325Z,12.2
2022-11-10T22:35:35.760Z,12.2
2022-11-10T22:38:30.257Z,12.2
2022-11-10T22:41:20.544Z,12.2
2022-11-10T22:44:39.932Z,12.2
2022-11-10T22:47:27.694Z,12.2
2022-11-10T22:51:10.432Z,12.2
2022-11-10T22:53:57.680Z,12.3
2022-11-10T22:56:47.062Z,12.2
2022-11-10T22:59:35.419Z,12.3
2022-11-10T23:02:22.689Z,12.3
2022-11-10T23:05:09.956Z,12.3
2022-11-10T23:07:57.412Z,12.3
2022-11-10T23:10:44.679Z,12.3
2022-11-10T23:13:32.566Z,12.3
2022-11-10T23:16:21.461Z,12.3
2022-11-10T23:19:11.383Z,12.4
2022-11-10T23:21:58.909Z,12.4
2022-11-10T23:24:46.159Z,12.4
2022-11-10T23:27:33.535Z,12.4
2022-11-10T23:30:21.509Z,12.4
2022-11-10T23:33:09.058Z,12.4
2022-11-10T23:35:56.342Z,12.5
2022-11-10T23:38:44.002Z,12.5
2022-11-10T23:41:33.277Z,12.5
2022-11-10T23:44:20.546Z,12.6
2022-11-10T23:47:07.910Z,12.6
2022-11-10T23:49:55.198Z,12.6
2022-11-10T23:52:42.520Z,12.6
2022-11-10T23:55:29.798Z,12.6
2022-11-10T23:58:17.226Z,12.6
