createdAt,value
2022-11-18T01:27:55.174Z,1.40
2022-11-18T01:30:22.896Z,1.30
2022-11-18T01:32:49.586Z,1.50
2022-11-18T01:35:16.409Z,1.42
2022-11-18T01:37:43.000Z,1.10
2022-11-18T01:40:11.124Z,1.00
2022-11-18T01:42:38.524Z,1.20
2022-11-18T01:45:09.746Z,1.20
2022-11-18T01:47:49.242Z,1.30
2022-11-18T01:50:19.989Z,1.38
2022-11-18T01:52:51.614Z,1.25
2022-11-18T01:58:07.564Z,1.15
2022-11-18T02:00:34.687Z,1.17
2022-11-18T02:03:02.480Z,1.30
2022-11-18T02:05:30.573Z,1.50
2022-11-18T02:07:59.686Z,1.15
2022-11-18T02:10:26.593Z,0.90
2022-11-18T02:12:54.377Z,1.20
2022-11-18T02:15:47.745Z,1.50
2022-11-18T02:18:39.069Z,1.20
2022-11-18T02:21:26.941Z,1.20
2022-11-18T02:24:06.111Z,1.17
2022-11-18T02:27:23.650Z,1.13
2022-11-18T02:30:04.874Z,1.17
2022-11-18T02:32:55.653Z,1.67
2022-11-18T02:35:27.861Z,1.30
2022-11-18T02:38:17.496Z,1.10
2022-11-18T02:40:52.174Z,1.00
2022-11-18T02:43:27.912Z,1.15
2022-11-18T02:46:00.024Z,1.05
2022-11-18T02:50:56.471Z,1.20
2022-11-18T02:53:25.429Z,1.15
2022-11-18T02:55:53.450Z,1.10
2022-11-18T02:58:21.153Z,1.17
2022-11-18T03:00:59.480Z,1.02
2022-11-18T03:03:32.479Z,1.42
2022-11-18T03:06:23.008Z,1.13
2022-11-18T03:09:02.984Z,0.82
2022-11-18T03:11:33.895Z,1.23
2022-11-18T03:14:14.381Z,0.98
2022-11-18T03:16:53.873Z,0.93
2022-11-18T03:19:42.231Z,1.10
2022-11-18T03:22:16.552Z,1.08
2022-11-18T03:24:50.608Z,1.02
2022-11-18T03:27:24.265Z,0.77
2022-11-18T03:30:12.621Z,1.25
2022-11-18T03:32:43.977Z,0.90
2022-11-18T03:35:16.750Z,1.10
2022-11-18T03:37:44.528Z,0.90
2022-11-18T03:40:21.316Z,0.90
2022-11-18T03:42:56.723Z,0.82
2022-11-18T03:45:33.641Z,0.80
2022-11-18T03:48:12.624Z,0.98
2022-11-18T03:51:06.571Z,0.90
2022-11-18T03:53:36.376Z,0.90
2022-11-18T03:56:15.816Z,1.13
2022-11-18T03:59:11.400Z,1.10
2022-11-18T04:01:53.997Z,1.15
2022-11-18T04:04:21.581Z,0.90
2022-11-18T04:07:00.723Z,0.90
2022-11-18T04:09:33.829Z,0.80
2022-11-18T04:12:05.426Z,0.90
2022-11-18T04:14:35.457Z,1.20
2022-11-18T04:17:26.605Z,0.98
2022-11-18T04:19:53.449Z,0.90
2022-11-18T04:22:20.243Z,1.00
2022-11-18T04:24:47.217Z,1.00
2022-11-18T04:27:14.190Z,0.90
2022-11-18T04:29:40.812Z,0.82
2022-11-18T04:32:07.694Z,0.82
2022-11-18T04:34:34.367Z,1.00
2022-11-18T04:37:01.065Z,0.80
2022-11-18T04:39:27.796Z,0.90
2022-11-18T04:41:57.521Z,0.80
2022-11-18T04:44:29.929Z,0.80
2022-11-18T17:08:44.580Z,1.88
2022-11-18T17:11:11.698Z,2.33
2022-11-18T17:13:39.649Z,1.73
2022-11-18T17:16:10.102Z,1.88
2022-11-18T17:18:37.131Z,1.88
2022-11-18T17:21:06.039Z,1.52
2022-11-18T17:23:32.752Z,1.67
2022-11-18T17:26:00.972Z,1.55
2022-11-18T17:28:31.940Z,1.75
2022-11-18T17:31:04.392Z,1.80
2022-11-18T17:33:31.055Z,1.35
2022-11-18T17:36:02.407Z,1.85
2022-11-18T17:38:30.337Z,1.42
2022-11-18T17:41:41.727Z,1.65
2022-11-18T17:44:09.663Z,1.40
2022-11-18T17:46:38.456Z,1.73
2022-11-18T17:49:10.425Z,1.73
2022-11-18T17:51:37.149Z,1.50
2022-11-18T17:54:03.994Z,1.35
2022-11-18T17:56:30.638Z,1.23
2022-11-18T17:58:57.260Z,1.45
2022-11-18T18:01:24.099Z,1.50
