createdAt,value
2019-03-27T00:02:31.571Z,19.30
2019-03-27T00:07:26.179Z,21.40
2019-03-27T00:12:20.761Z,20.27
2019-03-27T00:17:15.369Z,18.50
2019-03-27T00:22:10.054Z,22.57
2019-03-27T00:27:04.656Z,22.70
2019-03-27T00:31:59.266Z,20.30
2019-03-27T00:36:53.854Z,19.60
2019-03-27T00:41:48.470Z,19.80
2019-03-27T00:46:43.065Z,20.63
2019-03-27T00:51:37.738Z,19.13
2019-03-27T00:56:32.319Z,22.83
2019-03-27T01:01:26.910Z,22.53
2019-03-27T01:06:21.570Z,22.93
2019-03-27T01:11:16.182Z,24.33
2019-03-27T01:16:10.912Z,21.57
2019-03-27T01:21:05.751Z,22.93
2019-03-27T01:26:00.352Z,24.20
2019-03-27T01:30:54.981Z,23.93
2019-03-27T01:35:49.587Z,26.60
2019-03-27T01:40:44.450Z,23.23
2019-03-27T01:45:52.207Z,19.10
2019-03-27T01:50:35.399Z,18.27
2019-03-27T01:55:30.014Z,21.80
2019-03-27T02:00:24.691Z,22.37
2019-03-27T02:05:19.465Z,20.03
2019-03-27T02:10:14.752Z,19.27
2019-03-27T02:15:10.870Z,19.90
2019-03-27T02:20:08.082Z,24.00
2019-03-27T02:25:02.683Z,24.60
2019-03-27T02:29:57.274Z,24.37
2019-03-27T02:34:51.891Z,23.27
2019-03-27T02:39:46.504Z,17.90
2019-03-27T02:44:41.109Z,21.53
2019-03-27T02:49:35.757Z,21.20
2019-03-27T02:54:30.336Z,23.20
2019-03-27T02:59:24.972Z,20.73
2019-03-27T03:04:19.709Z,21.40
2019-03-27T03:09:14.344Z,23.70
2019-03-27T03:14:08.974Z,21.83
2019-03-27T03:19:03.577Z,21.97
2019-03-27T03:23:58.178Z,24.97
2019-03-27T03:28:52.783Z,20.93
2019-03-27T03:33:47.469Z,24.07
2019-03-27T03:38:42.054Z,23.77
2019-03-27T03:43:36.656Z,24.23
2019-03-27T03:48:31.252Z,25.30
2019-03-27T03:53:28.927Z,25.87
2019-03-27T03:58:26.532Z,20.77
2019-03-27T04:03:24.661Z,25.33
2019-03-27T04:08:19.266Z,21.37
2019-03-27T04:13:13.872Z,24.47
2019-03-27T04:18:08.553Z,27.17
2019-03-27T04:23:03.154Z,26.40
2019-03-27T04:27:57.828Z,26.17
2019-03-27T04:32:52.432Z,24.97
2019-03-27T04:37:47.056Z,25.87
2019-03-27T04:42:41.702Z,26.60
2019-03-27T04:47:36.310Z,26.93
2019-03-27T04:52:30.922Z,26.47
2019-03-27T04:57:25.592Z,26.37
2019-03-27T05:02:20.277Z,32.00
2019-03-27T05:07:14.886Z,44.97
2019-03-27T05:12:09.464Z,33.50
2019-03-27T05:17:04.088Z,30.50
2019-03-27T05:21:58.682Z,25.73
2019-03-27T05:26:53.329Z,29.53
2019-03-27T05:31:47.918Z,33.20
2019-03-27T05:36:42.624Z,34.10
2019-03-27T05:41:37.228Z,31.17
2019-03-27T05:46:31.867Z,36.87
2019-03-27T05:51:26.466Z,31.60
2019-03-27T05:56:21.078Z,40.13
2019-03-27T06:01:15.658Z,56.60
2019-03-27T06:06:10.266Z,34.63
2019-03-27T06:11:04.846Z,39.43
2019-03-27T06:15:59.446Z,42.53
2019-03-27T06:20:54.023Z,31.10
2019-03-27T06:25:48.639Z,30.77
2019-03-27T06:30:43.297Z,30.87
2019-03-27T06:35:37.901Z,29.00
2019-03-27T06:40:32.531Z,29.03
2019-03-27T06:45:27.151Z,28.40
2019-03-27T06:50:22.625Z,30.10
2019-03-27T06:55:17.272Z,29.40
2019-03-27T07:00:12.869Z,27.13
2019-03-27T07:05:08.182Z,32.50
2019-03-27T07:10:04.208Z,42.23
2019-03-27T07:14:59.355Z,30.07
2019-03-27T07:19:54.204Z,31.93
2019-03-27T07:24:48.831Z,30.70
2019-03-27T07:29:44.034Z,29.10
2019-03-27T07:34:38.629Z,41.70
2019-03-27T07:39:33.677Z,29.67
2019-03-27T07:44:28.902Z,28.60
2019-03-27T07:49:23.538Z,29.30
2019-03-27T07:54:18.269Z,28.93
2019-03-27T07:59:13.050Z,31.47
2019-03-27T08:04:07.672Z,29.90
2019-03-27T08:09:02.261Z,27.00
2019-03-27T08:13:57.282Z,35.53
2019-03-27T08:19:06.842Z,28.33
2019-03-27T08:23:51.901Z,29.97
2019-03-27T08:28:46.488Z,23.27
2019-03-27T08:33:41.106Z,26.85
2019-03-27T08:38:36.999Z,23.37
2019-03-27T08:43:31.776Z,24.43
2019-03-27T08:48:26.404Z,17.17
2019-03-27T08:53:21.078Z,25.53
2019-03-27T08:58:15.726Z,18.33
2019-03-27T09:03:10.322Z,21.40
2019-03-27T09:08:05.125Z,18.70
2019-03-27T09:13:00.414Z,16.73
2019-03-27T09:17:56.715Z,27.70
2019-03-27T09:22:53.484Z,16.33
2019-03-27T09:27:49.878Z,19.27
2019-03-27T09:32:44.959Z,12.00
2019-03-27T09:37:39.638Z,11.43
2019-03-27T09:42:34.376Z,12.00
2019-03-27T09:47:28.967Z,18.80
2019-03-27T09:52:23.609Z,29.27
2019-03-27T09:57:18.193Z,15.07
2019-03-27T10:02:19.709Z,21.33
2019-03-27T10:07:14.631Z,25.30
2019-03-27T10:12:09.266Z,25.10
2019-03-27T10:17:04.445Z,17.43
2019-03-27T10:21:59.092Z,14.57
2019-03-27T10:26:53.709Z,13.93
2019-03-27T10:31:48.485Z,14.77
2019-03-27T10:36:43.341Z,12.63
2019-03-27T10:41:37.988Z,12.13
2019-03-27T10:46:32.756Z,21.73
2019-03-27T10:51:27.375Z,12.30
2019-03-27T10:56:22.007Z,11.73
2019-03-27T11:01:17.076Z,11.63
2019-03-27T11:06:11.706Z,9.23
2019-03-27T11:11:07.241Z,10.43
2019-03-27T11:16:02.826Z,9.47
2019-03-27T11:20:57.493Z,8.70
2019-03-27T11:25:52.450Z,8.43
2019-03-27T11:30:48.559Z,11.40
2019-03-27T11:35:43.333Z,8.40
2019-03-27T11:40:38.093Z,9.13
2019-03-27T11:45:32.804Z,8.27
2019-03-27T11:50:28.250Z,10.83
2019-03-27T11:55:22.846Z,13.90
2019-03-27T12:00:20.159Z,8.63
2019-03-27T12:05:14.891Z,8.70
2019-03-27T12:10:10.306Z,7.83
2019-03-27T12:15:09.052Z,9.30
2019-03-27T12:20:05.160Z,8.77
2019-03-27T12:24:59.846Z,8.00
2019-03-27T12:29:59.053Z,9.70
2019-03-27T12:34:53.710Z,13.87
2019-03-27T12:39:48.350Z,8.13
2019-03-27T12:44:42.936Z,7.97
2019-03-27T12:49:37.672Z,5.60
2019-03-27T12:54:32.315Z,7.27
2019-03-27T12:59:27.009Z,10.10
2019-03-27T13:04:21.902Z,6.63
2019-03-27T13:09:16.571Z,8.07
2019-03-27T13:14:11.172Z,10.57
2019-03-27T13:19:06.087Z,8.67
2019-03-27T13:24:00.703Z,8.67
2019-03-27T13:28:55.714Z,8.43
2019-03-27T13:33:50.693Z,6.80
2019-03-27T13:38:45.477Z,9.47
2019-03-27T13:43:40.499Z,5.80
2019-03-27T13:48:35.250Z,12.60
2019-03-27T13:53:30.128Z,11.73
2019-03-27T13:58:24.770Z,7.13
2019-03-27T14:03:20.896Z,7.17
2019-03-27T14:08:15.500Z,6.93
2019-03-27T14:13:10.119Z,6.17
2019-03-27T14:18:04.910Z,7.63
2019-03-27T14:22:59.512Z,7.13
2019-03-27T14:27:54.598Z,7.27
2019-03-27T14:32:49.221Z,6.00
2019-03-27T14:37:43.924Z,6.27
2019-03-27T14:42:39.504Z,6.93
2019-03-27T14:47:34.237Z,6.90
2019-03-27T14:52:28.885Z,6.47
2019-03-27T14:57:23.507Z,5.10
2019-03-27T15:02:18.110Z,7.50
2019-03-27T15:07:12.691Z,8.67
2019-03-27T15:12:07.288Z,7.57
2019-03-27T15:17:02.770Z,7.27
2019-03-27T15:21:57.352Z,7.97
2019-03-27T15:26:51.962Z,6.23
2019-03-27T15:31:46.574Z,9.10
2019-03-27T15:36:41.207Z,8.40
2019-03-27T15:41:35.838Z,6.80
2019-03-27T15:46:30.774Z,6.93
2019-03-27T15:51:25.434Z,8.87
2019-03-27T15:56:20.383Z,8.07
2019-03-27T16:01:15.185Z,6.07
2019-03-27T16:06:10.115Z,6.67
2019-03-27T16:11:04.820Z,8.93
2019-03-27T16:15:59.471Z,6.97
2019-03-27T16:20:54.394Z,4.83
2019-03-27T16:25:48.966Z,7.03
2019-03-27T16:30:43.581Z,5.87
2019-03-27T16:35:38.412Z,6.03
2019-03-27T16:40:46.854Z,6.00
2019-03-27T16:45:41.680Z,7.60
2019-03-27T16:50:36.285Z,6.50
2019-03-27T16:55:30.909Z,5.37
2019-03-27T17:00:25.609Z,5.57
2019-03-27T17:05:20.301Z,7.00
2019-03-27T17:10:15.288Z,4.53
2019-03-27T17:15:10.149Z,7.57
2019-03-27T17:20:10.471Z,6.83
2019-03-27T17:25:07.964Z,6.60
2019-03-27T17:30:02.638Z,6.60
2019-03-27T17:34:57.231Z,7.90
2019-03-27T17:39:51.840Z,7.50
2019-03-27T17:44:46.439Z,7.40
2019-03-27T17:49:41.035Z,8.67
2019-03-27T17:54:35.629Z,7.60
2019-03-27T17:59:30.241Z,7.00
2019-03-27T18:04:24.900Z,7.43
2019-03-27T18:09:19.508Z,7.80
2019-03-27T18:14:14.094Z,9.67
2019-03-27T18:19:08.754Z,10.60
2019-03-27T18:24:03.379Z,9.80
2019-03-27T18:28:58.000Z,11.20
2019-03-27T18:33:52.617Z,12.87
2019-03-27T18:38:47.227Z,10.33
2019-03-27T18:43:41.835Z,9.60
2019-03-27T18:48:36.429Z,10.37
2019-03-27T18:53:31.062Z,10.40
2019-03-27T18:58:25.658Z,10.63
2019-03-27T19:03:20.405Z,12.23
2019-03-27T19:08:15.153Z,12.23
2019-03-27T19:13:09.824Z,13.43
2019-03-27T19:18:04.644Z,22.83
2019-03-27T19:22:59.317Z,56.93
2019-03-27T19:27:53.962Z,33.27
2019-03-27T19:32:48.640Z,17.03
2019-03-27T19:37:43.375Z,11.70
2019-03-27T19:42:38.024Z,11.53
2019-03-27T19:47:33.629Z,11.53
2019-03-27T19:52:28.347Z,9.23
2019-03-27T19:57:23.023Z,12.20
2019-03-27T20:02:17.676Z,10.40
2019-03-27T20:07:12.359Z,11.03
2019-03-27T20:12:07.038Z,11.27
2019-03-27T20:17:01.748Z,11.10
2019-03-27T20:21:56.464Z,12.17
2019-03-27T20:26:51.060Z,10.07
2019-03-27T20:31:45.732Z,10.57
2019-03-27T20:36:40.409Z,11.37
2019-03-27T20:41:35.095Z,8.90
2019-03-27T20:46:29.765Z,11.33
2019-03-27T20:51:24.407Z,10.50
2019-03-27T20:56:19.036Z,11.07
2019-03-27T21:01:13.818Z,10.93
2019-03-27T21:06:08.489Z,11.00
2019-03-27T21:11:03.458Z,13.50
2019-03-27T21:15:58.051Z,10.97
2019-03-27T21:20:52.708Z,12.27
2019-03-27T21:25:47.306Z,13.13
2019-03-27T21:30:41.898Z,12.20
2019-03-27T21:35:36.491Z,13.10
2019-03-27T21:40:31.079Z,11.73
2019-03-27T21:45:25.673Z,10.57
2019-03-27T21:50:20.280Z,12.53
2019-03-27T21:55:22.549Z,11.77
2019-03-27T22:00:12.188Z,12.50
2019-03-27T22:05:08.490Z,13.13
2019-03-27T22:10:03.583Z,10.40
2019-03-27T22:14:58.171Z,14.03
2019-03-27T22:19:52.819Z,11.63
2019-03-27T22:24:47.511Z,12.40
2019-03-27T22:29:42.112Z,13.60
2019-03-27T22:34:36.729Z,13.63
2019-03-27T22:39:31.299Z,12.17
2019-03-27T22:44:25.901Z,12.33
2019-03-27T22:49:20.493Z,14.67
2019-03-27T22:54:15.162Z,12.70
2019-03-27T22:59:09.743Z,13.97
2019-03-27T23:04:04.359Z,13.10
2019-03-27T23:08:58.960Z,13.97
2019-03-27T23:13:53.571Z,13.70
2019-03-27T23:18:53.024Z,13.33
2019-03-27T23:23:52.086Z,13.90
2019-03-27T23:28:47.184Z,14.13
2019-03-27T23:33:41.852Z,15.67
2019-03-27T23:38:36.594Z,14.80
2019-03-27T23:43:32.318Z,14.87
2019-03-27T23:48:26.923Z,14.63
2019-03-27T23:53:21.926Z,12.33
2019-03-27T23:58:16.499Z,15.93
