createdAt,value
2019-05-15T00:00:25.230Z,73.82
2019-05-15T00:01:19.077Z,73.34
2019-05-15T00:02:38.686Z,73.91
2019-05-15T00:03:49.297Z,74.01
2019-05-15T00:04:54.135Z,74.58
2019-05-15T00:05:49.313Z,74.58
2019-05-15T00:07:01.931Z,74.39
2019-05-15T00:08:18.306Z,74.48
2019-05-15T00:09:08.699Z,74.39
2019-05-15T00:10:08.622Z,74.29
2019-05-15T00:11:19.013Z,74.20
2019-05-15T00:12:08.623Z,73.15
2019-05-15T00:13:30.540Z,73.25
2019-05-15T00:14:35.481Z,73.15
2019-05-15T00:15:45.403Z,73.44
2019-05-15T00:16:38.557Z,72.96
2019-05-15T00:17:48.322Z,72.01
2019-05-15T00:19:05.188Z,72.30
2019-05-15T00:19:58.090Z,72.01
2019-05-15T00:21:15.028Z,71.72
2019-05-15T00:21:58.413Z,71.44
2019-05-15T00:23:13.918Z,71.63
2019-05-15T00:24:05.021Z,71.91
2019-05-15T00:25:18.756Z,71.53
2019-05-15T00:26:38.743Z,71.76
2019-05-15T00:27:30.739Z,71.72
2019-05-15T00:29:08.527Z,71.82
2019-05-15T00:29:45.603Z,71.91
2019-05-15T00:30:42.842Z,71.72
2019-05-15T00:32:02.412Z,72.30
2019-05-15T00:32:58.805Z,71.91
2019-05-15T00:34:05.296Z,72.11
2019-05-15T00:35:13.191Z,73.06
2019-05-15T00:36:19.133Z,73.15
2019-05-15T00:37:18.397Z,73.15
2019-05-15T00:38:48.396Z,73.53
2019-05-15T00:39:40.961Z,74.48
2019-05-15T00:40:44.962Z,74.96
2019-05-15T00:41:48.357Z,74.82
2019-05-15T00:42:48.719Z,74.82
2019-05-15T00:43:59.930Z,74.44
2019-05-15T00:44:53.796Z,75.02
2019-05-15T00:46:13.675Z,74.39
2019-05-15T00:47:10.353Z,75.05
2019-05-15T00:48:18.262Z,74.44
2019-05-15T00:49:32.836Z,74.35
2019-05-15T00:50:19.429Z,74.82
2019-05-15T00:51:33.873Z,75.02
2019-05-15T00:52:28.228Z,75.02
2019-05-15T00:53:48.146Z,75.68
2019-05-15T00:54:48.327Z,75.87
2019-05-15T00:55:50.086Z,75.78
2019-05-15T00:56:44.455Z,75.49
2019-05-15T00:58:10.572Z,74.92
2019-05-15T00:59:04.948Z,74.82
2019-05-15T01:00:18.654Z,74.35
2019-05-15T01:01:13.258Z,75.02
2019-05-15T01:02:19.918Z,74.26
2019-05-15T01:03:34.671Z,74.35
2019-05-15T01:04:38.909Z,74.44
2019-05-15T01:05:40.524Z,74.44
2019-05-15T01:06:52.882Z,74.54
2019-05-15T01:07:49.549Z,74.35
2019-05-15T01:08:54.777Z,74.35
2019-05-15T01:10:02.670Z,74.44
2019-05-15T01:11:08.879Z,74.35
2019-05-15T01:12:15.083Z,74.35
2019-05-15T01:13:18.912Z,74.44
2019-05-15T01:14:23.074Z,74.35
2019-05-15T01:15:32.503Z,74.63
2019-05-15T01:16:32.824Z,75.30
2019-05-15T01:17:32.833Z,75.40
2019-05-15T01:18:53.521Z,75.30
2019-05-15T01:19:50.655Z,75.87
2019-05-15T01:20:53.938Z,75.21
2019-05-15T01:21:58.617Z,74.82
2019-05-15T01:22:59.194Z,75.11
2019-05-15T01:24:08.815Z,74.82
2019-05-15T01:25:14.752Z,74.92
2019-05-15T01:26:20.296Z,74.54
2019-05-15T01:27:30.538Z,74.73
2019-05-15T01:28:35.663Z,74.73
2019-05-15T01:29:40.590Z,74.26
2019-05-15T01:30:41.207Z,75.11
2019-05-15T01:31:48.609Z,74.35
2019-05-15T01:32:49.924Z,74.26
2019-05-15T01:33:54.846Z,74.07
2019-05-15T01:35:09.542Z,73.78
2019-05-15T01:36:05.100Z,73.40
2019-05-15T01:37:21.697Z,73.78
2019-05-15T01:38:18.952Z,74.07
2019-05-15T01:39:21.919Z,74.35
2019-05-15T01:40:32.370Z,74.73
2019-05-15T01:41:39.642Z,75.02
2019-05-15T01:42:38.725Z,75.30
2019-05-15T01:43:52.048Z,75.74
2019-05-15T01:45:01.581Z,76.16
2019-05-15T01:45:59.334Z,75.87
2019-05-15T01:47:01.898Z,75.07
2019-05-15T01:48:14.406Z,75.26
2019-05-15T01:49:13.075Z,74.98
2019-05-15T01:50:14.336Z,74.44
2019-05-15T01:51:32.037Z,75.17
2019-05-15T01:52:28.078Z,74.41
2019-05-15T01:53:38.536Z,74.44
2019-05-15T01:54:38.346Z,74.79
2019-05-15T01:55:48.271Z,74.98
2019-05-15T01:56:58.686Z,75.30
2019-05-15T01:57:58.095Z,74.41
2019-05-15T01:59:03.525Z,75.02
2019-05-15T02:00:08.655Z,74.92
2019-05-15T02:01:04.559Z,74.73
2019-05-15T02:02:27.972Z,74.98
2019-05-15T02:03:18.547Z,74.69
2019-05-15T02:04:28.899Z,74.88
2019-05-15T02:05:36.121Z,75.55
2019-05-15T02:06:43.399Z,75.55
2019-05-15T02:07:47.839Z,75.45
2019-05-15T02:08:54.078Z,74.51
2019-05-15T02:09:52.838Z,74.98
2019-05-15T02:10:59.072Z,74.60
2019-05-15T02:12:12.831Z,74.69
2019-05-15T02:13:20.713Z,74.31
2019-05-15T02:14:13.655Z,74.31
2019-05-15T02:15:29.944Z,74.60
2019-05-15T02:16:39.235Z,74.88
2019-05-15T02:17:31.702Z,75.07
2019-05-15T02:18:36.108Z,74.22
2019-05-15T02:19:48.407Z,74.41
2019-05-15T02:20:49.640Z,74.60
2019-05-15T02:21:58.452Z,74.03
2019-05-15T02:23:02.973Z,74.31
2019-05-15T02:24:14.847Z,73.18
2019-05-15T02:25:12.912Z,73.84
2019-05-15T02:26:21.826Z,73.27
2019-05-15T02:27:29.537Z,72.89
2019-05-15T02:28:34.639Z,73.18
2019-05-15T02:29:41.814Z,72.99
2019-05-15T02:30:41.105Z,73.27
2019-05-15T02:31:54.017Z,73.18
2019-05-15T02:32:58.859Z,73.74
2019-05-15T02:33:58.873Z,73.84
2019-05-15T02:35:00.813Z,73.18
2019-05-15T02:36:14.423Z,73.55
2019-05-15T02:37:19.245Z,74.03
2019-05-15T02:38:29.236Z,74.51
2019-05-15T02:39:31.133Z,74.69
2019-05-15T02:40:33.710Z,74.41
2019-05-15T02:41:39.534Z,74.41
2019-05-15T02:42:41.085Z,74.88
2019-05-15T02:43:54.823Z,74.98
2019-05-15T02:44:55.244Z,74.98
2019-05-15T02:46:01.799Z,74.98
2019-05-15T02:47:00.776Z,74.60
2019-05-15T02:48:08.595Z,74.60
2019-05-15T02:49:19.397Z,74.51
2019-05-15T02:50:20.945Z,73.93
2019-05-15T02:51:39.568Z,73.65
2019-05-15T02:52:29.410Z,74.41
2019-05-15T02:53:39.420Z,74.41
2019-05-15T02:54:43.015Z,74.69
2019-05-15T02:55:49.396Z,74.79
2019-05-15T02:56:58.926Z,75.55
2019-05-15T02:57:59.520Z,75.51
2019-05-15T02:59:10.790Z,76.27
2019-05-15T03:00:31.347Z,76.27
2019-05-15T03:01:20.533Z,76.56
2019-05-15T03:02:24.124Z,76.93
2019-05-15T03:03:29.862Z,77.22
2019-05-15T03:04:34.582Z,77.89
2019-05-15T03:05:42.678Z,77.79
2019-05-15T03:06:45.348Z,77.51
2019-05-15T03:07:49.223Z,77.60
2019-05-15T03:09:10.345Z,77.51
2019-05-15T03:09:59.852Z,77.03
2019-05-15T03:11:12.921Z,76.65
2019-05-15T03:12:10.980Z,76.18
2019-05-15T03:13:25.732Z,76.84
2019-05-15T03:14:21.148Z,75.60
2019-05-15T03:15:31.792Z,75.70
2019-05-15T03:16:39.319Z,75.89
2019-05-15T03:17:40.065Z,75.89
2019-05-15T03:18:50.353Z,75.70
2019-05-15T03:19:58.970Z,75.42
2019-05-15T03:21:01.216Z,74.66
2019-05-15T03:22:10.075Z,74.75
2019-05-15T03:23:12.088Z,74.47
2019-05-15T03:24:19.182Z,74.75
2019-05-15T03:25:23.459Z,74.37
2019-05-15T03:26:26.133Z,74.47
2019-05-15T03:27:34.646Z,74.47
2019-05-15T03:28:42.527Z,75.04
2019-05-15T03:29:49.331Z,75.99
2019-05-15T03:31:06.599Z,76.75
2019-05-15T03:32:06.100Z,76.84
2019-05-15T03:33:15.687Z,77.12
2019-05-15T03:34:02.483Z,77.70
2019-05-15T03:35:05.767Z,77.60
2019-05-15T03:36:13.918Z,77.51
2019-05-15T03:37:22.998Z,77.51
2019-05-15T03:38:30.157Z,76.93
2019-05-15T03:39:39.047Z,77.03
2019-05-15T03:40:32.677Z,77.22
2019-05-15T03:41:50.502Z,76.84
2019-05-15T03:42:49.556Z,76.75
2019-05-15T03:43:59.491Z,76.84
2019-05-15T03:44:59.515Z,75.99
2019-05-15T03:46:08.935Z,75.51
2019-05-15T03:47:19.182Z,74.47
2019-05-15T03:48:10.302Z,74.56
2019-05-15T03:49:22.097Z,74.56
2019-05-15T03:50:30.084Z,74.47
2019-05-15T03:51:33.880Z,74.47
2019-05-15T03:52:39.065Z,74.27
2019-05-15T03:53:43.313Z,74.56
2019-05-15T03:54:52.335Z,74.37
2019-05-15T03:55:59.924Z,74.66
2019-05-15T03:57:04.533Z,73.90
2019-05-15T03:58:05.664Z,74.75
2019-05-15T03:59:22.569Z,75.23
2019-05-15T04:00:30.048Z,75.32
2019-05-15T04:01:29.907Z,75.70
2019-05-15T04:02:30.385Z,76.23
2019-05-15T04:03:41.130Z,76.90
2019-05-15T04:04:42.986Z,76.99
2019-05-15T04:06:00.365Z,77.56
2019-05-15T04:06:53.541Z,77.28
2019-05-15T04:08:02.157Z,77.37
2019-05-15T04:09:01.851Z,78.03
2019-05-15T04:10:11.285Z,78.13
2019-05-15T04:11:09.007Z,78.32
2019-05-15T04:12:23.886Z,78.13
2019-05-15T04:13:23.688Z,78.32
2019-05-15T04:14:30.774Z,77.94
2019-05-15T04:15:39.285Z,77.56
2019-05-15T04:16:39.383Z,77.66
2019-05-15T04:17:49.192Z,77.41
2019-05-15T04:18:54.956Z,77.12
2019-05-15T04:19:52.113Z,77.03
2019-05-15T04:21:01.830Z,76.93
2019-05-15T04:22:09.192Z,76.84
2019-05-15T04:23:05.527Z,77.22
2019-05-15T04:24:25.912Z,76.56
2019-05-15T04:25:20.604Z,76.65
2019-05-15T04:26:34.632Z,76.56
2019-05-15T04:27:38.962Z,77.03
2019-05-15T04:28:44.373Z,76.65
2019-05-15T04:29:49.173Z,76.75
2019-05-15T04:30:45.207Z,76.84
2019-05-15T04:32:10.053Z,77.51
2019-05-15T04:33:09.521Z,78.08
2019-05-15T04:34:02.949Z,77.41
2019-05-15T04:35:19.666Z,77.60
2019-05-15T04:36:20.070Z,78.27
2019-05-15T04:37:30.918Z,78.61
2019-05-15T04:38:30.837Z,78.45
2019-05-15T04:39:31.650Z,78.64
2019-05-15T04:40:41.897Z,78.83
2019-05-15T04:41:51.841Z,79.36
2019-05-15T04:42:54.815Z,79.50
2019-05-15T04:44:04.137Z,79.84
2019-05-15T04:45:02.917Z,79.88
2019-05-15T04:46:04.975Z,79.97
2019-05-15T04:47:18.985Z,80.16
2019-05-15T04:48:28.889Z,80.41
2019-05-15T04:49:29.366Z,80.88
2019-05-15T04:50:32.135Z,80.69
2019-05-15T04:51:42.840Z,81.17
2019-05-15T04:52:50.022Z,81.36
2019-05-15T04:53:50.134Z,81.55
2019-05-15T04:54:53.561Z,81.17
2019-05-15T04:55:59.633Z,82.07
2019-05-15T04:56:59.366Z,81.84
2019-05-15T04:58:10.374Z,81.87
2019-05-15T04:59:19.392Z,81.65
2019-05-15T05:00:21.971Z,82.35
2019-05-15T05:01:28.827Z,82.26
2019-05-15T05:02:33.551Z,82.16
2019-05-15T05:03:39.199Z,82.45
2019-05-15T05:04:42.986Z,82.54
2019-05-15T05:05:49.529Z,82.73
2019-05-15T05:06:49.399Z,82.73
2019-05-15T05:07:59.616Z,82.35
2019-05-15T05:09:09.267Z,82.07
2019-05-15T05:10:19.557Z,82.26
2019-05-15T05:11:19.280Z,82.07
2019-05-15T05:12:20.508Z,82.16
2019-05-15T05:13:20.661Z,82.26
2019-05-15T05:14:34.865Z,82.07
2019-05-15T05:15:42.954Z,81.68
2019-05-15T05:16:48.807Z,81.97
2019-05-15T05:17:49.086Z,81.78
2019-05-15T05:18:59.348Z,81.40
2019-05-15T05:20:04.181Z,81.30
2019-05-15T05:21:02.248Z,81.40
2019-05-15T05:22:07.703Z,81.49
2019-05-15T05:23:21.813Z,81.25
2019-05-15T05:24:27.899Z,80.58
2019-05-15T05:25:27.910Z,80.96
2019-05-15T05:26:29.353Z,80.77
2019-05-15T05:27:31.053Z,80.58
2019-05-15T05:28:37.795Z,80.77
2019-05-15T05:29:42.231Z,80.49
2019-05-15T05:30:58.681Z,80.49
2019-05-15T05:32:05.184Z,80.87
2019-05-15T05:33:05.100Z,80.02
2019-05-15T05:34:04.480Z,80.02
2019-05-15T05:35:18.493Z,80.11
2019-05-15T05:36:22.330Z,79.73
2019-05-15T05:37:28.080Z,80.15
2019-05-15T05:38:29.185Z,80.21
2019-05-15T05:39:39.396Z,80.05
2019-05-15T05:40:49.322Z,79.86
2019-05-15T05:41:44.464Z,79.77
2019-05-15T05:42:56.765Z,79.77
2019-05-15T05:43:53.691Z,79.96
2019-05-15T05:45:04.868Z,78.91
2019-05-15T05:46:02.308Z,78.06
2019-05-15T05:47:18.303Z,77.87
2019-05-15T05:48:19.100Z,78.34
2019-05-15T05:49:21.074Z,78.53
2019-05-15T05:50:24.966Z,77.20
2019-05-15T05:51:38.524Z,77.15
2019-05-15T05:52:46.280Z,76.01
2019-05-15T05:53:42.918Z,74.29
2019-05-15T05:54:50.798Z,72.67
2019-05-15T05:55:55.005Z,72.86
2019-05-15T05:57:08.941Z,72.58
2019-05-15T05:58:08.740Z,72.30
2019-05-15T05:59:18.460Z,71.25
2019-05-15T06:00:21.758Z,72.20
2019-05-15T06:01:28.150Z,71.63
2019-05-15T06:02:42.487Z,71.09
2019-05-15T06:03:38.623Z,70.81
2019-05-15T06:04:43.595Z,70.05
2019-05-15T06:05:52.822Z,69.95
2019-05-15T06:07:07.048Z,69.57
2019-05-15T06:08:02.560Z,69.00
2019-05-15T06:09:14.142Z,68.24
2019-05-15T06:10:29.291Z,67.47
2019-05-15T06:11:27.694Z,66.24
2019-05-15T06:12:39.864Z,65.67
2019-05-15T06:13:40.897Z,66.33
2019-05-15T06:14:50.840Z,65.58
2019-05-15T06:16:03.753Z,65.32
2019-05-15T06:17:01.710Z,63.80
2019-05-15T06:18:15.847Z,62.94
2019-05-15T06:19:18.050Z,63.51
2019-05-15T06:20:28.122Z,63.80
2019-05-15T06:21:53.380Z,63.51
2019-05-15T06:22:38.939Z,63.99
2019-05-15T06:23:44.793Z,63.89
2019-05-15T06:24:51.313Z,63.99
2019-05-15T06:26:14.362Z,63.99
2019-05-15T06:27:00.745Z,62.94
2019-05-15T06:28:32.191Z,63.42
2019-05-15T06:29:28.410Z,63.45
2019-05-15T06:30:20.091Z,62.30
2019-05-15T06:31:59.347Z,62.02
2019-05-15T06:33:04.424Z,61.93
2019-05-15T06:33:53.631Z,61.83
2019-05-15T06:35:14.014Z,62.21
2019-05-15T06:37:08.284Z,61.93
2019-05-15T06:38:14.858Z,61.64
2019-05-15T06:38:59.083Z,60.59
2019-05-15T06:40:28.868Z,60.88
2019-05-15T06:41:38.836Z,60.97
2019-05-15T06:42:30.648Z,60.78
2019-05-15T06:43:19.767Z,60.69
2019-05-15T06:44:32.404Z,60.49
2019-05-15T06:45:49.716Z,60.59
2019-05-15T06:46:39.688Z,60.49
2019-05-15T06:48:03.962Z,60.30
2019-05-15T06:49:13.082Z,60.97
2019-05-15T06:50:00.604Z,59.64
2019-05-15T06:51:03.481Z,59.16
2019-05-15T06:51:49.348Z,59.74
2019-05-15T06:53:14.033Z,59.35
2019-05-15T06:54:13.937Z,59.19
2019-05-15T06:55:18.291Z,59.26
2019-05-15T06:56:19.994Z,59.19
2019-05-15T06:57:35.463Z,59.76
2019-05-15T06:58:42.740Z,59.28
2019-05-15T06:59:53.292Z,58.62
2019-05-15T07:00:51.869Z,57.86
2019-05-15T07:01:53.820Z,56.90
2019-05-15T07:02:53.724Z,56.24
2019-05-15T07:03:58.954Z,55.38
2019-05-15T07:05:18.329Z,56.43
2019-05-15T07:06:09.221Z,57.00
2019-05-15T07:07:38.169Z,56.62
2019-05-15T07:08:18.642Z,56.62
2019-05-15T07:09:29.911Z,55.47
2019-05-15T07:10:41.389Z,55.57
2019-05-15T07:11:32.792Z,55.47
2019-05-15T07:12:42.425Z,55.57
2019-05-15T07:13:40.588Z,54.71
2019-05-15T07:14:58.466Z,53.85
2019-05-15T07:16:14.805Z,54.04
2019-05-15T07:17:14.604Z,53.85
2019-05-15T07:18:20.250Z,54.33
2019-05-15T07:19:21.179Z,54.33
2019-05-15T07:20:18.468Z,53.28
2019-05-15T07:21:39.416Z,53.28
2019-05-15T07:22:41.784Z,52.14
2019-05-15T07:23:38.681Z,51.95
2019-05-15T07:24:47.811Z,51.85
2019-05-15T07:25:52.345Z,52.33
2019-05-15T07:26:55.630Z,51.95
2019-05-15T07:28:09.970Z,51.47
2019-05-15T07:29:07.842Z,51.18
2019-05-15T07:30:18.673Z,51.56
2019-05-15T07:31:23.200Z,52.33
2019-05-15T07:32:24.848Z,51.76
2019-05-15T07:33:35.854Z,51.56
2019-05-15T07:34:34.793Z,51.50
2019-05-15T07:35:45.451Z,51.59
2019-05-15T07:36:44.022Z,51.40
2019-05-15T07:38:03.895Z,50.35
2019-05-15T07:38:58.016Z,49.11
2019-05-15T07:39:59.068Z,48.44
2019-05-15T07:41:11.204Z,48.16
2019-05-15T07:42:12.524Z,47.97
2019-05-15T07:43:17.945Z,48.25
2019-05-15T07:44:22.777Z,47.97
2019-05-15T07:45:19.661Z,48.25
2019-05-15T07:46:38.218Z,48.07
2019-05-15T07:47:31.608Z,48.25
2019-05-15T07:48:44.661Z,48.16
2019-05-15T07:50:01.007Z,48.07
2019-05-15T07:50:51.596Z,48.44
2019-05-15T07:52:00.309Z,48.92
2019-05-15T07:53:19.481Z,47.97
2019-05-15T07:54:10.459Z,47.30
2019-05-15T07:55:18.328Z,47.68
2019-05-15T07:56:21.128Z,47.30
2019-05-15T07:57:32.094Z,47.49
2019-05-15T07:58:27.738Z,48.07
2019-05-15T07:59:45.114Z,48.35
2019-05-15T08:00:42.968Z,48.16
2019-05-15T08:01:51.669Z,47.49
2019-05-15T08:03:01.098Z,47.68
2019-05-15T08:04:05.125Z,48.35
2019-05-15T08:05:03.159Z,47.39
2019-05-15T08:06:10.167Z,47.99
2019-05-15T08:07:23.680Z,47.23
2019-05-15T08:08:22.943Z,47.42
2019-05-15T08:09:29.095Z,48.18
2019-05-15T08:10:34.632Z,48.08
2019-05-15T08:11:48.853Z,48.28
2019-05-15T08:12:39.062Z,47.23
2019-05-15T08:13:50.729Z,47.42
2019-05-15T08:14:50.549Z,47.23
2019-05-15T08:16:01.805Z,46.84
2019-05-15T08:17:17.922Z,47.52
2019-05-15T08:18:12.965Z,47.89
2019-05-15T08:19:18.398Z,48.08
2019-05-15T08:20:25.787Z,48.47
2019-05-15T08:21:29.228Z,47.52
2019-05-15T08:22:38.291Z,47.52
2019-05-15T08:23:43.730Z,47.23
2019-05-15T08:24:43.634Z,47.06
2019-05-15T08:25:48.840Z,47.54
2019-05-15T08:26:48.605Z,47.16
2019-05-15T08:27:58.728Z,47.16
2019-05-15T08:29:08.854Z,45.92
2019-05-15T08:30:13.162Z,46.01
2019-05-15T08:31:29.514Z,45.25
2019-05-15T08:32:22.493Z,45.25
2019-05-15T08:33:21.270Z,45.06
2019-05-15T08:34:38.312Z,44.96
2019-05-15T08:35:48.839Z,44.48
2019-05-15T08:36:52.524Z,44.58
2019-05-15T08:37:50.891Z,45.06
2019-05-15T08:38:59.507Z,45.53
2019-05-15T08:40:08.490Z,45.72
2019-05-15T08:41:00.643Z,45.25
2019-05-15T08:42:07.895Z,44.58
2019-05-15T08:43:22.877Z,44.58
2019-05-15T08:44:15.109Z,44.20
2019-05-15T08:45:24.015Z,44.48
2019-05-15T08:46:38.784Z,44.96
2019-05-15T08:47:35.088Z,44.58
2019-05-15T08:48:38.416Z,45.53
2019-05-15T08:50:08.796Z,45.25
2019-05-15T08:50:57.834Z,44.96
2019-05-15T08:52:01.955Z,44.58
2019-05-15T08:53:02.877Z,44.58
2019-05-15T08:54:05.032Z,44.31
2019-05-15T08:55:16.724Z,44.48
2019-05-15T08:56:20.924Z,44.96
2019-05-15T08:57:34.038Z,44.12
2019-05-15T08:58:29.739Z,44.60
2019-05-15T08:59:38.075Z,45.56
2019-05-15T09:00:44.318Z,46.32
2019-05-15T09:01:55.265Z,47.47
2019-05-15T09:02:58.538Z,46.99
2019-05-15T09:04:02.857Z,47.18
2019-05-15T09:05:08.267Z,46.61
2019-05-15T09:06:09.332Z,46.80
2019-05-15T09:07:13.627Z,47.47
2019-05-15T09:08:25.300Z,47.37
2019-05-15T09:09:28.783Z,46.70
2019-05-15T09:10:38.426Z,45.65
2019-05-15T09:11:49.184Z,45.17
2019-05-15T09:12:39.663Z,45.37
2019-05-15T09:13:54.431Z,45.37
2019-05-15T09:14:53.407Z,44.70
2019-05-15T09:16:11.228Z,44.51
2019-05-15T09:17:10.925Z,44.41
2019-05-15T09:18:15.029Z,44.31
2019-05-15T09:19:28.196Z,44.12
2019-05-15T09:20:21.294Z,44.22
2019-05-15T09:21:28.669Z,44.60
2019-05-15T09:22:43.622Z,44.98
2019-05-15T09:23:51.924Z,45.29
2019-05-15T09:24:56.029Z,45.75
2019-05-15T09:25:57.989Z,45.87
2019-05-15T09:26:59.367Z,45.10
2019-05-15T09:28:00.349Z,45.20
2019-05-15T09:29:04.462Z,45.58
2019-05-15T09:30:19.621Z,45.96
2019-05-15T09:31:24.841Z,45.20
2019-05-15T09:32:34.578Z,45.10
2019-05-15T09:33:44.314Z,44.91
2019-05-15T09:34:54.193Z,45.39
2019-05-15T09:35:39.318Z,45.96
2019-05-15T09:36:45.095Z,46.44
2019-05-15T09:38:21.615Z,45.87
2019-05-15T09:39:18.235Z,45.77
2019-05-15T09:40:38.823Z,45.01
2019-05-15T09:41:08.852Z,44.17
2019-05-15T09:42:40.588Z,43.86
2019-05-15T09:43:32.913Z,44.05
2019-05-15T09:45:25.860Z,44.81
2019-05-15T09:46:21.365Z,44.15
2019-05-15T09:47:33.349Z,44.34
2019-05-15T09:48:14.644Z,44.65
2019-05-15T09:49:25.382Z,45.03
2019-05-15T09:50:23.847Z,44.36
2019-05-15T09:51:32.260Z,44.45
2019-05-15T09:52:45.468Z,44.17
2019-05-15T09:53:30.627Z,43.79
2019-05-15T09:54:49.050Z,44.17
2019-05-15T09:55:59.847Z,43.69
2019-05-15T09:57:13.246Z,44.74
2019-05-15T09:58:30.155Z,44.74
2019-05-15T09:59:08.762Z,44.17
2019-05-15T09:59:58.617Z,43.88
2019-05-15T10:01:28.330Z,44.17
2019-05-15T10:02:13.693Z,44.65
2019-05-15T10:03:29.371Z,44.93
2019-05-15T10:04:38.943Z,43.69
2019-05-15T10:05:44.940Z,43.98
2019-05-15T10:06:32.255Z,42.73
2019-05-15T10:07:47.522Z,42.93
2019-05-15T10:08:53.568Z,43.21
2019-05-15T10:10:11.187Z,42.66
2019-05-15T10:10:59.191Z,42.08
2019-05-15T10:12:09.976Z,41.70
2019-05-15T10:13:09.670Z,42.18
2019-05-15T10:14:20.441Z,42.27
2019-05-15T10:15:34.872Z,41.99
2019-05-15T10:16:27.919Z,42.66
2019-05-15T10:17:43.696Z,43.71
2019-05-15T10:18:38.663Z,44.48
2019-05-15T10:19:45.451Z,45.43
2019-05-15T10:20:49.347Z,44.00
2019-05-15T10:22:00.311Z,43.54
2019-05-15T10:23:08.586Z,43.06
2019-05-15T10:24:12.408Z,42.68
2019-05-15T10:25:09.756Z,43.16
2019-05-15T10:26:32.490Z,43.73
2019-05-15T10:27:25.842Z,43.92
2019-05-15T10:28:33.736Z,45.74
2019-05-15T10:29:28.083Z,44.59
2019-05-15T10:30:39.356Z,42.49
2019-05-15T10:31:50.548Z,42.40
2019-05-15T10:32:48.611Z,41.82
2019-05-15T10:33:54.354Z,41.82
2019-05-15T10:34:59.587Z,42.32
2019-05-15T10:36:00.618Z,42.11
2019-05-15T10:37:10.860Z,41.27
2019-05-15T10:38:23.667Z,42.13
2019-05-15T10:39:38.370Z,43.18
2019-05-15T10:40:33.612Z,42.60
2019-05-15T10:41:39.352Z,41.84
2019-05-15T10:42:40.595Z,41.46
2019-05-15T10:43:55.940Z,42.51
2019-05-15T10:44:51.359Z,41.55
2019-05-15T10:46:03.250Z,42.32
2019-05-15T10:47:04.987Z,42.51
2019-05-15T10:48:09.269Z,42.51
2019-05-15T10:49:30.398Z,41.28
2019-05-15T10:50:33.169Z,42.32
2019-05-15T10:51:29.696Z,42.44
2019-05-15T10:52:33.080Z,42.44
2019-05-15T10:53:44.458Z,42.34
2019-05-15T10:55:02.791Z,42.44
2019-05-15T10:55:59.510Z,41.77
2019-05-15T10:57:00.411Z,41.00
2019-05-15T10:58:01.701Z,40.14
2019-05-15T10:59:11.729Z,39.85
2019-05-15T11:00:20.853Z,40.52
2019-05-15T11:01:34.984Z,41.28
2019-05-15T11:02:25.159Z,42.05
2019-05-15T11:03:34.732Z,41.86
2019-05-15T11:04:32.035Z,40.90
2019-05-15T11:05:54.990Z,42.24
2019-05-15T11:06:49.056Z,43.97
2019-05-15T11:07:48.362Z,42.94
2019-05-15T11:08:58.294Z,42.36
2019-05-15T11:10:30.949Z,41.78
2019-05-15T11:12:03.213Z,40.54
2019-05-15T11:12:58.227Z,39.87
2019-05-15T11:14:38.969Z,40.54
2019-05-15T11:15:10.682Z,39.68
2019-05-15T11:16:39.256Z,39.68
2019-05-15T11:17:31.632Z,40.44
2019-05-15T11:19:36.226Z,41.02
2019-05-15T11:20:41.127Z,40.16
2019-05-15T11:21:30.424Z,39.68
2019-05-15T11:23:10.153Z,39.20
2019-05-15T11:24:08.584Z,39.58
2019-05-15T11:25:40.278Z,39.58
2019-05-15T11:26:56.013Z,40.54
2019-05-15T11:28:09.468Z,40.35
2019-05-15T11:28:52.175Z,41.33
2019-05-15T11:30:15.017Z,41.04
2019-05-15T11:31:15.426Z,39.50
2019-05-15T11:32:14.410Z,39.22
2019-05-15T11:33:29.137Z,38.35
2019-05-15T11:34:18.385Z,38.45
2019-05-15T11:35:56.810Z,38.26
2019-05-15T11:36:38.566Z,38.64
2019-05-15T11:37:32.569Z,39.22
2019-05-15T11:38:33.191Z,38.93
2019-05-15T11:39:45.370Z,39.31
2019-05-15T11:40:57.991Z,39.79
2019-05-15T11:41:54.714Z,40.56
2019-05-15T11:42:59.645Z,40.27
2019-05-15T11:44:03.845Z,38.07
2019-05-15T11:45:05.692Z,38.28
2019-05-15T11:46:12.767Z,38.74
2019-05-15T11:47:21.783Z,38.85
2019-05-15T11:48:22.715Z,37.99
2019-05-15T11:49:29.079Z,37.68
2019-05-15T11:50:21.188Z,38.26
2019-05-15T11:51:39.833Z,37.68
2019-05-15T11:52:44.962Z,37.20
2019-05-15T11:53:53.055Z,36.24
2019-05-15T11:54:51.941Z,36.91
2019-05-15T11:55:48.678Z,37.22
2019-05-15T11:57:08.948Z,37.60
2019-05-15T11:58:09.592Z,37.41
2019-05-15T11:59:09.268Z,36.55
2019-05-15T12:00:26.789Z,37.03
2019-05-15T12:01:38.382Z,37.41
2019-05-15T12:02:21.070Z,36.36
2019-05-15T12:03:42.173Z,36.16
2019-05-15T12:04:34.033Z,35.69
2019-05-15T12:06:02.816Z,36.15
2019-05-15T12:06:59.753Z,36.24
2019-05-15T12:08:04.315Z,37.32
2019-05-15T12:09:02.183Z,38.28
2019-05-15T12:10:18.336Z,37.70
2019-05-15T12:11:26.922Z,37.22
2019-05-15T12:12:18.018Z,36.26
2019-05-15T12:13:25.338Z,36.36
2019-05-15T12:14:34.768Z,36.26
2019-05-15T12:15:48.373Z,35.78
2019-05-15T12:16:39.778Z,35.11
2019-05-15T12:17:44.313Z,35.11
2019-05-15T12:18:49.446Z,35.19
2019-05-15T12:20:01.370Z,35.19
2019-05-15T12:21:07.884Z,34.90
2019-05-15T12:22:13.429Z,35.21
2019-05-15T12:23:09.948Z,36.15
2019-05-15T12:24:20.712Z,35.77
2019-05-15T12:25:28.336Z,35.38
2019-05-15T12:26:29.629Z,36.15
2019-05-15T12:27:40.722Z,36.15
2019-05-15T12:28:40.474Z,36.07
2019-05-15T12:29:51.975Z,37.41
2019-05-15T12:31:01.610Z,37.32
2019-05-15T12:31:58.886Z,36.07
2019-05-15T12:33:05.205Z,34.82
2019-05-15T12:34:05.005Z,34.82
2019-05-15T12:35:11.873Z,34.73
2019-05-15T12:36:42.602Z,35.30
2019-05-15T12:37:29.909Z,35.21
2019-05-15T12:38:29.275Z,35.30
2019-05-15T12:39:34.941Z,35.21
2019-05-15T13:00:18.661Z,36.74
2019-05-15T13:01:35.814Z,36.16
2019-05-15T13:02:32.331Z,35.88
2019-05-15T13:03:39.611Z,35.21
2019-05-15T13:04:42.893Z,35.21
2019-05-15T13:05:44.437Z,36.28
2019-05-15T13:07:10.062Z,35.88
2019-05-15T13:08:01.771Z,36.47
2019-05-15T13:09:09.646Z,37.13
2019-05-15T13:10:12.528Z,36.38
2019-05-15T13:11:18.369Z,36.18
2019-05-15T13:12:21.539Z,36.09
2019-05-15T13:13:24.831Z,36.28
2019-05-15T13:14:33.852Z,36.28
2019-05-15T13:15:35.086Z,36.28
2019-05-15T13:16:48.194Z,35.89
2019-05-15T13:17:52.414Z,36.09
2019-05-15T13:18:56.101Z,36.09
2019-05-15T13:20:03.169Z,35.22
2019-05-15T13:21:02.972Z,35.32
2019-05-15T13:22:24.529Z,34.27
2019-05-15T13:23:10.053Z,34.75
2019-05-15T13:24:19.238Z,35.32
2019-05-15T13:25:21.759Z,35.13
2019-05-15T13:26:38.293Z,34.75
2019-05-15T13:27:35.165Z,35.22
2019-05-15T13:28:45.522Z,35.13
2019-05-15T13:30:00.266Z,34.94
2019-05-15T13:30:49.443Z,35.42
2019-05-15T13:31:58.627Z,34.94
2019-05-15T13:33:09.681Z,35.32
2019-05-15T13:34:10.228Z,35.22
2019-05-15T13:35:14.133Z,34.75
2019-05-15T13:36:22.436Z,34.84
2019-05-15T13:37:31.343Z,35.03
2019-05-15T13:38:38.000Z,34.94
2019-05-15T13:39:41.610Z,35.13
2019-05-15T13:40:43.959Z,35.32
2019-05-15T13:41:58.412Z,35.13
2019-05-15T13:42:58.860Z,35.42
2019-05-15T13:43:58.328Z,35.89
2019-05-15T13:45:13.636Z,35.32
2019-05-15T13:46:22.085Z,34.55
2019-05-15T13:47:20.777Z,34.82
2019-05-15T13:48:19.894Z,35.13
2019-05-15T13:49:33.287Z,35.61
2019-05-15T13:50:34.811Z,35.32
2019-05-15T13:51:44.036Z,34.75
2019-05-15T13:52:45.062Z,35.40
2019-05-15T13:53:49.148Z,35.22
2019-05-15T13:55:08.378Z,34.75
2019-05-15T13:55:59.018Z,34.65
2019-05-15T13:57:09.062Z,35.22
2019-05-15T13:58:10.436Z,34.75
2019-05-15T13:59:19.930Z,35.30
2019-05-15T14:00:20.032Z,36.47
2019-05-15T14:01:25.373Z,36.28
2019-05-15T14:02:38.950Z,36.09
2019-05-15T14:03:38.929Z,34.94
2019-05-15T14:04:41.191Z,35.78
2019-05-15T14:05:52.325Z,35.99
2019-05-15T14:06:59.496Z,35.59
2019-05-15T14:08:03.397Z,35.69
2019-05-15T14:09:04.223Z,35.89
2019-05-15T14:10:18.143Z,36.09
2019-05-15T14:11:12.221Z,36.16
2019-05-15T14:12:22.367Z,36.18
2019-05-15T14:13:28.564Z,37.43
2019-05-15T14:14:38.505Z,36.86
2019-05-15T14:15:40.413Z,36.18
2019-05-15T14:16:50.964Z,36.09
2019-05-15T14:17:50.665Z,35.42
2019-05-15T14:18:51.593Z,35.32
2019-05-15T14:20:04.297Z,36.09
2019-05-15T14:21:04.920Z,36.09
2019-05-15T14:22:24.587Z,36.07
2019-05-15T14:23:20.909Z,36.66
2019-05-15T14:24:33.511Z,37.91
2019-05-15T14:25:27.884Z,37.72
2019-05-15T14:26:29.949Z,37.15