createdAt,value
2018-04-19T00:00:21.942Z,98.41
2018-04-19T00:01:21.945Z,98.99
2018-04-19T00:02:21.944Z,98.70
2018-04-19T00:03:21.942Z,98.41
2018-04-19T00:04:21.949Z,98.13
2018-04-19T00:05:21.943Z,98.41
2018-04-19T00:06:21.947Z,98.13
2018-04-19T00:07:21.954Z,97.56
2018-04-19T00:08:21.942Z,96.60
2018-04-19T00:09:21.955Z,96.22
2018-04-19T00:10:21.959Z,96.03
2018-04-19T00:11:21.941Z,96.12
2018-04-19T00:12:21.939Z,96.60
2018-04-19T00:13:21.941Z,95.94
2018-04-19T00:14:21.959Z,95.17
2018-04-19T00:15:21.938Z,95.70
2018-04-19T00:16:21.936Z,95.51
2018-04-19T00:17:21.936Z,95.12
2018-04-19T00:18:21.937Z,94.46
2018-04-19T00:19:21.938Z,94.84
2018-04-19T00:20:21.934Z,94.93
2018-04-19T00:21:21.943Z,94.56
2018-04-19T00:22:21.933Z,94.27
2018-04-19T00:23:21.932Z,94.56
2018-04-19T00:24:21.932Z,93.51
2018-04-19T00:25:21.937Z,93.70
2018-04-19T00:26:21.934Z,93.32
2018-04-19T00:27:21.932Z,93.41
2018-04-19T00:28:21.931Z,94.27
2018-04-19T00:29:21.932Z,94.74
2018-04-19T00:30:21.955Z,95.12
2018-04-19T00:31:21.929Z,95.03
2018-04-19T00:32:21.925Z,95.03
2018-04-19T00:33:21.927Z,95.41
2018-04-19T00:34:21.949Z,95.41
2018-04-19T00:35:21.935Z,95.51
2018-04-19T00:36:21.944Z,95.03
2018-04-19T00:37:21.923Z,94.74
2018-04-19T00:38:21.934Z,94.42
2018-04-19T00:39:21.926Z,94.03
2018-04-19T00:40:21.922Z,94.42
2018-04-19T00:41:21.922Z,94.32
2018-04-19T00:42:21.922Z,93.65
2018-04-19T00:43:21.918Z,93.55
2018-04-19T00:44:21.917Z,94.70
2018-04-19T00:45:21.915Z,94.51
2018-04-19T00:46:21.916Z,94.65
2018-04-19T00:47:21.915Z,94.56
2018-04-19T00:48:21.914Z,92.65
2018-04-19T00:49:21.911Z,92.74
2018-04-19T00:50:21.911Z,92.65
2018-04-19T00:51:21.911Z,92.55
2018-04-19T00:52:21.909Z,91.99
2018-04-19T00:53:21.922Z,93.03
2018-04-19T00:54:21.912Z,92.94
2018-04-19T00:55:21.955Z,92.55
2018-04-19T00:56:21.907Z,92.27
2018-04-19T00:57:21.908Z,93.22
2018-04-19T00:58:21.906Z,92.46
2018-04-19T00:59:21.904Z,91.79
2018-04-19T01:00:21.902Z,91.41
2018-04-19T01:01:21.915Z,91.22
2018-04-19T01:02:21.902Z,91.41
2018-04-19T01:03:21.900Z,91.13
2018-04-19T01:04:21.902Z,90.84
2018-04-19T01:05:21.898Z,90.94
2018-04-19T01:06:21.903Z,91.37
2018-04-19T01:07:21.898Z,91.75
2018-04-19T01:08:21.896Z,91.94
2018-04-19T01:09:21.896Z,92.32
2018-04-19T01:10:21.944Z,91.84
2018-04-19T01:11:21.894Z,92.99
2018-04-19T01:12:21.894Z,95.36
2018-04-19T01:13:21.892Z,95.84
2018-04-19T01:14:21.890Z,96.12
2018-04-19T01:15:21.895Z,95.65
2018-04-19T01:16:21.888Z,95.65
2018-04-19T01:17:21.886Z,95.94
2018-04-19T01:18:21.891Z,96.31
2018-04-19T01:19:21.884Z,96.22
2018-04-19T01:20:21.887Z,95.75
2018-04-19T01:21:21.891Z,96.03
2018-04-19T01:22:21.886Z,95.94
2018-04-19T01:23:21.881Z,95.36
2018-04-19T01:24:21.880Z,95.94
2018-04-19T01:25:21.879Z,95.84
2018-04-19T01:26:21.882Z,94.98
2018-04-19T01:27:21.877Z,95.12
2018-04-19T01:28:21.875Z,96.03
2018-04-19T01:29:21.888Z,96.03
2018-04-19T01:30:21.875Z,95.56
2018-04-19T01:31:21.880Z,95.08
2018-04-19T01:32:21.868Z,94.42
2018-04-19T01:33:21.868Z,94.03
2018-04-19T01:34:21.867Z,94.32
2018-04-19T01:35:21.866Z,94.89
2018-04-19T01:36:21.880Z,94.70
2018-04-19T01:37:21.863Z,94.89
2018-04-19T01:38:21.863Z,95.36
2018-04-19T01:39:21.865Z,94.98
2018-04-19T01:40:21.860Z,94.60
2018-04-19T01:41:21.857Z,94.13
2018-04-19T01:42:21.860Z,94.37
2018-04-19T01:43:21.859Z,94.93
2018-04-19T01:44:21.854Z,94.46
2018-04-19T01:45:21.855Z,95.12
2018-04-19T01:46:21.859Z,95.12
2018-04-19T01:47:21.852Z,94.84
2018-04-19T01:48:21.850Z,94.74
2018-04-19T01:49:21.851Z,94.56
2018-04-19T01:50:21.850Z,94.84
2018-04-19T01:51:21.846Z,95.41
2018-04-19T01:52:21.857Z,94.74
2018-04-19T01:53:21.846Z,94.56
2018-04-19T01:54:21.844Z,94.79
2018-04-19T01:57:14.813Z,94.70
2018-04-19T01:58:14.791Z,94.27
2018-04-19T02:00:09.138Z,94.37
2018-04-19T02:01:09.201Z,94.08
2018-04-19T02:03:03.523Z,94.74
2018-04-19T02:04:03.535Z,94.93
2018-04-19T02:05:57.912Z,95.60
2018-04-19T02:06:57.849Z,95.79
2018-04-19T02:08:52.256Z,96.08
2018-04-19T02:09:52.222Z,96.55
2018-04-19T02:11:46.746Z,96.08
2018-04-19T02:12:46.596Z,95.60
2018-04-19T02:14:40.963Z,95.36
2018-04-19T02:15:40.962Z,94.79
2018-04-19T02:17:35.386Z,94.37
2018-04-19T02:18:35.312Z,95.03
2018-04-19T02:20:30.924Z,95.70
2018-04-19T02:21:30.719Z,95.51
2018-04-19T02:23:25.273Z,95.60
2018-04-19T02:24:25.039Z,95.22
2018-04-19T02:26:19.847Z,95.12
2018-04-19T02:27:19.579Z,95.75
2018-04-19T02:29:14.149Z,96.26
2018-04-19T02:30:13.937Z,96.26
2018-04-19T02:32:08.954Z,96.26
2018-04-19T02:33:08.698Z,96.65
2018-04-19T02:35:03.881Z,96.84
2018-04-19T02:36:03.654Z,97.41
2018-04-19T02:37:58.238Z,97.13
2018-04-19T02:38:58.031Z,97.41
2018-04-19T02:40:52.391Z,96.65
2018-04-19T02:41:52.367Z,96.89
2018-04-19T02:43:46.775Z,97.03
2018-04-19T02:44:46.967Z,97.17
2018-04-19T02:46:41.123Z,96.17
2018-04-19T02:47:41.109Z,96.36
2018-04-19T02:49:35.502Z,97.98
2018-04-19T02:50:35.492Z,98.46
2018-04-19T02:52:29.838Z,98.55
2018-04-19T02:53:29.825Z,98.65
2018-04-19T02:54:29.824Z,99.12
2018-04-19T02:55:30.016Z,98.93
2018-04-19T02:56:29.801Z,99.12
2018-04-19T02:57:29.800Z,99.02
2018-04-19T02:58:29.797Z,99.02
2018-04-19T02:59:29.789Z,99.02
2018-04-19T03:00:29.795Z,99.12
2018-04-19T03:01:29.809Z,98.93
2018-04-19T03:02:29.790Z,98.93
2018-04-19T03:03:29.795Z,98.93
2018-04-19T03:04:29.792Z,98.93
2018-04-19T03:05:29.782Z,99.41
2018-04-19T03:06:29.781Z,98.83
2018-04-19T03:07:29.804Z,99.31
2018-04-19T03:08:29.781Z,99.02
2018-04-19T03:09:29.777Z,98.93
2018-04-19T03:10:29.779Z,98.55
2018-04-19T03:11:29.774Z,98.36
2018-04-19T03:12:29.788Z,98.17
2018-04-19T03:13:29.783Z,97.60
2018-04-19T03:14:29.776Z,98.17
2018-04-19T03:15:29.767Z,97.98
2018-04-19T03:16:29.764Z,98.55
2018-04-19T03:17:29.763Z,99.12
2018-04-19T03:18:29.765Z,99.12
2018-04-19T03:19:29.760Z,99.12
2018-04-19T03:20:29.762Z,98.93
2018-04-19T03:21:29.762Z,98.93
2018-04-19T03:22:29.789Z,99.02
2018-04-19T03:23:29.787Z,99.12
2018-04-19T03:24:29.753Z,99.88
2018-04-19T03:25:29.754Z,99.88
2018-04-19T03:26:29.750Z,99.98
2018-04-19T03:27:29.760Z,99.99
2018-04-19T03:28:29.747Z,99.99
2018-04-19T03:29:29.762Z,99.99
2018-04-19T03:30:29.742Z,99.99
2018-04-19T03:31:29.741Z,99.99
2018-04-19T03:32:29.762Z,99.99
2018-04-19T03:33:29.737Z,99.99
2018-04-19T03:34:29.740Z,99.99
2018-04-19T03:35:29.787Z,99.99
2018-04-19T03:36:29.768Z,99.99
2018-04-19T03:37:29.761Z,99.99
2018-04-19T03:38:29.730Z,99.99
2018-04-19T03:39:29.727Z,99.99
2018-04-19T03:40:29.741Z,99.99
2018-04-19T03:41:29.725Z,99.99
2018-04-19T03:42:29.722Z,99.99
2018-04-19T03:43:29.720Z,99.99
2018-04-19T03:44:29.721Z,99.99
2018-04-19T03:45:29.720Z,99.99
2018-04-19T03:46:29.717Z,99.99
2018-04-19T03:47:29.713Z,99.99
2018-04-19T03:48:29.725Z,99.99
2018-04-19T03:49:29.729Z,99.99
2018-04-19T03:50:29.714Z,99.99
2018-04-19T03:51:29.709Z,99.99
2018-04-19T03:52:29.710Z,99.99
2018-04-19T03:53:29.704Z,99.99
2018-04-19T03:54:29.711Z,99.99
2018-04-19T03:55:29.706Z,99.99
2018-04-19T03:56:29.701Z,99.99
2018-04-19T03:57:29.699Z,99.99
2018-04-19T03:58:29.699Z,99.99
2018-04-19T03:59:29.695Z,99.99
2018-04-19T04:00:29.698Z,99.99
2018-04-19T04:01:29.694Z,99.99
2018-04-19T04:02:29.691Z,99.99
2018-04-19T04:03:29.689Z,99.99
2018-04-19T04:04:29.689Z,99.99
2018-04-19T04:05:29.686Z,99.99
2018-04-19T04:06:29.684Z,99.99
2018-04-19T04:07:29.685Z,99.99
2018-04-19T04:08:29.681Z,99.99
2018-04-19T04:09:29.677Z,99.99
2018-04-19T04:10:29.681Z,99.99
2018-04-19T04:11:29.673Z,99.99
2018-04-19T04:12:29.678Z,99.99
2018-04-19T04:13:29.673Z,99.99
2018-04-19T04:14:29.674Z,99.99
2018-04-19T04:15:29.686Z,99.99
2018-04-19T04:16:29.725Z,99.99
2018-04-19T04:17:29.668Z,99.99
2018-04-19T04:18:29.663Z,99.99
2018-04-19T04:19:29.662Z,99.99
2018-04-19T04:20:29.660Z,99.99
2018-04-19T04:21:29.660Z,99.99
2018-04-19T04:22:29.658Z,99.99
2018-04-19T04:23:29.661Z,99.99
2018-04-19T04:24:29.660Z,99.99
2018-04-19T04:25:29.661Z,99.99
2018-04-19T04:26:29.650Z,99.99
2018-04-19T04:27:29.649Z,99.99
2018-04-19T04:28:29.646Z,99.99
2018-04-19T04:29:29.672Z,99.99
2018-04-19T04:30:29.641Z,99.99
2018-04-19T04:31:29.648Z,99.99
2018-04-19T04:32:29.638Z,99.99
2018-04-19T04:33:29.637Z,99.99
2018-04-19T04:34:29.637Z,99.99
2018-04-19T04:35:29.638Z,99.99
2018-04-19T04:36:29.632Z,99.99
2018-04-19T04:37:29.631Z,99.99
2018-04-19T04:38:29.640Z,99.99
2018-04-19T04:39:29.639Z,99.99
2018-04-19T04:40:29.635Z,99.99
2018-04-19T04:41:29.624Z,99.99
2018-04-19T04:42:29.629Z,99.99
2018-04-19T04:43:29.618Z,99.99
2018-04-19T04:44:29.620Z,99.99
2018-04-19T04:45:29.618Z,99.99
2018-04-19T04:46:29.616Z,99.99
2018-04-19T04:47:29.613Z,99.99
2018-04-19T04:48:29.612Z,99.99
2018-04-19T04:49:29.609Z,99.99
2018-04-19T04:50:29.609Z,99.99
2018-04-19T04:51:29.615Z,99.99
2018-04-19T04:52:29.601Z,99.99
2018-04-19T04:53:29.601Z,99.99
2018-04-19T04:54:29.601Z,99.99
2018-04-19T04:55:29.597Z,99.99
2018-04-19T04:56:29.596Z,99.99
2018-04-19T04:57:29.600Z,99.99
2018-04-19T04:58:29.594Z,99.99
2018-04-19T04:59:29.595Z,99.99
2018-04-19T05:00:29.606Z,99.99
2018-04-19T05:01:29.655Z,99.99
2018-04-19T05:02:29.587Z,99.99
2018-04-19T05:03:29.594Z,99.99
2018-04-19T05:04:29.583Z,99.99
2018-04-19T05:05:29.591Z,99.99
2018-04-19T05:06:29.580Z,99.99
2018-04-19T05:07:29.582Z,99.99
2018-04-19T05:08:29.576Z,99.99
2018-04-19T05:09:29.574Z,99.99
2018-04-19T05:10:29.577Z,99.99
2018-04-19T05:11:29.582Z,99.84
2018-04-19T05:12:29.579Z,99.99
2018-04-19T05:13:29.569Z,99.99
2018-04-19T05:14:29.584Z,99.99
2018-04-19T05:15:29.564Z,99.99
2018-04-19T05:16:29.565Z,99.99
2018-04-19T05:17:29.569Z,99.99
2018-04-19T05:18:29.570Z,99.99
2018-04-19T05:19:29.571Z,99.99
2018-04-19T05:20:29.562Z,99.99
2018-04-19T05:21:29.557Z,99.99
2018-04-19T05:22:29.563Z,99.99
2018-04-19T05:23:29.558Z,99.99
2018-04-19T05:24:29.561Z,99.99
2018-04-19T05:25:29.567Z,99.99
2018-04-19T05:26:29.562Z,99.99
2018-04-19T05:27:29.567Z,99.99
2018-04-19T05:28:29.552Z,99.99
2018-04-19T05:29:29.546Z,99.99
2018-04-19T05:30:29.547Z,99.99
2018-04-19T05:31:29.541Z,99.99
2018-04-19T05:32:29.542Z,99.99
2018-04-19T05:33:29.541Z,99.99
2018-04-19T05:34:29.539Z,99.99
2018-04-19T05:35:29.539Z,99.99
2018-04-19T05:36:29.537Z,99.99
2018-04-19T05:37:29.555Z,99.99
2018-04-19T05:38:29.547Z,99.98
2018-04-19T05:39:29.533Z,99.99
2018-04-19T05:40:29.533Z,99.99
2018-04-19T05:41:29.533Z,99.98
2018-04-19T05:42:29.543Z,99.99
2018-04-19T05:43:29.535Z,99.99
2018-04-19T05:44:29.524Z,99.99
2018-04-19T05:45:29.538Z,99.99
2018-04-19T05:46:29.526Z,99.99
2018-04-19T05:47:29.536Z,99.99
2018-04-19T05:48:29.530Z,99.99
2018-04-19T05:49:29.523Z,99.99
2018-04-19T05:50:29.537Z,99.99
2018-04-19T05:51:29.548Z,99.99
2018-04-19T05:52:29.520Z,99.99
2018-04-19T05:53:29.544Z,99.99
2018-04-19T05:54:29.577Z,99.99
2018-04-19T05:55:29.518Z,99.99
2018-04-19T05:56:29.517Z,99.99
2018-04-19T05:57:29.516Z,99.99
2018-04-19T05:58:29.530Z,99.99
2018-04-19T05:59:29.515Z,99.99
2018-04-19T06:00:29.520Z,99.99
2018-04-19T06:01:29.526Z,99.99
2018-04-19T06:02:29.512Z,99.99
2018-04-19T06:03:29.511Z,99.99
2018-04-19T06:04:29.510Z,99.99
2018-04-19T06:05:29.512Z,99.99
2018-04-19T06:06:29.510Z,99.99
2018-04-19T06:07:29.509Z,99.90
2018-04-19T06:08:29.510Z,96.46
2018-04-19T06:09:29.507Z,90.44
2018-04-19T06:10:29.513Z,85.08
2018-04-19T06:11:29.511Z,81.85
2018-04-19T06:12:29.509Z,78.05
2018-04-19T06:13:29.507Z,75.63
2018-04-19T06:14:29.523Z,71.35
2018-04-19T06:15:29.507Z,68.08
2018-04-19T06:16:29.508Z,66.97
2018-04-19T06:17:29.510Z,65.66
2018-04-19T06:18:29.510Z,64.31
2018-04-19T06:19:29.510Z,63.64
2018-04-19T06:20:29.519Z,61.91
2018-04-19T06:21:29.514Z,62.38
2018-04-19T06:22:29.521Z,62.10
2018-04-19T06:23:29.517Z,61.33
2018-04-19T06:24:29.530Z,60.97
2018-04-19T06:25:29.528Z,57.83
2018-04-19T06:26:29.538Z,56.41
2018-04-19T06:27:29.536Z,54.71
2018-04-19T06:28:29.534Z,54.83
2018-04-19T06:29:29.535Z,52.93
2018-04-19T06:30:29.544Z,52.37
2018-04-19T06:31:29.547Z,52.37
2018-04-19T06:32:29.543Z,51.82
2018-04-19T06:33:29.550Z,51.27
2018-04-19T06:34:29.554Z,51.27
2018-04-19T06:35:29.563Z,49.37
2018-04-19T06:36:29.578Z,48.97
2018-04-19T06:37:29.585Z,49.19
2018-04-19T06:38:29.581Z,49.29
2018-04-19T06:39:29.596Z,49.29
2018-04-19T06:40:29.583Z,49.12
2018-04-19T06:41:29.631Z,48.06
2018-04-19T06:42:29.597Z,47.41
2018-04-19T06:43:29.602Z,45.68
2018-04-19T06:44:29.611Z,46.17
2018-04-19T06:45:29.620Z,45.40
2018-04-19T06:46:29.624Z,45.68
2018-04-19T06:47:29.628Z,45.20
2018-04-19T06:48:29.755Z,45.98
2018-04-19T06:49:29.642Z,43.96
2018-04-19T06:50:29.662Z,41.56
2018-04-19T06:51:29.654Z,41.37
2018-04-19T06:52:29.709Z,42.13
2018-04-19T06:53:29.691Z,41.25
2018-04-19T06:54:29.701Z,41.64
2018-04-19T06:55:29.712Z,40.50
2018-04-19T06:56:29.693Z,39.43
2018-04-19T06:57:29.701Z,39.70
2018-04-19T06:58:29.707Z,40.38
2018-04-19T06:59:29.710Z,41.49
2018-04-19T07:00:29.720Z,41.30
2018-04-19T07:01:29.725Z,41.12
2018-04-19T07:02:29.755Z,40.15
2018-04-19T07:03:29.744Z,39.08
2018-04-19T07:04:29.761Z,38.89
2018-04-19T07:05:29.772Z,39.39
2018-04-19T07:06:29.778Z,39.80
2018-04-19T07:07:29.777Z,39.32
2018-04-19T07:08:29.787Z,39.80
2018-04-19T07:09:29.794Z,38.65
2018-04-19T07:10:29.805Z,38.07
2018-04-19T07:11:29.817Z,38.95
2018-04-19T07:12:29.824Z,36.83
2018-04-19T07:13:29.847Z,35.96
2018-04-19T07:14:29.843Z,34.66
2018-04-19T07:15:29.853Z,35.11
2018-04-19T07:16:29.864Z,35.71
2018-04-19T07:17:29.873Z,36.21
2018-04-19T07:18:29.898Z,35.74
2018-04-19T07:19:29.895Z,33.12
2018-04-19T07:20:29.900Z,33.04
2018-04-19T07:21:29.910Z,32.73
2018-04-19T07:22:29.920Z,32.17
2018-04-19T07:23:29.927Z,32.65
2018-04-19T07:24:29.940Z,32.94
2018-04-19T07:25:29.952Z,32.70
2018-04-19T07:26:29.961Z,33.11
2018-04-19T07:27:29.972Z,33.70
2018-04-19T07:28:29.996Z,33.04
2018-04-19T07:29:30.015Z,31.98
2018-04-19T07:30:30.013Z,33.95
2018-04-19T07:31:30.021Z,33.48
2018-04-19T07:32:41.197Z,32.89
2018-04-19T07:34:24.436Z,31.22
2018-04-19T07:35:24.450Z,31.90
2018-04-19T07:36:24.449Z,30.64
2018-04-19T07:37:24.501Z,30.74
2018-04-19T07:38:24.477Z,32.89
2018-04-19T07:39:24.477Z,32.50
2018-04-19T07:40:24.489Z,33.96
2018-04-19T07:41:24.496Z,32.81
2018-04-19T07:42:24.508Z,31.54
2018-04-19T07:43:24.521Z,32.02
2018-04-19T07:44:24.538Z,30.83
2018-04-19T07:45:24.544Z,32.39
2018-04-19T07:46:24.582Z,32.20
2018-04-19T07:47:24.775Z,31.00
2018-04-19T07:48:33.260Z,32.28
2018-04-19T07:50:23.725Z,32.29
2018-04-19T07:51:23.732Z,32.62
2018-04-19T07:53:18.095Z,32.59
2018-04-19T07:54:18.073Z,32.78
2018-04-19T07:55:18.083Z,32.65
2018-04-19T07:56:18.095Z,34.01
2018-04-19T07:57:18.122Z,35.17
2018-04-19T07:58:18.131Z,33.43
2018-04-19T07:59:18.134Z,32.94
2018-04-19T08:00:18.149Z,33.41
2018-04-19T08:01:18.164Z,34.74
2018-04-19T08:02:18.181Z,34.22
2018-04-19T08:03:18.195Z,36.24
2018-04-19T08:04:18.207Z,36.60
2018-04-19T08:05:18.223Z,37.40
2018-04-19T08:06:18.238Z,36.80
2018-04-19T08:07:18.249Z,37.48
2018-04-19T08:08:18.262Z,36.51
2018-04-19T08:09:18.322Z,39.70
2018-04-19T08:10:18.294Z,39.53
2018-04-19T08:11:18.336Z,38.00
2018-04-19T08:12:18.324Z,36.83
2018-04-19T08:13:18.335Z,36.93
2018-04-19T08:14:18.351Z,36.14
2018-04-19T08:15:18.364Z,36.02
2018-04-19T08:16:18.380Z,37.57
2018-04-19T08:17:19.120Z,38.91
2018-04-19T08:18:18.407Z,39.97
2018-04-19T08:19:18.422Z,39.90
2018-04-19T08:20:18.437Z,40.11
2018-04-19T08:21:18.453Z,40.00
2018-04-19T08:22:18.465Z,39.49
2018-04-19T08:23:18.477Z,39.20
2018-04-19T08:24:18.488Z,39.49
2018-04-19T08:25:18.520Z,39.11
2018-04-19T08:26:18.528Z,38.23
2018-04-19T08:27:18.525Z,39.69
2018-04-19T08:28:18.553Z,39.76
2018-04-19T08:29:18.549Z,39.18
2018-04-19T08:30:18.560Z,39.18
2018-04-19T08:31:18.572Z,39.37
2018-04-19T08:32:18.583Z,40.05
2018-04-19T08:33:18.595Z,40.26
2018-04-19T08:34:18.605Z,40.26
2018-04-19T08:35:18.616Z,41.24
2018-04-19T08:36:18.639Z,39.80
2018-04-19T08:37:18.639Z,39.51
2018-04-19T08:38:18.650Z,39.11
2018-04-19T08:39:18.659Z,39.59
2018-04-19T08:40:18.673Z,38.81
2018-04-19T08:41:18.684Z,39.69
2018-04-19T08:42:18.711Z,40.07
2018-04-19T08:43:18.701Z,40.46
2018-04-19T08:44:18.710Z,39.61
2018-04-19T08:45:18.723Z,38.73
2018-04-19T08:46:18.734Z,38.46
2018-04-19T08:47:18.755Z,37.59
2018-04-19T08:48:18.750Z,37.38
2018-04-19T08:49:18.759Z,36.62
2018-04-19T08:50:18.834Z,35.85
2018-04-19T08:51:18.786Z,36.06
2018-04-19T08:52:18.806Z,35.38
2018-04-19T08:53:18.801Z,35.07
2018-04-19T08:54:18.813Z,35.85
2018-04-19T08:55:18.835Z,35.27
2018-04-19T08:56:18.830Z,35.93
2018-04-19T08:57:18.840Z,34.67
2018-04-19T08:58:18.858Z,35.44
2018-04-19T08:59:18.858Z,34.94
2018-04-19T09:00:18.878Z,35.44
2018-04-19T09:01:18.889Z,34.67
2018-04-19T09:02:18.899Z,36.24
2018-04-19T09:03:18.900Z,34.89
2018-04-19T09:04:18.906Z,34.22
2018-04-19T09:05:18.920Z,34.72
2018-04-19T09:06:18.929Z,32.87
2018-04-19T09:07:18.938Z,32.87
2018-04-19T09:08:18.948Z,32.29
2018-04-19T09:09:18.989Z,32.59
2018-04-19T09:10:18.984Z,32.87
2018-04-19T09:11:18.983Z,32.67
2018-04-19T09:12:18.992Z,32.75
2018-04-19T09:13:19.017Z,32.17
2018-04-19T09:14:19.009Z,32.94
2018-04-19T09:15:19.017Z,33.14
2018-04-19T09:16:19.027Z,33.23
2018-04-19T09:17:19.042Z,34.51
2018-04-19T09:18:19.044Z,33.64
2018-04-19T09:19:19.055Z,32.96
2018-04-19T09:20:19.063Z,32.59
2018-04-19T09:21:19.073Z,32.96
2018-04-19T09:22:19.083Z,31.79
2018-04-19T09:23:19.092Z,30.74
2018-04-19T09:24:19.100Z,29.58
2018-04-19T09:25:19.119Z,30.07
2018-04-19T09:26:19.118Z,28.30
2018-04-19T09:27:19.130Z,29.08
2018-04-19T09:28:19.156Z,30.35
2018-04-19T09:29:19.147Z,29.88
2018-04-19T09:30:19.172Z,29.69
2018-04-19T09:31:19.166Z,28.70
2018-04-19T09:32:19.173Z,28.90
2018-04-19T09:33:19.188Z,28.90
2018-04-19T09:34:19.198Z,30.18
2018-04-19T09:35:19.210Z,27.96
2018-04-19T09:36:19.211Z,27.57
2018-04-19T09:37:19.226Z,27.76
2018-04-19T09:38:19.234Z,28.83
2018-04-19T09:39:19.252Z,29.61
2018-04-19T09:40:19.250Z,28.93
2018-04-19T09:41:19.270Z,27.47
2018-04-19T09:42:19.279Z,29.40
2018-04-19T09:43:19.283Z,28.72
2018-04-19T09:44:19.297Z,28.33
2018-04-19T09:45:19.300Z,28.14
2018-04-19T09:46:19.311Z,29.11
2018-04-19T09:47:19.318Z,27.66
2018-04-19T09:48:19.335Z,26.28
2018-04-19T09:49:19.338Z,27.46
2018-04-19T09:50:19.349Z,28.54
2018-04-19T09:51:19.359Z,29.22
2018-04-19T09:52:19.366Z,29.82
2018-04-19T09:53:19.376Z,29.14
2018-04-19T09:54:19.390Z,28.74
2018-04-19T09:55:19.398Z,30.09
2018-04-19T09:56:19.413Z,29.71
2018-04-19T09:57:19.429Z,29.40
2018-04-19T09:58:19.425Z,30.58
2018-04-19T09:59:19.435Z,30.58
2018-04-19T10:00:19.454Z,30.58
2018-04-19T10:01:19.455Z,30.59
2018-04-19T10:02:19.479Z,29.44
2018-04-19T10:03:19.488Z,28.76
2018-04-19T10:04:19.485Z,28.96
2018-04-19T10:05:19.497Z,28.76
2018-04-19T10:06:19.504Z,28.08
2018-04-19T10:07:19.516Z,27.90
2018-04-19T10:08:19.526Z,27.68
2018-04-19T10:09:19.533Z,28.23
2018-04-19T10:10:19.554Z,29.21
2018-04-19T10:11:19.556Z,29.80
2018-04-19T10:12:19.566Z,30.19
2018-04-19T10:13:19.575Z,29.82
2018-04-19T10:14:19.589Z,29.54
2018-04-19T10:15:19.592Z,28.86
2018-04-19T10:16:19.603Z,27.42
2018-04-19T10:17:19.633Z,26.93
2018-04-19T10:18:19.636Z,26.73
2018-04-19T10:19:19.637Z,26.25
2018-04-19T10:20:19.649Z,26.36
2018-04-19T10:21:19.758Z,27.23
2018-04-19T10:22:19.666Z,27.04
2018-04-19T10:23:19.676Z,25.58
2018-04-19T10:24:19.688Z,25.38
2018-04-19T10:25:19.696Z,24.90
2018-04-19T10:26:19.708Z,25.58
2018-04-19T10:27:19.744Z,25.67
2018-04-19T10:28:19.726Z,25.75
2018-04-19T10:29:19.741Z,27.29
2018-04-19T10:30:19.748Z,26.42
2018-04-19T10:31:19.767Z,25.92
2018-04-19T10:32:19.766Z,27.29
2018-04-19T10:33:19.778Z,27.19
2018-04-19T10:34:19.790Z,26.61
2018-04-19T10:35:19.797Z,26.33
2018-04-19T10:36:19.806Z,24.88
2018-04-19T10:37:19.818Z,25.96
2018-04-19T10:38:19.827Z,26.34
2018-04-19T10:39:19.837Z,26.43
2018-04-19T10:40:19.850Z,25.95
2018-04-19T10:41:19.868Z,24.96
2018-04-19T10:42:19.868Z,25.75
2018-04-19T10:43:19.878Z,25.85
2018-04-19T10:44:19.889Z,26.14
2018-04-19T10:45:19.898Z,24.69
2018-04-19T10:46:19.906Z,24.90
2018-04-19T10:47:19.918Z,26.07
2018-04-19T10:48:19.930Z,26.26
2018-04-19T10:49:19.939Z,25.98
2018-04-19T10:50:19.948Z,25.40
2018-04-19T10:51:19.956Z,24.90
2018-04-19T10:52:19.969Z,26.26
2018-04-19T10:53:19.980Z,24.01
2018-04-19T10:54:19.986Z,25.57
2018-04-19T10:55:20.001Z,23.91
2018-04-19T10:56:20.034Z,24.12
2018-04-19T10:57:20.019Z,23.83
2018-04-19T10:58:20.039Z,22.86
2018-04-19T10:59:20.041Z,22.96
2018-04-19T11:00:20.049Z,22.94
2018-04-19T11:01:20.060Z,23.22
2018-04-19T11:02:20.070Z,22.83
2018-04-19T11:03:20.078Z,23.89
2018-04-19T11:04:20.101Z,24.48
2018-04-19T11:05:20.100Z,26.53
2018-04-19T11:06:20.107Z,27.12
2018-04-19T11:07:20.118Z,26.25
2018-04-19T11:08:20.148Z,26.54
2018-04-19T11:09:20.139Z,26.54
2018-04-19T11:10:20.178Z,25.27
2018-04-19T11:11:20.157Z,22.27
2018-04-19T11:12:20.173Z,20.83
2018-04-19T11:13:20.177Z,20.74
2018-04-19T11:14:20.187Z,21.61
2018-04-19T11:15:20.197Z,23.66
2018-04-19T11:16:20.209Z,23.07
2018-04-19T11:17:20.219Z,22.97
2018-04-19T11:18:20.240Z,25.21
2018-04-19T11:19:20.239Z,25.99
2018-04-19T11:20:20.246Z,26.58
2018-04-19T11:21:20.257Z,24.73
2018-04-19T11:22:20.273Z,24.54
2018-04-19T11:23:20.278Z,20.64
2018-04-19T11:24:20.288Z,20.83
2018-04-19T11:25:20.297Z,20.74
2018-04-19T11:26:20.308Z,20.93
2018-04-19T11:27:20.320Z,21.32
2018-04-19T11:28:20.331Z,21.22
2018-04-19T11:29:20.339Z,21.32
2018-04-19T11:30:20.348Z,22.10
2018-04-19T11:31:20.359Z,22.50
2018-04-19T11:32:20.368Z,22.30
2018-04-19T11:33:20.379Z,24.73
2018-04-19T11:34:20.390Z,22.99
2018-04-19T11:35:20.403Z,22.50
2018-04-19T11:36:20.412Z,24.06
2018-04-19T11:37:20.420Z,25.62
2018-04-19T11:38:20.431Z,25.41
2018-04-19T11:39:20.439Z,25.79
2018-04-19T11:40:20.453Z,26.28
2018-04-19T11:41:20.462Z,25.87
2018-04-19T11:42:20.473Z,27.04
2018-04-19T11:43:20.483Z,28.89
2018-04-19T11:44:20.497Z,27.53
2018-04-19T11:45:20.500Z,26.36
2018-04-19T11:46:20.513Z,26.46
2018-04-19T11:47:20.522Z,27.22
2018-04-19T11:48:20.534Z,26.07
2018-04-19T11:49:20.543Z,23.24
2018-04-19T11:50:20.556Z,22.65
2018-04-19T11:51:20.564Z,24.60
2018-04-19T11:52:20.571Z,24.89
2018-04-19T11:53:20.586Z,27.61
2018-04-19T11:54:20.597Z,26.44
2018-04-19T11:55:20.605Z,27.22
2018-04-19T11:56:20.619Z,27.12
2018-04-19T11:57:20.659Z,26.07
2018-04-19T11:58:20.636Z,25.96
2018-04-19T11:59:20.655Z,26.33
2018-04-19T12:00:20.663Z,27.79
2018-04-19T12:01:20.718Z,26.43
2018-04-19T12:02:20.672Z,28.18
2018-04-19T12:03:20.783Z,27.11
2018-04-19T12:04:20.693Z,27.89
2018-04-19T12:05:20.731Z,26.54
2018-04-19T12:06:20.712Z,26.44
2018-04-19T12:07:20.732Z,26.64
2018-04-19T12:08:20.732Z,26.17
2018-04-19T12:09:20.742Z,25.38
2018-04-19T12:10:20.756Z,25.48
2018-04-19T12:11:20.775Z,26.46
2018-04-19T12:12:20.774Z,25.68
2018-04-19T12:13:20.779Z,25.97
2018-04-19T12:14:20.794Z,24.79
2018-04-19T12:15:20.807Z,24.89
2018-04-19T12:16:20.809Z,24.98
2018-04-19T12:17:20.822Z,25.37
2018-04-19T12:18:20.829Z,24.98
2018-04-19T12:19:20.846Z,24.60
2018-04-19T12:20:20.850Z,24.69
2018-04-19T12:21:20.863Z,24.89
2018-04-19T12:22:20.872Z,25.76
2018-04-19T12:23:20.880Z,24.71
2018-04-19T12:24:20.888Z,24.32
2018-04-19T12:25:20.899Z,22.85
2018-04-19T12:26:20.907Z,22.94
2018-04-19T12:27:20.919Z,23.62
2018-04-19T12:28:20.928Z,23.04
2018-04-19T12:29:20.950Z,22.94
2018-04-19T12:30:20.948Z,22.85
2018-04-19T12:31:20.959Z,21.79
2018-04-19T12:32:20.982Z,22.67
2018-04-19T12:33:20.990Z,22.77
2018-04-19T12:34:20.987Z,21.79
2018-04-19T12:35:21.004Z,22.76
2018-04-19T12:36:21.009Z,22.86
2018-04-19T12:37:21.021Z,23.25
2018-04-19T12:38:21.024Z,23.16
2018-04-19T12:39:21.035Z,22.96
2018-04-19T12:40:21.052Z,23.14
2018-04-19T12:41:21.055Z,22.55
2018-04-19T12:42:21.064Z,23.90
2018-04-19T12:43:21.077Z,24.78
2018-04-19T12:44:21.095Z,24.50
2018-04-19T12:45:21.096Z,23.91
2018-04-19T12:46:21.119Z,23.35
2018-04-19T12:47:21.115Z,23.35
2018-04-19T12:48:21.122Z,23.56
2018-04-19T12:49:21.144Z,22.67
2018-04-19T12:50:21.141Z,22.67
2018-04-19T12:51:21.150Z,21.88
2018-04-19T12:52:21.162Z,22.76
2018-04-19T12:53:21.173Z,22.37
2018-04-19T12:54:21.179Z,22.85
2018-04-19T12:55:21.189Z,23.14
2018-04-19T12:56:21.200Z,23.32
2018-04-19T12:57:21.215Z,22.54
2018-04-19T12:58:21.221Z,21.86
2018-04-19T12:59:21.229Z,22.83
2018-04-19T13:00:21.238Z,22.64
2018-04-19T13:01:21.275Z,22.93
2018-04-19T13:02:21.256Z,22.83
2018-04-19T13:03:21.264Z,21.67
2018-04-19T13:04:21.275Z,22.83
2018-04-19T13:05:21.285Z,21.77
2018-04-19T13:06:21.293Z,22.16
2018-04-19T13:07:21.305Z,22.26
2018-04-19T13:08:21.313Z,21.88
2018-04-19T13:09:21.328Z,21.79
2018-04-19T13:10:21.335Z,21.02
2018-04-19T13:11:21.342Z,20.23
2018-04-19T13:12:21.350Z,19.94
2018-04-19T13:13:21.366Z,21.01
2018-04-19T13:14:21.372Z,20.62