createdAt,value
2017-06-13T00:00:16.978Z,17.30
2017-06-13T00:02:43.541Z,17.20
2017-06-13T00:05:10.093Z,17.30
2017-06-13T00:07:36.685Z,17.30
2017-06-13T00:10:03.263Z,17.20
2017-06-13T00:12:29.881Z,17.20
2017-06-13T00:14:56.462Z,17.20
2017-06-13T00:17:23.130Z,17.10
2017-06-13T00:19:50.495Z,17.20
2017-06-13T00:22:17.841Z,17.20
2017-06-13T00:24:44.402Z,17.20
2017-06-13T00:27:11.009Z,17.20
2017-06-13T00:29:37.671Z,17.10
2017-06-13T00:32:04.271Z,17.10
2017-06-13T00:34:30.913Z,17.20
2017-06-13T00:36:57.858Z,17.10
2017-06-13T00:39:25.211Z,17.10
2017-06-13T00:41:51.771Z,17.10
2017-06-13T00:44:18.325Z,17.00
2017-06-13T00:46:44.874Z,17.00
2017-06-13T00:49:11.430Z,17.00
2017-06-13T00:51:38.060Z,17.00
2017-06-13T00:54:04.689Z,16.90
2017-06-13T00:56:31.266Z,16.80
2017-06-13T00:59:06.257Z,16.90
2017-06-13T01:01:32.849Z,16.90
2017-06-13T01:03:59.463Z,16.80
2017-06-13T01:06:26.082Z,16.90
2017-06-13T01:08:52.669Z,16.90
2017-06-13T01:11:19.346Z,16.90
2017-06-13T01:13:45.987Z,17.00
2017-06-13T01:16:12.609Z,17.00
2017-06-13T01:18:39.148Z,17.00
2017-06-13T01:21:05.629Z,16.90
2017-06-13T01:23:32.222Z,16.70
2017-06-13T01:25:58.861Z,16.80
2017-06-13T01:28:26.205Z,16.70
2017-06-13T01:30:53.036Z,16.70
2017-06-13T01:33:19.685Z,16.80
2017-06-13T01:35:46.428Z,16.70
2017-06-13T01:38:13.345Z,16.70
2017-06-13T01:40:39.812Z,16.70
2017-06-13T01:43:06.619Z,16.70
2017-06-13T01:45:33.301Z,16.70
2017-06-13T01:47:59.893Z,16.70
2017-06-13T01:50:26.440Z,16.80
2017-06-13T01:52:53.080Z,16.80
2017-06-13T01:55:19.716Z,16.70
2017-06-13T01:57:46.301Z,16.80
2017-06-13T02:00:12.863Z,16.80
2017-06-13T02:02:39.478Z,16.80
2017-06-13T02:05:06.181Z,16.80
2017-06-13T02:07:32.761Z,16.70
2017-06-13T02:10:07.025Z,16.70
2017-06-13T02:12:33.680Z,16.70
2017-06-13T02:15:00.316Z,16.60
2017-06-13T02:17:26.889Z,16.50
2017-06-13T02:19:53.460Z,16.60
2017-06-13T02:22:20.035Z,16.50
2017-06-13T02:24:46.625Z,16.60
2017-06-13T02:27:13.200Z,16.50
2017-06-13T02:29:39.641Z,16.60
2017-06-13T02:32:06.215Z,16.50
2017-06-13T02:34:32.781Z,16.60
2017-06-13T02:36:59.390Z,16.60
2017-06-13T02:39:26.713Z,16.60
2017-06-13T02:41:53.278Z,16.60
2017-06-13T02:44:19.745Z,16.60
2017-06-13T02:46:46.354Z,16.40
2017-06-13T02:49:12.990Z,16.40
2017-06-13T02:51:39.622Z,16.30
2017-06-13T02:54:06.670Z,16.20
2017-06-13T02:56:33.233Z,16.30
2017-06-13T02:58:59.873Z,16.40
2017-06-13T03:01:27.191Z,16.50
2017-06-13T03:03:53.776Z,16.50
2017-06-13T03:06:20.430Z,16.40
2017-06-13T03:08:46.941Z,16.30
2017-06-13T03:11:13.521Z,16.30
2017-06-13T03:13:40.164Z,16.40
2017-06-13T03:16:06.763Z,16.50
2017-06-13T03:18:33.330Z,16.50
2017-06-13T03:20:59.845Z,16.40
2017-06-13T03:23:26.433Z,16.50
2017-06-13T03:25:53.105Z,16.60
2017-06-13T03:28:19.713Z,16.30
2017-06-13T03:30:46.304Z,16.30
2017-06-13T03:33:12.983Z,16.30
2017-06-13T03:35:39.485Z,16.40
2017-06-13T03:38:06.111Z,16.30
2017-06-13T03:40:32.703Z,16.30
2017-06-13T03:42:59.299Z,16.40
2017-06-13T03:45:26.614Z,16.30
2017-06-13T03:47:53.359Z,16.30
2017-06-13T03:50:19.850Z,16.40
2017-06-13T03:52:46.485Z,16.30
2017-06-13T03:55:13.100Z,16.40
2017-06-13T03:57:39.698Z,16.50
2017-06-13T04:00:06.274Z,16.60
2017-06-13T04:02:32.983Z,16.60
2017-06-13T04:04:59.592Z,16.60
2017-06-13T04:07:26.157Z,16.50
2017-06-13T04:09:52.747Z,16.40
2017-06-13T04:12:19.346Z,16.40
2017-06-13T04:14:45.869Z,16.40
2017-06-13T04:17:12.442Z,16.40
2017-06-13T04:19:39.140Z,16.40
2017-06-13T04:22:05.704Z,16.40
2017-06-13T04:24:32.305Z,16.40
2017-06-13T04:26:59.707Z,16.40
2017-06-13T04:29:27.408Z,16.30
2017-06-13T04:31:54.017Z,16.50
2017-06-13T04:34:21.548Z,16.50
2017-06-13T04:36:48.207Z,16.40
2017-06-13T04:39:14.796Z,16.50
2017-06-13T04:41:42.138Z,16.60
2017-06-13T04:44:08.773Z,16.50
2017-06-13T04:46:35.413Z,16.50
2017-06-13T04:49:01.989Z,16.50
2017-06-13T04:51:30.725Z,16.20
2017-06-13T04:53:57.318Z,16.40
2017-06-13T04:56:24.649Z,16.40
2017-06-13T04:58:51.890Z,16.40
2017-06-13T05:01:26.259Z,16.40
2017-06-13T05:03:52.919Z,16.60
2017-06-13T05:06:19.488Z,16.60
2017-06-13T05:08:46.849Z,16.50
2017-06-13T05:11:13.437Z,16.50
2017-06-13T05:13:40.089Z,16.50
2017-06-13T05:16:06.713Z,16.50
2017-06-13T05:18:33.217Z,16.50
2017-06-13T05:20:59.791Z,16.50
2017-06-13T05:23:26.286Z,16.60
2017-06-13T05:25:52.869Z,16.60
2017-06-13T05:28:19.478Z,16.50
2017-06-13T05:30:46.128Z,16.50
2017-06-13T05:33:12.738Z,16.50
2017-06-13T05:35:39.352Z,16.60
2017-06-13T05:38:06.729Z,16.70
2017-06-13T05:40:33.317Z,16.70
2017-06-13T05:42:59.896Z,16.80
2017-06-13T05:45:26.495Z,16.90
2017-06-13T05:47:53.266Z,16.90
2017-06-13T05:50:19.895Z,17.00
2017-06-13T05:52:46.595Z,17.10
2017-06-13T05:55:13.285Z,17.30
2017-06-13T05:57:40.620Z,16.90
2017-06-13T06:00:07.310Z,16.90
2017-06-13T06:02:33.864Z,17.00
2017-06-13T06:05:00.932Z,17.00
2017-06-13T06:07:27.496Z,17.10
2017-06-13T06:09:54.069Z,17.10
2017-06-13T06:12:20.735Z,17.10
2017-06-13T06:14:47.289Z,17.10
2017-06-13T06:17:13.840Z,17.10
2017-06-13T06:19:40.414Z,17.10
2017-06-13T06:22:07.010Z,17.20
2017-06-13T06:24:34.361Z,17.40
2017-06-13T06:27:00.910Z,17.40
2017-06-13T06:29:27.456Z,17.60
2017-06-13T06:31:54.793Z,17.70
2017-06-13T06:34:21.389Z,17.70
2017-06-13T06:36:48.693Z,17.80
2017-06-13T06:39:15.302Z,17.70
2017-06-13T06:41:41.829Z,17.80
2017-06-13T06:44:08.486Z,17.80
2017-06-13T06:46:35.145Z,17.90
2017-06-13T06:49:01.738Z,17.90
2017-06-13T06:51:28.214Z,17.60
2017-06-13T06:53:54.881Z,17.90
2017-06-13T06:56:22.212Z,18.00
2017-06-13T06:58:56.449Z,18.00
2017-06-13T07:01:23.770Z,18.10
2017-06-13T07:03:50.410Z,18.10
2017-06-13T07:06:17.042Z,18.30
2017-06-13T07:08:43.609Z,18.50
2017-06-13T07:11:10.927Z,18.50
2017-06-13T07:13:37.481Z,18.50
2017-06-13T07:16:04.153Z,18.60
2017-06-13T07:18:30.809Z,18.60
2017-06-13T07:20:57.372Z,18.70
2017-06-13T07:23:23.942Z,18.80
2017-06-13T07:25:50.551Z,18.80
2017-06-13T07:28:17.172Z,18.80
2017-06-13T07:30:43.754Z,18.70
2017-06-13T07:33:10.376Z,18.80
2017-06-13T07:35:36.971Z,18.80
2017-06-13T07:38:03.566Z,18.60
2017-06-13T07:40:31.054Z,18.60
2017-06-13T07:42:58.174Z,18.60
2017-06-13T07:45:24.782Z,18.70
2017-06-13T07:47:51.369Z,18.60
2017-06-13T07:50:18.065Z,18.60
2017-06-13T07:52:44.736Z,18.50
2017-06-13T07:55:11.354Z,18.60
2017-06-13T07:57:37.925Z,18.60
2017-06-13T08:00:05.101Z,18.60
2017-06-13T08:02:31.685Z,18.70
2017-06-13T08:04:59.105Z,18.80
2017-06-13T08:07:25.784Z,18.80
2017-06-13T08:09:52.353Z,18.70
2017-06-13T08:12:18.939Z,18.90
2017-06-13T08:14:45.523Z,19.40
2017-06-13T08:17:12.857Z,21.50
2017-06-13T08:19:39.456Z,21.50
2017-06-13T08:22:06.033Z,22.50
2017-06-13T08:24:32.606Z,22.00
2017-06-13T08:26:59.187Z,21.60
2017-06-13T08:29:25.802Z,21.20
2017-06-13T08:31:52.385Z,20.70
2017-06-13T08:34:18.974Z,20.40
2017-06-13T08:36:45.622Z,20.20
2017-06-13T08:39:12.181Z,20.00
2017-06-13T08:41:38.740Z,19.90
2017-06-13T08:44:05.315Z,19.80
2017-06-13T08:46:31.957Z,19.90
2017-06-13T08:48:58.541Z,20.70
2017-06-13T08:51:25.120Z,20.90
2017-06-13T08:53:52.081Z,20.70
2017-06-13T08:56:18.684Z,20.50
2017-06-13T08:58:45.353Z,20.30
2017-06-13T09:01:11.949Z,20.00
2017-06-13T09:03:38.519Z,20.00
2017-06-13T09:06:04.914Z,19.80
2017-06-13T09:08:31.472Z,19.60
2017-06-13T09:10:57.861Z,19.50
2017-06-13T09:13:24.296Z,19.50
2017-06-13T09:15:50.685Z,19.50
2017-06-13T09:18:18.694Z,19.40
2017-06-13T09:20:45.541Z,19.50
2017-06-13T09:23:11.953Z,19.60
2017-06-13T09:25:38.310Z,19.70
2017-06-13T09:28:04.658Z,20.00
2017-06-13T09:30:31.033Z,20.30
2017-06-13T09:33:03.336Z,20.30
2017-06-13T09:35:33.157Z,20.30
2017-06-13T09:37:59.599Z,20.20
2017-06-13T09:40:25.965Z,20.00
2017-06-13T09:42:52.351Z,20.00
2017-06-13T09:45:18.693Z,20.00
2017-06-13T09:47:45.035Z,19.90
2017-06-13T09:50:11.362Z,20.10
2017-06-13T09:52:42.367Z,19.90
2017-06-13T09:55:09.502Z,20.30
2017-06-13T09:57:35.921Z,20.30
2017-06-13T10:00:02.284Z,20.10
2017-06-13T10:02:28.673Z,20.20
2017-06-13T10:04:55.018Z,20.20
2017-06-13T10:07:21.361Z,20.20
2017-06-13T10:09:47.694Z,20.20
2017-06-13T10:12:14.065Z,20.00
2017-06-13T10:14:40.409Z,19.90
2017-06-13T10:17:06.730Z,19.90
2017-06-13T10:19:33.080Z,19.90
2017-06-13T10:21:59.453Z,20.00
2017-06-13T10:24:26.533Z,20.10
2017-06-13T10:26:53.970Z,20.00
2017-06-13T10:29:20.321Z,20.20
2017-06-13T10:31:46.690Z,20.30
2017-06-13T10:34:13.042Z,20.30
2017-06-13T10:36:40.139Z,20.10
2017-06-13T10:39:07.217Z,20.10
2017-06-13T10:41:33.589Z,20.10
2017-06-13T10:44:00.001Z,20.00
2017-06-13T10:46:26.732Z,20.00
2017-06-13T10:48:53.514Z,19.50
2017-06-13T10:51:19.936Z,20.00
2017-06-13T10:53:46.302Z,20.10
2017-06-13T10:56:12.677Z,20.20
2017-06-13T10:58:39.021Z,20.20
2017-06-13T11:01:05.369Z,20.20
2017-06-13T11:03:31.777Z,20.10
2017-06-13T11:05:58.147Z,20.10
2017-06-13T11:08:24.565Z,20.20
2017-06-13T11:10:50.931Z,20.20
2017-06-13T11:13:17.260Z,19.90
2017-06-13T11:15:43.605Z,20.30
2017-06-13T11:18:09.981Z,20.30
2017-06-13T11:20:37.073Z,20.60
2017-06-13T11:23:03.409Z,20.50
2017-06-13T11:25:35.545Z,20.70
2017-06-13T11:28:01.906Z,20.80
2017-06-13T11:30:41.093Z,20.90
2017-06-13T11:33:10.144Z,20.90
2017-06-13T11:35:36.485Z,20.90
2017-06-13T11:38:03.197Z,20.90
2017-06-13T11:40:30.075Z,20.80
2017-06-13T11:42:56.418Z,20.90
2017-06-13T11:45:22.754Z,20.80
2017-06-13T11:47:49.112Z,20.70
2017-06-13T11:50:15.448Z,20.50
2017-06-13T11:52:41.852Z,20.40
2017-06-13T11:55:08.251Z,20.60
2017-06-13T11:57:34.640Z,20.80
2017-06-13T12:00:00.985Z,20.90
2017-06-13T12:02:27.356Z,20.90
2017-06-13T12:04:53.719Z,21.10
2017-06-13T12:07:20.073Z,21.10
2017-06-13T12:09:46.501Z,21.00
2017-06-13T12:12:12.879Z,20.80
2017-06-13T12:14:42.219Z,20.70
2017-06-13T12:17:08.573Z,20.60
2017-06-13T12:19:34.919Z,20.70
2017-06-13T12:22:01.240Z,20.80
2017-06-13T12:24:27.681Z,20.80
2017-06-13T12:26:54.074Z,20.80
2017-06-13T12:29:20.425Z,20.70
2017-06-13T12:31:53.222Z,20.80
2017-06-13T12:34:19.581Z,20.80
2017-06-13T12:36:45.944Z,20.70
2017-06-13T12:39:12.272Z,20.80
2017-06-13T12:41:38.633Z,20.60
2017-06-13T12:44:04.969Z,20.70
2017-06-13T12:46:34.425Z,20.80
2017-06-13T12:49:00.818Z,20.80
2017-06-13T12:51:27.152Z,20.80
2017-06-13T12:53:53.544Z,20.90
2017-06-13T12:56:19.970Z,20.70
2017-06-13T12:58:46.321Z,20.70
2017-06-13T13:01:12.724Z,20.60
2017-06-13T13:03:42.498Z,20.70
2017-06-13T13:06:08.912Z,20.60
2017-06-13T13:08:35.346Z,20.70
2017-06-13T13:11:09.423Z,20.80
2017-06-13T13:13:35.775Z,20.80
2017-06-13T13:16:05.704Z,20.80
2017-06-13T13:18:32.041Z,20.70
2017-06-13T13:20:58.768Z,20.80
2017-06-13T13:23:25.257Z,20.80
2017-06-13T13:25:51.576Z,21.10
2017-06-13T13:28:17.907Z,21.00
2017-06-13T13:30:47.393Z,21.10
2017-06-13T13:33:13.993Z,21.20
2017-06-13T13:35:40.573Z,21.40
2017-06-13T13:38:10.067Z,21.50
2017-06-13T13:40:36.456Z,21.40
2017-06-13T13:43:08.459Z,21.50
2017-06-13T13:45:35.168Z,21.50
2017-06-13T13:48:01.756Z,21.30
2017-06-13T13:50:28.354Z,21.20
2017-06-13T13:52:54.901Z,21.20
2017-06-13T13:55:21.478Z,21.20
2017-06-13T13:57:49.156Z,21.40
2017-06-13T14:00:22.161Z,21.40
2017-06-13T14:02:48.788Z,21.40
2017-06-13T14:05:15.373Z,21.50
2017-06-13T14:07:41.985Z,21.40
2017-06-13T14:10:08.470Z,21.20
2017-06-13T14:12:35.049Z,21.30
2017-06-13T14:15:01.613Z,21.40
2017-06-13T14:17:35.103Z,21.30
2017-06-13T14:20:02.216Z,21.40
2017-06-13T14:22:28.801Z,21.40
2017-06-13T14:24:55.380Z,21.50
2017-06-13T14:27:21.953Z,21.40
2017-06-13T14:29:48.553Z,21.50
2017-06-13T14:32:15.143Z,21.50
2017-06-13T14:34:41.741Z,21.60
2017-06-13T14:37:08.365Z,21.50
2017-06-13T14:39:34.961Z,21.50
2017-06-13T14:42:09.417Z,21.40
2017-06-13T14:44:35.779Z,21.40
2017-06-13T14:47:02.111Z,21.40
2017-06-13T14:49:28.517Z,21.40
2017-06-13T14:51:56.581Z,21.20
2017-06-13T14:54:23.246Z,21.20
2017-06-13T14:56:49.767Z,21.30
2017-06-13T14:59:16.431Z,21.40
2017-06-13T15:01:43.129Z,21.50
2017-06-13T15:04:09.770Z,21.50
2017-06-13T15:06:36.387Z,21.50
2017-06-13T15:09:03.037Z,21.60
2017-06-13T15:11:30.553Z,21.70
2017-06-13T15:13:57.113Z,21.90
2017-06-13T15:16:23.700Z,21.90
2017-06-13T15:18:50.257Z,21.90
2017-06-13T15:21:16.867Z,21.80
2017-06-13T15:23:44.165Z,21.80
2017-06-13T15:26:10.958Z,21.80
2017-06-13T15:28:38.270Z,21.80
2017-06-13T15:31:04.929Z,21.80
2017-06-13T15:33:35.135Z,21.60
2017-06-13T15:36:01.768Z,21.60
2017-06-13T15:38:29.053Z,21.60
2017-06-13T15:41:01.180Z,21.60
2017-06-13T15:43:29.158Z,21.60
2017-06-13T15:45:55.516Z,21.40
2017-06-13T15:48:21.873Z,21.40
2017-06-13T15:50:48.441Z,21.40
2017-06-13T15:53:23.129Z,21.30
2017-06-13T15:55:50.553Z,21.40
2017-06-13T15:58:16.921Z,21.50
2017-06-13T16:00:43.376Z,21.50
2017-06-13T16:03:10.317Z,21.70
2017-06-13T16:05:37.494Z,21.30
2017-06-13T16:08:03.952Z,21.30
2017-06-13T16:10:30.532Z,21.30
2017-06-13T16:12:57.114Z,21.20
2017-06-13T16:15:24.432Z,21.20
2017-06-13T16:17:51.046Z,21.20
2017-06-13T16:20:17.591Z,21.20
2017-06-13T16:22:44.163Z,21.10
2017-06-13T16:25:11.449Z,21.00
2017-06-13T16:27:38.073Z,21.10
2017-06-13T16:30:04.663Z,21.10
2017-06-13T16:32:31.122Z,21.00
2017-06-13T16:34:57.721Z,21.00
2017-06-13T16:37:24.319Z,20.90
2017-06-13T16:39:50.915Z,21.00
2017-06-13T16:42:17.497Z,20.80
2017-06-13T16:44:44.085Z,20.80
2017-06-13T16:47:10.777Z,20.90
2017-06-13T16:49:37.350Z,21.00
2017-06-13T16:52:03.921Z,20.80
2017-06-13T16:54:30.678Z,20.70
2017-06-13T16:56:57.219Z,20.70
2017-06-13T16:59:23.825Z,20.60
2017-06-13T17:01:50.429Z,20.60
2017-06-13T17:04:19.907Z,20.50
2017-06-13T17:06:46.538Z,20.50
2017-06-13T17:09:13.105Z,20.60
2017-06-13T17:11:39.734Z,20.50
2017-06-13T17:14:06.307Z,20.50
2017-06-13T17:16:32.873Z,20.50
2017-06-13T17:19:00.208Z,20.60
2017-06-13T17:21:26.800Z,20.50
2017-06-13T17:23:53.237Z,20.40
2017-06-13T17:26:19.849Z,20.40
2017-06-13T17:28:46.426Z,20.40
2017-06-13T17:31:13.002Z,20.40
2017-06-13T17:33:39.625Z,20.50
2017-06-13T17:36:08.087Z,20.60
2017-06-13T17:38:35.409Z,20.40
2017-06-13T17:41:02.040Z,20.40
2017-06-13T17:43:28.694Z,20.40
2017-06-13T17:45:55.301Z,20.40
2017-06-13T17:48:21.923Z,20.40
2017-06-13T17:50:55.163Z,20.30
2017-06-13T17:53:21.774Z,20.30
2017-06-13T17:55:48.399Z,20.20
2017-06-13T17:58:14.985Z,20.10
2017-06-13T18:00:41.573Z,20.10
2017-06-13T18:03:08.133Z,20.20
2017-06-13T18:05:34.903Z,20.20
2017-06-13T18:08:01.466Z,19.90
2017-06-13T18:10:28.043Z,19.90
2017-06-13T18:12:54.674Z,20.10
2017-06-13T18:15:21.289Z,20.00
2017-06-13T18:17:47.786Z,20.00
2017-06-13T18:20:14.374Z,20.10
2017-06-13T18:22:41.000Z,20.00
2017-06-13T18:25:10.331Z,20.00
2017-06-13T18:27:37.698Z,19.90
2017-06-13T18:30:04.248Z,19.90
2017-06-13T18:32:30.853Z,19.80
2017-06-13T18:34:57.473Z,19.90
2017-06-13T18:37:24.074Z,19.80
2017-06-13T18:39:51.385Z,20.00
2017-06-13T18:42:20.053Z,20.00
2017-06-13T18:44:46.638Z,20.00
2017-06-13T18:47:15.480Z,19.90
2017-06-13T18:49:42.190Z,19.90
2017-06-13T18:52:09.460Z,20.00
2017-06-13T18:54:36.030Z,20.00
2017-06-13T18:57:02.680Z,19.80
2017-06-13T18:59:29.233Z,19.70
2017-06-13T19:01:55.950Z,19.90
2017-06-13T19:04:26.473Z,19.80
2017-06-13T19:06:53.124Z,19.60
2017-06-13T19:09:20.117Z,19.60
2017-06-13T19:11:46.745Z,19.60
2017-06-13T19:14:13.379Z,19.50
2017-06-13T19:16:39.986Z,19.40
2017-06-13T19:19:12.474Z,19.40
2017-06-13T19:21:39.061Z,19.30
2017-06-13T19:24:05.699Z,19.30
2017-06-13T19:26:32.305Z,19.30
2017-06-13T19:28:58.901Z,19.30
2017-06-13T19:31:25.519Z,19.30
2017-06-13T19:33:53.933Z,19.20
2017-06-13T19:36:20.396Z,19.00
2017-06-13T19:38:46.894Z,18.90
2017-06-13T19:41:13.492Z,18.70
2017-06-13T19:43:40.105Z,18.50
2017-06-13T19:46:06.730Z,18.60
2017-06-13T19:48:33.342Z,18.30
2017-06-13T19:50:59.976Z,18.20
2017-06-13T19:53:26.585Z,18.10
2017-06-13T19:55:57.006Z,17.90
2017-06-13T19:58:23.482Z,17.70
2017-06-13T20:00:50.049Z,17.60
2017-06-13T20:03:16.627Z,17.60
2017-06-13T20:05:43.976Z,17.30
2017-06-13T20:08:11.441Z,17.30
2017-06-13T20:10:38.753Z,17.20
2017-06-13T20:13:05.435Z,17.20
2017-06-13T20:15:32.926Z,17.20
2017-06-13T20:17:59.750Z,17.20
2017-06-13T20:20:26.354Z,17.00
2017-06-13T20:22:59.153Z,16.90
2017-06-13T20:25:25.853Z,16.90
2017-06-13T20:27:52.487Z,16.80
2017-06-13T20:30:27.187Z,16.70
2017-06-13T20:32:53.962Z,16.60
2017-06-13T20:35:33.526Z,16.50
2017-06-13T20:38:00.155Z,16.50
2017-06-13T20:40:26.798Z,16.40
2017-06-13T20:42:53.402Z,16.30
2017-06-13T20:45:19.980Z,16.10
2017-06-13T20:47:46.577Z,16.20
2017-06-13T20:50:13.242Z,16.20
2017-06-13T20:52:39.840Z,16.10
2017-06-13T20:55:06.439Z,16.00
2017-06-13T20:57:33.814Z,16.00
2017-06-13T21:00:00.438Z,16.00
2017-06-13T21:02:27.100Z,16.00
2017-06-13T21:04:53.713Z,15.70
2017-06-13T21:07:21.025Z,15.70
2017-06-13T21:09:47.747Z,15.60
2017-06-13T21:12:14.289Z,15.50
2017-06-13T21:14:40.862Z,15.50
2017-06-13T21:17:07.461Z,15.40
2017-06-13T21:19:34.017Z,15.40
2017-06-13T21:22:01.256Z,15.50
2017-06-13T21:24:27.849Z,15.50
2017-06-13T21:26:54.433Z,15.60
2017-06-13T21:29:21.469Z,15.40
2017-06-13T21:31:48.256Z,15.40
2017-06-13T21:34:15.236Z,15.40
2017-06-13T21:36:41.705Z,15.40
2017-06-13T21:39:08.337Z,15.40
2017-06-13T21:41:34.892Z,15.20
2017-06-13T21:44:01.757Z,15.10
2017-06-13T21:46:28.345Z,15.10
2017-06-13T21:48:54.918Z,15.10
2017-06-13T21:51:21.493Z,14.70
2017-06-13T21:53:48.061Z,15.10
2017-06-13T21:56:14.633Z,15.20
2017-06-13T21:58:41.240Z,15.10
2017-06-13T22:01:07.826Z,14.90
2017-06-13T22:03:34.396Z,14.80
2017-06-13T22:06:01.718Z,15.00
2017-06-13T22:08:28.335Z,15.00
2017-06-13T22:10:54.944Z,14.80
2017-06-13T22:13:21.578Z,14.90
2017-06-13T22:15:48.145Z,15.00
2017-06-13T22:18:14.758Z,15.00
2017-06-13T22:20:41.344Z,15.00
2017-06-13T22:23:07.978Z,14.50
2017-06-13T22:25:34.671Z,14.60
2017-06-13T22:28:01.182Z,14.80
2017-06-13T22:30:27.756Z,14.60
2017-06-13T22:32:54.328Z,14.40
2017-06-13T22:35:20.971Z,14.30
2017-06-13T22:37:47.464Z,14.30
2017-06-13T22:40:14.025Z,14.40
2017-06-13T22:42:40.737Z,14.40
2017-06-13T22:45:07.332Z,14.20
2017-06-13T22:47:33.780Z,14.20
2017-06-13T22:50:00.241Z,14.30
2017-06-13T22:52:26.814Z,14.30
2017-06-13T22:54:53.382Z,14.10
2017-06-13T22:57:19.960Z,13.90
2017-06-13T22:59:46.601Z,14.10
2017-06-13T23:02:13.137Z,14.10
2017-06-13T23:04:39.751Z,14.20
2017-06-13T23:07:06.316Z,13.80
2017-06-13T23:09:33.623Z,14.10
2017-06-13T23:12:00.340Z,14.10
2017-06-13T23:14:26.941Z,14.00
2017-06-13T23:16:53.520Z,13.70
2017-06-13T23:19:20.169Z,14.00
2017-06-13T23:21:46.758Z,13.90
2017-06-13T23:24:13.358Z,13.80
2017-06-13T23:26:40.389Z,13.80
2017-06-13T23:29:06.974Z,13.80
2017-06-13T23:31:34.387Z,13.70
2017-06-13T23:34:01.133Z,13.70
2017-06-13T23:36:27.679Z,13.70
2017-06-13T23:38:55.094Z,13.70
2017-06-13T23:41:21.716Z,13.70
2017-06-13T23:43:48.337Z,13.70
2017-06-13T23:46:14.897Z,13.70
2017-06-13T23:48:41.425Z,13.70
2017-06-13T23:51:08.014Z,13.60
2017-06-13T23:53:34.578Z,13.60
2017-06-13T23:56:00.938Z,13.40
2017-06-13T23:58:27.297Z,13.50
