createdAt,value
2019-03-11T00:02:24.617Z,3.58
2019-03-11T00:04:58.300Z,3.55
2019-03-11T00:07:31.709Z,3.48
2019-03-11T00:10:04.730Z,3.56
2019-03-11T00:12:37.663Z,3.43
2019-03-11T00:15:10.571Z,3.51
2019-03-11T00:17:43.475Z,3.56
2019-03-11T00:20:16.425Z,3.50
2019-03-11T00:22:49.629Z,3.56
2019-03-11T00:25:21.919Z,3.53
2019-03-11T00:27:54.610Z,3.63
2019-03-11T00:30:27.329Z,3.65
2019-03-11T00:33:00.362Z,3.62
2019-03-11T00:35:32.666Z,3.63
2019-03-11T00:38:05.413Z,3.62
2019-03-11T00:40:39.282Z,3.62
2019-03-11T00:43:13.842Z,3.68
2019-03-11T00:45:46.555Z,3.74
2019-03-11T00:48:21.977Z,3.40
2019-03-11T00:50:55.630Z,2.65
2019-03-11T00:53:29.796Z,2.22
2019-03-11T00:56:02.901Z,2.20
2019-03-11T00:58:36.139Z,2.09
2019-03-11T01:01:07.820Z,2.04
2019-03-11T01:03:41.758Z,2.18
2019-03-11T01:06:15.611Z,2.05
2019-03-11T01:08:49.015Z,1.97
2019-03-11T01:11:21.734Z,2.12
2019-03-11T01:13:55.087Z,2.11
2019-03-11T01:16:27.021Z,2.06
2019-03-11T01:18:59.681Z,1.93
2019-03-11T01:21:33.176Z,1.85
2019-03-11T01:24:06.645Z,1.85
2019-03-11T01:26:38.199Z,1.85
2019-03-11T01:29:10.864Z,1.98
2019-03-11T01:31:44.137Z,1.95
2019-03-11T01:34:15.308Z,1.90
2019-03-11T01:36:48.013Z,1.91
2019-03-11T01:39:20.975Z,1.93
2019-03-11T01:41:54.222Z,1.92
2019-03-11T01:44:25.852Z,1.82
2019-03-11T01:47:02.637Z,1.80
2019-03-11T01:49:35.866Z,1.90
2019-03-11T01:52:09.362Z,1.96
2019-03-11T01:54:42.580Z,1.98
2019-03-11T01:57:17.555Z,2.09
2019-03-11T01:59:51.128Z,2.32
2019-03-11T02:02:27.540Z,2.19
2019-03-11T02:05:01.458Z,2.51
2019-03-11T02:07:36.561Z,2.61
2019-03-11T02:10:13.375Z,2.48
2019-03-11T02:12:46.703Z,2.39
2019-03-11T02:15:19.118Z,2.62
2019-03-11T02:17:52.240Z,2.52
2019-03-11T02:20:24.934Z,2.45
2019-03-11T02:23:04.005Z,2.50
2019-03-11T02:25:34.088Z,2.57
2019-03-11T02:28:07.064Z,2.84
2019-03-11T02:31:51.903Z,2.66
2019-03-11T02:38:11.197Z,2.65
2019-03-11T02:40:44.615Z,2.72
2019-03-11T02:43:17.127Z,2.57
2019-03-11T02:45:49.833Z,2.80
2019-03-11T02:48:23.106Z,2.82
2019-03-11T02:50:55.018Z,2.79
2019-03-11T02:53:27.902Z,2.90
2019-03-11T02:56:03.861Z,2.76
2019-03-11T02:58:36.860Z,2.98
2019-03-11T03:01:47.437Z,3.02
2019-03-11T03:04:24.746Z,2.86
2019-03-11T03:06:57.721Z,2.91
2019-03-11T03:09:31.786Z,2.96
2019-03-11T03:12:03.826Z,2.95
2019-03-11T03:14:36.618Z,2.97
2019-03-11T03:17:09.563Z,2.95
2019-03-11T03:19:42.605Z,3.01
2019-03-11T03:22:16.855Z,3.04
2019-03-11T03:24:49.998Z,3.12
2019-03-11T03:27:23.593Z,3.02
2019-03-11T03:29:56.582Z,3.19
2019-03-11T03:32:29.594Z,3.27
2019-03-11T03:35:02.591Z,3.25
2019-03-11T03:37:36.124Z,3.27
2019-03-11T03:40:11.144Z,3.30
2019-03-11T03:42:44.501Z,3.25
2019-03-11T03:45:33.324Z,3.41
2019-03-11T03:48:06.432Z,3.31
2019-03-11T03:50:40.746Z,3.34
2019-03-11T03:53:14.287Z,3.33
2019-03-11T03:55:45.849Z,3.46
2019-03-11T03:58:18.989Z,3.43
2019-03-11T04:00:52.285Z,3.43
2019-03-11T04:03:25.612Z,3.41
2019-03-11T04:05:59.185Z,3.35
2019-03-11T04:08:30.825Z,3.30
2019-03-11T04:11:02.885Z,3.19
2019-03-11T04:13:35.907Z,3.37
2019-03-11T04:16:09.544Z,3.36
2019-03-11T04:18:59.269Z,3.48
2019-03-11T04:21:33.172Z,3.36
2019-03-11T04:24:07.039Z,3.48
2019-03-11T04:26:40.691Z,3.52
2019-03-11T04:29:12.602Z,3.41
2019-03-11T04:31:45.015Z,3.37
2019-03-11T04:34:18.392Z,3.52
2019-03-11T04:36:51.912Z,3.51
2019-03-11T04:39:23.800Z,3.42
2019-03-11T04:41:56.954Z,3.37
2019-03-11T04:44:29.886Z,3.57
2019-03-11T04:47:02.574Z,3.50
2019-03-11T04:49:35.821Z,3.61
2019-03-11T04:52:08.092Z,3.63
2019-03-11T04:54:41.471Z,3.67
2019-03-11T04:57:15.143Z,3.69
2019-03-11T04:59:48.781Z,3.74
2019-03-11T05:02:20.247Z,3.83
2019-03-11T05:04:53.562Z,3.72
2019-03-11T05:07:26.598Z,3.78
2019-03-11T05:10:00.144Z,3.73
2019-03-11T05:12:33.778Z,3.72
2019-03-11T05:15:07.417Z,3.76
2019-03-11T05:17:39.110Z,3.83
2019-03-11T05:20:12.642Z,3.93
2019-03-11T05:22:46.062Z,3.74
2019-03-11T05:25:18.547Z,3.65
2019-03-11T05:27:53.168Z,3.65
2019-03-11T05:30:26.374Z,3.54
2019-03-11T05:32:59.827Z,3.49
2019-03-11T05:35:33.175Z,3.56
2019-03-11T05:38:06.379Z,3.37
2019-03-11T05:40:39.188Z,3.28
2019-03-11T05:43:11.839Z,3.30
2019-03-11T05:45:45.196Z,3.19
2019-03-11T05:48:18.206Z,3.15
2019-03-11T05:50:51.181Z,3.17
2019-03-11T05:53:23.947Z,3.21
2019-03-11T05:55:57.364Z,3.24
2019-03-11T05:58:30.819Z,3.27
2019-03-11T06:01:03.515Z,3.33
2019-03-11T06:03:37.099Z,3.40
2019-03-11T06:06:10.399Z,3.40
2019-03-11T06:08:43.288Z,3.42
2019-03-11T06:11:18.027Z,3.51
2019-03-11T06:13:51.377Z,3.66
2019-03-11T06:16:24.816Z,3.69
2019-03-11T06:18:57.882Z,3.70
2019-03-11T06:21:36.132Z,3.73
2019-03-11T06:24:09.368Z,3.69
2019-03-11T06:26:43.444Z,3.63
2019-03-11T06:29:17.001Z,3.54
2019-03-11T06:31:49.109Z,3.52
2019-03-11T06:34:21.744Z,3.48
2019-03-11T06:36:54.837Z,3.42
2019-03-11T06:39:27.681Z,3.38
2019-03-11T06:42:01.012Z,3.43
2019-03-11T06:44:34.784Z,3.36
2019-03-11T06:47:08.065Z,3.33
2019-03-11T06:49:40.748Z,3.28
2019-03-11T06:52:13.815Z,3.23
2019-03-11T06:54:47.430Z,3.25
2019-03-11T06:57:21.391Z,3.27
2019-03-11T06:59:55.312Z,3.28
2019-03-11T07:02:28.556Z,3.27
2019-03-11T07:05:02.575Z,3.28
2019-03-11T07:07:35.892Z,2.98
2019-03-11T07:10:10.466Z,2.83
2019-03-11T07:12:44.000Z,2.78
2019-03-11T07:15:15.709Z,2.61
2019-03-11T07:17:48.365Z,2.57
2019-03-11T07:20:21.218Z,2.53
2019-03-11T07:22:54.223Z,2.61
2019-03-11T07:25:27.266Z,2.72
2019-03-11T07:27:59.964Z,2.72
2019-03-11T07:30:33.397Z,2.74
2019-03-11T07:33:07.129Z,2.71
2019-03-11T07:35:40.629Z,2.72
2019-03-11T07:38:11.898Z,2.74
2019-03-11T07:40:45.071Z,2.76
2019-03-11T07:43:18.690Z,2.78
2019-03-11T07:45:51.928Z,2.74
2019-03-11T07:48:25.047Z,2.76
2019-03-11T07:50:58.278Z,2.77
2019-03-11T07:53:32.330Z,2.75
2019-03-11T07:56:06.263Z,2.80
2019-03-11T07:58:39.956Z,2.75
2019-03-11T08:01:13.524Z,2.83
2019-03-11T08:03:46.256Z,2.84
2019-03-11T08:06:19.253Z,2.87
2019-03-11T08:08:53.074Z,2.85
2019-03-11T08:11:26.695Z,2.84
2019-03-11T08:13:59.927Z,2.80
2019-03-11T08:16:33.679Z,2.86
2019-03-11T08:19:06.863Z,2.92
2019-03-11T08:21:40.140Z,2.90
2019-03-11T08:24:12.170Z,2.85
2019-03-11T08:26:44.736Z,2.84
2019-03-11T08:29:17.341Z,2.87
2019-03-11T08:31:50.386Z,2.84
2019-03-11T08:34:23.076Z,2.85
2019-03-11T08:36:55.998Z,2.91
2019-03-11T08:39:29.984Z,3.01
2019-03-11T08:42:03.277Z,3.00
2019-03-11T08:44:36.674Z,3.02
2019-03-11T08:47:10.464Z,3.06
2019-03-11T08:49:43.973Z,3.12
2019-03-11T08:52:15.881Z,3.18
2019-03-11T08:54:48.734Z,3.14
2019-03-11T08:57:20.630Z,3.14
2019-03-11T08:59:53.559Z,3.16
2019-03-11T09:02:24.868Z,3.15
2019-03-11T09:04:57.509Z,3.05
2019-03-11T09:07:30.583Z,3.00
2019-03-11T09:10:03.270Z,3.08
2019-03-11T09:12:36.559Z,3.13
2019-03-11T09:15:12.073Z,3.21
2019-03-11T09:17:45.398Z,3.16
2019-03-11T09:20:17.834Z,3.35
2019-03-11T09:22:50.586Z,3.50
2019-03-11T09:25:23.755Z,3.69
2019-03-11T09:27:56.426Z,3.83
2019-03-11T09:30:29.326Z,4.20
2019-03-11T09:33:03.419Z,4.13
2019-03-11T09:35:36.948Z,4.42
2019-03-11T09:38:09.689Z,4.85
2019-03-11T09:40:42.941Z,4.88
2019-03-11T09:43:16.829Z,4.70
2019-03-11T09:45:50.122Z,4.87
2019-03-11T09:48:24.251Z,5.18
2019-03-11T09:50:59.116Z,5.15
2019-03-11T09:53:32.620Z,5.27
2019-03-11T09:56:05.729Z,5.23
2019-03-11T09:58:38.667Z,5.34
2019-03-11T10:01:11.666Z,5.28
2019-03-11T10:03:45.238Z,5.23
2019-03-11T10:06:18.890Z,5.22
2019-03-11T10:08:52.187Z,5.28
2019-03-11T10:11:25.206Z,5.11
2019-03-11T10:13:57.444Z,5.16
2019-03-11T10:16:30.723Z,5.25
2019-03-11T10:19:04.052Z,5.41
2019-03-11T10:21:36.521Z,5.33
2019-03-11T10:24:08.950Z,5.13
2019-03-11T10:26:41.870Z,5.15
2019-03-11T10:29:15.326Z,5.27
2019-03-11T10:31:48.953Z,5.30
2019-03-11T10:34:22.788Z,5.19
2019-03-11T10:36:56.629Z,5.11
2019-03-11T10:39:30.070Z,5.03
2019-03-11T10:42:02.393Z,4.95
2019-03-11T10:44:35.142Z,4.85
2019-03-11T10:47:08.143Z,4.79
2019-03-11T10:49:40.083Z,4.64
2019-03-11T10:52:12.745Z,4.79
2019-03-11T10:54:45.959Z,4.64
2019-03-11T10:57:17.219Z,4.91
2019-03-11T10:59:50.677Z,5.17
2019-03-11T11:02:23.974Z,5.14
2019-03-11T11:04:57.309Z,5.29
2019-03-11T11:07:31.728Z,5.55
2019-03-11T11:10:05.681Z,5.73
2019-03-11T11:12:39.274Z,5.91
2019-03-11T11:15:23.631Z,6.23
2019-03-11T11:17:57.452Z,6.31
2019-03-11T11:20:30.401Z,6.19
2019-03-11T11:23:04.032Z,6.28
2019-03-11T11:25:37.677Z,6.46
2019-03-11T11:28:10.752Z,6.27
2019-03-11T11:30:43.971Z,6.10
2019-03-11T11:33:15.062Z,6.24
2019-03-11T11:35:47.947Z,5.99
2019-03-11T11:38:19.593Z,6.20
2019-03-11T11:40:51.975Z,6.12
2019-03-11T11:43:25.916Z,6.01
2019-03-11T11:45:58.923Z,5.50
2019-03-11T11:48:31.957Z,5.28
2019-03-11T11:51:05.174Z,5.35
2019-03-11T11:53:36.918Z,4.72
2019-03-11T11:56:10.111Z,4.99
2019-03-11T11:58:44.057Z,5.61
2019-03-11T12:01:17.356Z,5.75
2019-03-11T12:03:50.932Z,6.01
2019-03-11T12:06:24.592Z,6.41
2019-03-11T12:08:57.698Z,6.92
2019-03-11T12:11:30.461Z,7.26
2019-03-11T12:14:04.576Z,7.49
2019-03-11T12:16:38.159Z,7.71
2019-03-11T12:19:11.454Z,7.95
2019-03-11T12:21:44.726Z,7.63
2019-03-11T12:24:17.653Z,7.19
2019-03-11T12:26:50.678Z,7.05
2019-03-11T12:29:23.395Z,7.04
2019-03-11T12:31:55.763Z,6.97
2019-03-11T12:34:29.125Z,6.52
2019-03-11T12:37:02.149Z,6.03
2019-03-11T12:39:34.866Z,5.92
2019-03-11T12:42:07.604Z,5.76
2019-03-11T12:44:40.833Z,6.36
2019-03-11T12:47:12.688Z,6.61
2019-03-11T12:49:45.332Z,7.24
2019-03-11T12:52:18.567Z,7.66
2019-03-11T12:54:49.883Z,7.86
2019-03-11T12:57:22.463Z,8.02
2019-03-11T12:59:55.651Z,8.51
2019-03-11T13:02:26.894Z,8.44
2019-03-11T13:04:59.930Z,7.89
2019-03-11T13:07:33.309Z,7.53
2019-03-11T13:10:05.242Z,7.49
2019-03-11T13:12:37.830Z,7.33
2019-03-11T13:15:12.161Z,7.50
2019-03-11T13:17:45.225Z,8.23
2019-03-11T13:20:30.345Z,8.83
2019-03-11T13:23:03.886Z,7.99
2019-03-11T13:25:37.265Z,7.86
2019-03-11T13:28:10.602Z,7.46
2019-03-11T13:30:43.535Z,7.17
2019-03-11T13:33:16.470Z,6.16
2019-03-11T13:35:49.720Z,6.60
2019-03-11T13:38:23.729Z,7.35
2019-03-11T13:40:57.673Z,7.37
2019-03-11T13:43:30.322Z,7.17
2019-03-11T13:46:03.053Z,6.74
2019-03-11T13:48:36.932Z,6.74
2019-03-11T13:51:10.172Z,7.06
2019-03-11T13:53:43.441Z,7.13
2019-03-11T13:56:17.100Z,7.08
2019-03-11T13:58:50.316Z,6.69
2019-03-11T14:01:24.148Z,7.53
2019-03-11T14:03:57.404Z,7.35
2019-03-11T14:06:32.594Z,7.26
2019-03-11T14:09:07.241Z,6.86
2019-03-11T14:11:40.497Z,6.94
2019-03-11T14:14:13.427Z,6.57
2019-03-11T14:16:46.753Z,6.41
2019-03-11T14:19:20.201Z,6.03
2019-03-11T14:21:52.391Z,5.89
2019-03-11T14:24:24.669Z,6.14
2019-03-11T14:26:57.618Z,6.18
2019-03-11T14:29:30.832Z,6.05
2019-03-11T14:32:01.921Z,5.94
2019-03-11T14:34:34.264Z,5.98
2019-03-11T14:37:07.199Z,5.54
2019-03-11T14:39:40.188Z,5.12
2019-03-11T14:42:13.843Z,5.18
2019-03-11T14:44:46.748Z,5.18
2019-03-11T14:47:20.817Z,5.41
2019-03-11T14:49:53.779Z,5.40
2019-03-11T14:52:27.086Z,5.65
2019-03-11T14:55:00.371Z,5.84
2019-03-11T14:57:33.116Z,6.03
2019-03-11T15:00:06.671Z,5.90
2019-03-11T15:02:40.010Z,5.69
2019-03-11T15:05:16.022Z,5.60
2019-03-11T15:07:48.857Z,5.51
2019-03-11T15:10:22.397Z,5.54
2019-03-11T15:12:55.808Z,5.68
2019-03-11T15:15:28.559Z,6.09
2019-03-11T15:18:01.266Z,6.07
2019-03-11T15:20:34.221Z,5.90
2019-03-11T15:23:18.861Z,5.68
2019-03-11T15:25:42.591Z,5.69
2019-03-11T15:28:17.971Z,5.64
2019-03-11T15:30:51.011Z,5.56
2019-03-11T15:33:22.296Z,5.53
2019-03-11T15:35:56.853Z,5.26
2019-03-11T15:38:30.397Z,5.35
2019-03-11T15:41:02.700Z,5.42
2019-03-11T15:43:36.256Z,5.54
2019-03-11T15:46:08.984Z,5.66
2019-03-11T15:48:42.058Z,5.68
2019-03-11T15:51:15.149Z,5.47
2019-03-11T15:53:49.019Z,5.46
2019-03-11T15:56:22.612Z,5.45
2019-03-11T15:58:55.794Z,5.53
2019-03-11T16:01:29.658Z,5.51
2019-03-11T16:04:04.059Z,5.41
2019-03-11T16:06:38.304Z,5.48
2019-03-11T16:09:19.072Z,5.37
2019-03-11T16:11:46.809Z,5.41
2019-03-11T16:14:18.127Z,5.41
2019-03-11T16:16:51.190Z,5.29
2019-03-11T16:19:23.904Z,5.16
2019-03-11T16:21:56.984Z,4.66
2019-03-11T16:24:29.367Z,4.39
2019-03-11T16:27:02.596Z,3.98
2019-03-11T16:29:34.172Z,3.22
2019-03-11T16:32:06.772Z,3.12
2019-03-11T16:34:40.001Z,2.73
2019-03-11T16:37:11.509Z,3.20
2019-03-11T16:39:43.803Z,3.02
2019-03-11T16:42:17.100Z,2.95
2019-03-11T16:44:48.418Z,3.02
2019-03-11T16:47:21.282Z,3.13
2019-03-11T16:49:53.188Z,3.29
2019-03-11T16:52:26.462Z,2.74
2019-03-11T16:55:00.354Z,3.07
2019-03-11T16:57:34.298Z,2.88
2019-03-11T17:00:14.721Z,3.03
2019-03-11T17:02:48.287Z,2.95
2019-03-11T17:05:19.353Z,3.04
2019-03-11T17:07:52.320Z,2.87
2019-03-11T17:10:24.477Z,3.02
2019-03-11T17:12:57.870Z,2.72
2019-03-11T17:15:31.712Z,2.77
2019-03-11T17:18:05.131Z,2.79
2019-03-11T17:23:50.777Z,2.66
2019-03-11T17:26:22.290Z,2.66
2019-03-11T17:28:55.453Z,2.65
2019-03-11T17:31:28.832Z,2.58
2019-03-11T17:34:02.889Z,2.55
2019-03-11T17:36:36.303Z,2.71
2019-03-11T17:39:10.073Z,2.62
2019-03-11T17:41:43.327Z,2.62
2019-03-11T17:44:17.031Z,2.73
2019-03-11T17:46:50.410Z,2.77
2019-03-11T17:49:24.213Z,2.77
2019-03-11T17:51:57.758Z,2.77
2019-03-11T17:54:29.426Z,2.79
2019-03-11T17:57:02.925Z,2.83
2019-03-11T17:59:36.198Z,2.71
2019-03-11T18:02:09.316Z,2.65
2019-03-11T18:04:41.822Z,2.61
2019-03-11T18:07:14.900Z,2.60
2019-03-11T18:09:47.611Z,2.57
2019-03-11T18:12:20.392Z,2.58
2019-03-11T18:14:53.795Z,2.55
2019-03-11T18:17:27.827Z,2.49
2019-03-11T18:20:02.726Z,2.43
2019-03-11T18:22:36.403Z,2.47
2019-03-11T18:25:11.444Z,2.47
2019-03-11T18:27:45.519Z,2.47
2019-03-11T18:30:20.385Z,2.46
2019-03-11T18:32:53.812Z,2.42
2019-03-11T18:35:27.076Z,2.43
2019-03-11T18:38:04.522Z,2.48
2019-03-11T18:40:36.652Z,2.56
2019-03-11T18:43:07.955Z,2.52
2019-03-11T18:45:42.062Z,2.68
2019-03-11T18:48:14.980Z,2.67
2019-03-11T18:50:48.075Z,2.64
2019-03-11T18:53:21.617Z,2.67
2019-03-11T18:55:56.877Z,2.64
2019-03-11T18:58:32.208Z,2.67
2019-03-11T19:01:06.150Z,2.70
2019-03-11T19:03:39.089Z,2.67
2019-03-11T19:06:12.471Z,2.65
2019-03-11T19:08:45.722Z,2.67
2019-03-11T19:11:18.924Z,2.65
2019-03-11T19:13:50.845Z,2.62
2019-03-11T19:16:23.522Z,2.64
2019-03-11T19:18:55.921Z,2.64
2019-03-11T19:21:28.862Z,2.60
2019-03-11T19:24:02.448Z,2.61
2019-03-11T19:26:35.651Z,2.60
2019-03-11T19:29:09.356Z,2.57
2019-03-11T19:31:42.766Z,2.59
2019-03-11T19:34:16.312Z,2.60
2019-03-11T19:36:49.593Z,2.67
2019-03-11T19:39:22.044Z,2.62
2019-03-11T19:41:55.174Z,2.73
2019-03-11T19:44:27.606Z,2.75
2019-03-11T19:47:00.656Z,2.76
2019-03-11T19:49:34.642Z,2.77
2019-03-11T19:52:08.312Z,2.70
2019-03-11T19:54:40.184Z,2.63
2019-03-11T19:57:17.030Z,2.60
2019-03-11T19:59:50.874Z,2.83
2019-03-11T20:02:25.055Z,2.81
2019-03-11T20:04:58.771Z,2.87
2019-03-11T20:07:31.821Z,2.82
2019-03-11T20:10:04.879Z,2.86
2019-03-11T20:12:38.703Z,3.01
2019-03-11T20:15:13.154Z,3.00
2019-03-11T20:17:46.337Z,3.08
2019-03-11T20:20:19.465Z,3.07
2019-03-11T20:22:52.568Z,3.10
2019-03-11T20:25:27.433Z,3.18
2019-03-11T20:28:01.444Z,3.20
2019-03-11T20:30:34.383Z,3.23
2019-03-11T20:33:08.340Z,3.27
2019-03-11T20:35:42.097Z,3.33
2019-03-11T20:38:15.719Z,3.27
2019-03-11T20:40:50.337Z,3.33
2019-03-11T20:43:23.578Z,3.38
2019-03-11T20:45:57.660Z,3.41
2019-03-11T20:48:31.188Z,3.48
2019-03-11T20:51:02.895Z,3.47
2019-03-11T20:53:36.626Z,3.42
2019-03-11T20:56:10.117Z,3.52
2019-03-11T20:58:41.735Z,3.64
2019-03-11T21:01:16.487Z,3.63
2019-03-11T21:03:50.864Z,3.62
2019-03-11T21:06:26.119Z,3.65
2019-03-11T21:08:59.260Z,3.49
2019-03-11T21:11:32.733Z,3.44
2019-03-11T21:14:08.529Z,3.41
2019-03-11T21:16:42.767Z,3.32
2019-03-11T21:19:17.357Z,3.19
2019-03-11T21:21:50.642Z,3.13
2019-03-11T21:24:23.502Z,3.11
2019-03-11T21:26:56.805Z,3.06
2019-03-11T21:29:29.975Z,3.07
2019-03-11T21:32:03.441Z,3.00
2019-03-11T21:34:37.049Z,2.97
2019-03-11T21:37:08.089Z,3.01
2019-03-11T21:39:44.179Z,3.04
2019-03-11T21:42:17.859Z,3.04
2019-03-11T21:44:52.396Z,3.04
2019-03-11T21:47:27.163Z,3.04
2019-03-11T21:50:00.464Z,2.93
2019-03-11T21:52:34.330Z,2.94
2019-03-11T21:55:09.219Z,2.87
2019-03-11T21:57:42.568Z,2.87
2019-03-11T22:00:28.571Z,2.88
2019-03-11T22:02:54.262Z,2.90
2019-03-11T22:05:27.297Z,2.86
2019-03-11T22:08:00.871Z,2.92
2019-03-11T22:10:34.392Z,3.01
2019-03-11T22:13:06.196Z,3.10
2019-03-11T22:15:39.647Z,3.28
2019-03-11T22:18:12.736Z,3.27
2019-03-11T22:20:45.814Z,3.29
2019-03-11T22:23:20.051Z,3.33
2019-03-11T22:25:57.351Z,3.35
2019-03-11T22:28:31.452Z,3.35
2019-03-11T22:31:05.375Z,3.34
2019-03-11T22:33:39.122Z,3.35
2019-03-11T22:36:13.078Z,3.36
2019-03-11T22:38:47.045Z,3.33
2019-03-11T22:41:21.039Z,3.31
2019-03-11T22:43:54.409Z,3.29
2019-03-11T22:46:29.619Z,3.26
2019-03-11T22:49:03.111Z,3.22
2019-03-11T22:51:36.831Z,3.22
2019-03-11T22:54:10.947Z,3.22
2019-03-11T22:56:45.161Z,3.20
2019-03-11T22:59:18.450Z,3.21
2019-03-11T23:01:52.306Z,3.22
2019-03-11T23:04:26.251Z,3.23
2019-03-11T23:07:00.156Z,3.22
2019-03-11T23:09:33.994Z,3.18
2019-03-11T23:12:07.632Z,3.18
2019-03-11T23:14:39.052Z,3.19
2019-03-11T23:17:12.343Z,3.19
2019-03-11T23:19:46.444Z,3.15
2019-03-11T23:22:20.140Z,3.19
2019-03-11T23:24:54.404Z,3.19
2019-03-11T23:27:27.625Z,3.21
2019-03-11T23:30:00.642Z,3.25
2019-03-11T23:32:33.893Z,3.28
2019-03-11T23:35:06.184Z,3.30
2019-03-11T23:37:39.078Z,3.33
2019-03-11T23:40:10.417Z,3.39
2019-03-11T23:42:44.459Z,3.39
2019-03-11T23:45:17.860Z,3.44
2019-03-11T23:47:51.270Z,3.41
2019-03-11T23:50:24.229Z,3.40
2019-03-11T23:52:57.270Z,3.38
2019-03-11T23:55:30.389Z,3.44
2019-03-11T23:58:04.007Z,3.43
