createdAt,value
2022-10-25T00:00:35.694Z,0.00
2022-10-25T00:01:35.739Z,0.00
2022-10-25T00:02:35.652Z,0.00
2022-10-25T00:03:35.608Z,0.00
2022-10-25T00:04:35.579Z,0.00
2022-10-25T00:05:35.599Z,0.00
2022-10-25T00:06:35.686Z,0.00
2022-10-25T00:07:35.565Z,0.00
2022-10-25T00:08:35.580Z,0.00
2022-10-25T00:09:35.545Z,0.00
2022-10-25T00:10:35.532Z,0.00
2022-10-25T00:11:35.557Z,0.00
2022-10-25T00:12:35.552Z,0.00
2022-10-25T00:13:36.853Z,0.00
2022-10-25T00:14:35.482Z,0.00
2022-10-25T00:15:35.460Z,0.00
2022-10-25T00:16:35.506Z,0.00
2022-10-25T00:17:35.476Z,0.00
2022-10-25T00:18:35.473Z,0.00
2022-10-25T00:19:35.429Z,0.00
2022-10-25T00:20:35.437Z,0.00
2022-10-25T00:21:35.389Z,0.00
2022-10-25T00:22:35.374Z,0.00
2022-10-25T00:23:35.487Z,0.00
2022-10-25T00:24:35.362Z,0.00
2022-10-25T00:25:35.372Z,0.00
2022-10-25T00:26:35.346Z,0.00
2022-10-25T00:27:35.341Z,0.00
2022-10-25T00:28:35.286Z,0.00
2022-10-25T00:29:35.335Z,0.00
2022-10-25T00:30:35.321Z,0.00
2022-10-25T00:31:35.325Z,0.00
2022-10-25T00:32:35.246Z,0.00
2022-10-25T00:33:35.267Z,0.00
2022-10-25T00:34:35.262Z,0.00
2022-10-25T00:35:35.307Z,0.00
2022-10-25T00:36:35.926Z,0.00
2022-10-25T00:37:35.309Z,0.00
2022-10-25T00:38:35.162Z,0.00
2022-10-25T00:39:35.248Z,0.00
2022-10-25T00:40:35.182Z,0.00
2022-10-25T00:41:35.186Z,0.00
2022-10-25T00:42:35.175Z,0.00
2022-10-25T00:43:35.145Z,0.00
2022-10-25T00:44:35.126Z,0.00
2022-10-25T00:45:35.138Z,0.00
2022-10-25T00:46:35.091Z,0.00
2022-10-25T00:47:35.086Z,0.00
2022-10-25T00:48:35.108Z,0.00
2022-10-25T00:49:35.113Z,0.00
2022-10-25T00:50:35.991Z,0.00
2022-10-25T00:51:35.027Z,0.00
2022-10-25T00:52:35.039Z,0.00
2022-10-25T00:53:35.016Z,0.00
2022-10-25T00:54:35.001Z,0.00
2022-10-25T00:55:35.038Z,0.00
2022-10-25T00:56:35.031Z,0.00
2022-10-25T00:57:34.939Z,0.00
2022-10-25T00:58:34.987Z,0.00
2022-10-25T00:59:35.052Z,0.00
2022-10-25T01:00:34.923Z,0.00
2022-10-25T01:01:35.015Z,0.00
2022-10-25T01:02:35.968Z,0.00
2022-10-25T01:03:34.919Z,0.00
2022-10-25T01:04:34.934Z,0.00
2022-10-25T01:05:35.027Z,0.00
2022-10-25T01:06:34.863Z,0.00
2022-10-25T01:07:35.165Z,0.00
2022-10-25T01:08:34.837Z,0.00
2022-10-25T01:09:34.848Z,0.00
2022-10-25T01:10:35.271Z,0.00
2022-10-25T01:11:34.886Z,0.00
2022-10-25T01:12:34.932Z,0.00
2022-10-25T01:13:35.216Z,0.00
2022-10-25T01:14:34.828Z,0.00
2022-10-25T01:15:34.724Z,0.00
2022-10-25T01:16:34.982Z,0.00
2022-10-25T01:17:34.832Z,0.00
2022-10-25T01:18:34.714Z,0.00
2022-10-25T01:19:34.744Z,0.00
2022-10-25T01:20:34.724Z,0.00
2022-10-25T01:21:34.732Z,0.00
2022-10-25T01:22:34.723Z,0.00
2022-10-25T01:23:34.684Z,0.00
2022-10-25T01:24:34.661Z,0.00
2022-10-25T01:25:34.644Z,0.00
2022-10-25T01:26:34.690Z,0.00
2022-10-25T01:27:34.609Z,0.00
2022-10-25T01:28:34.580Z,0.00
2022-10-25T01:29:34.640Z,0.00
2022-10-25T01:30:34.649Z,0.00
2022-10-25T01:31:34.550Z,0.00
2022-10-25T01:32:34.561Z,0.00
2022-10-25T01:33:34.541Z,0.00
2022-10-25T01:34:34.519Z,0.00
2022-10-25T01:35:34.484Z,0.00
2022-10-25T01:36:34.492Z,0.00
2022-10-25T01:37:34.562Z,0.00
2022-10-25T01:38:34.540Z,0.00
2022-10-25T01:39:34.550Z,0.00
2022-10-25T01:40:34.570Z,0.00
2022-10-25T01:41:34.436Z,0.00
2022-10-25T01:42:34.517Z,0.00
2022-10-25T01:43:34.549Z,0.00
2022-10-25T01:44:34.447Z,0.00
2022-10-25T01:45:34.485Z,0.00
2022-10-25T01:46:34.454Z,0.00
2022-10-25T01:47:34.542Z,0.00
2022-10-25T01:48:34.399Z,0.00
2022-10-25T01:49:34.343Z,0.00
2022-10-25T01:50:34.370Z,0.00
2022-10-25T01:51:36.878Z,0.00
2022-10-25T01:52:34.710Z,0.00
2022-10-25T01:53:34.358Z,0.00
2022-10-25T01:54:34.344Z,0.00
2022-10-25T01:55:34.307Z,0.00
2022-10-25T01:56:34.254Z,0.00
2022-10-25T01:57:34.290Z,0.00
2022-10-25T01:58:34.283Z,0.00
2022-10-25T01:59:34.319Z,0.00
2022-10-25T02:00:34.413Z,0.00
2022-10-25T02:01:34.413Z,0.00
2022-10-25T02:02:34.206Z,0.00
2022-10-25T02:03:34.335Z,0.00
2022-10-25T02:04:35.304Z,0.00
2022-10-25T02:05:34.215Z,0.00
2022-10-25T02:06:34.366Z,0.00
2022-10-25T02:07:34.199Z,0.00
2022-10-25T02:08:34.182Z,0.00
2022-10-25T02:09:34.174Z,0.00
2022-10-25T02:10:34.158Z,0.00
2022-10-25T02:11:34.151Z,0.00
2022-10-25T02:12:34.119Z,0.00
2022-10-25T02:13:34.154Z,0.00
2022-10-25T02:14:34.129Z,0.00
2022-10-25T02:15:34.111Z,0.00
2022-10-25T02:16:34.082Z,0.00
2022-10-25T02:17:34.115Z,0.00
2022-10-25T02:18:34.011Z,0.00
2022-10-25T02:19:34.011Z,0.00
2022-10-25T02:20:34.048Z,0.00
2022-10-25T02:21:33.995Z,0.00
2022-10-25T02:22:34.008Z,0.00
2022-10-25T02:23:34.020Z,0.00
2022-10-25T02:24:34.531Z,0.00
2022-10-25T02:25:33.932Z,0.00
2022-10-25T02:26:33.946Z,0.00
2022-10-25T02:27:33.915Z,0.00
2022-10-25T02:28:33.987Z,0.00
2022-10-25T02:29:33.953Z,0.00
2022-10-25T02:30:34.115Z,0.00
2022-10-25T02:31:33.974Z,0.00
2022-10-25T02:32:33.920Z,0.00
2022-10-25T02:33:33.957Z,0.00
2022-10-25T02:34:33.848Z,0.00
2022-10-25T02:35:33.910Z,0.00
2022-10-25T02:36:33.896Z,0.00
2022-10-25T02:37:33.799Z,0.00
2022-10-25T02:38:33.867Z,0.00
2022-10-25T02:39:33.875Z,0.00
2022-10-25T02:40:34.008Z,0.00
2022-10-25T02:41:33.877Z,0.00
2022-10-25T02:42:33.761Z,0.00
2022-10-25T02:43:33.883Z,0.00
2022-10-25T02:44:33.788Z,0.00
2022-10-25T02:45:33.761Z,0.00
2022-10-25T02:46:33.792Z,0.00
2022-10-25T02:47:33.780Z,0.00
2022-10-25T02:48:33.773Z,0.00
2022-10-25T02:49:33.702Z,0.00
2022-10-25T02:50:33.677Z,0.00
2022-10-25T02:51:33.657Z,0.00
2022-10-25T02:52:33.717Z,0.00
2022-10-25T02:53:33.704Z,0.00
2022-10-25T02:54:33.680Z,0.00
2022-10-25T02:55:33.653Z,0.00
2022-10-25T02:56:33.719Z,0.00
2022-10-25T02:57:33.868Z,0.00
2022-10-25T02:58:33.577Z,0.00
2022-10-25T02:59:33.620Z,0.00
2022-10-25T03:00:35.078Z,0.00
2022-10-25T03:01:34.814Z,0.00
2022-10-25T03:03:07.121Z,0.00
2022-10-25T03:03:34.182Z,0.00
2022-10-25T03:04:33.553Z,0.00
2022-10-25T03:05:33.551Z,0.00
2022-10-25T03:06:33.556Z,0.00
2022-10-25T03:07:33.997Z,0.00
2022-10-25T03:08:33.516Z,0.00
2022-10-25T03:09:33.426Z,0.00
2022-10-25T03:10:33.453Z,0.00
2022-10-25T03:11:33.445Z,0.00
2022-10-25T03:12:33.452Z,0.00
2022-10-25T03:13:33.425Z,0.00
2022-10-25T03:14:33.397Z,0.00
2022-10-25T03:15:33.395Z,0.00
2022-10-25T03:16:33.534Z,0.00
2022-10-25T03:17:33.401Z,0.00
2022-10-25T03:18:33.405Z,0.00
2022-10-25T03:19:33.493Z,0.00
2022-10-25T03:20:33.301Z,0.00
2022-10-25T03:21:33.324Z,0.00
2022-10-25T03:22:33.279Z,0.00
2022-10-25T03:23:33.258Z,0.00
2022-10-25T03:24:33.228Z,0.00
2022-10-25T03:25:33.265Z,0.00
2022-10-25T03:26:33.307Z,0.00
2022-10-25T03:27:33.343Z,0.00
2022-10-25T03:28:33.188Z,0.00
2022-10-25T03:29:33.183Z,0.00
2022-10-25T03:30:33.182Z,0.00
2022-10-25T03:31:33.188Z,0.00
2022-10-25T03:32:33.188Z,0.00
2022-10-25T03:33:33.257Z,0.00
2022-10-25T03:34:33.127Z,0.00
2022-10-25T03:35:33.219Z,0.00
2022-10-25T03:36:33.128Z,0.00
2022-10-25T03:37:33.135Z,0.00
2022-10-25T03:38:33.120Z,0.00
2022-10-25T03:39:33.113Z,0.00
2022-10-25T03:40:33.081Z,0.00
2022-10-25T03:41:33.993Z,0.00
2022-10-25T03:42:33.052Z,0.00
2022-10-25T03:43:33.095Z,0.00
2022-10-25T03:44:33.020Z,0.00
2022-10-25T03:45:33.051Z,0.00
2022-10-25T03:46:33.064Z,0.00
2022-10-25T03:47:32.973Z,0.00
2022-10-25T03:48:33.009Z,0.00
2022-10-25T03:49:33.060Z,0.00
2022-10-25T03:50:32.978Z,0.00
2022-10-25T03:51:33.029Z,0.00
2022-10-25T03:52:32.929Z,0.00
2022-10-25T03:53:32.932Z,0.00
2022-10-25T03:54:32.949Z,0.00
2022-10-25T03:55:32.945Z,0.00
2022-10-25T03:56:32.884Z,0.00
2022-10-25T03:57:32.870Z,0.00
2022-10-25T03:58:32.948Z,0.00
2022-10-25T03:59:32.841Z,0.00
2022-10-25T04:00:32.885Z,0.00
2022-10-25T04:01:32.917Z,0.00
2022-10-25T04:02:32.854Z,0.00
2022-10-25T04:03:32.834Z,0.00
2022-10-25T04:04:32.805Z,0.00
2022-10-25T04:05:32.780Z,0.00
2022-10-25T04:06:32.861Z,0.00
2022-10-25T04:07:32.813Z,0.00
2022-10-25T04:08:32.894Z,0.00
2022-10-25T04:09:32.763Z,0.00
2022-10-25T04:10:32.758Z,0.00
2022-10-25T04:11:32.698Z,0.00
2022-10-25T04:12:32.706Z,0.00
2022-10-25T04:13:32.685Z,0.00
2022-10-25T04:14:32.693Z,0.00
2022-10-25T04:15:32.678Z,0.00
2022-10-25T04:16:32.637Z,0.00
2022-10-25T04:17:32.603Z,0.00
2022-10-25T04:18:32.648Z,0.00
2022-10-25T04:19:32.673Z,0.00
2022-10-25T04:20:32.657Z,0.00
2022-10-25T04:21:32.590Z,0.00
2022-10-25T04:22:32.641Z,0.00
2022-10-25T04:23:32.566Z,0.00
2022-10-25T04:24:32.562Z,0.00
2022-10-25T04:25:32.686Z,0.00
2022-10-25T04:26:32.610Z,0.00
2022-10-25T04:27:32.585Z,0.00
2022-10-25T04:28:32.542Z,0.00
2022-10-25T04:29:32.500Z,0.00
2022-10-25T04:30:36.472Z,0.00
2022-10-25T04:31:34.477Z,0.00
2022-10-25T04:32:32.471Z,0.00
2022-10-25T04:33:32.550Z,0.00
2022-10-25T04:34:32.442Z,0.00
2022-10-25T04:35:32.470Z,0.00
2022-10-25T04:36:32.406Z,0.00
2022-10-25T04:37:32.834Z,0.00
2022-10-25T04:38:32.378Z,0.00
2022-10-25T04:39:32.375Z,0.00
2022-10-25T04:40:32.461Z,0.00
2022-10-25T04:41:32.370Z,0.00
2022-10-25T04:42:32.358Z,0.00
2022-10-25T04:43:32.331Z,0.00
2022-10-25T04:44:32.327Z,0.00
2022-10-25T04:45:32.314Z,0.00
2022-10-25T04:46:32.287Z,0.00
2022-10-25T04:47:32.298Z,0.00
2022-10-25T04:48:32.307Z,0.00
2022-10-25T04:49:32.291Z,0.00
2022-10-25T04:50:32.459Z,0.00
2022-10-25T04:51:32.832Z,0.00
2022-10-25T04:52:32.251Z,0.00
2022-10-25T04:53:32.247Z,0.00
2022-10-25T04:54:32.253Z,0.00
2022-10-25T04:55:32.234Z,0.00
2022-10-25T04:56:32.211Z,0.00
2022-10-25T04:57:32.231Z,0.00
2022-10-25T04:58:32.216Z,0.00
2022-10-25T04:59:32.136Z,0.00
2022-10-25T05:00:32.143Z,0.00
2022-10-25T05:01:32.260Z,0.00
2022-10-25T05:02:32.147Z,0.00
2022-10-25T05:03:32.136Z,0.00
2022-10-25T05:04:32.089Z,0.00
2022-10-25T05:05:32.059Z,0.00
2022-10-25T05:06:32.044Z,0.00
2022-10-25T05:07:32.060Z,0.00
2022-10-25T05:08:32.056Z,0.00
2022-10-25T05:09:32.104Z,0.00
2022-10-25T05:10:32.037Z,0.00
2022-10-25T05:11:32.079Z,0.00
2022-10-25T05:12:32.011Z,0.00
2022-10-25T05:13:32.017Z,0.00
2022-10-25T05:14:32.031Z,0.00
2022-10-25T05:15:32.953Z,0.00
2022-10-25T05:16:31.959Z,0.00
2022-10-25T05:17:32.000Z,0.00
2022-10-25T05:18:32.015Z,0.00
2022-10-25T05:19:31.921Z,0.00
2022-10-25T05:20:31.939Z,0.00
2022-10-25T05:21:31.903Z,0.00
2022-10-25T05:22:32.864Z,0.00
2022-10-25T05:23:31.891Z,0.00
2022-10-25T05:24:31.883Z,0.00
2022-10-25T05:25:31.886Z,0.00
2022-10-25T05:26:31.872Z,0.00
2022-10-25T05:27:31.808Z,0.00
2022-10-25T05:28:31.833Z,0.00
2022-10-25T05:29:31.844Z,0.00
2022-10-25T05:30:31.784Z,0.00
2022-10-25T05:31:31.809Z,0.00
2022-10-25T05:32:31.787Z,0.00
2022-10-25T05:33:31.753Z,0.00
2022-10-25T05:34:31.767Z,0.00
2022-10-25T05:35:31.760Z,0.00
2022-10-25T05:36:31.772Z,0.00
2022-10-25T05:37:31.769Z,0.00
2022-10-25T05:39:05.109Z,0.00
2022-10-25T05:39:31.778Z,0.00
2022-10-25T05:40:31.684Z,0.00
2022-10-25T05:41:34.591Z,0.00
2022-10-25T05:42:31.649Z,0.00
2022-10-25T05:43:31.630Z,0.00
2022-10-25T05:44:31.730Z,0.00
2022-10-25T05:45:31.621Z,0.00
2022-10-25T05:46:31.652Z,0.00
2022-10-25T05:47:31.584Z,0.00
2022-10-25T05:48:31.599Z,0.00
2022-10-25T05:49:31.630Z,0.00
2022-10-25T05:50:31.685Z,0.00
2022-10-25T05:51:36.123Z,0.00
2022-10-25T05:52:33.582Z,0.00
2022-10-25T05:53:31.527Z,0.00
2022-10-25T05:54:31.535Z,0.00
2022-10-25T05:55:32.499Z,0.00
2022-10-25T05:56:31.497Z,0.00
2022-10-25T05:57:31.591Z,0.00
2022-10-25T05:58:32.361Z,0.00
2022-10-25T05:59:31.448Z,0.00
2022-10-25T06:00:31.523Z,0.00
2022-10-25T06:01:31.596Z,0.00
2022-10-25T06:02:31.592Z,0.00
2022-10-25T06:03:31.486Z,0.00
2022-10-25T06:04:31.441Z,0.00
2022-10-25T06:05:31.458Z,0.00
2022-10-25T06:06:31.407Z,0.00
2022-10-25T06:07:31.407Z,0.00
2022-10-25T06:08:31.419Z,5.62
2022-10-25T06:09:31.365Z,5.62
2022-10-25T06:10:31.355Z,5.62
2022-10-25T06:11:31.339Z,5.62
2022-10-25T06:12:31.331Z,5.62
2022-10-25T06:13:31.508Z,5.62
2022-10-25T06:14:31.388Z,5.62
2022-10-25T06:15:32.355Z,5.62
2022-10-25T06:16:32.801Z,5.62
2022-10-25T06:17:31.412Z,5.62
2022-10-25T06:18:31.252Z,5.62
2022-10-25T06:19:31.296Z,5.62
2022-10-25T06:20:31.317Z,5.62
2022-10-25T06:21:31.272Z,5.62
2022-10-25T06:22:31.307Z,5.62
2022-10-25T06:23:31.248Z,5.62
2022-10-25T06:24:31.184Z,5.62
2022-10-25T06:25:31.209Z,5.62
2022-10-25T06:26:31.186Z,11.25
2022-10-25T06:27:31.178Z,11.25
2022-10-25T06:28:31.160Z,11.25
2022-10-25T06:29:31.171Z,11.25
2022-10-25T06:31:31.122Z,11.25
2022-10-25T06:32:31.143Z,11.25
2022-10-25T06:33:31.128Z,11.25
2022-10-25T06:35:04.743Z,11.25
2022-10-25T06:35:31.192Z,16.88
2022-10-25T06:36:31.298Z,16.88
2022-10-25T06:37:31.439Z,16.88
2022-10-25T06:38:31.078Z,16.88
2022-10-25T06:39:31.173Z,16.88
2022-10-25T06:40:31.028Z,16.88
2022-10-25T06:41:31.024Z,22.50
2022-10-25T06:42:30.993Z,22.50
2022-10-25T06:43:30.960Z,22.50
2022-10-25T06:44:30.992Z,22.50
2022-10-25T06:45:30.976Z,22.50
2022-10-25T06:47:15.926Z,22.50
2022-10-25T06:47:32.917Z,28.12
2022-10-25T06:48:31.090Z,28.12
2022-10-25T06:49:30.908Z,28.12
2022-10-25T06:50:30.944Z,28.12
2022-10-25T06:51:30.913Z,28.12
2022-10-25T06:52:30.861Z,22.50
2022-10-25T06:53:30.901Z,22.50
2022-10-25T06:54:30.918Z,22.50
2022-10-25T06:55:30.858Z,16.88
2022-10-25T06:56:30.841Z,16.88
2022-10-25T06:57:31.277Z,11.25
2022-10-25T06:58:30.893Z,11.25
2022-10-25T06:59:31.497Z,11.25
2022-10-25T07:00:30.791Z,11.25
2022-10-25T07:01:30.899Z,11.25
2022-10-25T07:02:30.849Z,5.62
2022-10-25T07:03:30.794Z,5.62
2022-10-25T07:04:30.810Z,5.62
2022-10-25T07:05:30.894Z,5.62
2022-10-25T07:07:30.747Z,5.62
2022-10-25T07:08:30.714Z,5.62
2022-10-25T07:09:30.718Z,5.62
2022-10-25T07:10:30.699Z,5.62
2022-10-25T07:11:30.693Z,5.62
2022-10-25T07:12:30.662Z,5.62
2022-10-25T07:13:30.671Z,11.25
2022-10-25T07:14:30.631Z,11.25
2022-10-25T07:15:30.675Z,11.25
2022-10-25T07:16:30.688Z,11.25
2022-10-25T07:17:30.579Z,11.25
2022-10-25T07:18:30.589Z,16.88
2022-10-25T07:19:30.574Z,16.88
2022-10-25T07:20:30.546Z,16.88
2022-10-25T07:21:30.570Z,16.88
2022-10-25T07:22:30.513Z,16.88
2022-10-25T07:23:30.700Z,11.25
2022-10-25T07:24:30.519Z,11.25
2022-10-25T07:25:30.478Z,16.88
2022-10-25T07:26:31.107Z,16.88
2022-10-25T07:27:30.474Z,16.88
2022-10-25T07:28:30.483Z,22.50
2022-10-25T07:29:31.081Z,22.50
2022-10-25T07:30:30.492Z,28.12
2022-10-25T07:31:30.529Z,28.12
2022-10-25T07:32:30.430Z,28.12
2022-10-25T07:33:30.436Z,28.12
2022-10-25T07:34:30.401Z,33.75
2022-10-25T07:35:35.472Z,33.75
2022-10-25T07:36:31.393Z,39.38
2022-10-25T07:37:30.396Z,39.38
2022-10-25T07:38:30.354Z,45.00
2022-10-25T07:39:30.407Z,45.00
2022-10-25T07:40:30.338Z,45.00
2022-10-25T07:41:30.396Z,45.00
2022-10-25T07:42:30.379Z,50.62
2022-10-25T07:43:30.361Z,50.62
2022-10-25T07:44:30.345Z,50.62
2022-10-25T07:45:31.267Z,50.62
2022-10-25T07:46:30.344Z,45.00
2022-10-25T07:47:30.321Z,50.62
2022-10-25T07:48:30.297Z,45.00
2022-10-25T07:49:30.296Z,45.00
2022-10-25T07:50:30.265Z,45.00
2022-10-25T07:51:30.367Z,39.38
2022-10-25T07:52:30.196Z,39.38
2022-10-25T07:53:30.205Z,39.38
2022-10-25T07:54:30.294Z,39.38
2022-10-25T07:55:31.037Z,39.38
2022-10-25T07:56:30.175Z,39.38
2022-10-25T07:57:30.190Z,39.38
2022-10-25T07:58:30.173Z,39.38
2022-10-25T07:59:30.175Z,39.38
2022-10-25T08:00:30.157Z,39.38
2022-10-25T08:01:30.146Z,39.38
2022-10-25T08:02:30.125Z,45.00
2022-10-25T08:03:30.165Z,45.00
2022-10-25T08:05:30.069Z,67.50
2022-10-25T08:06:30.060Z,67.50
2022-10-25T08:07:30.037Z,61.88
2022-10-25T08:08:30.064Z,61.88
2022-10-25T08:09:38.552Z,56.25
2022-10-25T08:10:31.989Z,67.50
2022-10-25T08:11:30.002Z,67.50
2022-10-25T08:12:30.880Z,78.75
2022-10-25T08:13:29.946Z,73.12
2022-10-25T08:14:30.134Z,78.75
2022-10-25T08:15:29.982Z,67.50
2022-10-25T08:16:30.057Z,61.88
2022-10-25T08:17:29.930Z,50.62
2022-10-25T08:18:29.924Z,50.62
2022-10-25T08:19:29.890Z,45.00
2022-10-25T08:20:49.661Z,56.25
2022-10-25T08:21:31.926Z,61.88
2022-10-25T08:22:29.930Z,67.50
2022-10-25T08:23:29.976Z,67.50
2022-10-25T08:24:29.857Z,50.62
2022-10-25T08:25:29.873Z,39.38
2022-10-25T08:26:36.424Z,45.00
2022-10-25T08:27:30.838Z,50.62
2022-10-25T08:28:29.799Z,50.62
2022-10-25T08:29:29.750Z,45.00
2022-10-25T08:30:30.550Z,39.38
2022-10-25T08:31:29.830Z,33.75
2022-10-25T08:32:29.762Z,33.75
2022-10-25T08:33:29.799Z,33.75
2022-10-25T08:34:32.412Z,33.75
2022-10-25T08:35:29.774Z,33.75
2022-10-25T08:36:29.694Z,33.75
2022-10-25T08:37:29.766Z,39.38
2022-10-25T08:38:29.680Z,39.38
2022-10-25T08:39:29.715Z,39.38
2022-10-25T08:40:29.612Z,45.00
2022-10-25T08:41:29.626Z,45.00
2022-10-25T08:42:29.651Z,56.25
2022-10-25T08:43:29.618Z,73.12
2022-10-25T08:44:29.674Z,90.00
2022-10-25T08:45:29.606Z,84.38
2022-10-25T08:46:29.664Z,78.75
2022-10-25T08:47:29.575Z,73.12
2022-10-25T08:48:29.695Z,78.75
2022-10-25T08:49:29.536Z,73.12
2022-10-25T08:50:29.607Z,106.88
2022-10-25T08:51:29.520Z,101.25
2022-10-25T08:52:29.539Z,123.75
2022-10-25T08:53:29.583Z,118.12
2022-10-25T08:54:29.494Z,95.62
2022-10-25T08:55:29.480Z,84.38
2022-10-25T08:56:29.474Z,90.00
2022-10-25T08:57:29.507Z,95.62
2022-10-25T08:58:29.474Z,90.00
2022-10-25T08:59:29.488Z,73.12
2022-10-25T09:00:29.484Z,67.50
2022-10-25T09:01:29.547Z,73.12
2022-10-25T09:02:29.578Z,73.12
2022-10-25T09:03:29.601Z,73.12
2022-10-25T09:04:29.389Z,95.62
2022-10-25T09:05:29.343Z,101.25
2022-10-25T09:06:29.352Z,112.50
2022-10-25T09:07:29.365Z,106.88
2022-10-25T09:08:29.445Z,123.75
2022-10-25T09:09:29.515Z,106.88
2022-10-25T09:10:29.288Z,101.25
2022-10-25T09:11:29.279Z,106.88
2022-10-25T09:12:29.281Z,106.88
2022-10-25T09:13:29.864Z,84.38
2022-10-25T09:14:29.312Z,78.75
2022-10-25T09:15:29.324Z,56.25
2022-10-25T09:16:29.224Z,50.62
2022-10-25T09:17:29.220Z,61.88
2022-10-25T09:18:29.228Z,73.12
2022-10-25T09:19:29.197Z,73.12
2022-10-25T09:20:29.228Z,73.12
2022-10-25T09:21:29.238Z,67.50
2022-10-25T09:22:29.295Z,73.12
2022-10-25T09:23:29.141Z,73.12
2022-10-25T09:24:29.269Z,67.50
2022-10-25T09:25:29.095Z,67.50
2022-10-25T09:26:29.194Z,73.12
2022-10-25T09:27:29.084Z,90.00
2022-10-25T09:28:29.072Z,95.62
2022-10-25T09:29:29.135Z,84.38
2022-10-25T09:30:29.134Z,73.12
2022-10-25T09:31:29.110Z,95.62
2022-10-25T09:32:29.074Z,168.75
2022-10-25T09:33:29.037Z,123.75
2022-10-25T09:34:29.081Z,106.88
2022-10-25T09:35:29.085Z,101.25
2022-10-25T09:36:29.006Z,123.75
2022-10-25T09:37:29.969Z,112.50
2022-10-25T09:38:29.033Z,106.88
2022-10-25T09:39:29.511Z,101.25
2022-10-25T09:40:28.905Z,106.88
2022-10-25T09:41:28.942Z,157.50
2022-10-25T09:42:28.925Z,157.50
2022-10-25T09:43:28.995Z,180.00
2022-10-25T09:44:28.933Z,135.00
2022-10-25T09:45:28.903Z,146.25
2022-10-25T09:46:28.893Z,112.50
2022-10-25T09:47:28.905Z,151.88
2022-10-25T09:48:28.904Z,146.25
2022-10-25T09:49:28.993Z,140.62
2022-10-25T09:50:28.813Z,118.12
2022-10-25T09:51:28.818Z,101.25
2022-10-25T09:52:28.798Z,135.00
2022-10-25T09:53:28.933Z,73.12
2022-10-25T09:54:28.882Z,73.12
2022-10-25T09:55:28.789Z,73.12
2022-10-25T09:56:28.777Z,303.75
2022-10-25T09:57:28.769Z,78.75
2022-10-25T09:58:28.785Z,151.88
2022-10-25T09:59:28.738Z,61.88
2022-10-25T10:00:29.730Z,67.50
2022-10-25T10:01:28.882Z,73.12
2022-10-25T10:02:28.774Z,73.12
2022-10-25T10:03:28.714Z,73.12
2022-10-25T10:04:28.702Z,78.75
2022-10-25T10:05:29.056Z,73.12
2022-10-25T10:06:28.634Z,61.88
2022-10-25T10:07:28.675Z,112.50
2022-10-25T10:08:28.638Z,140.62
2022-10-25T10:09:28.767Z,135.00
2022-10-25T10:10:28.643Z,84.38
2022-10-25T10:11:28.586Z,140.62
2022-10-25T10:12:28.611Z,185.62
2022-10-25T10:13:28.607Z,180.00
2022-10-25T10:14:28.855Z,140.62
2022-10-25T10:15:28.601Z,95.62
2022-10-25T10:16:28.543Z,101.25
2022-10-25T10:17:28.592Z,67.50
2022-10-25T10:18:28.502Z,67.50
2022-10-25T10:19:28.502Z,73.12
2022-10-25T10:20:28.590Z,84.38
2022-10-25T10:21:28.574Z,180.00
2022-10-25T10:22:28.548Z,123.75
2022-10-25T10:23:28.601Z,112.50
2022-10-25T10:24:28.459Z,112.50
2022-10-25T10:25:28.619Z,123.75
2022-10-25T10:26:28.443Z,106.88
2022-10-25T10:27:28.420Z,90.00
2022-10-25T10:28:28.404Z,78.75
2022-10-25T10:29:28.428Z,67.50
2022-10-25T10:30:29.064Z,67.50
2022-10-25T10:31:28.450Z,61.88
2022-10-25T10:32:28.446Z,61.88
2022-10-25T10:33:28.371Z,73.12
2022-10-25T10:34:28.347Z,78.75
2022-10-25T10:35:28.372Z,73.12
2022-10-25T10:36:28.334Z,73.12
2022-10-25T10:37:28.349Z,73.12
2022-10-25T10:38:28.373Z,84.38
2022-10-25T10:39:29.336Z,84.38
2022-10-25T10:40:28.268Z,84.38
2022-10-25T10:41:28.311Z,90.00
2022-10-25T10:42:28.371Z,90.00
2022-10-25T10:43:28.240Z,140.62
2022-10-25T10:44:28.248Z,101.25
2022-10-25T10:45:28.268Z,123.75
2022-10-25T10:46:28.245Z,135.00
2022-10-25T10:47:28.180Z,213.75
2022-10-25T10:48:28.197Z,191.25
2022-10-25T10:49:28.189Z,118.12
2022-10-25T10:50:28.173Z,202.50
2022-10-25T10:51:44.760Z,146.25
2022-10-25T10:52:30.304Z,140.62
2022-10-25T10:53:28.165Z,123.75
2022-10-25T10:54:28.184Z,118.12
2022-10-25T10:55:28.221Z,123.75
2022-10-25T10:56:28.152Z,196.88
2022-10-25T10:57:28.086Z,129.38
2022-10-25T10:58:28.073Z,202.50
2022-10-25T10:59:28.124Z,146.25
2022-10-25T11:00:28.106Z,129.38
2022-10-25T11:01:28.155Z,180.00
2022-10-25T11:02:28.322Z,123.75
2022-10-25T11:03:28.082Z,123.75
2022-10-25T11:04:28.062Z,123.75
2022-10-25T11:05:28.061Z,168.75
2022-10-25T11:06:28.113Z,135.00
2022-10-25T11:07:27.990Z,112.50
2022-10-25T11:08:28.058Z,95.62
2022-10-25T11:09:28.042Z,95.62
2022-10-25T11:10:27.975Z,95.62
2022-10-25T11:11:27.950Z,95.62
2022-10-25T11:12:27.930Z,95.62
2022-10-25T11:13:29.014Z,95.62
2022-10-25T11:14:27.926Z,90.00
2022-10-25T11:15:27.903Z,90.00
2022-10-25T11:16:28.166Z,106.88
2022-10-25T11:17:27.919Z,118.12
2022-10-25T11:18:27.925Z,123.75
2022-10-25T11:19:27.853Z,112.50
2022-10-25T11:20:28.468Z,101.25
2022-10-25T11:21:28.917Z,95.62
2022-10-25T11:22:32.059Z,95.62
2022-10-25T11:23:29.881Z,90.00
2022-10-25T11:24:27.802Z,90.00
2022-10-25T11:25:27.849Z,84.38
2022-10-25T11:26:27.763Z,78.75
2022-10-25T11:27:29.884Z,84.38
2022-10-25T11:28:27.769Z,78.75
2022-10-25T11:29:27.867Z,78.75
2022-10-25T11:30:27.753Z,84.38
2022-10-25T11:31:27.750Z,90.00
2022-10-25T11:32:27.900Z,90.00
2022-10-25T11:33:27.714Z,90.00
2022-10-25T11:34:27.714Z,90.00
2022-10-25T11:35:27.722Z,90.00
2022-10-25T11:36:27.728Z,135.00
2022-10-25T11:37:27.659Z,101.25
2022-10-25T11:38:27.663Z,101.25
2022-10-25T11:39:27.702Z,106.88
2022-10-25T11:40:27.979Z,123.75
2022-10-25T11:41:27.679Z,129.38
2022-10-25T11:42:27.677Z,168.75
2022-10-25T11:43:27.615Z,523.12
2022-10-25T11:44:28.995Z,258.75
2022-10-25T11:45:28.212Z,157.50
2022-10-25T11:46:28.394Z,309.38
2022-10-25T11:47:27.777Z,264.38
2022-10-25T11:48:27.822Z,180.00
2022-10-25T11:49:27.950Z,1102.50
2022-10-25T11:50:27.735Z,163.12
2022-10-25T11:51:27.475Z,95.62
2022-10-25T11:52:27.637Z,78.75
2022-10-25T11:53:27.568Z,78.75
2022-10-25T11:54:27.572Z,78.75
2022-10-25T11:55:27.662Z,78.75
2022-10-25T11:56:27.544Z,95.62
2022-10-25T11:57:27.532Z,118.12
2022-10-25T11:58:27.609Z,135.00
2022-10-25T11:59:27.696Z,118.12
2022-10-25T12:01:27.841Z,78.75
2022-10-25T12:02:27.631Z,73.12
2022-10-25T12:03:27.695Z,67.50
2022-10-25T12:04:29.803Z,67.50
2022-10-25T12:05:27.429Z,61.88
2022-10-25T12:06:27.516Z,61.88
2022-10-25T12:07:28.536Z,67.50
2022-10-25T12:08:27.411Z,67.50
2022-10-25T12:09:27.402Z,61.88
2022-10-25T12:10:27.755Z,61.88
2022-10-25T12:11:27.548Z,61.88
2022-10-25T12:12:27.569Z,61.88
2022-10-25T12:13:27.361Z,61.88
2022-10-25T12:14:27.276Z,61.88
2022-10-25T12:15:27.250Z,61.88
2022-10-25T12:16:27.346Z,61.88
2022-10-25T12:17:28.730Z,61.88
2022-10-25T12:18:27.216Z,61.88
2022-10-25T12:19:27.538Z,61.88
2022-10-25T12:20:29.601Z,61.88
2022-10-25T12:21:27.382Z,61.88
2022-10-25T12:22:28.404Z,67.50
2022-10-25T12:23:27.194Z,67.50
2022-10-25T12:24:27.233Z,73.12
2022-10-25T12:25:27.252Z,73.12
2022-10-25T12:26:27.166Z,78.75
2022-10-25T12:27:27.541Z,84.38
2022-10-25T12:28:27.312Z,84.38
2022-10-25T12:29:27.074Z,90.00
2022-10-25T12:30:29.464Z,90.00
2022-10-25T12:31:27.092Z,84.38
2022-10-25T12:32:27.044Z,90.00
2022-10-25T12:33:27.105Z,84.38
2022-10-25T12:34:27.066Z,84.38
2022-10-25T12:35:27.057Z,84.38
2022-10-25T12:36:27.218Z,84.38
2022-10-25T12:37:27.428Z,78.75
2022-10-25T12:38:26.998Z,73.12
2022-10-25T12:39:27.478Z,73.12
2022-10-25T12:40:27.707Z,73.12
2022-10-25T12:41:27.082Z,67.50
2022-10-25T12:42:27.121Z,67.50
2022-10-25T12:43:27.678Z,78.75
2022-10-25T12:44:27.269Z,78.75
2022-10-25T12:45:27.627Z,84.38
2022-10-25T12:46:27.971Z,84.38
2022-10-25T12:47:26.909Z,90.00
2022-10-25T12:48:27.060Z,84.38
2022-10-25T12:50:01.547Z,90.00
2022-10-25T12:50:26.846Z,90.00
2022-10-25T12:51:26.859Z,95.62
2022-10-25T12:52:26.943Z,101.25
2022-10-25T12:53:26.822Z,106.88
2022-10-25T12:54:26.826Z,101.25
2022-10-25T12:55:26.890Z,101.25
2022-10-25T12:56:26.905Z,118.12
2022-10-25T12:57:26.830Z,112.50
2022-10-25T12:58:26.802Z,168.75
2022-10-25T12:59:26.848Z,129.38
2022-10-25T13:00:26.800Z,157.50
2022-10-25T13:01:26.773Z,157.50
2022-10-25T13:02:26.782Z,118.12
2022-10-25T13:03:26.744Z,118.12
2022-10-25T13:04:26.739Z,112.50
2022-10-25T13:05:26.757Z,202.50