createdAt,value
2018-05-09T00:01:00.182Z,0
2018-05-09T00:02:01.800Z,0
2018-05-09T00:03:03.417Z,0
2018-05-09T00:04:05.037Z,0
2018-05-09T00:05:06.649Z,0
2018-05-09T00:06:08.262Z,0
2018-05-09T00:07:09.933Z,0
2018-05-09T00:08:11.493Z,0
2018-05-09T00:09:13.124Z,0
2018-05-09T00:10:14.732Z,0
2018-05-09T00:11:16.346Z,0
2018-05-09T00:12:17.961Z,0
2018-05-09T00:13:19.578Z,0
2018-05-09T00:14:21.192Z,0
2018-05-09T00:15:22.806Z,0
2018-05-09T00:16:24.425Z,0
2018-05-09T00:17:26.038Z,0
2018-05-09T00:18:27.657Z,0
2018-05-09T00:19:29.276Z,0
2018-05-09T00:20:30.888Z,0
2018-05-09T00:21:32.509Z,0
2018-05-09T00:22:34.117Z,0
2018-05-09T00:23:35.734Z,0
2018-05-09T00:24:37.349Z,0
2018-05-09T00:25:38.968Z,0
2018-05-09T00:26:40.584Z,0
2018-05-09T00:27:42.193Z,0
2018-05-09T00:28:43.813Z,0
2018-05-09T00:29:45.431Z,0
2018-05-09T00:30:47.043Z,0
2018-05-09T00:31:48.662Z,0
2018-05-09T00:32:50.282Z,0
2018-05-09T00:33:51.898Z,0
2018-05-09T00:34:53.508Z,0
2018-05-09T00:35:55.120Z,0
2018-05-09T00:36:56.733Z,0
2018-05-09T00:37:58.347Z,0
2018-05-09T00:38:59.966Z,0
2018-05-09T00:40:01.585Z,0
2018-05-09T00:41:03.192Z,0
2018-05-09T00:42:04.813Z,0
2018-05-09T00:43:06.425Z,0
2018-05-09T00:44:08.040Z,0
2018-05-09T00:45:09.660Z,0
2018-05-09T00:46:11.276Z,0
2018-05-09T00:47:12.895Z,0
2018-05-09T00:48:14.508Z,0
2018-05-09T00:49:16.124Z,0
2018-05-09T00:50:17.735Z,0
2018-05-09T00:51:19.349Z,0
2018-05-09T00:52:20.967Z,0
2018-05-09T00:53:22.582Z,0
2018-05-09T00:54:24.200Z,0
2018-05-09T00:55:25.810Z,0
2018-05-09T00:56:27.421Z,0
2018-05-09T00:57:29.041Z,0
2018-05-09T00:58:30.655Z,0
2018-05-09T00:59:32.270Z,0
2018-05-09T01:00:33.890Z,0
2018-05-09T01:01:35.503Z,0
2018-05-09T01:02:37.118Z,0
2018-05-09T01:03:38.733Z,0
2018-05-09T01:04:40.344Z,0
2018-05-09T01:05:41.962Z,0
2018-05-09T01:06:43.572Z,0
2018-05-09T01:07:45.193Z,0
2018-05-09T01:08:46.814Z,0
2018-05-09T01:09:48.429Z,0
2018-05-09T01:10:50.042Z,0
2018-05-09T01:11:51.654Z,0
2018-05-09T01:12:53.265Z,0
2018-05-09T01:13:54.976Z,0
2018-05-09T01:14:56.505Z,0
2018-05-09T01:15:58.117Z,0
2018-05-09T01:16:59.732Z,0
2018-05-09T01:18:01.343Z,0
2018-05-09T01:19:02.957Z,0
2018-05-09T01:20:04.575Z,0
2018-05-09T01:21:06.186Z,0
2018-05-09T01:22:07.818Z,0
2018-05-09T01:23:09.434Z,0
2018-05-09T01:24:11.036Z,0
2018-05-09T01:25:12.648Z,0
2018-05-09T01:26:14.268Z,0
2018-05-09T01:27:15.880Z,0
2018-05-09T01:28:17.500Z,0
2018-05-09T01:29:19.119Z,0
2018-05-09T01:30:20.732Z,0
2018-05-09T01:31:22.343Z,0
2018-05-09T01:32:23.964Z,0
2018-05-09T01:33:25.579Z,0
2018-05-09T01:34:27.195Z,0
2018-05-09T01:35:28.806Z,0
2018-05-09T01:36:30.426Z,0
2018-05-09T01:37:32.036Z,0
2018-05-09T01:38:33.656Z,0
2018-05-09T01:39:35.270Z,0
2018-05-09T01:40:36.881Z,0
2018-05-09T01:41:38.501Z,0
2018-05-09T01:42:40.116Z,0
2018-05-09T01:43:41.732Z,0
2018-05-09T01:44:43.345Z,0
2018-05-09T01:45:44.962Z,0
2018-05-09T01:46:46.573Z,0
2018-05-09T01:47:48.192Z,0
2018-05-09T01:48:49.808Z,0
2018-05-09T01:49:51.422Z,0
2018-05-09T01:50:53.041Z,0
2018-05-09T01:51:54.653Z,0
2018-05-09T01:52:56.271Z,0
2018-05-09T01:53:57.883Z,0
2018-05-09T01:54:59.524Z,0
2018-05-09T01:56:01.114Z,0
2018-05-09T01:57:02.734Z,0
2018-05-09T01:58:04.350Z,0
2018-05-09T01:59:05.969Z,0
2018-05-09T02:00:07.582Z,0
2018-05-09T02:01:09.194Z,0
2018-05-09T02:02:10.806Z,0
2018-05-09T02:03:12.424Z,0
2018-05-09T02:04:14.036Z,0
2018-05-09T02:05:15.654Z,0
2018-05-09T02:06:17.269Z,0
2018-05-09T02:07:18.880Z,0
2018-05-09T02:08:20.494Z,0
2018-05-09T02:09:22.112Z,0
2018-05-09T02:10:23.728Z,0
2018-05-09T02:11:25.340Z,0
2018-05-09T02:12:26.957Z,0
2018-05-09T02:13:28.574Z,0
2018-05-09T02:14:30.185Z,0
2018-05-09T02:15:31.804Z,0
2018-05-09T02:16:33.417Z,0
2018-05-09T02:17:35.044Z,0
2018-05-09T02:18:36.650Z,0
2018-05-09T02:19:38.262Z,0
2018-05-09T02:20:39.877Z,0
2018-05-09T02:21:41.494Z,0
2018-05-09T02:22:43.105Z,0
2018-05-09T02:23:44.718Z,0
2018-05-09T02:24:46.336Z,0
2018-05-09T02:25:47.956Z,0
2018-05-09T02:26:49.571Z,0
2018-05-09T02:27:51.184Z,0
2018-05-09T02:28:52.801Z,0
2018-05-09T02:29:54.409Z,0
2018-05-09T02:30:56.021Z,0
2018-05-09T02:31:57.646Z,0
2018-05-09T02:32:59.261Z,0
2018-05-09T02:34:00.876Z,0
2018-05-09T02:35:02.495Z,0
2018-05-09T02:36:04.105Z,0
2018-05-09T02:37:05.715Z,0
2018-05-09T02:38:07.332Z,0
2018-05-09T02:39:08.949Z,0
2018-05-09T02:40:10.564Z,0
2018-05-09T02:41:12.184Z,0
2018-05-09T02:42:13.801Z,0
2018-05-09T02:43:15.409Z,0
2018-05-09T02:44:17.030Z,0
2018-05-09T02:45:18.644Z,0
2018-05-09T02:46:20.256Z,0
2018-05-09T02:47:21.868Z,0
2018-05-09T02:48:23.488Z,0
2018-05-09T02:49:25.100Z,0
2018-05-09T02:50:26.716Z,0
2018-05-09T02:51:28.335Z,0
2018-05-09T02:52:29.941Z,0
2018-05-09T02:53:31.556Z,0
2018-05-09T02:54:33.173Z,0
2018-05-09T02:55:34.789Z,0
2018-05-09T02:56:36.408Z,0
2018-05-09T02:57:38.022Z,0
2018-05-09T02:58:39.634Z,0
2018-05-09T02:59:41.248Z,0
2018-05-09T03:00:42.866Z,0
2018-05-09T03:01:44.478Z,0
2018-05-09T03:02:46.093Z,0
2018-05-09T03:03:47.709Z,0
2018-05-09T03:04:49.319Z,0
2018-05-09T03:05:50.938Z,0
2018-05-09T03:06:52.548Z,0
2018-05-09T03:07:54.161Z,0
2018-05-09T03:08:55.780Z,0
2018-05-09T03:09:57.396Z,0
2018-05-09T03:10:59.007Z,0
2018-05-09T03:12:00.620Z,0
2018-05-09T03:13:02.232Z,0
2018-05-09T03:14:03.843Z,0
2018-05-09T03:15:05.461Z,0
2018-05-09T03:16:07.077Z,4
2018-05-09T03:17:08.689Z,4
2018-05-09T03:18:10.306Z,0
2018-05-09T03:19:11.921Z,4
2018-05-09T03:20:13.532Z,4
2018-05-09T03:21:15.148Z,4
2018-05-09T03:22:16.764Z,4
2018-05-09T03:23:18.375Z,8
2018-05-09T03:24:19.985Z,4
2018-05-09T03:25:21.606Z,8
2018-05-09T03:26:23.220Z,8
2018-05-09T03:27:24.836Z,8
2018-05-09T03:28:26.454Z,12
2018-05-09T03:29:28.068Z,12
2018-05-09T03:30:29.682Z,16
2018-05-09T03:31:31.300Z,20
2018-05-09T03:32:32.920Z,20
2018-05-09T03:33:34.531Z,24
2018-05-09T03:34:36.152Z,24
2018-05-09T03:35:37.760Z,28
2018-05-09T03:36:39.381Z,32
2018-05-09T03:37:40.991Z,40
2018-05-09T03:38:42.605Z,44
2018-05-09T03:39:44.225Z,48
2018-05-09T03:40:45.845Z,56
2018-05-09T03:41:47.457Z,64
2018-05-09T03:42:49.071Z,68
2018-05-09T03:43:50.690Z,80
2018-05-09T03:44:52.301Z,84
2018-05-09T03:45:53.924Z,96
2018-05-09T03:46:55.546Z,104
2018-05-09T03:47:57.162Z,112
2018-05-09T03:48:58.770Z,124
2018-05-09T03:50:00.387Z,136
2018-05-09T03:51:02.033Z,148
2018-05-09T03:52:03.647Z,160
2018-05-09T03:53:05.268Z,172
2018-05-09T03:54:06.885Z,184
2018-05-09T03:55:08.504Z,200
2018-05-09T03:56:10.119Z,216
2018-05-09T03:57:11.742Z,228
2018-05-09T03:58:13.357Z,244
2018-05-09T03:59:14.981Z,260
2018-05-09T04:00:16.594Z,276
2018-05-09T04:01:18.214Z,292
2018-05-09T04:02:19.831Z,308
2018-05-09T04:03:21.445Z,328
2018-05-09T04:04:23.063Z,344
2018-05-09T04:05:24.675Z,364
2018-05-09T04:06:26.295Z,384
2018-05-09T04:07:27.918Z,400
2018-05-09T04:08:29.535Z,420
2018-05-09T04:09:31.190Z,436
2018-05-09T04:10:32.768Z,456
2018-05-09T04:11:34.383Z,476
2018-05-09T04:12:36.004Z,496
2018-05-09T04:13:37.615Z,516
2018-05-09T04:14:39.239Z,532
2018-05-09T04:15:40.867Z,556
2018-05-09T04:16:42.476Z,576
2018-05-09T04:17:44.092Z,596
2018-05-09T04:18:45.712Z,616
2018-05-09T04:19:47.338Z,632
2018-05-09T04:20:48.951Z,656
2018-05-09T04:21:50.574Z,672
2018-05-09T04:22:52.189Z,692
2018-05-09T04:23:53.804Z,716
2018-05-09T04:24:55.419Z,732
2018-05-09T04:25:57.034Z,752
2018-05-09T04:26:58.662Z,772
2018-05-09T04:28:00.275Z,792
2018-05-09T04:29:01.899Z,808
2018-05-09T04:30:03.523Z,828
2018-05-09T04:31:05.136Z,848
2018-05-09T04:32:06.760Z,864
2018-05-09T04:33:08.371Z,884
2018-05-09T04:34:09.988Z,904
2018-05-09T04:35:11.610Z,920
2018-05-09T04:36:13.314Z,936
2018-05-09T04:37:14.850Z,956
2018-05-09T04:38:16.466Z,968
2018-05-09T04:39:18.083Z,988
2018-05-09T04:40:19.705Z,1004
2018-05-09T04:41:21.321Z,1020
2018-05-09T04:42:22.941Z,1036
2018-05-09T04:43:24.565Z,1052
2018-05-09T04:44:26.182Z,1068
2018-05-09T04:45:27.808Z,1084
2018-05-09T04:46:29.424Z,1100
2018-05-09T04:47:31.042Z,1116
2018-05-09T04:48:32.666Z,1128
2018-05-09T04:49:34.283Z,1148
2018-05-09T04:50:35.902Z,1164
2018-05-09T04:51:37.527Z,1180
2018-05-09T04:52:39.141Z,1196
2018-05-09T04:53:40.764Z,1212
2018-05-09T04:54:42.389Z,1224
2018-05-09T04:55:44.039Z,1240
2018-05-09T04:56:45.631Z,1256
2018-05-09T04:57:47.250Z,1272
2018-05-09T04:58:48.872Z,1288
2018-05-09T04:59:50.486Z,1300
2018-05-09T05:00:52.104Z,1316
2018-05-09T05:01:53.767Z,1328
2018-05-09T05:02:55.348Z,1344
2018-05-09T05:03:56.973Z,1360
2018-05-09T05:04:58.597Z,1368
2018-05-09T05:06:00.219Z,1384
2018-05-09T05:07:01.885Z,1392
2018-05-09T05:08:03.455Z,1408
2018-05-09T05:09:05.075Z,1408
2018-05-09T05:10:06.694Z,1416
2018-05-09T05:11:08.306Z,1432
2018-05-09T05:12:09.930Z,1440
2018-05-09T05:13:11.558Z,1452
2018-05-09T05:14:13.176Z,1468
2018-05-09T05:15:14.798Z,1480
2018-05-09T05:16:16.412Z,1488
2018-05-09T05:17:18.031Z,1500
2018-05-09T05:18:19.655Z,1512
2018-05-09T05:19:21.270Z,1524
2018-05-09T05:20:22.895Z,1540
2018-05-09T05:21:24.727Z,1548
2018-05-09T05:22:26.398Z,1564
2018-05-09T05:23:28.015Z,1572
2018-05-09T05:24:29.664Z,1588
2018-05-09T05:25:31.287Z,1596
2018-05-09T05:26:32.926Z,1604
2018-05-09T05:27:34.552Z,1616
2018-05-09T05:28:36.168Z,1628
2018-05-09T05:29:37.787Z,1636
2018-05-09T05:30:39.402Z,1644
2018-05-09T05:31:41.024Z,1652
2018-05-09T05:32:42.702Z,1660
2018-05-09T05:33:44.280Z,1672
2018-05-09T05:34:45.883Z,1684
2018-05-09T05:35:47.505Z,1696
2018-05-09T05:36:49.126Z,1708
2018-05-09T05:37:50.742Z,1720
2018-05-09T05:38:52.377Z,1736
2018-05-09T05:39:53.984Z,1748
2018-05-09T05:40:55.607Z,1764
2018-05-09T05:41:57.226Z,1776
2018-05-09T05:42:58.850Z,1788
2018-05-09T05:44:00.469Z,1804
2018-05-09T05:45:02.212Z,1816
2018-05-09T05:46:03.711Z,1832
2018-05-09T05:47:05.327Z,1848
2018-05-09T05:48:06.950Z,1836
2018-05-09T05:49:08.579Z,1868
2018-05-09T05:50:10.197Z,1876
2018-05-09T05:51:11.814Z,1908
2018-05-09T05:52:13.454Z,1924
2018-05-09T05:53:15.052Z,1940
2018-05-09T05:54:16.671Z,1960
2018-05-09T05:55:18.296Z,1976
2018-05-09T05:56:19.915Z,1996
2018-05-09T05:57:21.538Z,2012
2018-05-09T05:58:23.158Z,2036
2018-05-09T05:59:24.781Z,2052
2018-05-09T06:00:26.405Z,2072
2018-05-09T06:01:28.024Z,2088
2018-05-09T06:02:29.643Z,2100
2018-05-09T06:03:31.262Z,2116
2018-05-09T06:04:32.879Z,2124
2018-05-09T06:05:34.507Z,2136
2018-05-09T06:06:36.125Z,2132
2018-05-09T06:07:37.750Z,2160
2018-05-09T06:08:39.369Z,2180
2018-05-09T06:09:40.996Z,2188
2018-05-09T06:10:42.615Z,2200
2018-05-09T06:11:44.239Z,2212
2018-05-09T06:12:45.854Z,2232
2018-05-09T06:13:47.473Z,2244
2018-05-09T06:14:49.100Z,2260
2018-05-09T06:15:50.716Z,2276
2018-05-09T06:16:52.340Z,2292
2018-05-09T06:17:53.959Z,2312
2018-05-09T06:18:55.578Z,2332
2018-05-09T06:19:57.198Z,2352
2018-05-09T06:20:58.831Z,2368
2018-05-09T06:22:00.441Z,2388
2018-05-09T06:23:02.062Z,2412
2018-05-09T06:24:03.808Z,2628
2018-05-09T06:25:05.313Z,3612
2018-05-09T06:26:06.931Z,5148
2018-05-09T06:27:08.553Z,6268
2018-05-09T06:28:10.179Z,6536
2018-05-09T06:29:11.800Z,6604
2018-05-09T06:30:13.428Z,6664
2018-05-09T06:31:15.054Z,6732
2018-05-09T06:32:16.674Z,6808
2018-05-09T06:33:18.299Z,6868
2018-05-09T06:34:19.928Z,6952
2018-05-09T06:35:21.549Z,6968
2018-05-09T06:36:23.175Z,6992
2018-05-09T06:37:24.797Z,7028
2018-05-09T06:38:26.425Z,7084
2018-05-09T06:39:28.053Z,7148
2018-05-09T06:40:29.677Z,7236
2018-05-09T06:41:31.313Z,7304
2018-05-09T06:42:32.892Z,7364
2018-05-09T06:43:34.518Z,7404
2018-05-09T06:44:36.149Z,7452
2018-05-09T06:45:37.773Z,7512
2018-05-09T06:46:39.405Z,7568
2018-05-09T06:47:41.032Z,7624
2018-05-09T06:48:42.663Z,7636
2018-05-09T06:49:44.286Z,7640
2018-05-09T06:50:45.914Z,7656
2018-05-09T06:51:47.548Z,7672
2018-05-09T06:52:49.175Z,7692
2018-05-09T06:53:50.816Z,7696
2018-05-09T06:54:52.435Z,7700
2018-05-09T06:55:54.067Z,7740
2018-05-09T06:56:55.694Z,7780
2018-05-09T06:57:57.322Z,7792
2018-05-09T06:58:59.027Z,7848
2018-05-09T07:00:00.699Z,7888
2018-05-09T07:01:02.223Z,7964
2018-05-09T07:02:03.851Z,8040
2018-05-09T07:03:05.479Z,8092
2018-05-09T07:04:07.108Z,8144
2018-05-09T07:05:08.741Z,8176
2018-05-09T07:06:10.445Z,8232
2018-05-09T07:07:12.009Z,8292
2018-05-09T07:08:14.282Z,8316
2018-05-09T07:09:15.914Z,8360
2018-05-09T07:10:17.539Z,8404
2018-05-09T07:11:19.177Z,8468
2018-05-09T07:12:20.812Z,8568
2018-05-09T07:13:22.443Z,8628
2018-05-09T07:14:24.083Z,8704
2018-05-09T07:15:25.719Z,8756
2018-05-09T07:16:27.345Z,8784
2018-05-09T07:17:28.982Z,8816
2018-05-09T07:18:30.614Z,8880
2018-05-09T07:19:32.245Z,8968
2018-05-09T07:20:33.887Z,9080
2018-05-09T07:21:35.515Z,9176
2018-05-09T07:22:37.154Z,9236
2018-05-09T07:23:38.786Z,9288
2018-05-09T07:24:40.420Z,9336
2018-05-09T07:25:42.055Z,9372
2018-05-09T07:26:43.690Z,9452
2018-05-09T07:27:45.332Z,9512
2018-05-09T07:28:46.966Z,9580
2018-05-09T07:29:48.599Z,9628
2018-05-09T07:30:50.234Z,9632
2018-05-09T07:31:51.865Z,9640
2018-05-09T07:32:53.499Z,9740
2018-05-09T07:33:55.139Z,9812
2018-05-09T07:34:56.776Z,9868
2018-05-09T07:35:58.418Z,9844
2018-05-09T07:37:00.601Z,9864
2018-05-09T07:38:02.232Z,9936
2018-05-09T07:39:03.876Z,9960
2018-05-09T07:40:05.517Z,10028
2018-05-09T07:41:07.154Z,10068
2018-05-09T07:42:08.826Z,10124
2018-05-09T07:43:10.433Z,10156
2018-05-09T07:44:12.068Z,10184
2018-05-09T07:45:13.707Z,10208
2018-05-09T07:46:15.344Z,10232
2018-05-09T07:47:16.978Z,10244
2018-05-09T07:48:18.621Z,10272
2018-05-09T07:49:20.259Z,10312
2018-05-09T07:50:21.901Z,10336
2018-05-09T07:51:23.540Z,10320
2018-05-09T07:52:25.182Z,10308
2018-05-09T07:53:26.824Z,10304
2018-05-09T07:54:28.461Z,10296
2018-05-09T07:55:30.158Z,10252
2018-05-09T07:56:31.742Z,10244
2018-05-09T07:57:33.384Z,10212
2018-05-09T07:58:35.024Z,10220
2018-05-09T07:59:36.666Z,10200
2018-05-09T08:00:38.302Z,10188
2018-05-09T08:01:39.945Z,10208
2018-05-09T08:02:41.580Z,10212
2018-05-09T08:03:43.221Z,10224
2018-05-09T08:04:44.863Z,10224
2018-05-09T08:05:46.502Z,10148
2018-05-09T08:06:48.146Z,10136
2018-05-09T08:07:49.782Z,10120
2018-05-09T08:08:51.421Z,10112
2018-05-09T08:09:53.058Z,10108
2018-05-09T08:10:54.700Z,10076
2018-05-09T08:11:56.345Z,10052
2018-05-09T08:12:58.030Z,10060
2018-05-09T08:13:59.627Z,10096
2018-05-09T08:15:01.265Z,10136
2018-05-09T08:16:02.903Z,10164
2018-05-09T08:17:04.544Z,10168
2018-05-09T08:18:06.184Z,10156
2018-05-09T08:19:07.828Z,10156
2018-05-09T08:20:09.470Z,10168
2018-05-09T08:21:11.106Z,10160
2018-05-09T08:22:12.752Z,10180
2018-05-09T08:23:14.388Z,10184
2018-05-09T08:24:16.033Z,10172
2018-05-09T08:25:17.672Z,10172
2018-05-09T08:26:19.317Z,10180
2018-05-09T08:27:20.957Z,10160
2018-05-09T08:28:22.596Z,10200
2018-05-09T08:29:24.242Z,10200
2018-05-09T08:30:25.899Z,10228
2018-05-09T08:31:27.524Z,10244
2018-05-09T08:32:29.166Z,10268
2018-05-09T08:33:30.809Z,10284
2018-05-09T08:34:32.452Z,10296
2018-05-09T08:35:34.090Z,10300
2018-05-09T08:36:35.744Z,10288
2018-05-09T08:37:37.373Z,10288
2018-05-09T08:38:39.025Z,10288
2018-05-09T08:39:40.658Z,10312
2018-05-09T08:40:42.303Z,10328
2018-05-09T08:41:43.946Z,10396
2018-05-09T08:42:45.589Z,10408
2018-05-09T08:43:47.251Z,10444
2018-05-09T08:44:48.872Z,10484
2018-05-09T08:45:50.509Z,10532
2018-05-09T08:46:52.149Z,10540
2018-05-09T08:47:53.798Z,10580
2018-05-09T08:48:55.441Z,10628
2018-05-09T08:49:57.086Z,10696
2018-05-09T08:50:58.724Z,10768
2018-05-09T08:52:00.365Z,10844
2018-05-09T08:53:02.085Z,10936
2018-05-09T08:54:03.642Z,10976
2018-05-09T08:55:05.286Z,11024
2018-05-09T08:56:06.929Z,11132
2018-05-09T08:57:08.572Z,11192
2018-05-09T08:58:10.213Z,11264
2018-05-09T08:59:11.852Z,11292
2018-05-09T09:00:13.496Z,11364
2018-05-09T09:01:15.137Z,11472
2018-05-09T09:02:16.787Z,11572
2018-05-09T09:03:18.429Z,11692
2018-05-09T09:04:20.176Z,11796
2018-05-09T09:05:21.706Z,11868
2018-05-09T09:06:23.429Z,11968
2018-05-09T09:07:24.991Z,12072
2018-05-09T09:08:26.637Z,12196
2018-05-09T09:09:28.286Z,12280
2018-05-09T09:10:29.930Z,12488
2018-05-09T09:11:31.575Z,12656
2018-05-09T09:12:33.212Z,12832
2018-05-09T09:13:34.877Z,13004
2018-05-09T09:14:36.709Z,13212
2018-05-09T09:15:38.823Z,13440
2018-05-09T09:16:40.680Z,13640
2018-05-09T09:17:42.454Z,13852
2018-05-09T09:18:44.927Z,14144
2018-05-09T09:19:47.169Z,14464
2018-05-09T09:20:49.814Z,14752
2018-05-09T09:21:52.396Z,15076
2018-05-09T09:22:55.128Z,15384
2018-05-09T09:23:57.717Z,15824
2018-05-09T09:25:00.287Z,16208
2018-05-09T09:26:03.073Z,16680
2018-05-09T09:27:05.675Z,17216
2018-05-09T09:28:08.361Z,17792
2018-05-09T09:29:11.080Z,18336
2018-05-09T09:30:13.709Z,18912
2018-05-09T09:31:16.313Z,19616
2018-05-09T09:32:18.770Z,20320
2018-05-09T09:33:21.503Z,21152
2018-05-09T09:34:24.072Z,21952
2018-05-09T09:35:26.657Z,22624
2018-05-09T09:36:29.286Z,23872
2018-05-09T09:37:31.999Z,25024
2018-05-09T09:38:34.607Z,26368
2018-05-09T09:39:37.217Z,27392
2018-05-09T09:40:39.914Z,28576
2018-05-09T09:41:42.524Z,30048
2018-05-09T09:42:45.008Z,31168
2018-05-09T09:43:47.633Z,32128
2018-05-09T09:44:50.381Z,34048
2018-05-09T09:45:52.989Z,35968
2018-05-09T09:46:55.437Z,37408
2018-05-09T09:47:57.957Z,39616
2018-05-09T09:49:00.583Z,41760
2018-05-09T09:50:03.208Z,43680
2018-05-09T09:51:05.770Z,45792
2018-05-09T09:52:08.522Z,47648
2018-05-09T09:53:10.908Z,49440
2018-05-09T09:54:13.344Z,52640
2018-05-09T09:55:15.985Z,55328
2018-05-09T09:56:18.369Z,57312
2018-05-09T09:57:20.880Z,58976
2018-05-09T09:58:23.394Z,60448
2018-05-09T09:59:25.971Z,62976
2018-05-09T10:00:29.148Z,64192
2018-05-09T10:01:32.235Z,65632
2018-05-09T10:02:34.762Z,66624
2018-05-09T10:03:37.220Z,67616
2018-05-09T10:04:39.640Z,68224
2018-05-09T10:05:42.138Z,68192
2018-05-09T10:06:43.781Z,68192
2018-05-09T10:07:45.429Z,68192
2018-05-09T10:08:47.077Z,68000
2018-05-09T10:09:48.719Z,67648
2018-05-09T10:10:50.372Z,67296
2018-05-09T10:11:52.011Z,66336
2018-05-09T10:12:53.658Z,65248
2018-05-09T10:13:55.301Z,64928
2018-05-09T10:14:56.952Z,63264
2018-05-09T10:15:58.652Z,61440
2018-05-09T10:17:00.250Z,59520
2018-05-09T10:18:01.896Z,57696
2018-05-09T10:19:03.540Z,55392
2018-05-09T10:20:05.190Z,54272
2018-05-09T10:21:06.836Z,51968
2018-05-09T10:22:08.482Z,50016
2018-05-09T10:23:10.136Z,48576
2018-05-09T10:24:11.768Z,47040
2018-05-09T10:25:13.419Z,45376
2018-05-09T10:26:15.066Z,42816
2018-05-09T10:27:16.708Z,42304
2018-05-09T10:28:18.356Z,39648
2018-05-09T10:29:20.005Z,31552
2018-05-09T10:30:21.655Z,39104
2018-05-09T10:31:23.305Z,38016
2018-05-09T10:32:24.941Z,11548
2018-05-09T10:33:26.585Z,37216
2018-05-09T10:34:28.228Z,13804
2018-05-09T10:35:30.362Z,9904
2018-05-09T10:36:32.010Z,10036
2018-05-09T10:37:33.657Z,10120
2018-05-09T10:38:35.299Z,10644
2018-05-09T10:39:37.715Z,10992
2018-05-09T10:40:38.536Z,40800
2018-05-09T10:41:40.966Z,39232
2018-05-09T10:42:42.602Z,20576
2018-05-09T10:43:44.246Z,34464
2018-05-09T10:44:45.886Z,34272
2018-05-09T10:45:47.528Z,13740
2018-05-09T10:46:49.162Z,11024
2018-05-09T10:47:50.819Z,11084
2018-05-09T10:48:52.451Z,12452
2018-05-09T10:49:54.086Z,23776
2018-05-09T10:50:55.733Z,11896
2018-05-09T10:51:57.376Z,16884
2018-05-09T10:52:59.018Z,33920
2018-05-09T10:54:00.654Z,12196
2018-05-09T10:55:02.297Z,11996
2018-05-09T10:56:03.936Z,10144
2018-05-09T10:57:05.570Z,11136
2018-05-09T10:58:07.216Z,17472
2018-05-09T10:59:08.852Z,18368
2018-05-09T11:00:10.494Z,110272
2018-05-09T11:01:12.140Z,103968
2018-05-09T11:02:13.770Z,105920
2018-05-09T11:03:15.415Z,107776
2018-05-09T11:04:17.055Z,102816
2018-05-09T11:05:18.698Z,101984
2018-05-09T11:06:20.342Z,106240
2018-05-09T11:07:21.981Z,104832
2018-05-09T11:08:23.617Z,103008
2018-05-09T11:09:25.256Z,104352
2018-05-09T11:10:26.903Z,105408
2018-05-09T11:11:28.543Z,79072
2018-05-09T11:12:30.186Z,102368
2018-05-09T11:13:31.838Z,97088
2018-05-09T11:14:33.471Z,97184
2018-05-09T11:15:35.112Z,98848
2018-05-09T11:16:36.755Z,101632
2018-05-09T11:17:38.481Z,102464
2018-05-09T11:18:40.043Z,105696
2018-05-09T11:19:41.685Z,99744
2018-05-09T11:20:43.332Z,63040
2018-05-09T11:21:44.971Z,35808
2018-05-09T11:22:46.611Z,31680
2018-05-09T11:23:48.257Z,31040
2018-05-09T11:24:49.894Z,30272
2018-05-09T11:25:51.537Z,30144
2018-05-09T11:26:53.204Z,32384
2018-05-09T11:27:54.833Z,35680
2018-05-09T11:28:56.469Z,37632
2018-05-09T11:29:58.112Z,34880
2018-05-09T11:30:59.751Z,30944
2018-05-09T11:32:01.396Z,29248
2018-05-09T11:33:03.041Z,29152
2018-05-09T11:34:04.683Z,29600
2018-05-09T11:35:06.331Z,31168
2018-05-09T11:36:07.975Z,32864
2018-05-09T11:37:09.621Z,34080
2018-05-09T11:38:11.259Z,38080
2018-05-09T11:39:12.903Z,51136
2018-05-09T11:40:14.547Z,74528
2018-05-09T11:41:16.199Z,95936
2018-05-09T11:42:17.841Z,86528
2018-05-09T11:43:19.487Z,94784
2018-05-09T11:44:21.128Z,116704
2018-05-09T11:45:22.779Z,114272
2018-05-09T11:46:24.427Z,106144
2018-05-09T11:47:26.071Z,105504
2018-05-09T11:48:27.725Z,28896
2018-05-09T11:49:29.369Z,117024
2018-05-09T11:50:31.014Z,51808
2018-05-09T11:51:32.652Z,51936
2018-05-09T11:52:34.297Z,19904
2018-05-09T11:53:35.938Z,85888
2018-05-09T11:54:37.588Z,119872
2018-05-09T11:55:39.231Z,96096
2018-05-09T11:56:40.880Z,24224
2018-05-09T11:57:42.517Z,24864
2018-05-09T11:58:44.164Z,27648
2018-05-09T11:59:45.800Z,20320
2018-05-09T12:00:47.445Z,30144
2018-05-09T12:01:49.084Z,96896
2018-05-09T12:02:50.721Z,20672
2018-05-09T12:03:52.369Z,18048
2018-05-09T12:04:54.003Z,16184
2018-05-09T12:05:55.647Z,15560
2018-05-09T12:06:57.288Z,17408
2018-05-09T12:07:58.933Z,19232
2018-05-09T12:09:00.574Z,18688
2018-05-09T12:10:02.215Z,18688
2018-05-09T12:11:03.856Z,20608
2018-05-09T12:12:05.506Z,20032
2018-05-09T12:13:07.134Z,23232
2018-05-09T12:14:08.768Z,23584
2018-05-09T12:15:10.406Z,26816
2018-05-09T12:16:12.047Z,26912
2018-05-09T12:17:13.677Z,30016
2018-05-09T12:18:15.318Z,51840
2018-05-09T12:19:16.952Z,21408
2018-05-09T12:20:18.590Z,20896
2018-05-09T12:21:20.228Z,25408
2018-05-09T12:22:21.861Z,36992
2018-05-09T12:23:23.497Z,27040
2018-05-09T12:24:25.133Z,26752
2018-05-09T12:25:26.771Z,21376
2018-05-09T12:26:28.411Z,106528
2018-05-09T12:27:30.041Z,25408
2018-05-09T12:28:31.673Z,44384
2018-05-09T12:29:33.309Z,53632
2018-05-09T12:30:34.947Z,74752
2018-05-09T12:31:36.580Z,33888
2018-05-09T12:32:38.226Z,22208
2018-05-09T12:33:39.857Z,21536
2018-05-09T12:34:41.495Z,18912
2018-05-09T12:35:43.129Z,19040
2018-05-09T12:36:44.761Z,23392
2018-05-09T12:37:46.401Z,22720
2018-05-09T12:38:48.034Z,24608
2018-05-09T12:39:49.668Z,21216
2018-05-09T12:40:51.307Z,20544
2018-05-09T12:41:52.937Z,21696
2018-05-09T12:42:54.569Z,21856
2018-05-09T12:43:56.204Z,21696
2018-05-09T12:44:57.836Z,22208
2018-05-09T12:45:59.471Z,24992
2018-05-09T12:47:01.109Z,36000
2018-05-09T12:48:02.749Z,78144
2018-05-09T12:49:04.388Z,101888
2018-05-09T12:50:06.027Z,100608
2018-05-09T12:51:07.656Z,41888
2018-05-09T12:52:09.292Z,36800
2018-05-09T12:53:10.926Z,25312
2018-05-09T12:54:12.558Z,33952
2018-05-09T12:55:14.195Z,22688
2018-05-09T12:56:15.835Z,21248
2018-05-09T12:57:17.465Z,21888
2018-05-09T12:58:19.109Z,21504
2018-05-09T12:59:20.745Z,20768
2018-05-09T13:00:22.396Z,20096
2018-05-09T13:01:24.022Z,20064
2018-05-09T13:02:25.656Z,19328
2018-05-09T13:03:27.286Z,18560
2018-05-09T13:04:28.924Z,18080
2018-05-09T13:05:30.556Z,18176
2018-05-09T13:06:32.190Z,18016
2018-05-09T13:07:33.832Z,17280
2018-05-09T13:08:35.464Z,19936
2018-05-09T13:09:37.099Z,27552
2018-05-09T13:10:38.739Z,67936
2018-05-09T13:11:40.369Z,78112
2018-05-09T13:12:42.004Z,58976
2018-05-09T13:13:43.643Z,76224
2018-05-09T13:14:45.274Z,76096
2018-05-09T13:15:46.916Z,80768
2018-05-09T13:16:48.553Z,81440
2018-05-09T13:17:50.183Z,78880
2018-05-09T13:18:51.820Z,78176
2018-05-09T13:19:53.452Z,72384
2018-05-09T13:20:55.086Z,63648
2018-05-09T13:21:56.727Z,48800
2018-05-09T13:22:58.362Z,26048
2018-05-09T13:23:59.999Z,19840
2018-05-09T13:25:01.720Z,16632
2018-05-09T13:26:03.271Z,17920
2018-05-09T13:27:04.906Z,19552
2018-05-09T13:28:06.540Z,25696
2018-05-09T13:29:08.179Z,36832
2018-05-09T13:30:09.819Z,59936
2018-05-09T13:31:11.449Z,74016
2018-05-09T13:32:13.089Z,73760
2018-05-09T13:33:14.721Z,71712
2018-05-09T13:34:16.356Z,67456
2018-05-09T13:35:17.993Z,61088
2018-05-09T13:36:19.633Z,64096
2018-05-09T13:37:21.265Z,66816
2018-05-09T13:38:22.903Z,51904
2018-05-09T13:39:24.535Z,37696
2018-05-09T13:40:26.176Z,34528
2018-05-09T13:41:27.818Z,52576
2018-05-09T13:42:29.451Z,51648
2018-05-09T13:43:31.097Z,62944
2018-05-09T13:44:32.730Z,64384
2018-05-09T13:45:34.362Z,65088
2018-05-09T13:46:36.002Z,66432
2018-05-09T13:47:37.633Z,61120
2018-05-09T13:48:39.275Z,62208
2018-05-09T13:49:40.910Z,18272
2018-05-09T13:50:42.546Z,10404
2018-05-09T13:51:44.189Z,9320