createdAt,value
2022-08-28T00:00:10.304Z,3.38
2022-08-28T00:01:14.881Z,3.10
2022-08-28T00:02:17.829Z,3.55
2022-08-28T00:03:20.425Z,3.97
2022-08-28T00:04:22.367Z,3.65
2022-08-28T00:05:27.058Z,3.72
2022-08-28T00:06:28.985Z,3.75
2022-08-28T00:07:31.543Z,4.25
2022-08-28T00:08:34.465Z,3.70
2022-08-28T00:09:36.092Z,4.43
2022-08-28T00:10:39.970Z,3.50
2022-08-28T00:11:41.581Z,3.20
2022-08-28T00:12:44.576Z,4.07
2022-08-28T00:13:46.185Z,3.90
2022-08-28T00:14:48.796Z,3.47
2022-08-28T00:15:58.014Z,3.50
2022-08-28T00:17:00.669Z,3.03
2022-08-28T00:18:05.006Z,3.58
2022-08-28T00:19:07.652Z,3.92
2022-08-28T00:20:11.415Z,3.35
2022-08-28T00:21:14.488Z,4.18
2022-08-28T00:22:16.457Z,3.78
2022-08-28T00:23:20.017Z,3.03
2022-08-28T00:24:21.635Z,3.80
2022-08-28T00:25:25.938Z,3.63
2022-08-28T00:26:45.926Z,3.58
2022-08-28T00:27:53.798Z,3.50
2022-08-28T00:28:56.717Z,3.28
2022-08-28T00:29:59.317Z,3.38
2022-08-28T00:31:01.052Z,3.53
2022-08-28T00:32:04.673Z,3.38
2022-08-28T00:33:09.886Z,3.80
2022-08-28T00:34:13.901Z,3.30
2022-08-28T00:35:17.385Z,3.78
2022-08-28T00:36:19.965Z,3.20
2022-08-28T00:37:24.659Z,3.47
2022-08-28T00:38:29.181Z,3.28
2022-08-28T00:39:31.849Z,3.20
2022-08-28T00:40:35.499Z,3.55
2022-08-28T00:41:41.224Z,3.30
2022-08-28T00:42:44.473Z,3.50
2022-08-28T00:43:48.215Z,3.60
2022-08-28T00:44:50.784Z,3.15
2022-08-28T00:45:52.728Z,3.28
2022-08-28T00:46:56.655Z,3.60
2022-08-28T00:47:58.496Z,3.17
2022-08-28T00:49:02.455Z,3.47
2022-08-28T00:50:04.849Z,3.88
2022-08-28T00:51:25.515Z,3.00
2022-08-28T00:52:28.308Z,3.90
2022-08-28T00:53:33.037Z,3.97
2022-08-28T00:54:37.789Z,4.35
2022-08-28T00:55:40.378Z,3.95
2022-08-28T00:56:42.093Z,3.50
2022-08-28T00:57:49.484Z,3.63
2022-08-28T00:58:52.221Z,4.55
2022-08-28T00:59:55.064Z,3.95
2022-08-28T01:00:56.746Z,3.70
2022-08-28T01:01:59.541Z,3.40
2022-08-28T01:03:02.172Z,3.53
2022-08-28T01:04:06.667Z,3.83
2022-08-28T01:05:09.763Z,3.33
2022-08-28T01:06:14.757Z,3.20
2022-08-28T01:07:17.216Z,3.10
2022-08-28T01:08:19.905Z,3.70
2022-08-28T01:09:22.245Z,3.35
2022-08-28T01:10:26.744Z,3.50
2022-08-28T01:11:28.987Z,3.60
2022-08-28T01:12:32.571Z,3.30
2022-08-28T01:13:34.450Z,3.42
2022-08-28T01:14:39.333Z,3.40
2022-08-28T01:15:42.274Z,3.28
2022-08-28T01:16:46.167Z,3.10
2022-08-28T01:17:49.515Z,4.20
2022-08-28T01:18:52.886Z,3.70
2022-08-28T01:19:59.023Z,3.45
2022-08-28T01:21:08.067Z,3.72
2022-08-28T01:22:18.649Z,3.28
2022-08-28T01:23:35.487Z,3.70
2022-08-28T01:24:39.760Z,3.63
2022-08-28T01:25:43.237Z,3.60
2022-08-28T01:26:44.879Z,3.15
2022-08-28T01:27:47.596Z,3.15
2022-08-28T01:28:49.272Z,3.03
2022-08-28T01:29:52.180Z,3.55
2022-08-28T01:30:54.029Z,3.58
2022-08-28T01:31:56.593Z,3.20
2022-08-28T01:32:58.967Z,3.05
2022-08-28T01:34:01.840Z,3.55
2022-08-28T01:35:06.041Z,3.15
2022-08-28T01:36:10.729Z,4.53
2022-08-28T01:37:12.969Z,2.95
2022-08-28T01:38:20.059Z,3.40
2022-08-28T01:39:23.965Z,5.32
2022-08-28T01:40:30.789Z,3.05
2022-08-28T01:41:33.385Z,3.08
2022-08-28T01:42:38.565Z,3.33
2022-08-28T01:43:40.897Z,2.72
2022-08-28T01:44:43.513Z,3.42
2022-08-28T01:45:48.536Z,4.03
2022-08-28T01:46:51.390Z,3.00
2022-08-28T01:47:53.010Z,2.47
2022-08-28T01:48:55.572Z,3.58
2022-08-28T01:49:57.319Z,3.60
2022-08-28T01:51:00.284Z,2.83
2022-08-28T01:52:03.411Z,3.58
2022-08-28T01:53:07.835Z,3.78
2022-08-28T01:54:14.389Z,2.92
2022-08-28T01:55:20.561Z,3.35
2022-08-28T01:56:24.593Z,3.17
2022-08-28T01:57:27.165Z,2.97
2022-08-28T01:58:28.773Z,3.28
2022-08-28T01:59:33.187Z,3.80
2022-08-28T02:00:35.096Z,2.88
2022-08-28T02:01:38.029Z,3.15
2022-08-28T02:02:40.008Z,3.15
2022-08-28T02:03:43.693Z,3.50
2022-08-28T02:04:48.210Z,3.58
2022-08-28T02:05:51.234Z,3.85
2022-08-28T02:06:52.846Z,3.35
2022-08-28T02:07:57.141Z,2.92
2022-08-28T02:08:59.453Z,3.05
2022-08-28T02:10:02.766Z,2.97
2022-08-28T02:11:06.183Z,3.88
2022-08-28T02:12:10.897Z,2.95
2022-08-28T02:13:13.764Z,3.00
2022-08-28T02:14:17.536Z,3.50
2022-08-28T02:15:19.859Z,2.85
2022-08-28T02:16:26.701Z,3.65
2022-08-28T02:17:28.302Z,3.55
2022-08-28T02:18:30.890Z,3.13
2022-08-28T02:19:32.499Z,3.30
2022-08-28T02:20:35.207Z,3.17
2022-08-28T02:21:36.819Z,3.35
2022-08-28T02:22:39.477Z,2.83
2022-08-28T02:23:42.620Z,3.10
2022-08-28T02:24:46.138Z,3.30
2022-08-28T02:25:47.797Z,3.10
2022-08-28T02:26:53.380Z,3.20
2022-08-28T02:27:56.587Z,3.15
2022-08-28T02:28:59.628Z,2.97
2022-08-28T02:30:01.229Z,3.15
2022-08-28T02:31:04.195Z,3.35
2022-08-28T02:32:06.149Z,3.22
2022-08-28T02:33:09.036Z,3.13
2022-08-28T02:34:11.546Z,3.20
2022-08-28T02:35:16.020Z,3.30
2022-08-28T02:36:18.028Z,3.90
2022-08-28T02:37:20.710Z,3.15
2022-08-28T02:38:22.605Z,3.53
2022-08-28T02:39:25.198Z,3.30
2022-08-28T02:40:27.333Z,4.10
2022-08-28T02:41:29.927Z,3.35
2022-08-28T02:42:31.538Z,3.42
2022-08-28T02:43:35.576Z,4.07
2022-08-28T02:44:37.151Z,3.58
2022-08-28T02:45:40.147Z,2.92
2022-08-28T02:46:42.856Z,3.53
2022-08-28T02:47:45.618Z,3.08
2022-08-28T02:48:48.286Z,3.38
2022-08-28T02:49:49.933Z,3.58
2022-08-28T02:50:52.483Z,3.72
2022-08-28T02:51:56.566Z,3.78
2022-08-28T02:52:59.551Z,3.50
2022-08-28T02:54:02.783Z,3.17
2022-08-28T02:55:05.830Z,3.63
2022-08-28T02:56:09.607Z,4.65
2022-08-28T02:57:11.833Z,3.50
2022-08-28T02:58:14.442Z,2.97
2022-08-28T02:59:17.484Z,3.40
2022-08-28T03:00:22.458Z,3.85
2022-08-28T03:01:24.380Z,3.15
2022-08-28T03:02:27.573Z,3.35
2022-08-28T03:03:31.136Z,3.10
2022-08-28T03:04:34.177Z,3.05
2022-08-28T03:05:35.804Z,3.60
2022-08-28T03:06:38.401Z,3.20
2022-08-28T03:07:40.292Z,3.80
2022-08-28T03:08:43.956Z,3.50
2022-08-28T03:09:45.996Z,3.63
2022-08-28T03:10:48.560Z,4.00
2022-08-28T03:11:53.868Z,3.30
2022-08-28T03:12:56.428Z,3.88
2022-08-28T03:13:58.012Z,3.13
2022-08-28T03:15:02.007Z,3.08
2022-08-28T03:16:04.996Z,3.40
2022-08-28T03:17:08.137Z,3.35
2022-08-28T03:18:11.227Z,3.38
2022-08-28T03:19:13.977Z,4.53
2022-08-28T03:20:16.604Z,3.28
2022-08-28T03:21:19.539Z,3.85
2022-08-28T03:22:41.873Z,2.95
2022-08-28T03:23:43.451Z,3.25
2022-08-28T03:24:46.489Z,3.75
2022-08-28T03:25:48.072Z,2.90
2022-08-28T03:26:50.653Z,3.35
2022-08-28T03:27:53.028Z,3.55
2022-08-28T03:28:56.202Z,3.28
2022-08-28T03:30:04.722Z,3.05
2022-08-28T03:31:07.720Z,4.20
2022-08-28T03:32:09.479Z,4.03
2022-08-28T03:33:12.619Z,3.22
2022-08-28T03:34:14.288Z,3.20
2022-08-28T03:35:17.464Z,3.80
2022-08-28T03:36:22.701Z,3.67
2022-08-28T03:37:24.326Z,3.30
2022-08-28T03:38:27.384Z,3.40
2022-08-28T03:39:28.992Z,3.63
2022-08-28T03:40:32.228Z,3.05
2022-08-28T03:41:34.092Z,3.42
2022-08-28T03:42:36.773Z,3.88
2022-08-28T03:43:38.850Z,3.17
2022-08-28T03:44:41.443Z,3.00
2022-08-28T03:45:51.925Z,3.53
2022-08-28T03:46:54.621Z,3.45
2022-08-28T03:47:57.256Z,3.50
2022-08-28T03:49:02.140Z,3.35
2022-08-28T03:50:05.627Z,3.63
2022-08-28T03:51:09.315Z,3.15
2022-08-28T03:52:11.290Z,3.20
2022-08-28T03:53:13.947Z,3.40
2022-08-28T03:54:15.536Z,3.70
2022-08-28T03:55:19.586Z,3.58
2022-08-28T03:56:24.314Z,3.17
2022-08-28T03:57:26.969Z,3.90
2022-08-28T03:58:28.735Z,3.72
2022-08-28T03:59:33.503Z,4.07
2022-08-28T04:00:35.356Z,3.40
2022-08-28T04:01:39.331Z,3.83
2022-08-28T04:02:41.067Z,3.88
2022-08-28T04:03:44.286Z,3.53
2022-08-28T04:04:46.443Z,3.53
2022-08-28T04:05:49.051Z,3.80
2022-08-28T04:06:50.657Z,3.92
2022-08-28T04:07:53.381Z,3.53
2022-08-28T04:08:55.304Z,3.88
2022-08-28T04:10:03.129Z,4.38
2022-08-28T04:11:05.345Z,3.88
2022-08-28T04:12:08.647Z,3.63
2022-08-28T04:13:11.184Z,4.55
2022-08-28T04:14:13.778Z,3.35
2022-08-28T04:15:15.408Z,3.60
2022-08-28T04:16:19.319Z,4.00
2022-08-28T04:17:22.341Z,3.50
2022-08-28T04:18:25.090Z,3.50
2022-08-28T04:19:26.861Z,4.43
2022-08-28T04:20:29.656Z,4.00
2022-08-28T04:21:31.462Z,4.40
2022-08-28T04:22:34.094Z,3.78
2022-08-28T04:23:38.103Z,3.60
2022-08-28T04:24:40.695Z,3.97
2022-08-28T04:25:42.395Z,4.13
2022-08-28T04:26:45.023Z,3.85
2022-08-28T04:27:46.702Z,3.60
2022-08-28T04:28:49.773Z,3.55
2022-08-28T04:29:54.457Z,3.78
2022-08-28T04:30:57.111Z,4.03
2022-08-28T04:31:58.849Z,3.80
2022-08-28T04:33:02.901Z,3.90
2022-08-28T04:34:06.911Z,3.88
2022-08-28T04:35:11.932Z,3.70
2022-08-28T04:36:17.275Z,4.85
2022-08-28T04:37:18.944Z,3.95
2022-08-28T04:38:21.710Z,3.88
2022-08-28T04:39:23.304Z,3.75
2022-08-28T04:40:26.074Z,4.53
2022-08-28T04:41:28.730Z,3.72
2022-08-28T04:42:31.335Z,4.35
2022-08-28T04:43:32.973Z,4.05
2022-08-28T04:44:35.676Z,4.38
2022-08-28T04:45:39.587Z,3.63
2022-08-28T04:46:42.202Z,4.50
2022-08-28T04:47:43.815Z,4.20
2022-08-28T04:48:47.741Z,4.78
2022-08-28T04:49:50.103Z,4.57
2022-08-28T04:50:52.721Z,4.00
2022-08-28T04:51:54.659Z,4.15
2022-08-28T04:52:57.598Z,3.70
2022-08-28T04:53:59.380Z,3.95
2022-08-28T04:55:02.029Z,4.03
2022-08-28T04:56:05.555Z,4.13
2022-08-28T04:57:08.541Z,3.75
2022-08-28T04:58:11.240Z,3.85
2022-08-28T04:59:14.274Z,4.13
2022-08-28T05:00:16.546Z,4.00
2022-08-28T05:01:24.159Z,4.65
2022-08-28T05:02:26.386Z,3.78
2022-08-28T05:03:29.019Z,3.60
2022-08-28T05:04:32.017Z,4.22
2022-08-28T05:05:35.453Z,3.53
2022-08-28T05:06:43.197Z,4.35
2022-08-28T05:07:45.875Z,3.50
2022-08-28T05:08:47.521Z,3.95
2022-08-28T05:09:54.024Z,3.60
2022-08-28T05:10:56.776Z,3.75
2022-08-28T05:12:02.998Z,4.35
2022-08-28T05:13:04.585Z,4.05
2022-08-28T05:14:12.649Z,4.38
2022-08-28T05:15:15.756Z,4.55
2022-08-28T05:16:18.852Z,4.00
2022-08-28T05:17:20.461Z,4.78
2022-08-28T05:18:23.862Z,3.88
2022-08-28T05:19:26.366Z,4.15
2022-08-28T05:20:30.379Z,3.75
2022-08-28T05:21:31.972Z,4.90
2022-08-28T05:22:34.588Z,4.38
2022-08-28T05:23:36.194Z,4.35
2022-08-28T05:24:39.950Z,5.18
2022-08-28T05:25:43.955Z,4.90
2022-08-28T05:26:48.325Z,4.30
2022-08-28T05:27:51.187Z,3.75
2022-08-28T05:28:54.978Z,4.13
2022-08-28T05:30:01.596Z,4.65
2022-08-28T05:31:10.184Z,4.50
2022-08-28T05:32:12.215Z,4.88
2022-08-28T05:33:16.522Z,4.45
2022-08-28T05:34:18.170Z,4.65
2022-08-28T05:35:20.886Z,4.18
2022-08-28T05:36:25.847Z,5.25
2022-08-28T05:37:31.711Z,5.05
2022-08-28T05:38:34.592Z,4.40
2022-08-28T05:39:37.201Z,4.65
2022-08-28T05:40:41.330Z,4.88
2022-08-28T05:41:45.781Z,5.25
2022-08-28T05:42:47.669Z,5.10
2022-08-28T05:43:50.969Z,4.95
2022-08-28T05:44:54.736Z,4.50
2022-08-28T05:46:00.125Z,4.45
2022-08-28T05:47:02.323Z,5.57
2022-08-28T05:48:05.574Z,4.50
2022-08-28T05:49:09.987Z,5.70
2022-08-28T05:50:13.869Z,4.93
2022-08-28T05:51:18.185Z,4.10
2022-08-28T05:52:23.352Z,4.60
2022-08-28T05:53:25.640Z,4.10
2022-08-28T05:54:29.189Z,4.32
2022-08-28T05:55:30.852Z,4.63
2022-08-28T05:56:36.771Z,4.22
2022-08-28T05:57:38.813Z,4.47
2022-08-28T05:58:41.616Z,4.28
2022-08-28T05:59:43.409Z,4.75
2022-08-28T06:00:46.071Z,5.30
2022-08-28T06:01:50.300Z,4.05
2022-08-28T06:02:51.931Z,4.25
2022-08-28T06:03:57.716Z,4.80
2022-08-28T06:04:59.716Z,3.63
2022-08-28T06:06:02.393Z,4.28
2022-08-28T06:07:05.431Z,4.30
2022-08-28T06:08:08.437Z,3.70
2022-08-28T06:09:13.375Z,4.30
2022-08-28T06:10:15.240Z,4.55
2022-08-28T06:11:20.990Z,4.10
2022-08-28T06:12:26.281Z,4.10
2022-08-28T06:13:29.360Z,3.60
2022-08-28T06:14:31.824Z,4.35
2022-08-28T06:15:35.953Z,3.88
2022-08-28T06:16:40.208Z,3.85
2022-08-28T06:17:42.934Z,3.80
2022-08-28T06:18:44.613Z,4.10
2022-08-28T06:19:47.401Z,4.07
2022-08-28T06:20:50.204Z,4.22
2022-08-28T06:21:56.227Z,4.18
2022-08-28T06:22:58.595Z,3.80
2022-08-28T06:24:02.542Z,3.75
2022-08-28T06:25:08.123Z,3.58
2022-08-28T06:26:11.279Z,4.38
2022-08-28T06:27:13.843Z,3.70
2022-08-28T06:28:18.213Z,4.43
2022-08-28T06:29:22.218Z,3.90
2022-08-28T06:30:26.461Z,4.15
2022-08-28T06:31:33.265Z,4.40
2022-08-28T06:32:35.534Z,4.40
2022-08-28T06:33:38.461Z,4.55
2022-08-28T06:34:40.138Z,4.47
2022-08-28T06:35:44.105Z,3.72
2022-08-28T06:36:45.701Z,4.95
2022-08-28T06:37:48.251Z,3.70
2022-08-28T06:38:50.099Z,4.47
2022-08-28T06:39:54.031Z,3.50
2022-08-28T06:40:56.546Z,3.83
2022-08-28T06:41:59.192Z,3.72
2022-08-28T06:43:00.809Z,3.75
2022-08-28T06:44:03.908Z,3.40
2022-08-28T06:45:07.740Z,3.70
2022-08-28T06:46:09.666Z,3.40
2022-08-28T06:47:12.652Z,3.40
2022-08-28T06:48:16.334Z,2.90
2022-08-28T06:49:19.247Z,3.65
2022-08-28T06:50:20.926Z,3.30
2022-08-28T06:51:25.148Z,3.28
2022-08-28T06:52:26.939Z,3.28
2022-08-28T06:53:31.276Z,3.30
2022-08-28T06:54:32.946Z,3.03
2022-08-28T06:55:36.899Z,3.38
2022-08-28T06:56:38.942Z,2.97
2022-08-28T06:57:41.554Z,2.80
2022-08-28T06:58:50.264Z,2.83
2022-08-28T06:59:56.590Z,2.90
2022-08-28T07:01:03.284Z,2.83
2022-08-28T07:02:06.322Z,2.65
2022-08-28T07:03:08.034Z,2.53
2022-08-28T07:04:12.362Z,2.70
2022-08-28T07:05:14.512Z,2.25
2022-08-28T07:06:17.265Z,3.10
2022-08-28T07:07:32.344Z,2.30
2022-08-28T07:08:36.736Z,2.42
2022-08-28T07:09:38.408Z,3.08
2022-08-28T07:10:42.343Z,2.47
2022-08-28T07:11:47.493Z,2.10
2022-08-28T07:12:50.820Z,2.67
2022-08-28T07:13:52.698Z,2.80
2022-08-28T07:14:55.332Z,2.50
2022-08-28T07:15:57.790Z,2.55
2022-08-28T07:17:00.415Z,2.53
2022-08-28T07:18:02.084Z,2.30
2022-08-28T07:19:05.409Z,2.60
2022-08-28T07:20:07.903Z,2.30
2022-08-28T07:21:12.623Z,2.20
2022-08-28T07:22:14.360Z,2.50
2022-08-28T07:23:16.933Z,2.47
2022-08-28T07:24:20.120Z,3.08
2022-08-28T07:25:22.105Z,2.80
2022-08-28T07:26:27.854Z,2.67
2022-08-28T07:27:29.464Z,3.38
2022-08-28T07:28:32.164Z,2.53
2022-08-28T07:29:33.907Z,2.85
2022-08-28T07:30:36.548Z,2.75
2022-08-28T07:31:40.720Z,3.25
2022-08-28T07:32:43.417Z,2.30
2022-08-28T07:33:46.465Z,2.22
2022-08-28T07:34:52.737Z,2.63
2022-08-28T07:35:54.489Z,2.40
2022-08-28T07:37:03.976Z,2.92
2022-08-28T07:38:05.564Z,2.20
2022-08-28T07:39:09.340Z,2.70
2022-08-28T07:40:12.501Z,2.67
2022-08-28T07:41:16.267Z,1.85
2022-08-28T07:42:35.786Z,2.30
2022-08-28T07:43:55.083Z,2.40
2022-08-28T07:44:59.236Z,2.05
2022-08-28T07:46:02.311Z,2.28
2022-08-28T07:47:06.477Z,1.90
2022-08-28T07:48:11.837Z,2.05
2022-08-28T07:49:17.209Z,2.20
2022-08-28T07:50:19.154Z,1.98
2022-08-28T07:51:22.088Z,2.25
2022-08-28T07:52:23.788Z,1.67
2022-08-28T07:53:26.581Z,2.53
2022-08-28T07:54:28.206Z,1.80
2022-08-28T07:55:31.669Z,2.35
2022-08-28T07:56:33.313Z,1.95
2022-08-28T07:57:37.237Z,1.85
2022-08-28T07:58:38.876Z,2.08
2022-08-28T07:59:42.870Z,1.83
2022-08-28T08:00:45.053Z,2.10
2022-08-28T08:01:51.237Z,1.85
2022-08-28T08:02:52.952Z,2.15
2022-08-28T08:03:57.728Z,2.17
2022-08-28T08:05:05.271Z,1.60
2022-08-28T08:06:08.588Z,2.00
2022-08-28T08:07:12.754Z,2.00
2022-08-28T08:08:15.311Z,2.10
2022-08-28T08:09:19.071Z,2.30
2022-08-28T08:10:22.747Z,1.95
2022-08-28T08:11:24.344Z,2.20
2022-08-28T08:12:29.352Z,1.83
2022-08-28T08:13:33.705Z,2.08
2022-08-28T08:14:37.793Z,1.98
2022-08-28T08:15:39.432Z,2.25
2022-08-28T08:16:43.813Z,2.05
2022-08-28T08:17:46.501Z,1.73
2022-08-28T08:18:48.879Z,1.65
2022-08-28T08:19:54.981Z,1.80
2022-08-28T08:20:56.725Z,1.70
2022-08-28T08:21:59.360Z,1.80
2022-08-28T08:23:00.939Z,1.77
2022-08-28T08:24:04.316Z,2.22
2022-08-28T08:25:06.525Z,1.90
2022-08-28T08:26:11.056Z,1.83
2022-08-28T08:27:13.075Z,1.75
2022-08-28T08:28:15.687Z,1.98
2022-08-28T08:29:19.945Z,2.40
2022-08-28T08:30:21.718Z,1.80
2022-08-28T08:31:26.967Z,2.25
2022-08-28T08:32:28.734Z,1.90
2022-08-28T08:33:31.680Z,2.17
2022-08-28T08:34:35.366Z,2.60
2022-08-28T08:35:37.941Z,1.98
2022-08-28T08:36:39.751Z,1.98
2022-08-28T08:37:42.356Z,1.67
2022-08-28T08:38:44.437Z,2.00
2022-08-28T08:39:47.657Z,2.00
2022-08-28T08:40:49.317Z,1.70
2022-08-28T08:41:57.012Z,1.80
2022-08-28T08:42:58.668Z,1.92
2022-08-28T08:44:05.893Z,1.98
2022-08-28T08:45:12.374Z,2.15
2022-08-28T08:46:15.029Z,1.85
2022-08-28T08:47:21.980Z,1.67
2022-08-28T08:48:27.103Z,1.98
2022-08-28T08:49:34.445Z,1.75
2022-08-28T08:50:37.242Z,1.95
2022-08-28T08:51:42.591Z,2.50
2022-08-28T08:52:56.416Z,2.05
2022-08-28T08:54:03.170Z,2.05
2022-08-28T08:55:18.293Z,3.22
2022-08-28T08:56:21.795Z,2.13
2022-08-28T08:57:24.682Z,1.63
2022-08-28T08:58:30.995Z,2.00
2022-08-28T08:59:34.979Z,2.40
2022-08-28T09:00:55.622Z,2.25
2022-08-28T09:02:04.772Z,1.70
2022-08-28T09:03:15.400Z,2.03
2022-08-28T09:04:26.092Z,1.95
2022-08-28T09:05:40.485Z,2.92
2022-08-28T09:06:45.115Z,2.05
2022-08-28T09:07:53.304Z,1.90
2022-08-28T09:08:58.024Z,1.83
2022-08-28T09:10:00.798Z,1.60
2022-08-28T09:11:08.433Z,1.98
2022-08-28T09:12:14.215Z,1.70
2022-08-28T09:13:22.877Z,1.90
2022-08-28T09:14:31.433Z,1.80
2022-08-28T09:15:35.734Z,2.22
2022-08-28T09:16:42.327Z,2.00
2022-08-28T09:17:47.846Z,2.25
2022-08-28T09:18:51.039Z,1.60
2022-08-28T09:19:54.685Z,1.98
2022-08-28T09:20:59.433Z,1.77
2022-08-28T09:22:01.525Z,1.92
2022-08-28T09:23:12.545Z,1.52
2022-08-28T09:24:24.222Z,2.22
2022-08-28T09:25:51.964Z,1.83
2022-08-28T09:26:56.573Z,1.75
2022-08-28T09:28:07.599Z,2.47
2022-08-28T09:29:16.382Z,1.80
2022-08-28T09:30:30.959Z,1.70
2022-08-28T09:31:36.240Z,2.28
2022-08-28T09:32:43.739Z,1.75
2022-08-28T09:33:47.001Z,2.15
2022-08-28T09:35:01.635Z,1.90
2022-08-28T09:36:23.886Z,1.52
2022-08-28T09:37:27.785Z,1.55
2022-08-28T09:38:30.121Z,1.70
2022-08-28T09:39:35.596Z,1.30
2022-08-28T09:40:52.670Z,1.90
2022-08-28T09:42:17.366Z,1.55
2022-08-28T09:43:26.597Z,1.88
2022-08-28T09:44:29.313Z,1.85
2022-08-28T09:45:31.184Z,2.05
2022-08-28T09:46:34.905Z,1.77
2022-08-28T09:47:48.622Z,1.63
2022-08-28T09:48:52.316Z,1.58
2022-08-28T09:49:53.964Z,1.80
2022-08-28T09:50:59.207Z,1.92
2022-08-28T09:52:20.805Z,2.10
2022-08-28T09:53:28.413Z,1.80
2022-08-28T09:54:34.041Z,2.72
2022-08-28T09:55:39.034Z,1.60
2022-08-28T09:56:44.774Z,1.65
2022-08-28T09:57:47.067Z,1.90
2022-08-28T09:58:53.459Z,1.83
2022-08-28T09:59:55.066Z,1.35
2022-08-28T10:01:01.281Z,1.60
2022-08-28T10:02:16.641Z,1.63
2022-08-28T10:03:22.304Z,1.80
2022-08-28T10:04:33.323Z,1.83
2022-08-28T10:05:38.916Z,2.13
2022-08-28T10:06:43.523Z,1.92
2022-08-28T10:07:50.016Z,1.67
2022-08-28T10:08:58.769Z,1.45
2022-08-28T10:10:13.577Z,1.55
2022-08-28T10:11:25.308Z,1.80
2022-08-28T10:12:35.958Z,1.60
2022-08-28T10:13:46.878Z,1.55
2022-08-28T10:14:52.919Z,1.48
2022-08-28T10:16:09.687Z,1.85
2022-08-28T10:17:20.829Z,1.80
2022-08-28T10:18:37.713Z,1.70
2022-08-28T10:19:46.024Z,1.50
2022-08-28T10:20:54.305Z,1.80
2022-08-28T10:22:04.833Z,1.60
2022-08-28T10:23:17.424Z,1.85
2022-08-28T10:24:30.302Z,1.42
2022-08-28T10:25:39.082Z,2.10
2022-08-28T10:26:48.613Z,1.67
2022-08-28T10:28:05.304Z,1.67
2022-08-28T10:29:20.397Z,1.60
2022-08-28T10:30:24.580Z,1.83
2022-08-28T10:31:31.561Z,1.60
2022-08-28T10:32:52.373Z,1.60
2022-08-28T10:34:11.835Z,1.70
2022-08-28T10:35:17.520Z,1.50
2022-08-28T10:36:32.150Z,1.77
2022-08-28T10:37:42.310Z,1.80
2022-08-28T10:38:52.969Z,1.63
2022-08-28T10:39:57.357Z,1.73
2022-08-28T10:41:04.105Z,1.90
2022-08-28T10:42:06.870Z,1.70
2022-08-28T10:43:13.509Z,7.90
2022-08-28T10:44:21.264Z,2.08
2022-08-28T10:45:24.728Z,3.13
2022-08-28T10:46:31.257Z,4.00
2022-08-28T10:47:38.345Z,1.70
2022-08-28T10:48:46.996Z,1.25
2022-08-28T10:49:53.519Z,2.88
2022-08-28T10:50:57.169Z,2.00
2022-08-28T10:52:04.612Z,2.47
2022-08-28T10:53:07.583Z,1.75
2022-08-28T10:54:23.202Z,3.03
2022-08-28T10:55:29.288Z,1.92
2022-08-28T10:56:41.742Z,1.60
2022-08-28T10:57:49.075Z,1.48
2022-08-28T10:58:55.991Z,1.60
2022-08-28T10:59:58.630Z,1.55
2022-08-28T11:01:03.858Z,2.38
2022-08-28T11:02:06.805Z,1.70
2022-08-28T11:03:32.931Z,1.33
2022-08-28T11:04:35.990Z,1.60
2022-08-28T11:05:52.519Z,1.83
2022-08-28T11:06:59.265Z,1.83
2022-08-28T11:08:05.180Z,1.45
2022-08-28T11:09:24.033Z,1.65
2022-08-28T11:10:44.547Z,1.48
2022-08-28T11:11:48.604Z,1.45
2022-08-28T11:12:52.681Z,1.50
2022-08-28T11:13:56.881Z,1.65
2022-08-28T11:14:59.461Z,2.00
2022-08-28T11:16:01.419Z,1.50
2022-08-28T11:17:06.131Z,1.55
2022-08-28T11:18:42.532Z,1.50
2022-08-28T11:20:09.452Z,1.08
2022-08-28T11:21:21.339Z,1.52
2022-08-28T11:22:26.172Z,1.50
2022-08-28T11:23:35.804Z,1.45
2022-08-28T11:24:48.629Z,1.38
2022-08-28T11:25:54.683Z,1.40
2022-08-28T11:27:04.397Z,1.60
2022-08-28T11:28:19.372Z,1.30
2022-08-28T11:30:14.955Z,1.80
2022-08-28T11:31:30.252Z,1.63
2022-08-28T11:32:56.437Z,1.40
2022-08-28T11:34:00.008Z,1.65
2022-08-28T11:35:05.176Z,1.48
2022-08-28T11:36:11.216Z,1.38
2022-08-28T11:37:40.395Z,1.23
2022-08-28T11:39:20.071Z,1.35
2022-08-28T11:40:52.469Z,1.60
2022-08-28T11:42:37.445Z,1.58
2022-08-28T11:43:40.838Z,1.88
2022-08-28T11:44:45.073Z,1.35
2022-08-28T11:46:24.071Z,1.45
2022-08-28T11:47:37.031Z,1.58
2022-08-28T11:48:49.605Z,1.40
2022-08-28T11:49:51.792Z,1.30
2022-08-28T11:50:56.152Z,1.88
2022-08-28T11:52:03.519Z,1.52
2022-08-28T11:53:35.020Z,1.45
2022-08-28T11:54:47.004Z,1.60
2022-08-28T11:56:09.196Z,1.70
2022-08-28T11:57:15.637Z,1.40
2022-08-28T11:58:24.963Z,1.75
2022-08-28T11:59:58.926Z,3.22
2022-08-28T12:01:04.738Z,1.50
2022-08-28T12:02:44.075Z,2.10
2022-08-28T12:03:56.595Z,1.60
2022-08-28T12:04:58.277Z,1.70
2022-08-28T12:06:01.748Z,1.63
2022-08-28T12:07:20.416Z,1.73
2022-08-28T12:09:12.027Z,1.70
2022-08-28T12:10:58.770Z,1.60
2022-08-28T12:12:03.777Z,1.35
2022-08-28T12:13:07.982Z,1.38
2022-08-28T12:14:11.023Z,1.50
2022-08-28T12:15:38.989Z,1.80
2022-08-28T12:17:10.703Z,1.50
2022-08-28T12:18:20.525Z,1.55
2022-08-28T12:19:27.445Z,1.50
2022-08-28T12:20:58.381Z,2.60
2022-08-28T12:22:05.667Z,1.30
2022-08-28T12:23:44.452Z,1.30
2022-08-28T12:24:47.836Z,1.55
2022-08-28T12:25:51.789Z,1.38
2022-08-28T12:26:57.028Z,1.55
2022-08-28T12:28:04.241Z,1.90
2022-08-28T12:29:09.255Z,1.48
2022-08-28T12:30:12.126Z,1.17
2022-08-28T12:32:10.112Z,1.60
2022-08-28T12:33:15.659Z,1.50
2022-08-28T12:34:22.658Z,1.60
2022-08-28T12:35:29.552Z,1.30
2022-08-28T12:36:31.687Z,1.45
2022-08-28T12:37:51.344Z,1.70
2022-08-28T12:38:57.960Z,1.33
2022-08-28T12:40:05.325Z,1.42
2022-08-28T12:41:16.875Z,1.55
2022-08-28T12:42:24.525Z,1.70
2022-08-28T12:43:31.241Z,1.45
2022-08-28T12:44:33.451Z,1.40
2022-08-28T12:45:39.320Z,1.30
2022-08-28T12:46:43.223Z,1.70
2022-08-28T12:47:46.511Z,2.22
2022-08-28T12:48:50.580Z,1.70
2022-08-28T12:49:53.149Z,1.50
2022-08-28T12:50:59.921Z,1.08
2022-08-28T12:52:12.098Z,1.33
2022-08-28T12:53:19.459Z,1.25
2022-08-28T12:54:21.089Z,1.40
2022-08-28T12:55:25.048Z,2.33
2022-08-28T12:56:30.077Z,1.20
2022-08-28T12:57:34.169Z,1.20
2022-08-28T12:58:40.542Z,1.50
2022-08-28T12:59:43.490Z,1.75
2022-08-28T13:00:51.927Z,1.40
2022-08-28T13:01:53.736Z,1.52
2022-08-28T13:02:57.678Z,1.38
2022-08-28T13:04:03.379Z,1.52
2022-08-28T13:05:07.397Z,1.38
2022-08-28T13:06:10.134Z,1.50
2022-08-28T13:07:16.549Z,1.60
2022-08-28T13:08:22.260Z,1.55
2022-08-28T13:09:27.853Z,1.60
2022-08-28T13:10:32.001Z,1.38
2022-08-28T13:11:37.662Z,1.35
2022-08-28T13:12:55.741Z,1.60
2022-08-28T13:14:00.147Z,1.77
2022-08-28T13:15:02.277Z,1.50
2022-08-28T13:16:07.322Z,1.25
2022-08-28T13:17:09.833Z,1.60
2022-08-28T13:18:13.123Z,1.30
2022-08-28T13:19:27.587Z,1.40
2022-08-28T13:20:32.946Z,2.22
2022-08-28T13:21:37.145Z,1.45
2022-08-28T13:22:42.030Z,2.15
2022-08-28T13:23:54.036Z,1.83
2022-08-28T13:25:00.100Z,1.50
2022-08-28T13:26:03.934Z,1.42
2022-08-28T13:27:09.662Z,1.30
2022-08-28T13:28:14.524Z,2.67
2022-08-28T13:29:20.285Z,1.27
2022-08-28T13:30:24.631Z,1.50
2022-08-28T13:31:30.633Z,1.33
2022-08-28T13:32:36.660Z,1.17
2022-08-28T13:33:38.962Z,1.10
2022-08-28T13:34:48.083Z,1.55
2022-08-28T13:35:50.693Z,1.30
2022-08-28T13:36:54.748Z,1.20
2022-08-28T13:37:59.441Z,1.65
2022-08-28T13:39:01.090Z,1.42
2022-08-28T13:40:08.636Z,1.20
2022-08-28T13:41:15.753Z,1.67
2022-08-28T13:42:18.129Z,1.42
2022-08-28T13:43:24.073Z,1.40
2022-08-28T13:44:32.335Z,1.60
2022-08-28T13:45:36.238Z,1.92
2022-08-28T13:46:44.368Z,1.63
2022-08-28T13:47:47.030Z,1.30
2022-08-28T13:48:48.639Z,1.42
2022-08-28T13:49:51.223Z,1.30
2022-08-28T13:50:57.291Z,1.23
2022-08-28T13:52:01.174Z,1.58
2022-08-28T13:53:03.583Z,1.30
2022-08-28T13:54:06.637Z,1.48
2022-08-28T13:55:09.785Z,1.25
2022-08-28T13:56:13.408Z,1.20
2022-08-28T13:57:15.443Z,1.48
2022-08-28T13:58:18.035Z,2.05
2022-08-28T13:59:21.098Z,1.20
2022-08-28T14:00:23.821Z,1.50
2022-08-28T14:01:46.106Z,1.30
2022-08-28T14:03:06.476Z,1.40
2022-08-28T14:04:09.301Z,1.80
2022-08-28T14:05:11.028Z,1.15
2022-08-28T14:06:16.765Z,1.40
2022-08-28T14:07:18.552Z,1.20
2022-08-28T14:08:21.597Z,1.10
2022-08-28T14:09:23.468Z,1.10
2022-08-28T14:10:26.890Z,1.90
2022-08-28T14:11:28.641Z,1.88
2022-08-28T14:12:33.297Z,1.85
2022-08-28T14:13:35.219Z,1.60
2022-08-28T14:14:39.653Z,1.50
2022-08-28T14:15:41.288Z,1.35
2022-08-28T14:16:45.343Z,1.60
2022-08-28T14:17:47.089Z,1.50
2022-08-28T14:18:52.613Z,1.60
2022-08-28T14:19:54.279Z,1.30
2022-08-28T14:20:57.464Z,1.33
2022-08-28T14:21:59.251Z,1.42
2022-08-28T14:23:02.185Z,1.00
2022-08-28T14:24:04.719Z,1.50
2022-08-28T14:25:09.328Z,0.98
2022-08-28T14:26:11.194Z,1.30
2022-08-28T14:27:13.947Z,1.45
2022-08-28T14:28:16.161Z,1.45
2022-08-28T14:29:19.283Z,1.42
2022-08-28T14:30:22.760Z,1.33
2022-08-28T14:31:26.700Z,1.48
2022-08-28T14:32:28.464Z,1.50