createdAt,value
2023-05-13T00:04:52.650Z,0.00
2023-05-13T00:09:54.454Z,0.00
2023-05-13T00:14:56.214Z,0.00
2023-05-13T00:19:58.294Z,2.00
2023-05-13T00:25:00.237Z,2.00
2023-05-13T00:30:02.306Z,1.00
2023-05-13T00:35:04.405Z,0.67
2023-05-13T00:40:16.107Z,1.33
2023-05-13T00:45:18.403Z,1.00
2023-05-13T00:50:20.792Z,1.00
2023-05-13T00:55:22.761Z,1.00
2023-05-13T01:00:24.750Z,1.00
2023-05-13T01:05:47.174Z,0.00
2023-05-13T01:10:59.058Z,1.00
2023-05-13T01:16:06.953Z,1.00
2023-05-13T01:21:10.434Z,0.67
2023-05-13T01:26:12.377Z,0.00
2023-05-13T01:31:15.517Z,0.33
2023-05-13T01:36:18.244Z,0.00
2023-05-13T01:41:20.099Z,1.67
2023-05-13T01:46:22.499Z,1.00
2023-05-13T01:51:24.603Z,0.00
2023-05-13T01:56:26.672Z,0.00
2023-05-13T02:01:28.922Z,0.00
2023-05-13T02:06:32.178Z,0.33
2023-05-13T02:11:35.655Z,0.00
2023-05-13T02:16:37.595Z,0.00
2023-05-13T02:21:43.415Z,1.33
2023-05-13T02:26:45.165Z,1.00
2023-05-13T02:31:46.998Z,1.00
2023-05-13T02:36:48.874Z,1.00
2023-05-13T02:41:50.783Z,1.67
2023-05-13T02:46:53.118Z,1.00
2023-05-13T02:51:54.983Z,2.33
2023-05-13T02:57:03.336Z,1.33
2023-05-13T03:02:05.493Z,1.00
2023-05-13T03:07:07.490Z,1.00
2023-05-13T03:12:09.454Z,0.33
2023-05-13T03:17:11.511Z,0.00
2023-05-13T03:22:13.298Z,0.67
2023-05-13T03:27:15.298Z,1.00
2023-05-13T03:32:17.115Z,0.33
2023-05-13T03:37:19.404Z,0.00
2023-05-13T03:42:23.250Z,0.67
2023-05-13T03:47:26.033Z,0.00
2023-05-13T03:52:28.447Z,1.00
2023-05-13T03:57:30.291Z,1.00
2023-05-13T04:02:32.250Z,1.00
2023-05-13T04:07:34.675Z,1.00
2023-05-13T04:12:37.448Z,2.00
2023-05-13T04:17:39.317Z,2.00
2023-05-13T04:22:41.637Z,1.67
2023-05-13T04:27:43.685Z,1.00
2023-05-13T04:32:51.390Z,1.00
2023-05-13T04:37:53.617Z,1.00
2023-05-13T04:42:56.148Z,1.33
2023-05-13T04:48:02.805Z,1.67
2023-05-13T04:53:04.794Z,2.33
2023-05-13T04:58:07.000Z,0.00
2023-05-13T05:03:10.915Z,1.00
2023-05-13T05:08:13.029Z,1.00
2023-05-13T05:13:15.452Z,0.00
2023-05-13T05:18:19.975Z,1.00
2023-05-13T05:23:24.891Z,1.00
2023-05-13T05:28:26.968Z,0.67
2023-05-13T05:33:29.156Z,1.00
2023-05-13T05:38:31.203Z,1.00
2023-05-13T05:43:34.340Z,1.00
2023-05-13T05:48:36.205Z,0.67
2023-05-13T05:53:41.077Z,1.00
2023-05-13T05:58:44.892Z,0.33
2023-05-13T06:03:47.072Z,1.00
2023-05-13T06:08:50.866Z,0.33
2023-05-13T06:13:54.132Z,0.33
2023-05-13T06:18:56.651Z,1.00
2023-05-13T06:24:00.909Z,1.00
2023-05-13T06:29:03.031Z,2.00
2023-05-13T06:34:08.798Z,4.00
2023-05-13T06:39:12.288Z,3.00
2023-05-13T06:44:14.885Z,5.00
2023-05-13T06:49:21.240Z,3.67
2023-05-13T06:54:23.281Z,4.00
2023-05-13T06:59:25.398Z,2.00
2023-05-13T07:04:29.356Z,2.33
2023-05-13T07:09:31.271Z,26.00
2023-05-13T07:14:33.111Z,1.50
2023-05-13T07:19:34.913Z,8.50
2023-05-13T07:24:36.835Z,3.00
2023-05-13T07:29:38.666Z,4.00
2023-05-13T07:34:40.482Z,5.00
2023-05-13T07:39:42.451Z,4.00
2023-05-13T07:44:44.217Z,5.67
2023-05-13T07:49:46.072Z,8.25
2023-05-13T07:54:48.221Z,5.00
2023-05-13T07:59:50.080Z,8.00
2023-05-13T08:04:51.909Z,7.50
2023-05-13T08:09:53.801Z,5.75
2023-05-13T08:14:55.624Z,4.50
2023-05-13T08:19:57.519Z,7.50
2023-05-13T08:25:00.977Z,5.75
2023-05-13T08:30:03.302Z,6.75
2023-05-13T08:35:05.686Z,5.67
2023-05-13T08:40:08.265Z,4.00
2023-05-13T08:45:11.697Z,8.00
2023-05-13T08:50:14.391Z,5.00
2023-05-13T08:55:17.454Z,7.00
2023-05-13T09:00:21.382Z,3.00
2023-05-13T09:05:25.144Z,4.67
2023-05-13T09:10:28.082Z,4.67
2023-05-13T09:15:30.549Z,3.00
2023-05-13T09:20:33.236Z,4.33
2023-05-13T09:25:36.510Z,6.25
2023-05-13T09:30:40.651Z,3.00
2023-05-13T09:35:44.625Z,4.00
2023-05-13T09:41:05.135Z,7.25
2023-05-13T09:46:09.285Z,6.50
2023-05-13T09:51:12.065Z,5.00
2023-05-13T09:56:13.891Z,13.00
2023-05-13T10:01:16.110Z,11.75
2023-05-13T10:06:18.695Z,9.00
2023-05-13T10:11:21.523Z,9.00
2023-05-13T10:16:25.204Z,12.00
2023-05-13T10:21:27.809Z,12.00
2023-05-13T10:26:29.999Z,12.00
2023-05-13T10:31:32.174Z,7.67
2023-05-13T10:36:48.870Z,5.67
2023-05-13T10:41:53.403Z,13.33
2023-05-13T10:46:58.542Z,7.00
2023-05-13T10:52:14.335Z,9.00
2023-05-13T10:57:17.722Z,12.00
2023-05-13T11:02:22.101Z,12.67
2023-05-13T11:07:24.031Z,12.00
2023-05-13T11:12:26.011Z,11.33
2023-05-13T11:17:31.177Z,11.67
2023-05-13T11:22:34.027Z,8.00
2023-05-13T11:27:41.553Z,8.33
2023-05-13T11:32:56.491Z,6.00
2023-05-13T11:38:03.310Z,6.00
2023-05-13T11:43:06.258Z,6.00
2023-05-13T11:48:22.310Z,8.00
2023-05-13T11:53:24.135Z,13.00
2023-05-13T11:58:26.167Z,6.00
2023-05-13T12:03:28.218Z,6.00
2023-05-13T12:08:30.258Z,4.67
2023-05-13T12:13:32.145Z,6.00
2023-05-13T12:18:34.427Z,4.00
2023-05-13T12:23:40.822Z,5.00
2023-05-13T12:28:42.858Z,8.00
2023-05-13T12:33:46.875Z,5.67
2023-05-13T12:39:00.043Z,2.67
2023-05-13T12:44:14.896Z,4.00
2023-05-13T12:49:16.835Z,2.00
2023-05-13T12:54:18.971Z,2.67
2023-05-13T12:59:20.839Z,2.00
2023-05-13T13:04:23.405Z,0.67
2023-05-13T13:09:25.434Z,1.33
2023-05-13T13:14:27.364Z,1.00
2023-05-13T13:19:29.216Z,0.33
2023-05-13T13:24:31.545Z,1.33
2023-05-13T13:29:33.359Z,1.00
2023-05-13T13:34:35.342Z,1.00
2023-05-13T13:39:37.167Z,1.33
2023-05-13T13:44:39.517Z,1.00
2023-05-13T13:49:41.375Z,1.00
2023-05-13T13:54:43.113Z,0.67
2023-05-13T13:59:44.973Z,1.00
2023-05-13T14:04:46.716Z,1.00
2023-05-13T14:09:49.743Z,1.00
2023-05-13T14:14:51.583Z,0.00
2023-05-13T14:19:55.463Z,1.00
2023-05-13T14:24:58.863Z,1.00
2023-05-13T14:30:00.608Z,0.00
2023-05-13T14:35:02.411Z,1.00
2023-05-13T14:40:04.721Z,1.00
2023-05-13T14:45:07.160Z,0.00
2023-05-13T14:50:09.107Z,1.00
2023-05-13T14:55:11.078Z,2.00
2023-05-13T15:00:13.488Z,2.00
2023-05-13T15:05:15.286Z,0.00
2023-05-13T15:10:17.055Z,2.00
2023-05-13T15:15:19.041Z,3.00
2023-05-13T15:20:21.056Z,2.00
2023-05-13T15:25:22.996Z,3.00
2023-05-13T15:30:24.920Z,2.67
2023-05-13T15:35:26.723Z,4.00
2023-05-13T15:40:28.499Z,4.00
2023-05-13T15:45:30.622Z,2.00
2023-05-13T15:50:33.731Z,5.67
2023-05-13T15:55:37.415Z,3.00
2023-05-13T16:00:39.224Z,3.33
2023-05-13T16:05:41.134Z,3.00
2023-05-13T16:10:43.084Z,3.00
2023-05-13T16:15:45.049Z,3.67
2023-05-13T16:20:47.085Z,3.67
2023-05-13T16:25:48.979Z,3.00
2023-05-13T16:30:51.314Z,4.33
2023-05-13T16:35:55.823Z,6.75
2023-05-13T16:40:57.691Z,4.00
2023-05-13T16:45:59.511Z,3.00
2023-05-13T16:51:01.339Z,2.33
2023-05-13T16:56:03.149Z,4.67
2023-05-13T17:01:04.976Z,6.00
2023-05-13T17:06:07.568Z,5.33
2023-05-13T17:11:16.069Z,5.00
2023-05-13T17:16:18.061Z,6.67
2023-05-13T17:21:19.866Z,6.00
2023-05-13T17:26:22.019Z,5.00
2023-05-13T17:31:24.987Z,4.75
2023-05-13T17:36:26.979Z,3.00
2023-05-13T17:41:28.738Z,27.25
2023-05-13T17:46:30.643Z,7.25
2023-05-13T17:51:32.503Z,7.00
2023-05-13T17:56:34.336Z,5.00
2023-05-13T18:01:36.204Z,7.50
2023-05-13T18:06:38.022Z,6.75
2023-05-13T18:11:39.872Z,8.00
2023-05-13T18:16:41.897Z,11.25
2023-05-13T18:21:45.520Z,13.50
2023-05-13T18:26:47.370Z,8.33
2023-05-13T18:31:49.229Z,9.50
2023-05-13T18:36:52.211Z,8.67
2023-05-13T18:41:54.013Z,8.67
2023-05-13T18:46:55.933Z,9.00
2023-05-13T18:51:57.842Z,10.00
2023-05-13T18:56:59.743Z,8.67
2023-05-13T19:02:01.802Z,9.33
2023-05-13T19:07:03.808Z,9.00
2023-05-13T19:12:05.941Z,9.67
2023-05-13T19:17:08.014Z,10.33
2023-05-13T19:22:09.899Z,8.00
2023-05-13T19:27:11.872Z,4.00
2023-05-13T19:32:13.693Z,3.00
2023-05-13T19:37:15.524Z,2.00
2023-05-13T19:42:17.332Z,2.67
2023-05-13T19:47:19.170Z,2.00
2023-05-13T19:52:20.980Z,2.00
2023-05-13T19:57:22.742Z,2.00
2023-05-13T20:02:24.483Z,2.00
2023-05-13T20:07:26.210Z,2.00
2023-05-13T20:12:28.048Z,1.67
2023-05-13T20:17:32.990Z,2.00
2023-05-13T20:22:35.135Z,2.00
2023-05-13T20:27:36.935Z,1.33
2023-05-13T20:32:38.781Z,1.00
2023-05-13T20:37:40.975Z,1.00
2023-05-13T20:42:42.928Z,2.00
2023-05-13T20:47:44.658Z,3.00
2023-05-13T20:52:46.432Z,1.67
2023-05-13T20:57:50.068Z,7.67
2023-05-13T21:02:53.194Z,6.00
2023-05-13T21:07:55.006Z,7.00
2023-05-13T21:12:56.712Z,7.00
2023-05-13T21:17:58.830Z,3.67
2023-05-13T21:23:01.326Z,6.67
2023-05-13T21:28:03.711Z,4.00
2023-05-13T21:33:05.688Z,4.00
2023-05-13T21:38:11.846Z,6.67
2023-05-13T21:43:14.434Z,6.00
2023-05-13T21:48:16.606Z,5.33
2023-05-13T21:53:18.444Z,8.67
2023-05-13T21:58:21.895Z,10.50
2023-05-13T22:03:25.119Z,12.25
2023-05-13T22:08:26.834Z,13.25
2023-05-13T22:13:28.641Z,10.75
2023-05-13T22:18:30.903Z,12.00
2023-05-13T22:23:33.333Z,9.67
2023-05-13T22:28:35.072Z,8.00
2023-05-13T22:33:36.821Z,9.67
2023-05-13T22:38:39.019Z,8.00
2023-05-13T22:43:40.783Z,10.67
2023-05-13T22:48:42.533Z,7.33
2023-05-13T22:53:44.332Z,8.00
2023-05-13T22:58:46.126Z,9.00
2023-05-13T23:03:47.917Z,6.00
2023-05-13T23:08:49.670Z,5.33
2023-05-13T23:13:51.533Z,4.67
2023-05-13T23:18:55.132Z,5.00
2023-05-13T23:23:57.918Z,5.33
2023-05-13T23:28:59.671Z,3.67
2023-05-13T23:34:01.492Z,13.00
2023-05-13T23:39:03.385Z,11.67
2023-05-13T23:44:05.160Z,8.33
2023-05-13T23:49:06.986Z,8.00
2023-05-13T23:54:08.774Z,9.33
2023-05-13T23:59:10.615Z,8.67
