createdAt,value
2023-02-11T00:01:28.407Z,30.20
2023-02-11T00:03:56.802Z,30.70
2023-02-11T00:06:25.872Z,31.00
2023-02-11T00:08:57.764Z,30.60
2023-02-11T00:11:30.347Z,31.10
2023-02-11T00:13:59.973Z,32.80
2023-02-11T00:16:28.305Z,31.60
2023-02-11T00:18:57.128Z,29.00
2023-02-11T00:21:25.688Z,31.60
2023-02-11T00:23:54.993Z,27.60
2023-02-11T00:26:27.815Z,32.50
2023-02-11T00:28:57.086Z,31.00
2023-02-11T00:31:25.731Z,35.30
2023-02-11T00:33:54.087Z,31.70
2023-02-11T00:36:24.727Z,29.20
2023-02-11T00:38:53.692Z,30.60
2023-02-11T00:41:22.622Z,27.10
2023-02-11T00:43:50.895Z,30.70
2023-02-11T00:46:21.952Z,29.60
2023-02-11T00:48:51.894Z,29.80
2023-02-11T00:51:26.926Z,31.60
2023-02-11T00:53:55.400Z,32.00
2023-02-11T00:56:26.211Z,31.00
2023-02-11T00:58:55.519Z,33.70
2023-02-11T01:01:23.745Z,34.60
2023-02-11T01:03:52.436Z,35.30
2023-02-11T01:06:20.809Z,35.40
2023-02-11T01:08:49.022Z,35.90
2023-02-11T01:11:20.311Z,31.90
2023-02-11T01:13:49.414Z,36.70
2023-02-11T01:16:17.854Z,34.10
2023-02-11T01:18:47.595Z,36.20
2023-02-11T01:21:19.212Z,36.20
2023-02-11T01:23:47.435Z,37.00
2023-02-11T01:26:15.528Z,33.70
2023-02-11T01:28:43.677Z,36.10
2023-02-11T01:31:11.934Z,31.20
2023-02-11T01:33:40.131Z,35.10
2023-02-11T01:36:08.827Z,31.80
2023-02-11T01:38:37.253Z,35.50
2023-02-11T01:41:08.372Z,35.90
2023-02-11T01:43:39.198Z,38.50
2023-02-11T01:46:31.726Z,31.60
2023-02-11T01:49:22.008Z,35.80
2023-02-11T01:51:58.725Z,34.70
2023-02-11T01:54:48.262Z,36.90
2023-02-11T01:57:25.355Z,38.60
2023-02-11T02:00:17.929Z,34.30
2023-02-11T02:03:00.703Z,34.50
2023-02-11T02:05:40.955Z,37.70
2023-02-11T02:08:19.645Z,35.30
2023-02-11T02:10:49.567Z,39.90
2023-02-11T02:13:19.038Z,37.00
2023-02-11T02:15:58.191Z,38.90
2023-02-11T02:18:51.704Z,38.20
2023-02-11T02:21:32.057Z,41.60
2023-02-11T02:24:31.664Z,40.50
2023-02-11T02:27:08.822Z,36.10
2023-02-11T02:30:07.767Z,41.40
2023-02-11T02:32:54.875Z,38.80
2023-02-11T02:35:29.697Z,35.60
2023-02-11T02:38:06.740Z,38.30
2023-02-11T02:40:50.966Z,36.20
2023-02-11T02:43:19.049Z,37.20
2023-02-11T02:45:47.170Z,36.30
2023-02-11T02:48:31.764Z,42.40
2023-02-11T02:51:11.749Z,39.90
2023-02-11T02:53:44.348Z,39.20
2023-02-11T02:56:22.238Z,38.60
2023-02-11T02:59:18.998Z,39.60
2023-02-11T03:02:12.880Z,43.50
2023-02-11T03:04:43.979Z,37.00
2023-02-11T03:07:14.824Z,36.00
2023-02-11T03:09:47.392Z,40.90
2023-02-11T03:12:15.562Z,40.30
2023-02-11T03:14:44.118Z,41.10
2023-02-11T03:17:12.216Z,41.90
2023-02-11T03:19:42.597Z,36.90
2023-02-11T03:22:13.820Z,41.00
2023-02-11T03:24:42.100Z,38.20
2023-02-11T03:27:51.813Z,41.70
2023-02-11T03:30:27.067Z,38.50
2023-02-11T03:33:01.417Z,35.10
2023-02-11T03:35:36.151Z,37.20
2023-02-11T03:38:10.862Z,39.90
2023-02-11T03:40:39.971Z,38.50
2023-02-11T03:43:12.249Z,35.70
2023-02-11T03:45:40.379Z,40.80
2023-02-11T03:48:16.364Z,36.30
2023-02-11T03:50:44.888Z,36.70
2023-02-11T03:53:13.935Z,41.50
2023-02-11T03:55:42.138Z,39.40
2023-02-11T03:58:10.585Z,34.00
2023-02-11T04:00:41.107Z,38.00
2023-02-11T04:03:09.679Z,32.70
2023-02-11T04:05:38.103Z,34.10
2023-02-11T04:08:06.399Z,37.70
2023-02-11T04:10:35.543Z,35.80
2023-02-11T04:13:04.035Z,34.60
2023-02-11T04:15:33.025Z,33.10
2023-02-11T04:18:03.409Z,40.00
2023-02-11T04:20:31.786Z,35.40
2023-02-11T04:23:00.061Z,35.20
2023-02-11T04:25:29.338Z,33.40
2023-02-11T04:27:57.503Z,34.10
2023-02-11T04:30:26.142Z,35.00
2023-02-11T04:32:54.498Z,37.30
2023-02-11T04:35:23.185Z,32.90
2023-02-11T04:37:51.560Z,32.90
2023-02-11T04:40:19.733Z,35.70
2023-02-11T04:42:47.898Z,38.10
2023-02-11T04:45:16.428Z,35.60
2023-02-11T04:47:44.559Z,37.20
2023-02-11T04:50:13.013Z,33.70
2023-02-11T04:52:41.168Z,33.60
2023-02-11T04:55:09.425Z,32.50
2023-02-11T04:57:37.676Z,36.10
2023-02-11T05:00:06.416Z,34.20
2023-02-11T05:02:36.106Z,34.40
2023-02-11T05:05:04.992Z,37.00
2023-02-11T05:07:33.376Z,34.60
2023-02-11T05:10:01.423Z,34.40
2023-02-11T05:13:59.110Z,39.40
2023-02-11T05:16:27.305Z,31.90
2023-02-11T05:18:55.846Z,34.50
2023-02-11T05:21:24.027Z,38.30
2023-02-11T05:23:52.180Z,35.80
2023-02-11T05:26:20.781Z,34.00
2023-02-11T05:28:49.167Z,29.80
2023-02-11T05:31:17.384Z,30.60
2023-02-11T05:33:45.631Z,29.50
2023-02-11T05:36:14.011Z,34.50
2023-02-11T05:38:43.384Z,34.30
2023-02-11T05:41:11.876Z,30.40
2023-02-11T05:43:40.749Z,30.20
2023-02-11T05:46:08.950Z,31.90
2023-02-11T05:48:37.239Z,33.40
2023-02-11T05:51:05.686Z,34.50
2023-02-11T05:53:36.832Z,34.90
2023-02-11T05:56:05.602Z,33.70
2023-02-11T05:58:35.656Z,32.40
2023-02-11T06:01:04.142Z,31.20
2023-02-11T06:03:32.270Z,32.70
2023-02-11T06:06:00.451Z,29.80
2023-02-11T06:08:30.989Z,30.50
2023-02-11T06:10:59.079Z,29.50
2023-02-11T06:13:27.246Z,34.60
2023-02-11T06:15:57.376Z,32.20
2023-02-11T06:18:26.362Z,31.80
2023-02-11T06:20:55.816Z,32.40
2023-02-11T06:23:24.260Z,34.30
2023-02-11T06:25:53.846Z,31.00
2023-02-11T06:28:23.450Z,35.40
2023-02-11T06:30:51.643Z,31.60
2023-02-11T06:33:19.798Z,30.80
2023-02-11T06:35:49.245Z,32.20
2023-02-11T06:38:17.591Z,34.50
2023-02-11T06:40:49.498Z,32.70
2023-02-11T06:43:17.695Z,32.30
2023-02-11T06:45:45.805Z,29.90
2023-02-11T06:48:14.413Z,31.80
2023-02-11T06:50:42.528Z,34.70
2023-02-11T06:53:10.907Z,30.40
2023-02-11T06:55:39.536Z,33.90
2023-02-11T06:58:08.784Z,32.20
2023-02-11T07:00:37.062Z,34.50
2023-02-11T07:03:05.669Z,34.40
2023-02-11T07:05:35.171Z,34.10
2023-02-11T07:08:03.289Z,33.80
2023-02-11T07:10:37.133Z,38.70
2023-02-11T07:13:07.665Z,40.40
2023-02-11T07:15:38.304Z,34.80
2023-02-11T07:18:06.936Z,35.40
2023-02-11T07:20:37.630Z,40.40
2023-02-11T07:23:05.844Z,40.30
2023-02-11T07:25:35.517Z,40.50
2023-02-11T07:28:05.292Z,36.70
2023-02-11T07:30:34.454Z,38.20
2023-02-11T07:33:03.560Z,38.50
2023-02-11T07:35:31.809Z,40.20
2023-02-11T07:37:59.896Z,35.80
2023-02-11T07:40:28.508Z,37.50
2023-02-11T07:42:57.363Z,38.60
2023-02-11T07:45:25.440Z,37.30
2023-02-11T07:47:54.487Z,38.20
2023-02-11T07:50:22.642Z,38.20
2023-02-11T07:52:50.711Z,41.10
2023-02-11T07:55:18.821Z,39.40
2023-02-11T07:57:47.414Z,42.00
2023-02-11T08:00:16.045Z,41.90
2023-02-11T08:02:44.707Z,38.60
2023-02-11T08:05:12.791Z,43.80
2023-02-11T08:07:41.291Z,41.80
2023-02-11T08:10:10.027Z,41.70
2023-02-11T08:12:38.674Z,41.90
2023-02-11T08:15:07.069Z,40.80
2023-02-11T08:17:37.219Z,44.20
2023-02-11T08:20:05.988Z,41.60
2023-02-11T08:22:36.417Z,41.50
2023-02-11T08:25:04.916Z,42.20
2023-02-11T08:27:34.649Z,43.50
2023-02-11T08:30:02.915Z,39.70
2023-02-11T08:32:31.536Z,42.80
2023-02-11T08:34:59.795Z,42.10
2023-02-11T08:37:28.014Z,39.40
2023-02-11T08:39:56.318Z,41.90
2023-02-11T08:42:24.428Z,45.60
2023-02-11T08:44:52.536Z,38.00
2023-02-11T08:47:20.882Z,43.30
2023-02-11T08:49:49.843Z,43.90
2023-02-11T08:52:18.660Z,47.50
2023-02-11T08:54:47.520Z,41.80
2023-02-11T08:57:15.792Z,41.20
2023-02-11T08:59:44.100Z,42.70
2023-02-11T09:02:14.126Z,48.90
2023-02-11T09:04:42.288Z,42.60
2023-02-11T09:07:13.176Z,43.40
2023-02-11T09:09:42.464Z,45.80
2023-02-11T09:12:10.683Z,42.90
2023-02-11T09:14:39.175Z,42.20
2023-02-11T09:17:07.568Z,41.70
2023-02-11T09:19:36.483Z,38.00
2023-02-11T09:22:04.618Z,41.60
2023-02-11T09:24:33.993Z,39.60
2023-02-11T09:27:02.121Z,43.90
2023-02-11T09:29:30.282Z,38.90
2023-02-11T09:31:58.554Z,42.70
2023-02-11T09:34:26.963Z,43.80
2023-02-11T09:36:55.060Z,42.50
2023-02-11T09:39:23.496Z,45.60
2023-02-11T09:42:06.697Z,44.50
2023-02-11T09:44:35.974Z,40.90
2023-02-11T09:47:24.973Z,40.60
2023-02-11T09:50:06.805Z,41.60
2023-02-11T09:53:04.180Z,43.20
2023-02-11T09:55:37.883Z,40.70
2023-02-11T09:58:33.845Z,44.90
2023-02-11T10:01:07.811Z,42.90
2023-02-11T10:03:59.438Z,45.60
2023-02-11T10:06:50.635Z,40.90
2023-02-11T10:09:47.799Z,42.50
2023-02-11T10:12:19.309Z,42.70
2023-02-11T10:15:42.124Z,44.10
2023-02-11T10:18:48.826Z,42.00
2023-02-11T10:21:24.583Z,40.60
2023-02-11T10:23:55.146Z,40.20
2023-02-11T10:26:23.426Z,46.10
2023-02-11T10:28:53.060Z,43.50
2023-02-11T10:31:25.274Z,42.20
2023-02-11T10:34:07.513Z,43.90
2023-02-11T10:36:39.076Z,41.30
2023-02-11T10:39:12.084Z,41.00
2023-02-11T10:41:52.754Z,44.70
2023-02-11T10:44:42.615Z,41.40
2023-02-11T10:47:18.604Z,42.40
2023-02-11T10:49:48.064Z,40.30
2023-02-11T10:52:19.552Z,37.20
2023-02-11T10:55:01.395Z,44.30
2023-02-11T10:57:38.167Z,43.20
2023-02-11T11:00:20.688Z,40.50
2023-02-11T11:02:58.843Z,41.30
2023-02-11T11:05:34.100Z,39.30
2023-02-11T11:08:05.377Z,44.60
2023-02-11T11:10:36.718Z,39.10
2023-02-11T11:13:05.169Z,40.30
2023-02-11T11:15:33.226Z,40.60
2023-02-11T11:18:23.558Z,37.50
2023-02-11T11:21:03.774Z,39.60
2023-02-11T11:23:33.154Z,39.30
2023-02-11T11:26:12.433Z,39.80
2023-02-11T11:28:42.237Z,37.90
2023-02-11T11:31:23.038Z,40.30
2023-02-11T11:33:52.053Z,38.10
2023-02-11T11:36:21.576Z,36.50
2023-02-11T11:38:54.137Z,39.50
2023-02-11T11:41:30.758Z,40.50
2023-02-11T11:44:21.741Z,43.80
2023-02-11T11:46:53.135Z,43.80
2023-02-11T11:49:33.355Z,38.80
2023-02-11T11:52:17.081Z,43.10
2023-02-11T11:54:47.934Z,40.80
2023-02-11T11:57:18.082Z,37.00
2023-02-11T11:59:47.574Z,37.90
2023-02-11T12:02:28.665Z,41.50
2023-02-11T12:05:08.826Z,39.50
2023-02-11T12:07:58.838Z,37.80
2023-02-11T12:10:26.987Z,35.80
2023-02-11T12:13:07.569Z,43.00
2023-02-11T12:15:57.435Z,37.70
2023-02-11T12:18:40.506Z,41.30
2023-02-11T12:21:29.372Z,39.80
2023-02-11T12:24:07.381Z,33.70
2023-02-11T12:26:50.967Z,37.20
2023-02-11T12:29:46.465Z,37.40
2023-02-11T12:32:35.352Z,31.10
2023-02-11T12:37:54.475Z,36.00
2023-02-11T12:40:31.260Z,32.10
2023-02-11T12:43:17.574Z,32.10
2023-02-11T12:46:17.947Z,31.20
2023-02-11T12:49:09.238Z,27.50
2023-02-11T12:51:50.776Z,28.70
2023-02-11T12:54:57.668Z,28.70
2023-02-11T12:57:27.087Z,28.40
2023-02-11T13:00:08.762Z,29.30
2023-02-11T13:02:49.616Z,28.90
2023-02-11T13:05:29.982Z,29.00
2023-02-11T13:08:15.423Z,29.20
2023-02-11T13:11:03.213Z,25.30
2023-02-11T13:13:47.723Z,24.10
2023-02-11T13:16:39.569Z,23.60
2023-02-11T13:19:40.074Z,22.80
2023-02-11T13:22:11.999Z,22.40
2023-02-11T13:24:47.427Z,18.60
2023-02-11T13:27:50.824Z,20.50
2023-02-11T13:30:57.790Z,18.00
2023-02-11T13:33:50.873Z,16.70
2023-02-11T13:36:25.122Z,17.10
2023-02-11T13:39:05.836Z,17.90
2023-02-11T13:41:40.811Z,18.00
2023-02-11T13:44:08.916Z,17.10
2023-02-11T13:47:02.381Z,16.90
2023-02-11T13:49:41.550Z,17.50
2023-02-11T13:52:29.931Z,17.30
2023-02-11T13:55:21.723Z,13.90
2023-02-11T13:58:29.693Z,14.80
2023-02-11T14:00:58.808Z,16.20
2023-02-11T14:03:50.228Z,15.10
2023-02-11T14:06:41.020Z,13.70
2023-02-11T14:09:29.522Z,16.70
2023-02-11T14:12:20.840Z,18.50
2023-02-11T14:15:12.569Z,14.20
2023-02-11T14:17:40.741Z,13.90
2023-02-11T14:20:34.147Z,14.10
2023-02-11T14:23:02.696Z,15.50
2023-02-11T14:25:32.543Z,18.40
2023-02-11T14:28:16.487Z,17.00
2023-02-11T14:31:12.556Z,16.80
2023-02-11T14:33:44.000Z,16.70
2023-02-11T14:36:20.194Z,21.50
2023-02-11T14:39:13.636Z,18.70
2023-02-11T14:41:44.614Z,18.40
2023-02-11T14:44:23.763Z,15.50
2023-02-11T14:46:53.428Z,19.30
2023-02-11T14:49:28.799Z,19.90
2023-02-11T14:52:04.527Z,18.30
2023-02-11T14:54:32.727Z,19.00
2023-02-11T14:57:14.076Z,21.00
2023-02-11T15:00:21.263Z,18.30
2023-02-11T15:02:49.829Z,19.50
2023-02-11T15:05:26.317Z,18.60
2023-02-11T15:07:59.616Z,20.50
2023-02-11T15:10:36.555Z,21.30
2023-02-11T15:13:05.256Z,21.30
2023-02-11T15:15:36.012Z,21.20
2023-02-11T15:18:04.844Z,21.60
2023-02-11T15:20:33.232Z,22.20
2023-02-11T15:23:04.038Z,24.70
2023-02-11T15:25:34.372Z,23.60
2023-02-11T15:28:21.242Z,23.50
2023-02-11T15:30:59.846Z,24.20
2023-02-11T15:33:30.282Z,24.00
2023-02-11T15:36:00.044Z,28.00
2023-02-11T15:38:29.996Z,26.80
2023-02-11T15:41:01.147Z,29.90
2023-02-11T15:43:49.505Z,28.00
2023-02-11T15:46:21.171Z,28.50
2023-02-11T15:48:53.492Z,26.70
2023-02-11T15:51:25.418Z,29.00
2023-02-11T15:53:57.029Z,29.30
2023-02-11T15:56:30.483Z,29.80
2023-02-11T15:59:00.770Z,30.80
2023-02-11T16:01:34.335Z,31.00
2023-02-11T16:04:08.823Z,31.20
2023-02-11T16:06:40.432Z,31.40
2023-02-11T16:09:10.094Z,29.10
2023-02-11T16:11:48.734Z,32.30
2023-02-11T16:14:29.818Z,26.60
2023-02-11T16:17:10.765Z,32.60
2023-02-11T16:19:49.262Z,28.00
2023-02-11T16:22:19.396Z,29.20
2023-02-11T16:24:48.147Z,29.40
2023-02-11T16:27:38.244Z,26.10
2023-02-11T16:30:07.531Z,25.90
2023-02-11T16:32:36.642Z,28.10
2023-02-11T16:35:09.174Z,30.20
2023-02-11T16:37:37.992Z,26.20
2023-02-11T16:40:06.924Z,25.20
2023-02-11T16:42:35.195Z,26.10
2023-02-11T16:45:03.890Z,26.30
2023-02-11T16:47:34.230Z,25.80
2023-02-11T16:50:02.543Z,25.80
2023-02-11T16:52:31.783Z,24.60
2023-02-11T16:55:01.583Z,24.60
2023-02-11T16:57:30.523Z,28.50
2023-02-11T17:00:02.881Z,28.20
2023-02-11T17:02:33.948Z,22.70
2023-02-11T17:05:04.641Z,25.00
2023-02-11T17:07:32.883Z,23.70
2023-02-11T17:10:01.234Z,22.20
2023-02-11T17:12:30.131Z,25.40
2023-02-11T17:14:59.447Z,26.10
2023-02-11T17:17:30.360Z,23.90
2023-02-11T17:20:00.304Z,22.90
2023-02-11T17:22:28.483Z,23.20
2023-02-11T17:24:57.359Z,22.90
2023-02-11T17:27:25.806Z,23.30
2023-02-11T17:30:58.650Z,22.70
2023-02-11T17:33:26.910Z,26.30
2023-02-11T17:35:55.299Z,22.50
2023-02-11T17:38:23.384Z,24.10
2023-02-11T17:40:59.550Z,22.20
2023-02-11T17:43:27.703Z,26.70
2023-02-11T17:45:56.108Z,26.00
2023-02-11T17:48:25.416Z,24.40
2023-02-11T17:50:54.262Z,22.40
2023-02-11T17:53:29.196Z,23.00
2023-02-11T17:55:57.793Z,23.00
2023-02-11T17:58:26.584Z,23.90
2023-02-11T18:00:58.638Z,27.80
2023-02-11T18:03:27.370Z,25.40
2023-02-11T18:06:00.292Z,23.90
2023-02-11T18:08:30.017Z,23.80
2023-02-11T18:10:58.412Z,24.00
2023-02-11T18:13:29.779Z,23.70
2023-02-11T18:16:03.562Z,24.80
2023-02-11T18:18:32.415Z,26.70
2023-02-11T18:21:01.691Z,27.40
2023-02-11T18:23:30.231Z,25.10
2023-02-11T18:25:58.515Z,25.90
2023-02-11T18:28:26.887Z,24.80
2023-02-11T18:30:59.076Z,23.40
2023-02-11T18:33:28.439Z,25.00
2023-02-11T18:35:56.894Z,26.70
2023-02-11T18:38:25.179Z,26.60
2023-02-11T18:40:53.458Z,23.90
2023-02-11T18:43:23.976Z,28.80
2023-02-11T18:45:52.378Z,28.70
2023-02-11T18:48:21.464Z,26.30
2023-02-11T18:50:49.894Z,26.90
2023-02-11T18:53:21.334Z,27.30
2023-02-11T18:55:49.891Z,29.30
2023-02-11T18:58:21.145Z,25.70
2023-02-11T19:00:51.197Z,28.60
2023-02-11T19:03:19.356Z,26.90
2023-02-11T19:05:49.280Z,29.10
2023-02-11T19:08:17.433Z,30.40
2023-02-11T19:10:49.573Z,30.40
2023-02-11T19:13:17.764Z,31.50
2023-02-11T19:15:46.573Z,32.00
2023-02-11T19:18:15.587Z,28.00
2023-02-11T19:20:43.968Z,28.60
2023-02-11T19:23:12.714Z,30.60
2023-02-11T19:25:47.692Z,29.80
2023-02-11T19:28:16.959Z,26.90
2023-02-11T19:30:45.565Z,29.70
2023-02-11T19:33:14.153Z,27.60
2023-02-11T19:35:42.338Z,28.70
2023-02-11T19:38:10.440Z,31.40
2023-02-11T19:40:38.471Z,33.10
2023-02-11T19:43:07.337Z,30.10
2023-02-11T19:45:37.815Z,29.10
2023-02-11T19:48:06.250Z,27.50
2023-02-11T19:50:34.901Z,29.30
2023-02-11T19:53:03.932Z,28.20
2023-02-11T19:55:34.988Z,29.10
2023-02-11T19:58:03.443Z,30.80
2023-02-11T20:00:31.993Z,27.70
2023-02-11T20:03:00.637Z,30.10
2023-02-11T20:05:31.618Z,30.50
2023-02-11T20:08:00.407Z,32.10
2023-02-11T20:10:28.705Z,29.90
2023-02-11T20:12:56.864Z,30.10
2023-02-11T20:15:24.903Z,30.70
2023-02-11T20:17:53.280Z,31.30
2023-02-11T20:20:21.509Z,30.10
2023-02-11T20:22:49.952Z,30.60
2023-02-11T20:25:18.384Z,30.50
2023-02-11T20:27:46.525Z,32.70
2023-02-11T20:30:15.830Z,30.70
2023-02-11T20:32:44.681Z,30.80
2023-02-11T20:35:13.268Z,31.90
2023-02-11T20:37:44.092Z,28.80
2023-02-11T20:40:12.984Z,28.10
2023-02-11T20:42:42.721Z,29.70
2023-02-11T20:45:10.782Z,32.40
2023-02-11T20:47:39.268Z,28.90
2023-02-11T20:50:08.231Z,33.40
2023-02-11T20:52:36.960Z,31.70
2023-02-11T20:55:05.815Z,27.70
2023-02-11T20:57:35.584Z,31.30
2023-02-11T21:00:04.635Z,32.60
2023-02-11T21:02:33.385Z,30.60
2023-02-11T21:05:01.690Z,31.50
2023-02-11T21:07:31.412Z,30.30
2023-02-11T21:10:00.250Z,31.50
2023-02-11T21:12:28.542Z,31.50
2023-02-11T21:14:58.009Z,33.60
2023-02-11T21:17:27.604Z,31.50
2023-02-11T21:19:55.945Z,30.40
2023-02-11T21:22:24.772Z,28.20
2023-02-11T21:24:52.912Z,31.60
2023-02-11T21:27:31.135Z,30.90
2023-02-11T21:30:01.418Z,30.30
2023-02-11T21:32:30.214Z,29.30
2023-02-11T21:35:02.192Z,30.10
2023-02-11T21:37:32.359Z,32.50
2023-02-11T21:40:01.622Z,33.40
2023-02-11T21:42:29.992Z,29.90
2023-02-11T21:44:58.176Z,30.50
2023-02-11T21:47:26.383Z,33.10
2023-02-11T21:49:54.404Z,30.00
2023-02-11T21:52:22.719Z,28.00
2023-02-11T21:54:51.184Z,29.30
2023-02-11T21:57:19.358Z,29.00
2023-02-11T21:59:48.774Z,32.10
2023-02-11T22:02:17.406Z,29.80
2023-02-11T22:04:45.546Z,31.40
2023-02-11T22:07:13.991Z,27.10
2023-02-11T22:09:43.812Z,28.80
2023-02-11T22:12:12.565Z,29.00
2023-02-11T22:14:40.628Z,31.60
2023-02-11T22:17:08.997Z,29.90
2023-02-11T22:19:37.314Z,33.60
2023-02-11T22:22:08.024Z,31.80
2023-02-11T22:24:37.357Z,28.80
2023-02-11T22:27:05.455Z,28.40
2023-02-11T22:29:33.904Z,31.50
2023-02-11T22:32:02.077Z,30.00
2023-02-11T22:34:31.516Z,29.20
2023-02-11T22:37:02.322Z,30.00
2023-02-11T22:39:30.665Z,29.50
2023-02-11T22:41:58.786Z,29.30
2023-02-11T22:44:27.021Z,31.40
2023-02-11T22:46:55.072Z,30.20
2023-02-11T22:49:23.675Z,29.50
2023-02-11T22:51:51.734Z,27.70
2023-02-11T22:54:20.011Z,28.90
2023-02-11T22:56:50.176Z,31.20
2023-02-11T22:59:18.523Z,28.70
2023-02-11T23:01:46.792Z,29.30
2023-02-11T23:04:15.792Z,27.20
2023-02-11T23:06:44.007Z,29.20
2023-02-11T23:09:14.962Z,25.70
2023-02-11T23:11:43.283Z,26.70
2023-02-11T23:14:12.245Z,26.30
2023-02-11T23:16:42.078Z,27.60
2023-02-11T23:19:12.577Z,28.50
2023-02-11T23:21:41.632Z,28.40
2023-02-11T23:24:13.479Z,27.10
2023-02-11T23:26:42.047Z,26.90
2023-02-11T23:29:10.791Z,28.00
2023-02-11T23:31:43.292Z,27.80
2023-02-11T23:34:12.251Z,24.30
2023-02-11T23:36:40.348Z,24.50
2023-02-11T23:39:10.620Z,24.40
2023-02-11T23:41:38.832Z,23.60
2023-02-11T23:44:07.110Z,23.80
2023-02-11T23:46:38.478Z,21.50
2023-02-11T23:49:06.931Z,23.80
2023-02-11T23:51:35.328Z,21.30
2023-02-11T23:54:03.508Z,23.40
2023-02-11T23:56:31.977Z,22.20
2023-02-11T23:59:00.143Z,22.40
