createdAt,value
2023-03-16T00:00:17.051Z,0.00
2023-03-16T00:01:17.065Z,0.00
2023-03-16T00:02:17.114Z,0.00
2023-03-16T00:03:17.056Z,0.00
2023-03-16T00:04:17.027Z,0.00
2023-03-16T00:05:17.027Z,0.00
2023-03-16T00:06:17.009Z,0.00
2023-03-16T00:07:17.022Z,0.00
2023-03-16T00:08:16.989Z,0.00
2023-03-16T00:09:16.993Z,0.00
2023-03-16T00:10:17.004Z,0.00
2023-03-16T00:11:16.980Z,0.00
2023-03-16T00:12:17.252Z,0.00
2023-03-16T00:13:16.957Z,0.00
2023-03-16T00:14:16.968Z,0.00
2023-03-16T00:15:16.959Z,0.00
2023-03-16T00:16:17.081Z,0.00
2023-03-16T00:17:16.965Z,0.00
2023-03-16T00:18:16.942Z,0.00
2023-03-16T00:19:16.935Z,0.00
2023-03-16T00:20:16.929Z,0.00
2023-03-16T00:21:16.941Z,0.00
2023-03-16T00:22:16.904Z,0.00
2023-03-16T00:23:16.898Z,0.00
2023-03-16T00:24:16.904Z,0.00
2023-03-16T00:25:16.891Z,0.00
2023-03-16T00:26:16.915Z,0.00
2023-03-16T00:27:16.872Z,0.00
2023-03-16T00:28:17.872Z,0.00
2023-03-16T00:29:16.861Z,0.00
2023-03-16T00:30:16.862Z,0.00
2023-03-16T00:31:16.901Z,0.00
2023-03-16T00:32:16.877Z,0.00
2023-03-16T00:33:16.833Z,0.00
2023-03-16T00:34:16.842Z,0.00
2023-03-16T00:35:16.820Z,0.00
2023-03-16T00:36:16.811Z,0.00
2023-03-16T00:37:16.933Z,0.00
2023-03-16T00:38:16.821Z,0.00
2023-03-16T00:39:16.791Z,0.00
2023-03-16T00:40:16.789Z,0.00
2023-03-16T00:41:16.781Z,0.00
2023-03-16T00:42:16.787Z,0.00
2023-03-16T00:43:16.787Z,0.00
2023-03-16T00:44:16.759Z,0.00
2023-03-16T00:45:16.753Z,0.00
2023-03-16T00:46:16.834Z,0.00
2023-03-16T00:47:16.754Z,0.00
2023-03-16T00:48:16.743Z,0.00
2023-03-16T00:49:16.734Z,0.00
2023-03-16T00:50:16.737Z,0.00
2023-03-16T00:51:16.739Z,0.00
2023-03-16T00:52:16.705Z,0.00
2023-03-16T00:53:16.710Z,0.00
2023-03-16T00:54:16.712Z,0.00
2023-03-16T00:55:16.689Z,0.00
2023-03-16T00:56:16.693Z,0.00
2023-03-16T00:57:16.676Z,0.00
2023-03-16T00:58:16.684Z,0.00
2023-03-16T00:59:16.670Z,0.00
2023-03-16T01:00:16.659Z,0.00
2023-03-16T01:01:16.739Z,0.00
2023-03-16T01:02:16.660Z,0.00
2023-03-16T01:03:16.679Z,0.00
2023-03-16T01:04:16.622Z,0.00
2023-03-16T01:05:16.623Z,0.00
2023-03-16T01:06:16.611Z,0.00
2023-03-16T01:07:16.619Z,0.00
2023-03-16T01:08:16.588Z,0.00
2023-03-16T01:09:16.603Z,0.00
2023-03-16T01:10:16.627Z,0.00
2023-03-16T01:11:16.616Z,0.00
2023-03-16T01:12:16.578Z,0.00
2023-03-16T01:13:16.593Z,0.00
2023-03-16T01:14:16.554Z,0.00
2023-03-16T01:15:16.581Z,0.00
2023-03-16T01:16:16.607Z,0.00
2023-03-16T01:17:16.541Z,0.00
2023-03-16T01:18:16.538Z,0.00
2023-03-16T01:19:16.535Z,0.00
2023-03-16T01:20:16.553Z,0.00
2023-03-16T01:21:16.517Z,0.00
2023-03-16T01:22:16.509Z,0.00
2023-03-16T01:23:16.508Z,0.00
2023-03-16T01:24:16.504Z,0.00
2023-03-16T01:25:16.496Z,0.00
2023-03-16T01:26:16.509Z,0.00
2023-03-16T01:27:16.473Z,0.00
2023-03-16T01:28:16.469Z,0.00
2023-03-16T01:29:16.468Z,0.00
2023-03-16T01:30:16.472Z,0.00
2023-03-16T01:31:16.551Z,0.00
2023-03-16T01:32:16.448Z,0.00
2023-03-16T01:33:16.432Z,0.00
2023-03-16T01:34:16.465Z,0.00
2023-03-16T01:35:16.422Z,0.00
2023-03-16T01:36:16.419Z,0.00
2023-03-16T01:37:16.425Z,0.00
2023-03-16T01:38:16.399Z,0.00
2023-03-16T01:39:16.421Z,0.00
2023-03-16T01:40:16.397Z,0.00
2023-03-16T01:41:16.401Z,0.00
2023-03-16T01:42:16.377Z,0.00
2023-03-16T01:43:16.369Z,0.00
2023-03-16T01:44:16.393Z,0.00
2023-03-16T01:45:16.356Z,0.00
2023-03-16T01:46:16.357Z,0.00
2023-03-16T01:47:16.338Z,0.00
2023-03-16T01:48:16.339Z,0.00
2023-03-16T01:49:16.332Z,0.00
2023-03-16T01:50:16.348Z,0.00
2023-03-16T01:51:16.318Z,0.00
2023-03-16T01:52:16.307Z,0.00
2023-03-16T01:53:16.304Z,0.00
2023-03-16T01:54:16.314Z,0.00
2023-03-16T01:55:16.334Z,0.00
2023-03-16T01:56:16.281Z,0.00
2023-03-16T01:57:16.276Z,0.00
2023-03-16T01:58:16.266Z,0.00
2023-03-16T01:59:16.273Z,0.00
2023-03-16T02:00:16.253Z,0.00
2023-03-16T02:01:16.281Z,0.00
2023-03-16T02:02:16.240Z,0.00
2023-03-16T02:03:16.241Z,0.00
2023-03-16T02:04:16.277Z,0.00
2023-03-16T02:05:16.217Z,0.00
2023-03-16T02:06:16.227Z,0.00
2023-03-16T02:07:16.220Z,0.00
2023-03-16T02:08:16.200Z,0.00
2023-03-16T02:09:16.199Z,0.00
2023-03-16T02:10:16.196Z,0.00
2023-03-16T02:11:16.220Z,0.00
2023-03-16T02:12:16.177Z,0.00
2023-03-16T02:13:16.165Z,0.00
2023-03-16T02:14:16.178Z,0.00
2023-03-16T02:15:16.154Z,0.00
2023-03-16T02:16:16.181Z,0.00
2023-03-16T02:17:16.149Z,0.00
2023-03-16T02:18:16.149Z,0.00
2023-03-16T02:19:16.132Z,0.00
2023-03-16T02:20:16.124Z,0.00
2023-03-16T02:21:16.129Z,0.00
2023-03-16T02:22:16.134Z,0.00
2023-03-16T02:23:16.106Z,0.00
2023-03-16T02:24:16.108Z,0.00
2023-03-16T02:25:16.099Z,0.00
2023-03-16T02:26:16.092Z,0.00
2023-03-16T02:27:16.100Z,0.00
2023-03-16T02:28:16.080Z,0.00
2023-03-16T02:29:16.086Z,0.00
2023-03-16T02:30:16.091Z,0.00
2023-03-16T02:31:16.127Z,0.00
2023-03-16T02:32:16.061Z,0.00
2023-03-16T02:33:16.087Z,0.00
2023-03-16T02:34:16.057Z,0.00
2023-03-16T02:35:16.046Z,0.00
2023-03-16T02:36:16.026Z,0.00
2023-03-16T02:37:16.020Z,0.00
2023-03-16T02:38:16.027Z,0.00
2023-03-16T02:39:16.047Z,0.00
2023-03-16T02:40:16.012Z,0.00
2023-03-16T02:41:15.993Z,0.00
2023-03-16T02:42:15.994Z,0.00
2023-03-16T02:43:15.975Z,0.00
2023-03-16T02:44:15.997Z,0.00
2023-03-16T02:45:15.954Z,0.00
2023-03-16T02:46:16.030Z,0.00
2023-03-16T02:47:15.991Z,0.00
2023-03-16T02:48:16.012Z,0.00
2023-03-16T02:49:16.000Z,0.00
2023-03-16T02:50:16.004Z,0.00
2023-03-16T02:51:15.931Z,0.00
2023-03-16T02:52:15.918Z,0.00
2023-03-16T02:53:15.907Z,0.00
2023-03-16T02:54:15.925Z,0.00
2023-03-16T02:55:15.914Z,0.00
2023-03-16T02:56:15.889Z,0.00
2023-03-16T02:57:15.888Z,0.00
2023-03-16T02:58:15.880Z,0.00
2023-03-16T02:59:15.908Z,0.00
2023-03-16T03:00:15.876Z,0.00
2023-03-16T03:01:15.853Z,0.00
2023-03-16T03:02:15.850Z,0.00
2023-03-16T03:03:15.925Z,0.00
2023-03-16T03:04:15.894Z,0.00
2023-03-16T03:05:15.848Z,0.00
2023-03-16T03:06:15.823Z,0.00
2023-03-16T03:07:15.812Z,0.00
2023-03-16T03:08:15.809Z,0.00
2023-03-16T03:09:15.823Z,0.00
2023-03-16T03:10:15.801Z,0.00
2023-03-16T03:11:15.822Z,0.00
2023-03-16T03:12:15.785Z,0.00
2023-03-16T03:13:15.781Z,0.00
2023-03-16T03:14:15.833Z,0.00
2023-03-16T03:15:15.773Z,0.00
2023-03-16T03:16:15.827Z,0.00
2023-03-16T03:17:15.767Z,0.00
2023-03-16T03:18:15.753Z,0.00
2023-03-16T03:19:15.740Z,0.00
2023-03-16T03:20:15.737Z,0.00
2023-03-16T03:21:15.726Z,0.00
2023-03-16T03:22:15.735Z,0.00
2023-03-16T03:23:15.718Z,0.00
2023-03-16T03:24:15.718Z,0.00
2023-03-16T03:25:15.723Z,0.00
2023-03-16T03:26:15.712Z,0.00
2023-03-16T03:27:15.707Z,0.00
2023-03-16T03:28:15.694Z,0.00
2023-03-16T03:29:15.681Z,0.00
2023-03-16T03:30:15.676Z,0.00
2023-03-16T03:31:15.692Z,0.00
2023-03-16T03:32:15.688Z,0.00
2023-03-16T03:33:15.643Z,0.00
2023-03-16T03:34:15.655Z,0.00
2023-03-16T03:35:15.647Z,0.00
2023-03-16T03:36:15.655Z,0.00
2023-03-16T03:37:15.637Z,0.00
2023-03-16T03:38:15.619Z,0.00
2023-03-16T03:39:15.614Z,0.00
2023-03-16T03:40:15.624Z,0.00
2023-03-16T03:41:15.605Z,0.00
2023-03-16T03:42:15.613Z,0.00
2023-03-16T03:43:15.596Z,0.00
2023-03-16T03:44:15.587Z,0.00
2023-03-16T03:45:15.596Z,0.00
2023-03-16T03:46:15.708Z,0.00
2023-03-16T03:47:15.561Z,0.00
2023-03-16T03:48:15.558Z,0.00
2023-03-16T03:49:15.539Z,0.00
2023-03-16T03:50:15.573Z,0.00
2023-03-16T03:51:15.554Z,0.00
2023-03-16T03:52:15.541Z,0.00
2023-03-16T03:53:15.518Z,0.00
2023-03-16T03:54:15.523Z,0.00
2023-03-16T03:55:15.507Z,0.00
2023-03-16T03:56:15.514Z,0.00
2023-03-16T03:57:15.520Z,0.00
2023-03-16T03:58:15.495Z,0.00
2023-03-16T03:59:15.492Z,0.00
2023-03-16T04:00:15.477Z,0.00
2023-03-16T04:01:15.486Z,0.00
2023-03-16T04:02:15.618Z,0.00
2023-03-16T04:03:15.581Z,0.00
2023-03-16T04:04:15.475Z,0.00
2023-03-16T04:05:15.446Z,0.00
2023-03-16T04:06:15.433Z,0.00
2023-03-16T04:07:15.435Z,0.00
2023-03-16T04:08:15.419Z,0.00
2023-03-16T04:09:15.434Z,0.00
2023-03-16T04:10:15.410Z,0.00
2023-03-16T04:11:15.407Z,0.00
2023-03-16T04:12:15.392Z,0.00
2023-03-16T04:13:15.391Z,0.00
2023-03-16T04:14:15.387Z,0.00
2023-03-16T04:15:15.379Z,0.00
2023-03-16T04:16:15.386Z,0.00
2023-03-16T04:17:15.386Z,0.00
2023-03-16T04:18:15.359Z,0.00
2023-03-16T04:19:15.357Z,0.00
2023-03-16T04:20:15.341Z,0.00
2023-03-16T04:21:15.329Z,0.00
2023-03-16T04:22:15.339Z,0.00
2023-03-16T04:23:15.319Z,0.00
2023-03-16T04:24:15.312Z,0.00
2023-03-16T04:25:15.306Z,0.00
2023-03-16T04:26:15.300Z,0.00
2023-03-16T04:27:15.304Z,0.00
2023-03-16T04:28:15.282Z,0.00
2023-03-16T04:29:15.278Z,0.00
2023-03-16T04:30:15.381Z,0.00
2023-03-16T04:31:15.462Z,0.00
2023-03-16T04:32:15.547Z,0.00
2023-03-16T04:33:15.256Z,0.00
2023-03-16T04:34:15.284Z,0.00
2023-03-16T04:35:15.250Z,0.00
2023-03-16T04:36:15.286Z,0.00
2023-03-16T04:37:15.226Z,0.00
2023-03-16T04:38:15.238Z,0.00
2023-03-16T04:39:15.219Z,0.00
2023-03-16T04:40:15.206Z,0.00
2023-03-16T04:41:15.199Z,0.00
2023-03-16T04:42:15.217Z,0.00
2023-03-16T04:43:15.196Z,0.00
2023-03-16T04:44:15.193Z,0.00
2023-03-16T04:45:15.175Z,0.00
2023-03-16T04:46:15.231Z,0.00
2023-03-16T04:47:15.172Z,0.00
2023-03-16T04:48:15.155Z,0.00
2023-03-16T04:49:15.149Z,0.00
2023-03-16T04:50:15.140Z,0.00
2023-03-16T04:51:15.171Z,0.00
2023-03-16T04:52:15.158Z,0.00
2023-03-16T04:53:15.125Z,0.00
2023-03-16T04:54:15.135Z,0.00
2023-03-16T04:55:15.112Z,0.00
2023-03-16T04:56:15.104Z,0.00
2023-03-16T04:57:15.096Z,0.00
2023-03-16T04:58:15.087Z,0.00
2023-03-16T04:59:15.126Z,0.00
2023-03-16T05:00:15.076Z,0.00
2023-03-16T05:01:15.112Z,0.00
2023-03-16T05:02:15.069Z,0.00
2023-03-16T05:03:15.058Z,0.00
2023-03-16T05:04:19.269Z,0.00
2023-03-16T05:05:16.131Z,0.00
2023-03-16T05:06:15.028Z,0.00
2023-03-16T05:07:15.032Z,0.00
2023-03-16T05:08:15.022Z,0.00
2023-03-16T05:09:15.019Z,0.00
2023-03-16T05:10:15.014Z,0.00
2023-03-16T05:11:14.992Z,0.00
2023-03-16T05:12:15.000Z,0.00
2023-03-16T05:13:14.998Z,0.00
2023-03-16T05:14:14.971Z,0.00
2023-03-16T05:15:15.002Z,0.00
2023-03-16T05:16:15.170Z,0.00
2023-03-16T05:17:14.985Z,0.00
2023-03-16T05:18:14.952Z,0.00
2023-03-16T05:19:14.942Z,0.00
2023-03-16T05:20:26.137Z,0.00
2023-03-16T05:21:16.957Z,0.00
2023-03-16T05:22:14.927Z,0.00
2023-03-16T05:23:14.925Z,0.00
2023-03-16T05:24:14.914Z,0.00
2023-03-16T05:25:14.949Z,0.00
2023-03-16T05:26:14.917Z,0.00
2023-03-16T05:27:14.897Z,5.62
2023-03-16T05:28:14.919Z,5.62
2023-03-16T05:29:14.876Z,5.62
2023-03-16T05:30:14.886Z,5.62
2023-03-16T05:31:14.928Z,5.62
2023-03-16T05:32:14.866Z,5.62
2023-03-16T05:33:14.869Z,5.62
2023-03-16T05:34:14.844Z,11.25
2023-03-16T05:35:14.838Z,11.25
2023-03-16T05:36:14.881Z,11.25
2023-03-16T05:37:14.818Z,11.25
2023-03-16T05:38:14.821Z,11.25
2023-03-16T05:39:14.836Z,16.88
2023-03-16T05:40:14.806Z,16.88
2023-03-16T05:41:14.826Z,16.88
2023-03-16T05:42:14.803Z,16.88
2023-03-16T05:43:14.785Z,22.50
2023-03-16T05:44:14.797Z,22.50
2023-03-16T05:45:14.789Z,22.50
2023-03-16T05:46:14.793Z,28.12
2023-03-16T05:47:14.766Z,28.12
2023-03-16T05:48:14.758Z,28.12
2023-03-16T05:49:14.754Z,33.75
2023-03-16T05:50:14.757Z,33.75
2023-03-16T05:51:14.731Z,39.38
2023-03-16T05:52:14.740Z,39.38
2023-03-16T05:53:14.727Z,45.00
2023-03-16T05:54:14.718Z,45.00
2023-03-16T05:55:14.749Z,50.62
2023-03-16T05:56:14.719Z,56.25
2023-03-16T05:57:14.695Z,56.25
2023-03-16T05:58:14.695Z,61.88
2023-03-16T05:59:14.687Z,61.88
2023-03-16T06:00:14.739Z,61.88
2023-03-16T06:01:14.685Z,61.88
2023-03-16T06:02:14.671Z,67.50
2023-03-16T06:03:14.687Z,73.12
2023-03-16T06:04:14.709Z,73.12
2023-03-16T06:05:14.656Z,78.75
2023-03-16T06:06:14.639Z,84.38
2023-03-16T06:07:14.645Z,90.00
2023-03-16T06:08:14.627Z,90.00
2023-03-16T06:09:14.629Z,95.62
2023-03-16T06:10:14.621Z,101.25
2023-03-16T06:11:14.627Z,106.88
2023-03-16T06:12:14.614Z,106.88
2023-03-16T06:13:14.598Z,112.50
2023-03-16T06:14:14.598Z,118.12
2023-03-16T06:15:14.578Z,118.12
2023-03-16T06:16:14.688Z,123.75
2023-03-16T06:17:14.590Z,129.38
2023-03-16T06:18:14.575Z,129.38
2023-03-16T06:19:14.555Z,135.00
2023-03-16T06:20:14.573Z,135.00
2023-03-16T06:21:14.540Z,135.00
2023-03-16T06:22:14.599Z,140.62
2023-03-16T06:23:14.559Z,140.62
2023-03-16T06:24:14.548Z,146.25
2023-03-16T06:25:14.530Z,146.25
2023-03-16T06:26:14.512Z,151.88
2023-03-16T06:27:14.501Z,151.88
2023-03-16T06:28:14.547Z,151.88
2023-03-16T06:29:14.494Z,157.50
2023-03-16T06:30:14.495Z,163.12
2023-03-16T06:31:14.505Z,163.12
2023-03-16T06:32:14.463Z,163.12
2023-03-16T06:33:14.460Z,180.00
2023-03-16T06:34:14.462Z,168.75
2023-03-16T06:35:14.474Z,168.75
2023-03-16T06:36:14.495Z,202.50
2023-03-16T06:37:14.436Z,241.88
2023-03-16T06:38:14.433Z,241.88
2023-03-16T06:39:14.417Z,191.25
2023-03-16T06:40:14.435Z,168.75
2023-03-16T06:41:14.425Z,146.25
2023-03-16T06:42:14.400Z,129.38
2023-03-16T06:43:14.401Z,129.38
2023-03-16T06:44:14.392Z,129.38
2023-03-16T06:45:14.377Z,129.38
2023-03-16T06:46:14.488Z,129.38
2023-03-16T06:47:14.368Z,135.00
2023-03-16T06:48:14.369Z,135.00
2023-03-16T06:49:14.357Z,129.38
2023-03-16T06:50:14.357Z,129.38
2023-03-16T06:51:16.681Z,123.75
2023-03-16T06:52:14.354Z,123.75
2023-03-16T06:53:14.325Z,123.75
2023-03-16T06:54:14.341Z,123.75
2023-03-16T06:55:14.313Z,123.75
2023-03-16T06:56:14.317Z,129.38
2023-03-16T06:57:14.302Z,129.38
2023-03-16T06:58:14.292Z,129.38
2023-03-16T06:59:14.300Z,129.38
2023-03-16T07:00:14.280Z,135.00
2023-03-16T07:01:14.310Z,140.62
2023-03-16T07:02:14.282Z,146.25
2023-03-16T07:03:14.263Z,157.50
2023-03-16T07:04:14.323Z,157.50
2023-03-16T07:05:14.309Z,168.75
2023-03-16T07:06:14.239Z,174.38
2023-03-16T07:07:14.243Z,185.62
2023-03-16T07:08:14.229Z,191.25
2023-03-16T07:09:14.236Z,196.88
2023-03-16T07:10:14.221Z,202.50
2023-03-16T07:11:14.201Z,202.50
2023-03-16T07:12:14.243Z,208.12
2023-03-16T07:13:14.191Z,213.75
2023-03-16T07:14:14.169Z,225.00
2023-03-16T07:15:14.180Z,225.00
2023-03-16T07:16:14.287Z,236.25
2023-03-16T07:17:14.163Z,241.88
2023-03-16T07:18:14.148Z,253.12
2023-03-16T07:19:14.150Z,258.75
2023-03-16T07:20:14.152Z,264.38
2023-03-16T07:21:14.132Z,270.00
2023-03-16T07:22:15.125Z,275.62
2023-03-16T07:23:14.126Z,292.50
2023-03-16T07:24:14.124Z,281.25
2023-03-16T07:25:14.117Z,281.25
2023-03-16T07:26:14.146Z,286.88
2023-03-16T07:27:14.130Z,292.50
2023-03-16T07:28:14.141Z,292.50
2023-03-16T07:29:14.114Z,298.12
2023-03-16T07:30:14.119Z,303.75
2023-03-16T07:31:14.096Z,303.75
2023-03-16T07:32:14.072Z,303.75
2023-03-16T07:33:14.056Z,303.75
2023-03-16T07:34:14.043Z,315.00
2023-03-16T07:35:14.058Z,320.62
2023-03-16T07:36:14.096Z,331.88
2023-03-16T07:37:14.041Z,331.88
2023-03-16T07:38:14.063Z,337.50
2023-03-16T07:39:14.015Z,331.88
2023-03-16T07:40:14.015Z,320.62
2023-03-16T07:41:14.067Z,326.25
2023-03-16T07:42:14.015Z,326.25
2023-03-16T07:43:13.989Z,331.88
2023-03-16T07:44:13.983Z,331.88
2023-03-16T07:45:14.972Z,348.75
2023-03-16T07:46:14.134Z,348.75
2023-03-16T07:47:13.959Z,354.38
2023-03-16T07:48:13.952Z,371.25
2023-03-16T07:49:13.982Z,382.50
2023-03-16T07:50:13.942Z,393.75
2023-03-16T07:51:13.962Z,416.25
2023-03-16T07:52:13.934Z,421.88
2023-03-16T07:53:13.915Z,438.75
2023-03-16T07:54:13.926Z,478.12
2023-03-16T07:55:13.910Z,478.12
2023-03-16T07:56:13.904Z,523.12
2023-03-16T07:57:13.900Z,568.12
2023-03-16T07:58:13.900Z,607.50
2023-03-16T07:59:13.899Z,590.62
2023-03-16T08:00:13.883Z,680.62
2023-03-16T08:01:13.874Z,703.12
2023-03-16T08:02:13.933Z,658.12
2023-03-16T08:03:13.959Z,753.75
2023-03-16T08:04:13.865Z,860.62
2023-03-16T08:05:13.868Z,883.12
2023-03-16T08:06:13.834Z,911.25
2023-03-16T08:07:13.834Z,1170.00
2023-03-16T08:08:13.854Z,1254.38
2023-03-16T08:09:13.823Z,1355.62
2023-03-16T08:10:13.811Z,1456.88
2023-03-16T08:11:13.802Z,1861.88
2023-03-16T08:12:13.788Z,1164.38
2023-03-16T08:13:14.807Z,967.50
2023-03-16T08:14:13.786Z,1080.00
2023-03-16T08:15:13.780Z,855.00
2023-03-16T08:16:13.893Z,1080.00
2023-03-16T08:17:13.768Z,1080.00
2023-03-16T08:18:13.782Z,1068.75
2023-03-16T08:19:13.794Z,1102.50
2023-03-16T08:20:13.753Z,1198.12
2023-03-16T08:21:13.737Z,1260.00
2023-03-16T08:22:14.742Z,1333.12
2023-03-16T08:23:13.730Z,1518.75
2023-03-16T08:24:13.759Z,1423.12
2023-03-16T08:25:13.715Z,1333.12
2023-03-16T08:26:13.720Z,1715.62
2023-03-16T08:27:13.704Z,1816.88
2023-03-16T08:28:13.710Z,1586.25
2023-03-16T08:29:13.765Z,1507.50
2023-03-16T08:30:13.745Z,1445.62
2023-03-16T08:31:13.706Z,1490.62
2023-03-16T08:32:13.672Z,1355.62
2023-03-16T08:33:13.675Z,877.50
2023-03-16T08:34:13.647Z,1344.38
2023-03-16T08:35:13.668Z,1276.88
2023-03-16T08:36:13.749Z,1569.38
2023-03-16T08:37:13.640Z,1305.00
2023-03-16T08:38:13.627Z,1670.62
2023-03-16T08:39:13.623Z,1575.00
2023-03-16T08:40:13.622Z,1338.75
2023-03-16T08:41:13.607Z,1530.00
2023-03-16T08:42:13.595Z,1591.88
2023-03-16T08:43:13.586Z,1743.75
2023-03-16T08:44:13.604Z,1681.88
2023-03-16T08:45:14.339Z,1693.12
2023-03-16T08:46:14.621Z,1676.25
2023-03-16T08:47:13.571Z,1738.12
2023-03-16T08:48:13.550Z,1811.25
2023-03-16T08:49:13.664Z,1687.50
2023-03-16T08:50:13.552Z,1586.25
2023-03-16T08:51:13.541Z,1625.62
2023-03-16T08:52:13.524Z,1760.62
2023-03-16T08:53:13.529Z,1833.75
2023-03-16T08:54:13.512Z,1867.50
2023-03-16T08:55:13.517Z,1890.00
2023-03-16T08:56:13.497Z,1912.50
2023-03-16T08:57:13.488Z,1929.38
2023-03-16T08:58:13.497Z,1833.75
2023-03-16T08:59:23.688Z,1636.88
2023-03-16T09:00:15.477Z,1738.12
2023-03-16T09:01:13.455Z,1912.50
2023-03-16T09:02:13.503Z,1963.12
2023-03-16T09:03:13.448Z,1873.12
2023-03-16T09:04:13.520Z,1828.12
2023-03-16T09:05:13.499Z,1951.88
2023-03-16T09:06:13.429Z,1957.50
2023-03-16T09:07:13.436Z,1918.12
2023-03-16T09:08:13.420Z,1968.75
2023-03-16T09:09:13.400Z,2182.50
2023-03-16T09:10:13.396Z,1057.50
2023-03-16T09:11:13.399Z,1524.38
2023-03-16T09:12:13.399Z,1237.50
2023-03-16T09:13:13.386Z,1423.12
2023-03-16T09:14:13.369Z,1417.50
2023-03-16T09:15:13.374Z,1507.50
2023-03-16T09:16:13.370Z,1811.25
2023-03-16T09:17:13.354Z,1878.75
2023-03-16T09:18:13.351Z,1760.62
2023-03-16T09:19:13.349Z,2019.38
2023-03-16T09:20:26.855Z,1957.50
2023-03-16T09:21:15.343Z,1867.50
2023-03-16T09:22:13.307Z,2002.50
2023-03-16T09:23:13.321Z,1963.12
2023-03-16T09:24:13.293Z,1940.62
2023-03-16T09:25:13.290Z,1856.25
2023-03-16T09:26:13.285Z,2013.75
2023-03-16T09:27:13.380Z,1648.12
2023-03-16T09:28:13.290Z,2092.50
2023-03-16T09:29:13.273Z,2092.50
2023-03-16T09:30:13.255Z,2115.00
2023-03-16T09:31:13.260Z,2025.00
2023-03-16T09:32:13.243Z,2070.00
2023-03-16T09:33:13.262Z,2143.12
2023-03-16T09:34:13.233Z,2047.50
2023-03-16T09:35:13.218Z,1985.62
2023-03-16T09:36:13.245Z,2075.62
2023-03-16T09:37:13.202Z,1923.75
2023-03-16T09:38:13.240Z,1878.75
2023-03-16T09:39:13.205Z,2058.75
2023-03-16T09:40:13.196Z,2255.62
2023-03-16T09:41:13.182Z,2289.38
2023-03-16T09:42:13.175Z,2216.25
2023-03-16T09:43:13.163Z,2171.25
2023-03-16T09:44:13.204Z,2205.00
2023-03-16T09:45:13.169Z,2103.75
2023-03-16T09:46:13.208Z,2188.12
2023-03-16T09:47:13.146Z,2008.12
2023-03-16T09:48:13.127Z,1957.50
2023-03-16T09:49:13.127Z,2092.50
2023-03-16T09:50:13.278Z,2131.88
2023-03-16T09:51:13.131Z,2171.25
2023-03-16T09:52:13.245Z,2058.75
2023-03-16T09:53:13.095Z,2205.00
2023-03-16T09:54:13.096Z,2379.38
2023-03-16T09:55:13.095Z,2160.00
2023-03-16T09:56:13.084Z,2120.62
2023-03-16T09:57:13.079Z,2025.00
2023-03-16T09:58:13.075Z,1777.50
2023-03-16T09:59:13.060Z,1642.50
2023-03-16T10:00:13.074Z,1372.50
2023-03-16T10:01:13.124Z,1591.88
2023-03-16T10:02:13.035Z,1856.25
2023-03-16T10:03:13.036Z,2278.12
2023-03-16T10:04:13.019Z,2317.50
2023-03-16T10:05:13.027Z,2131.88
2023-03-16T10:06:13.044Z,2176.88
2023-03-16T10:07:12.994Z,2182.50
2023-03-16T10:08:13.024Z,2311.88
2023-03-16T10:09:12.994Z,2356.88
2023-03-16T10:10:12.996Z,2295.00
2023-03-16T10:11:12.979Z,2233.12
2023-03-16T10:12:12.971Z,2143.12
2023-03-16T10:13:12.968Z,2345.62
2023-03-16T10:14:12.981Z,2317.50
2023-03-16T10:15:13.028Z,2210.62
2023-03-16T10:16:12.991Z,2221.88
2023-03-16T10:17:12.929Z,2340.00
2023-03-16T10:18:13.554Z,2311.88
2023-03-16T10:19:13.931Z,2182.50
2023-03-16T10:20:12.919Z,2210.62
2023-03-16T10:21:12.915Z,2244.38
2023-03-16T10:22:12.901Z,2075.62
2023-03-16T10:23:12.885Z,2328.75
2023-03-16T10:24:12.878Z,2283.75
2023-03-16T10:25:12.963Z,2070.00
2023-03-16T10:26:12.883Z,2531.25
2023-03-16T10:27:13.858Z,2598.75
2023-03-16T10:28:12.847Z,2143.12
2023-03-16T10:29:12.862Z,2182.50
2023-03-16T10:30:12.849Z,2148.75
2023-03-16T10:31:12.902Z,2131.88
2023-03-16T10:32:12.818Z,2075.62
2023-03-16T10:33:12.834Z,2053.12
2023-03-16T10:34:12.813Z,2098.12
2023-03-16T10:35:12.808Z,2300.62
2023-03-16T10:36:12.853Z,1923.75
2023-03-16T10:37:12.789Z,1805.62
2023-03-16T10:38:13.528Z,2081.25
2023-03-16T10:39:12.805Z,1912.50
2023-03-16T10:40:12.790Z,1957.50
2023-03-16T10:41:12.800Z,2086.88
2023-03-16T10:42:12.755Z,2165.62
2023-03-16T10:43:12.753Z,2227.50
2023-03-16T10:44:12.741Z,2250.00
2023-03-16T10:45:12.742Z,2109.38
2023-03-16T10:46:14.842Z,2019.38
2023-03-16T10:47:13.799Z,2351.25
2023-03-16T10:48:12.733Z,2143.12
2023-03-16T10:49:12.708Z,2345.62
2023-03-16T10:50:12.708Z,2244.38
2023-03-16T10:51:12.694Z,2351.25
2023-03-16T10:52:12.714Z,2503.12
2023-03-16T10:53:12.682Z,2435.62
2023-03-16T10:54:12.683Z,2323.12
2023-03-16T10:55:12.701Z,2148.75
2023-03-16T10:56:12.671Z,2520.00
2023-03-16T10:57:12.660Z,2874.38
2023-03-16T10:58:12.672Z,2401.88
2023-03-16T10:59:12.643Z,2396.25
2023-03-16T11:00:12.654Z,2761.88
2023-03-16T11:01:12.671Z,2795.62
2023-03-16T11:02:12.632Z,2221.88
2023-03-16T11:03:12.636Z,1845.00
2023-03-16T11:04:12.715Z,2013.75
2023-03-16T11:05:12.606Z,2379.38
2023-03-16T11:06:12.602Z,2508.75
2023-03-16T11:07:12.594Z,2525.62
2023-03-16T11:08:12.598Z,2390.62
2023-03-16T11:09:12.588Z,2373.75
2023-03-16T11:10:12.584Z,2188.12
2023-03-16T11:11:12.569Z,2401.88
2023-03-16T11:12:12.563Z,2520.00
2023-03-16T11:13:12.580Z,2272.50
2023-03-16T11:14:12.551Z,2300.62
2023-03-16T11:15:23.684Z,2165.62
2023-03-16T11:16:14.611Z,2227.50
2023-03-16T11:17:12.555Z,2137.50
2023-03-16T11:18:12.521Z,2154.38
2023-03-16T11:19:12.506Z,2250.00
2023-03-16T11:20:12.537Z,1884.38
2023-03-16T11:21:12.490Z,1805.62
2023-03-16T11:22:12.490Z,2013.75
2023-03-16T11:23:12.483Z,2041.88
2023-03-16T11:24:12.476Z,1906.88
2023-03-16T11:25:12.467Z,1951.88
2023-03-16T11:26:12.470Z,1710.00
2023-03-16T11:27:12.458Z,1732.50
2023-03-16T11:28:12.448Z,2047.50
2023-03-16T11:29:12.438Z,1800.00
2023-03-16T11:30:12.440Z,1603.12
2023-03-16T11:31:12.465Z,1524.38
2023-03-16T11:32:14.146Z,1766.25
2023-03-16T11:33:12.437Z,2019.38
2023-03-16T11:34:12.408Z,1732.50
2023-03-16T11:35:12.404Z,1816.88
2023-03-16T11:36:12.510Z,1788.75
2023-03-16T11:37:12.393Z,1946.25
2023-03-16T11:38:12.389Z,1861.88
2023-03-16T11:39:12.388Z,1929.38
2023-03-16T11:40:12.364Z,2058.75
2023-03-16T11:41:12.349Z,1912.50
2023-03-16T11:42:12.372Z,2199.38
2023-03-16T11:43:12.355Z,1940.62
2023-03-16T11:44:12.356Z,1839.38
2023-03-16T11:45:12.339Z,1822.50
2023-03-16T11:46:12.405Z,1794.38
2023-03-16T11:47:12.344Z,1771.88
2023-03-16T11:48:12.311Z,1777.50
2023-03-16T11:49:12.296Z,1479.38
2023-03-16T11:50:12.314Z,1440.00
2023-03-16T11:51:12.296Z,1293.75
2023-03-16T11:52:12.305Z,1080.00
2023-03-16T11:53:12.298Z,1198.12
2023-03-16T11:54:12.267Z,1125.00
2023-03-16T11:55:12.268Z,1102.50
2023-03-16T11:56:12.253Z,1001.25
2023-03-16T11:57:12.242Z,855.00
2023-03-16T11:58:12.246Z,765.00
2023-03-16T11:59:12.224Z,736.88
2023-03-16T12:00:12.216Z,759.38
2023-03-16T12:01:12.215Z,860.62
2023-03-16T12:02:12.229Z,950.62
2023-03-16T12:03:12.286Z,1006.88
2023-03-16T12:04:12.225Z,967.50
2023-03-16T12:05:12.175Z,956.25
2023-03-16T12:06:22.515Z,956.25
2023-03-16T12:07:14.163Z,1001.25
2023-03-16T12:08:12.181Z,978.75
2023-03-16T12:09:12.150Z,995.62
2023-03-16T12:10:12.145Z,973.12
2023-03-16T12:11:12.131Z,916.88
2023-03-16T12:12:12.117Z,922.50
2023-03-16T12:13:12.115Z,928.12
2023-03-16T12:14:12.122Z,905.62
2023-03-16T12:15:12.107Z,995.62
2023-03-16T12:16:12.132Z,1018.12
2023-03-16T12:17:12.092Z,1023.75
2023-03-16T12:18:12.088Z,1096.88
2023-03-16T12:19:12.081Z,1057.50
2023-03-16T12:20:12.065Z,1063.12
2023-03-16T12:21:12.055Z,1080.00
2023-03-16T12:22:12.055Z,1068.75
2023-03-16T12:23:12.038Z,1040.62
2023-03-16T12:24:12.052Z,1012.50
2023-03-16T12:25:12.025Z,1006.88
2023-03-16T12:26:12.024Z,1057.50
2023-03-16T12:27:12.013Z,1096.88
2023-03-16T12:28:12.002Z,1080.00
2023-03-16T12:29:12.003Z,1153.12
2023-03-16T12:30:11.991Z,1237.50
2023-03-16T12:31:12.009Z,1299.38
2023-03-16T12:32:11.971Z,1237.50
2023-03-16T12:33:11.974Z,1254.38
2023-03-16T12:34:11.986Z,1378.12
2023-03-16T12:35:11.973Z,1231.88
2023-03-16T12:36:12.006Z,1271.25
2023-03-16T12:37:11.943Z,1321.88
2023-03-16T12:38:11.964Z,1530.00
2023-03-16T12:39:11.925Z,1659.38
2023-03-16T12:40:11.928Z,1659.38
2023-03-16T12:41:11.924Z,1833.75
2023-03-16T12:42:11.911Z,1839.38