createdAt,value
2017-04-27T00:00:18.775Z,4.67
2017-04-27T00:00:59.301Z,4.67
2017-04-27T00:01:39.817Z,4.62
2017-04-27T00:02:20.342Z,4.63
2017-04-27T00:03:00.872Z,4.67
2017-04-27T00:03:41.368Z,4.63
2017-04-27T00:04:21.884Z,4.65
2017-04-27T00:05:02.409Z,4.6
2017-04-27T00:05:42.929Z,4.67
2017-04-27T00:06:23.426Z,4.63
2017-04-27T00:07:03.959Z,4.58
2017-04-27T00:07:44.461Z,4.54
2017-04-27T00:08:24.967Z,4.52
2017-04-27T00:09:05.479Z,4.47
2017-04-27T00:09:45.979Z,4.52
2017-04-27T00:10:26.482Z,4.5
2017-04-27T00:11:06.991Z,4.5
2017-04-27T00:11:47.514Z,4.44
2017-04-27T00:12:28.039Z,4.48
2017-04-27T00:13:08.543Z,4.47
2017-04-27T00:13:49.055Z,4.41
2017-04-27T00:14:29.568Z,4.41
2017-04-27T00:15:10.069Z,4.41
2017-04-27T00:15:50.569Z,4.36
2017-04-27T00:16:31.085Z,4.36
2017-04-27T00:17:11.588Z,4.42
2017-04-27T00:17:52.093Z,4.36
2017-04-27T00:18:32.595Z,4.42
2017-04-27T00:19:13.119Z,4.42
2017-04-27T00:19:53.639Z,4.36
2017-04-27T00:20:34.166Z,4.41
2017-04-27T00:21:14.696Z,4.41
2017-04-27T00:21:55.200Z,4.41
2017-04-27T00:22:35.716Z,4.42
2017-04-27T00:23:16.219Z,4.42
2017-04-27T00:23:56.732Z,4.36
2017-04-27T00:24:37.234Z,4.33
2017-04-27T00:25:17.738Z,4.33
2017-04-27T00:25:58.240Z,4.34
2017-04-27T00:26:38.750Z,4.32
2017-04-27T00:27:19.282Z,4.33
2017-04-27T00:27:59.814Z,4.32
2017-04-27T00:28:40.317Z,4.32
2017-04-27T00:29:20.819Z,4.33
2017-04-27T00:30:01.325Z,4.37
2017-04-27T00:30:41.838Z,4.34
2017-04-27T00:31:22.352Z,4.34
2017-04-27T00:32:02.883Z,4.36
2017-04-27T00:32:43.412Z,4.24
2017-04-27T00:33:23.894Z,4.34
2017-04-27T00:34:04.411Z,4.26
2017-04-27T00:34:44.927Z,4.22
2017-04-27T00:35:25.443Z,4.29
2017-04-27T00:36:05.953Z,4.26
2017-04-27T00:36:46.474Z,4.2
2017-04-27T00:37:26.970Z,4.22
2017-04-27T00:38:07.516Z,4.27
2017-04-27T00:38:48.030Z,4.23
2017-04-27T00:39:28.552Z,4.22
2017-04-27T00:40:09.068Z,4.24
2017-04-27T00:40:49.595Z,4.22
2017-04-27T00:41:30.139Z,4.22
2017-04-27T00:42:10.626Z,4.23
2017-04-27T00:42:51.153Z,4.2
2017-04-27T00:43:31.668Z,4.2
2017-04-27T00:44:12.177Z,4.16
2017-04-27T00:44:52.691Z,4.18
2017-04-27T00:45:33.238Z,4.16
2017-04-27T00:46:13.749Z,4.18
2017-04-27T00:46:54.264Z,4.12
2017-04-27T00:47:34.789Z,4.18
2017-04-27T00:48:15.304Z,4.14
2017-04-27T00:48:55.821Z,4.15
2017-04-27T00:49:36.334Z,4.18
2017-04-27T00:50:16.861Z,4.08
2017-04-27T00:50:57.345Z,4.2
2017-04-27T00:51:37.866Z,4.16
2017-04-27T00:52:18.364Z,4.16
2017-04-27T00:52:59.710Z,4.08
2017-04-27T00:53:40.243Z,4.15
2017-04-27T00:54:20.759Z,4.11
2017-04-27T00:55:01.260Z,4.09
2017-04-27T00:55:41.759Z,4.11
2017-04-27T00:56:22.263Z,4.11
2017-04-27T00:57:02.773Z,4.06
2017-04-27T00:57:43.306Z,4.08
2017-04-27T00:58:23.809Z,4.06
2017-04-27T00:59:04.333Z,4.05
2017-04-27T00:59:44.851Z,4.04
2017-04-27T01:00:25.386Z,4.02
2017-04-27T01:01:05.892Z,4.05
2017-04-27T01:01:46.424Z,4.08
2017-04-27T01:02:26.923Z,4.04
2017-04-27T01:03:07.455Z,4
2017-04-27T01:03:47.982Z,4
2017-04-27T01:04:28.486Z,3.96
2017-04-27T01:05:09.011Z,4.02
2017-04-27T01:05:49.510Z,3.97
2017-04-27T01:06:30.014Z,3.96
2017-04-27T01:07:10.547Z,3.94
2017-04-27T01:07:51.061Z,3.93
2017-04-27T01:08:31.550Z,3.96
2017-04-27T01:09:12.071Z,3.91
2017-04-27T01:09:52.574Z,3.94
2017-04-27T01:10:33.062Z,3.9
2017-04-27T01:11:13.587Z,3.84
2017-04-27T01:11:54.091Z,3.93
2017-04-27T01:12:34.603Z,3.86
2017-04-27T01:13:15.107Z,3.87
2017-04-27T01:13:55.632Z,3.88
2017-04-27T01:14:36.156Z,3.88
2017-04-27T01:15:16.672Z,3.87
2017-04-27T01:15:57.201Z,3.87
2017-04-27T01:16:37.713Z,3.88
2017-04-27T01:17:18.243Z,3.86
2017-04-27T01:17:58.769Z,3.86
2017-04-27T01:18:39.301Z,3.88
2017-04-27T01:19:19.831Z,3.83
2017-04-27T01:20:00.337Z,3.9
2017-04-27T01:20:40.869Z,3.8
2017-04-27T01:21:21.400Z,3.76
2017-04-27T01:22:01.917Z,3.84
2017-04-27T01:22:42.435Z,3.69
2017-04-27T01:23:22.949Z,3.68
2017-04-27T01:24:03.463Z,3.72
2017-04-27T01:24:43.989Z,3.65
2017-04-27T01:25:24.504Z,3.66
2017-04-27T01:26:05.039Z,3.68
2017-04-27T01:26:45.559Z,3.68
2017-04-27T01:27:26.067Z,3.68
2017-04-27T01:28:06.591Z,3.68
2017-04-27T01:28:47.123Z,3.69
2017-04-27T01:29:27.626Z,3.72
2017-04-27T01:30:08.149Z,3.61
2017-04-27T01:30:48.679Z,3.54
2017-04-27T01:31:29.195Z,3.51
2017-04-27T01:32:09.716Z,3.58
2017-04-27T01:32:50.217Z,3.6
2017-04-27T01:33:30.742Z,3.57
2017-04-27T01:34:11.249Z,3.57
2017-04-27T01:34:51.774Z,3.57
2017-04-27T01:35:32.272Z,3.54
2017-04-27T01:36:12.794Z,3.5
2017-04-27T01:36:53.301Z,3.58
2017-04-27T01:37:33.800Z,3.57
2017-04-27T01:38:14.319Z,3.6
2017-04-27T01:38:54.838Z,3.52
2017-04-27T01:39:35.364Z,3.57
2017-04-27T01:40:15.882Z,3.57
2017-04-27T01:40:56.411Z,3.42
2017-04-27T01:41:36.943Z,3.5
2017-04-27T01:42:17.458Z,3.45
2017-04-27T01:42:57.971Z,3.43
2017-04-27T01:43:38.482Z,3.52
2017-04-27T01:44:19.017Z,3.48
2017-04-27T01:44:59.540Z,3.54
2017-04-27T01:45:40.046Z,3.39
2017-04-27T01:46:20.557Z,3.47
2017-04-27T01:47:01.045Z,3.36
2017-04-27T01:47:41.554Z,3.39
2017-04-27T01:48:22.141Z,3.36
2017-04-27T01:49:02.670Z,3.4
2017-04-27T01:49:43.183Z,3.45
2017-04-27T01:50:23.691Z,3.42
2017-04-27T01:51:04.216Z,3.4
2017-04-27T01:51:44.782Z,3.48
2017-04-27T01:52:25.316Z,3.42
2017-04-27T01:53:05.843Z,3.43
2017-04-27T01:53:46.361Z,3.43
2017-04-27T01:54:26.881Z,3.4
2017-04-27T01:55:07.415Z,3.36
2017-04-27T01:55:47.951Z,3.32
2017-04-27T01:56:28.480Z,3.33
2017-04-27T01:57:08.979Z,3.32
2017-04-27T01:57:49.474Z,3.4
2017-04-27T01:58:29.967Z,3.35
2017-04-27T01:59:10.492Z,3.32
2017-04-27T01:59:50.998Z,3.4
2017-04-27T02:00:31.521Z,3.4
2017-04-27T02:01:12.044Z,3.42
2017-04-27T02:01:52.567Z,3.4
2017-04-27T02:02:33.094Z,3.33
2017-04-27T02:03:13.621Z,3.35
2017-04-27T02:03:54.136Z,3.35
2017-04-27T02:04:34.671Z,3.42
2017-04-27T02:05:15.165Z,3.36
2017-04-27T02:05:55.677Z,3.31
2017-04-27T02:06:36.195Z,3.23
2017-04-27T02:07:16.703Z,3.24
2017-04-27T02:07:57.241Z,3.26
2017-04-27T02:08:37.751Z,3.23
2017-04-27T02:09:18.279Z,3.26
2017-04-27T02:09:58.780Z,3.23
2017-04-27T02:10:39.297Z,3.26
2017-04-27T02:11:19.781Z,3.33
2017-04-27T02:12:00.304Z,3.24
2017-04-27T02:12:40.793Z,3.2
2017-04-27T02:13:21.296Z,3.28
2017-04-27T02:14:01.823Z,3.29
2017-04-27T02:14:42.320Z,3.24
2017-04-27T02:15:22.844Z,3.29
2017-04-27T02:16:03.371Z,3.24
2017-04-27T02:16:43.899Z,3.24
2017-04-27T02:17:24.398Z,3.17
2017-04-27T02:18:04.930Z,3.23
2017-04-27T02:18:45.436Z,3.18
2017-04-27T02:19:25.960Z,3.28
2017-04-27T02:20:06.483Z,3.26
2017-04-27T02:20:47.022Z,3.24
2017-04-27T02:21:27.539Z,3.21
2017-04-27T02:22:08.055Z,3.21
2017-04-27T02:22:48.577Z,3.26
2017-04-27T02:23:29.103Z,3.2
2017-04-27T02:24:09.624Z,3.18
2017-04-27T02:24:50.137Z,3.18
2017-04-27T02:25:30.661Z,3.2
2017-04-27T02:26:11.239Z,3.18
2017-04-27T02:26:51.755Z,3.14
2017-04-27T02:27:32.251Z,3.23
2017-04-27T02:28:12.765Z,3.13
2017-04-27T02:28:53.272Z,3.15
2017-04-27T02:29:33.791Z,3.18
2017-04-27T02:30:14.315Z,3.24
2017-04-27T02:30:54.843Z,3.2
2017-04-27T02:31:35.363Z,3.18
2017-04-27T02:32:15.869Z,3.15
2017-04-27T02:32:56.394Z,3.17
2017-04-27T02:33:36.899Z,3.13
2017-04-27T02:34:17.424Z,3.21
2017-04-27T02:34:57.932Z,3.13
2017-04-27T02:35:38.451Z,3.15
2017-04-27T02:36:18.957Z,3.1
2017-04-27T02:36:59.491Z,3.03
2017-04-27T02:37:40.004Z,3.1
2017-04-27T02:38:20.505Z,3.08
2017-04-27T02:39:01.022Z,3.05
2017-04-27T02:39:41.523Z,2.93
2017-04-27T02:40:22.036Z,3.03
2017-04-27T02:41:02.553Z,2.9
2017-04-27T02:41:43.055Z,2.96
2017-04-27T02:42:23.552Z,2.95
2017-04-27T02:43:04.078Z,2.9
2017-04-27T02:43:44.602Z,2.93
2017-04-27T02:44:25.104Z,2.93
2017-04-27T02:45:05.629Z,2.99
2017-04-27T02:45:46.133Z,2.93
2017-04-27T02:46:26.653Z,2.96
2017-04-27T02:47:07.161Z,2.96
2017-04-27T02:47:47.672Z,2.93
2017-04-27T02:48:28.170Z,2.93
2017-04-27T02:49:08.690Z,2.9
2017-04-27T02:49:49.199Z,2.93
2017-04-27T02:50:29.716Z,2.97
2017-04-27T02:51:10.238Z,2.9
2017-04-27T02:51:50.776Z,2.93
2017-04-27T02:52:31.290Z,2.89
2017-04-27T02:53:11.804Z,2.96
2017-04-27T02:53:52.318Z,2.95
2017-04-27T02:54:32.848Z,2.92
2017-04-27T02:55:13.358Z,2.81
2017-04-27T02:55:53.880Z,2.82
2017-04-27T02:56:34.399Z,2.75
2017-04-27T02:57:14.926Z,2.79
2017-04-27T02:57:55.455Z,2.74
2017-04-27T02:58:35.974Z,2.79
2017-04-27T02:59:16.476Z,2.89
2017-04-27T02:59:57.029Z,2.79
2017-04-27T03:00:37.535Z,2.82
2017-04-27T03:01:18.053Z,2.79
2017-04-27T03:01:58.585Z,2.87
2017-04-27T03:02:39.120Z,2.81
2017-04-27T03:03:19.630Z,2.85
2017-04-27T03:04:00.128Z,2.85
2017-04-27T03:04:40.633Z,2.79
2017-04-27T03:05:21.144Z,2.84
2017-04-27T03:06:01.670Z,2.84
2017-04-27T03:06:42.192Z,2.92
2017-04-27T03:07:22.704Z,2.92
2017-04-27T03:08:03.221Z,2.82
2017-04-27T03:08:43.754Z,2.85
2017-04-27T03:09:24.265Z,2.89
2017-04-27T03:10:04.810Z,2.9
2017-04-27T03:10:45.326Z,2.9
2017-04-27T03:11:25.842Z,2.87
2017-04-27T03:12:06.314Z,2.87
2017-04-27T03:12:46.825Z,2.84
2017-04-27T03:13:27.316Z,2.79
2017-04-27T03:14:07.858Z,2.82
2017-04-27T03:14:48.373Z,2.82
2017-04-27T03:15:28.861Z,2.85
2017-04-27T03:16:09.381Z,2.85
2017-04-27T03:16:49.916Z,2.92
2017-04-27T03:17:30.369Z,2.82
2017-04-27T03:18:10.887Z,2.9
2017-04-27T03:18:51.404Z,2.84
2017-04-27T03:19:31.934Z,2.84
2017-04-27T03:20:12.478Z,2.95
2017-04-27T03:20:53.037Z,2.9
2017-04-27T03:21:33.584Z,2.93
2017-04-27T03:22:14.136Z,2.89
2017-04-27T03:22:54.676Z,2.85
2017-04-27T03:23:35.177Z,2.89
2017-04-27T03:24:15.717Z,2.82
2017-04-27T03:24:56.302Z,2.92
2017-04-27T03:25:36.833Z,2.93
2017-04-27T03:26:17.368Z,2.95
2017-04-27T03:26:57.914Z,2.92
2017-04-27T03:27:38.432Z,2.97
2017-04-27T03:28:18.932Z,2.96
2017-04-27T03:28:59.476Z,2.93
2017-04-27T03:29:40.024Z,2.9
2017-04-27T03:30:20.601Z,2.95
2017-04-27T03:31:01.117Z,2.95
2017-04-27T03:31:41.683Z,2.95
2017-04-27T03:32:22.214Z,2.89
2017-04-27T03:33:02.776Z,2.92
2017-04-27T03:33:43.318Z,2.95
2017-04-27T03:34:23.850Z,2.9
2017-04-27T03:35:04.338Z,2.95
2017-04-27T03:35:44.839Z,2.9
2017-04-27T03:36:25.424Z,2.95
2017-04-27T03:37:05.995Z,2.93
2017-04-27T03:37:46.529Z,2.96
2017-04-27T03:38:27.087Z,2.99
2017-04-27T03:39:07.635Z,2.96
2017-04-27T03:39:48.204Z,3.02
2017-04-27T03:40:28.782Z,2.97
2017-04-27T03:41:09.384Z,2.93
2017-04-27T03:41:49.938Z,3.02
2017-04-27T03:42:30.596Z,3.05
2017-04-27T03:43:11.147Z,3.11
2017-04-27T03:43:51.686Z,3.02
2017-04-27T03:44:32.222Z,3.05
2017-04-27T03:45:12.768Z,3.1
2017-04-27T03:45:53.328Z,3.06
2017-04-27T03:46:33.790Z,3.1
2017-04-27T03:47:14.301Z,3.06
2017-04-27T03:47:54.846Z,3.1
2017-04-27T03:48:35.459Z,3.21
2017-04-27T03:49:15.933Z,3.11
2017-04-27T03:49:56.442Z,3.13
2017-04-27T03:50:36.985Z,3.23
2017-04-27T03:51:17.495Z,3.15
2017-04-27T03:51:58.004Z,3.17
2017-04-27T03:52:38.509Z,3.17
2017-04-27T03:53:19.020Z,3.06
2017-04-27T03:53:59.558Z,3.14
2017-04-27T03:54:40.096Z,3.18
2017-04-27T03:55:20.612Z,3.13
2017-04-27T03:56:01.120Z,3.1
2017-04-27T03:56:41.676Z,3.2
2017-04-27T03:57:22.217Z,3.15
2017-04-27T03:58:02.733Z,3.17
2017-04-27T03:58:43.245Z,3.2
2017-04-27T03:59:23.794Z,3.05
2017-04-27T04:00:04.364Z,3.08
2017-04-27T04:00:44.958Z,3.05
2017-04-27T04:01:25.525Z,3.14
2017-04-27T04:02:06.070Z,3.05
2017-04-27T04:02:46.583Z,3.05
2017-04-27T04:03:27.135Z,3.14
2017-04-27T04:04:07.756Z,3.11
2017-04-27T04:04:48.300Z,3.08
2017-04-27T04:05:28.829Z,3.11
2017-04-27T04:06:09.321Z,3.08
2017-04-27T04:06:49.824Z,3.15
2017-04-27T04:07:30.368Z,3.14
2017-04-27T04:08:10.921Z,3.05
2017-04-27T04:08:51.437Z,3.05
2017-04-27T04:09:31.949Z,3.03
2017-04-27T04:10:12.527Z,3.03
2017-04-27T04:10:52.997Z,3.02
2017-04-27T04:11:33.507Z,3.11
2017-04-27T04:12:14.001Z,2.92
2017-04-27T04:12:54.526Z,2.95
2017-04-27T04:13:35.014Z,2.96
2017-04-27T04:14:15.517Z,2.93
2017-04-27T04:14:56.025Z,3.02
2017-04-27T04:15:36.483Z,2.95
2017-04-27T04:16:17.059Z,2.89
2017-04-27T04:16:57.602Z,2.93
2017-04-27T04:17:38.095Z,2.89
2017-04-27T04:18:18.580Z,2.87
2017-04-27T04:18:59.108Z,2.84
2017-04-27T04:19:39.611Z,2.87
2017-04-27T04:20:20.115Z,2.96
2017-04-27T04:21:00.629Z,2.87
2017-04-27T04:21:41.149Z,2.78
2017-04-27T04:22:21.678Z,2.89
2017-04-27T04:23:02.187Z,2.84
2017-04-27T04:23:42.726Z,2.81
2017-04-27T04:24:23.232Z,2.79
2017-04-27T04:25:03.758Z,2.78
2017-04-27T04:25:44.282Z,2.75
2017-04-27T04:26:24.806Z,2.79
2017-04-27T04:27:05.329Z,2.79
2017-04-27T04:27:45.841Z,2.78
2017-04-27T04:28:26.355Z,2.72
2017-04-27T04:29:06.877Z,2.79
2017-04-27T04:29:47.388Z,2.72
2017-04-27T04:30:27.886Z,2.74
2017-04-27T04:31:08.405Z,2.79
2017-04-27T04:31:48.922Z,2.85
2017-04-27T04:32:29.430Z,2.81
2017-04-27T04:33:09.935Z,2.78
2017-04-27T04:33:50.448Z,2.75
2017-04-27T04:34:30.947Z,2.78
2017-04-27T04:35:11.484Z,2.77
2017-04-27T04:35:51.974Z,2.87
2017-04-27T04:36:32.505Z,2.77
2017-04-27T04:37:13.000Z,2.82
2017-04-27T04:37:53.626Z,2.75
2017-04-27T04:38:34.127Z,2.85
2017-04-27T04:39:14.691Z,2.77
2017-04-27T04:39:55.202Z,2.77
2017-04-27T04:40:35.730Z,2.82
2017-04-27T04:41:16.239Z,2.77
2017-04-27T04:41:56.768Z,2.81
2017-04-27T04:42:37.246Z,2.78
2017-04-27T04:43:17.744Z,2.81
2017-04-27T04:43:58.268Z,2.75
2017-04-27T04:44:38.794Z,2.79
2017-04-27T04:45:19.302Z,2.79
2017-04-27T04:45:59.820Z,2.74
2017-04-27T04:46:40.341Z,2.81
2017-04-27T04:47:20.865Z,2.77
2017-04-27T04:48:01.435Z,2.79
2017-04-27T04:48:41.953Z,2.81
2017-04-27T04:49:22.483Z,2.81
2017-04-27T04:50:03.002Z,2.75
2017-04-27T04:50:43.515Z,2.77
2017-04-27T04:51:24.026Z,2.74
2017-04-27T04:52:04.549Z,2.81
2017-04-27T04:52:45.077Z,2.81
2017-04-27T04:53:25.586Z,2.77
2017-04-27T04:54:06.084Z,2.81
2017-04-27T04:54:46.604Z,2.81
2017-04-27T04:55:27.111Z,2.82
2017-04-27T04:56:07.635Z,2.82
2017-04-27T04:56:48.148Z,2.81
2017-04-27T04:57:28.671Z,2.79
2017-04-27T04:58:09.179Z,2.74
2017-04-27T04:58:49.705Z,2.69
2017-04-27T04:59:30.215Z,2.82
2017-04-27T05:00:10.736Z,2.77
2017-04-27T05:00:51.258Z,2.75
2017-04-27T05:01:31.783Z,2.84
2017-04-27T05:02:12.289Z,2.85
2017-04-27T05:02:52.819Z,2.77
2017-04-27T05:03:33.331Z,2.81
2017-04-27T05:04:13.834Z,2.81
2017-04-27T05:04:54.358Z,2.78
2017-04-27T05:05:34.874Z,2.84
2017-04-27T05:06:15.387Z,2.81
2017-04-27T05:06:55.896Z,2.81
2017-04-27T05:07:36.389Z,2.78
2017-04-27T05:08:16.906Z,2.84
2017-04-27T05:08:57.421Z,2.84
2017-04-27T05:09:37.937Z,2.92
2017-04-27T05:10:18.470Z,2.79
2017-04-27T05:10:58.987Z,2.84
2017-04-27T05:11:39.517Z,2.78
2017-04-27T05:12:20.045Z,2.92
2017-04-27T05:13:00.563Z,2.78
2017-04-27T05:13:41.088Z,2.81
2017-04-27T05:14:21.614Z,2.87
2017-04-27T05:15:02.127Z,2.84
2017-04-27T05:15:42.656Z,2.78
2017-04-27T05:16:23.237Z,2.89
2017-04-27T05:17:03.842Z,2.9
2017-04-27T05:17:44.369Z,2.79
2017-04-27T05:18:24.953Z,2.84
2017-04-27T05:19:05.485Z,2.87
2017-04-27T05:19:45.990Z,2.84
2017-04-27T05:20:26.528Z,2.93
2017-04-27T05:21:07.030Z,2.92
2017-04-27T05:21:47.543Z,2.9
2017-04-27T05:22:28.069Z,2.97
2017-04-27T05:23:08.586Z,2.92
2017-04-27T05:23:49.102Z,2.93
2017-04-27T05:24:29.605Z,2.95
2017-04-27T05:25:10.139Z,2.93
2017-04-27T05:25:50.670Z,2.99
2017-04-27T05:26:31.206Z,3.03
2017-04-27T05:27:11.723Z,2.97
2017-04-27T05:27:52.264Z,2.9
2017-04-27T05:28:32.724Z,2.97
2017-04-27T05:29:13.234Z,3.05
2017-04-27T05:29:53.755Z,3.05
2017-04-27T05:30:34.303Z,3.1
2017-04-27T05:31:14.820Z,3.05
2017-04-27T05:31:55.355Z,3.1
2017-04-27T05:32:35.838Z,3.05
2017-04-27T05:33:16.339Z,3.08
2017-04-27T05:33:56.865Z,3.08
2017-04-27T05:34:37.375Z,3.1
2017-04-27T05:35:17.895Z,3.11
2017-04-27T05:35:58.429Z,3.06
2017-04-27T05:36:38.921Z,3.15
2017-04-27T05:37:19.470Z,3.14
2017-04-27T05:38:00.004Z,3.13
2017-04-27T05:38:40.550Z,3.15
2017-04-27T05:39:21.070Z,3.14
2017-04-27T05:40:01.602Z,3.18
2017-04-27T05:40:42.135Z,3.18
2017-04-27T05:41:22.669Z,3.13
2017-04-27T05:42:03.194Z,3.18
2017-04-27T05:42:43.725Z,3.14
2017-04-27T05:43:24.249Z,3.21
2017-04-27T05:44:04.750Z,3.23
2017-04-27T05:44:45.265Z,3.29
2017-04-27T05:45:25.775Z,3.2
2017-04-27T05:46:06.294Z,3.15
2017-04-27T05:46:46.800Z,3.28
2017-04-27T05:47:27.321Z,3.15
2017-04-27T05:48:07.824Z,3.24
2017-04-27T05:48:48.525Z,3.28
2017-04-27T05:49:29.285Z,3.21
2017-04-27T05:50:09.787Z,3.29
2017-04-27T05:50:50.327Z,3.33
2017-04-27T05:51:30.831Z,3.35
2017-04-27T05:52:11.358Z,3.43
2017-04-27T05:52:51.856Z,3.45
2017-04-27T05:53:32.374Z,3.47
2017-04-27T05:54:12.900Z,3.42
2017-04-27T05:54:53.389Z,3.42
2017-04-27T05:55:33.916Z,3.55
2017-04-27T05:56:14.453Z,3.51
2017-04-27T05:56:54.993Z,3.57
2017-04-27T05:57:35.493Z,3.55
2017-04-27T05:58:16.028Z,3.55
2017-04-27T05:58:56.559Z,3.58
2017-04-27T05:59:37.080Z,3.61
2017-04-27T06:00:17.629Z,3.66
2017-04-27T06:00:58.131Z,3.7
2017-04-27T06:01:38.661Z,3.72
2017-04-27T06:02:19.192Z,3.7
2017-04-27T06:02:59.711Z,3.69
2017-04-27T06:03:40.248Z,3.79
2017-04-27T06:04:20.784Z,3.86
2017-04-27T06:05:01.318Z,3.86
2017-04-27T06:05:41.827Z,3.87
2017-04-27T06:06:22.351Z,3.93
2017-04-27T06:07:02.886Z,3.91
2017-04-27T06:07:43.391Z,3.86
2017-04-27T06:08:23.906Z,3.9
2017-04-27T06:09:04.391Z,3.9
2017-04-27T06:09:44.893Z,3.93
2017-04-27T06:10:25.416Z,4.05
2017-04-27T06:11:05.936Z,4
2017-04-27T06:11:46.482Z,4
2017-04-27T06:12:26.990Z,4.08
2017-04-27T06:13:07.501Z,4.14
2017-04-27T06:13:48.008Z,4.15
2017-04-27T06:14:28.554Z,4.11
2017-04-27T06:15:09.066Z,4.15
2017-04-27T06:15:49.562Z,4.22
2017-04-27T06:16:30.107Z,4.24
2017-04-27T06:17:10.645Z,4.23
2017-04-27T06:17:51.149Z,4.24
2017-04-27T06:18:31.665Z,4.29
2017-04-27T06:19:12.191Z,4.24
2017-04-27T06:19:52.708Z,4.26
2017-04-27T06:20:33.224Z,4.23
2017-04-27T06:21:13.772Z,4.33
2017-04-27T06:21:54.293Z,4.33
2017-04-27T06:22:34.828Z,4.34
2017-04-27T06:23:15.368Z,4.34
2017-04-27T06:23:55.902Z,4.47
2017-04-27T06:24:36.419Z,4.4
2017-04-27T06:25:16.946Z,4.42
2017-04-27T06:25:57.465Z,4.47
2017-04-27T06:26:37.981Z,4.44
2017-04-27T06:27:18.511Z,4.54
2017-04-27T06:27:59.042Z,4.5
2017-04-27T06:28:39.565Z,4.62
2017-04-27T06:29:20.067Z,4.54
2017-04-27T06:30:00.593Z,4.66
2017-04-27T06:30:41.135Z,4.6
2017-04-27T06:31:21.657Z,4.69
2017-04-27T06:32:02.181Z,4.7
2017-04-27T06:32:42.697Z,4.7
2017-04-27T06:33:23.223Z,4.78
2017-04-27T06:34:03.729Z,4.82
2017-04-27T06:34:44.250Z,4.8
2017-04-27T06:35:24.757Z,4.85
2017-04-27T06:36:05.267Z,4.85
2017-04-27T06:36:45.817Z,4.91
2017-04-27T06:37:26.320Z,4.92
2017-04-27T06:38:06.847Z,4.94
2017-04-27T06:38:47.352Z,4.99
2017-04-27T06:39:27.866Z,4.99
2017-04-27T06:40:08.457Z,4.92
2017-04-27T06:40:48.967Z,5.03
2017-04-27T06:41:29.494Z,5.07
2017-04-27T06:42:10.025Z,5.07
2017-04-27T06:42:50.537Z,5.15
2017-04-27T06:43:31.077Z,5.1
2017-04-27T06:44:11.635Z,5.12
2017-04-27T06:44:52.131Z,5.27
2017-04-27T06:45:32.651Z,5.24
2017-04-27T06:46:13.182Z,5.31
2017-04-27T06:46:53.699Z,5.43
2017-04-27T06:47:34.250Z,5.33
2017-04-27T06:48:14.726Z,5.42
2017-04-27T06:48:55.266Z,5.39
2017-04-27T06:49:35.804Z,5.48
2017-04-27T06:50:16.335Z,5.39
2017-04-27T06:50:56.849Z,5.57
2017-04-27T06:51:37.375Z,5.63
2017-04-27T06:52:17.904Z,5.63
2017-04-27T06:52:58.419Z,5.68
2017-04-27T06:53:38.937Z,5.67
2017-04-27T06:54:19.483Z,5.65
2017-04-27T06:54:59.986Z,5.65
2017-04-27T06:55:40.500Z,5.65
2017-04-27T06:56:21.063Z,5.76
2017-04-27T06:57:01.585Z,5.78
2017-04-27T06:57:42.117Z,5.75
2017-04-27T06:58:22.658Z,5.75
2017-04-27T06:59:03.183Z,5.78
2017-04-27T06:59:43.706Z,5.85
2017-04-27T07:00:24.254Z,5.81
2017-04-27T07:01:04.780Z,5.99
2017-04-27T07:01:45.305Z,5.97
2017-04-27T07:02:25.833Z,5.97
2017-04-27T07:03:06.365Z,5.94
2017-04-27T07:03:46.907Z,5.99
2017-04-27T07:04:27.472Z,6.11
2017-04-27T07:05:08.008Z,6.17
2017-04-27T07:05:48.550Z,6.3
2017-04-27T07:06:29.086Z,6.19
2017-04-27T07:07:09.610Z,6.27
2017-04-27T07:07:50.145Z,6.31
2017-04-27T07:08:30.644Z,6.41
2017-04-27T07:09:11.173Z,6.43
2017-04-27T07:09:51.700Z,6.52
2017-04-27T07:10:32.221Z,6.61
2017-04-27T07:11:12.762Z,6.56
2017-04-27T07:11:53.300Z,6.7
2017-04-27T07:12:33.848Z,6.79
2017-04-27T07:13:14.382Z,6.8
2017-04-27T07:13:54.912Z,6.94
2017-04-27T07:14:35.430Z,6.95
2017-04-27T07:15:15.954Z,7.06
2017-04-27T07:15:56.484Z,7.2
2017-04-27T07:16:36.999Z,7.28
2017-04-27T07:17:17.525Z,7.2
2017-04-27T07:17:58.039Z,7.31
2017-04-27T07:18:38.570Z,7.48
2017-04-27T07:19:19.074Z,7.52
2017-04-27T07:19:59.615Z,7.61
2017-04-27T07:20:40.137Z,7.67
2017-04-27T07:21:20.664Z,7.72
2017-04-27T07:22:01.187Z,7.69
2017-04-27T07:22:41.721Z,7.75
2017-04-27T07:23:22.245Z,7.71
2017-04-27T07:24:02.790Z,7.67
2017-04-27T07:24:43.296Z,7.79
2017-04-27T07:25:23.834Z,7.75
2017-04-27T07:26:04.371Z,7.82
2017-04-27T07:26:44.906Z,7.83
2017-04-27T07:27:25.453Z,7.89
2017-04-27T07:28:05.986Z,7.9
2017-04-27T07:28:46.527Z,8.02
2017-04-27T07:29:27.060Z,8.05
2017-04-27T07:30:07.580Z,8.12
2017-04-27T07:30:48.128Z,8.23
2017-04-27T07:31:28.663Z,8.36
2017-04-27T07:32:09.199Z,8.36
2017-04-27T07:32:49.717Z,8.5
2017-04-27T07:33:30.245Z,8.53
2017-04-27T07:34:10.862Z,8.58
2017-04-27T07:34:51.354Z,8.59
2017-04-27T07:35:31.877Z,8.59
2017-04-27T07:36:12.397Z,8.7
2017-04-27T07:36:52.925Z,8.59
2017-04-27T07:37:33.449Z,8.71
2017-04-27T07:38:13.977Z,8.76
2017-04-27T07:38:54.511Z,8.86
2017-04-27T07:39:35.046Z,8.89
2017-04-27T07:40:15.552Z,9.01
2017-04-27T07:40:56.077Z,8.99
2017-04-27T07:41:36.612Z,8.91
2017-04-27T07:42:17.158Z,8.8
2017-04-27T07:42:57.691Z,8.68
2017-04-27T07:43:38.228Z,8.66
2017-04-27T07:44:18.755Z,8.77
2017-04-27T07:44:59.284Z,8.71
2017-04-27T07:45:39.832Z,8.7
2017-04-27T07:46:20.360Z,8.76
2017-04-27T07:47:00.909Z,8.92
2017-04-27T07:47:41.447Z,9.01
2017-04-27T07:48:21.966Z,9.2
2017-04-27T07:49:02.506Z,9.35
2017-04-27T07:49:43.038Z,9.46
2017-04-27T07:50:23.575Z,9.56
2017-04-27T07:51:04.108Z,9.75
2017-04-27T07:51:44.646Z,9.83
2017-04-27T07:52:25.181Z,9.97
2017-04-27T07:53:05.719Z,10.07
2017-04-27T07:53:46.246Z,9.96
2017-04-27T07:54:26.792Z,9.87
2017-04-27T07:55:07.326Z,9.87
2017-04-27T07:55:47.871Z,9.89
2017-04-27T07:56:28.403Z,9.86
2017-04-27T07:57:08.933Z,9.83
2017-04-27T07:57:49.489Z,9.76
2017-04-27T07:58:29.983Z,9.65
2017-04-27T07:59:10.513Z,9.6
2017-04-27T07:59:51.035Z,9.56
2017-04-27T08:00:31.545Z,9.5
2017-04-27T08:01:12.071Z,9.46
2017-04-27T08:01:52.585Z,9.51
2017-04-27T08:02:33.113Z,9.38
2017-04-27T08:03:13.628Z,9.38
2017-04-27T08:03:54.166Z,9.51
2017-04-27T08:04:34.689Z,9.65
2017-04-27T08:05:15.219Z,9.79
2017-04-27T08:05:55.761Z,9.96
2017-04-27T08:06:36.298Z,10.05
2017-04-27T08:07:16.833Z,10.36
2017-04-27T08:07:57.379Z,10.52
2017-04-27T08:08:37.914Z,10.84
2017-04-27T08:09:18.432Z,11.04
2017-04-27T08:09:58.986Z,11.28
2017-04-27T08:10:39.517Z,11.58
2017-04-27T08:11:20.055Z,11.75
2017-04-27T08:12:00.579Z,11.85
2017-04-27T08:12:41.115Z,12.01
2017-04-27T08:13:21.634Z,12.04
2017-04-27T08:14:02.150Z,12.07
2017-04-27T08:14:42.685Z,11.96
2017-04-27T08:15:23.219Z,11.94
2017-04-27T08:16:03.760Z,12.04
2017-04-27T08:16:44.288Z,12.13
2017-04-27T08:17:24.833Z,12.31
2017-04-27T08:18:05.359Z,12.37
2017-04-27T08:18:45.880Z,12.42
2017-04-27T08:19:26.409Z,12.68
2017-04-27T08:20:06.945Z,12.92
2017-04-27T08:20:47.485Z,13.12
2017-04-27T08:21:28.019Z,13.28
2017-04-27T08:22:08.564Z,13.64
2017-04-27T08:22:49.079Z,13.88
2017-04-27T08:23:29.592Z,13.99
2017-04-27T08:24:10.118Z,13.82
2017-04-27T08:24:50.657Z,13.51
2017-04-27T08:25:31.200Z,13.29
2017-04-27T08:26:11.732Z,13.04
2017-04-27T08:26:52.266Z,12.65
2017-04-27T08:27:32.818Z,12.38
2017-04-27T08:28:13.331Z,12.14
2017-04-27T08:28:53.862Z,11.73
2017-04-27T08:29:34.409Z,11.36
2017-04-27T08:30:14.946Z,11.19
2017-04-27T08:30:55.491Z,10.96
2017-04-27T08:31:36.030Z,10.73
2017-04-27T08:32:16.570Z,10.73
2017-04-27T08:32:57.110Z,10.55
2017-04-27T08:33:37.651Z,10.55
2017-04-27T08:34:18.172Z,10.53
2017-04-27T08:34:58.716Z,10.55
2017-04-27T08:35:39.256Z,10.48
2017-04-27T08:36:19.800Z,10.51
2017-04-27T08:37:00.338Z,10.41
2017-04-27T08:37:40.872Z,10.29
2017-04-27T08:38:21.404Z,10.14
2017-04-27T08:39:01.939Z,9.99
2017-04-27T08:39:42.469Z,10.02
2017-04-27T08:40:23.001Z,10.01
2017-04-27T08:41:03.538Z,10.02
2017-04-27T08:41:44.078Z,10.01
2017-04-27T08:42:24.591Z,10.08
2017-04-27T08:43:05.123Z,10.25
2017-04-27T08:43:45.660Z,10.36
2017-04-27T08:44:26.198Z,10.32
2017-04-27T08:45:06.729Z,10.4
2017-04-27T08:45:47.254Z,10.34
2017-04-27T08:46:27.780Z,10.34
2017-04-27T08:47:08.330Z,10.4
2017-04-27T08:47:48.873Z,10.42
2017-04-27T08:48:29.405Z,10.4
2017-04-27T08:49:09.943Z,10.36
2017-04-27T08:49:50.480Z,10.32
2017-04-27T08:50:30.997Z,10.34
2017-04-27T08:51:11.536Z,10.32
2017-04-27T08:51:52.061Z,10.3
2017-04-27T08:52:32.596Z,10.29
2017-04-27T08:53:13.128Z,10.33
2017-04-27T08:53:53.656Z,10.3
2017-04-27T08:54:34.171Z,10.22
2017-04-27T08:55:14.707Z,10.22
2017-04-27T08:55:55.242Z,10.23
2017-04-27T08:56:35.762Z,10.22
2017-04-27T08:57:16.294Z,10.2
2017-04-27T08:57:56.833Z,10.17
2017-04-27T08:58:37.375Z,10.17
2017-04-27T08:59:17.894Z,10.12