createdAt,value
2022-12-20T00:00:18.578Z,12.48
2022-12-20T00:01:13.988Z,17.18
2022-12-20T00:02:13.255Z,10.28
2022-12-20T00:03:13.693Z,20.56
2022-12-20T00:06:13.624Z,15.72
2022-12-20T00:07:31.136Z,12.82
2022-12-20T00:08:13.236Z,8.64
2022-12-20T00:09:18.284Z,6.24
2022-12-20T00:10:13.524Z,14.82
2022-12-20T00:11:13.713Z,18.32
2022-12-20T00:12:13.789Z,9.80
2022-12-20T00:13:13.685Z,8.10
2022-12-20T00:14:14.070Z,11.40
2022-12-20T00:15:13.321Z,16.53
2022-12-20T00:16:13.376Z,8.68
2022-12-20T00:17:13.567Z,9.48
2022-12-20T00:18:13.785Z,12.36
2022-12-20T00:19:14.648Z,14.40
2022-12-20T00:20:14.119Z,13.24
2022-12-20T00:21:13.349Z,14.52
2022-12-20T00:22:13.627Z,14.64
2022-12-20T00:23:14.116Z,15.44
2022-12-20T00:24:13.500Z,18.84
2022-12-20T00:25:13.792Z,19.48
2022-12-20T00:26:14.130Z,18.32
2022-12-20T00:27:13.126Z,21.52
2022-12-20T00:28:13.064Z,17.64
2022-12-20T00:29:13.015Z,22.84
2022-12-20T00:30:12.953Z,15.12
2022-12-20T00:31:12.908Z,27.96
2022-12-20T00:33:13.208Z,12.14
2022-12-20T00:34:18.344Z,21.56
2022-12-20T00:35:13.480Z,15.64
2022-12-20T00:36:13.366Z,17.52
2022-12-20T00:37:13.501Z,20.68
2022-12-20T00:38:13.434Z,17.40
2022-12-20T00:39:13.286Z,11.56
2022-12-20T00:40:13.492Z,12.72
2022-12-20T00:41:13.478Z,11.32
2022-12-20T00:42:13.852Z,12.80
2022-12-20T00:43:13.886Z,19.04
2022-12-20T00:44:12.900Z,18.60
2022-12-20T00:45:13.257Z,13.00
2022-12-20T00:46:13.292Z,11.20
2022-12-20T00:47:13.487Z,20.80
2022-12-20T00:48:13.722Z,14.48
2022-12-20T00:49:13.574Z,12.44
2022-12-20T00:50:13.857Z,14.32
2022-12-20T00:51:13.975Z,10.08
2022-12-20T00:52:12.985Z,8.88
2022-12-20T00:53:13.707Z,4.60
2022-12-20T00:54:13.904Z,7.84
2022-12-20T00:55:13.416Z,15.60
2022-12-20T00:56:13.355Z,11.76
2022-12-20T00:57:13.642Z,9.56
2022-12-20T00:58:13.993Z,10.40
2022-12-20T00:59:12.992Z,8.76
2022-12-20T01:00:12.955Z,14.24
2022-12-20T01:01:13.048Z,11.12
2022-12-20T01:02:13.272Z,10.72
2022-12-20T01:03:13.893Z,16.36
2022-12-20T01:04:18.506Z,18.76
2022-12-20T01:05:13.781Z,11.92
2022-12-20T01:06:13.728Z,14.40
2022-12-20T01:07:13.797Z,19.24
2022-12-20T01:08:13.808Z,22.48
2022-12-20T01:09:13.839Z,15.00
2022-12-20T01:10:13.864Z,15.24
2022-12-20T01:11:12.869Z,17.04
2022-12-20T01:12:13.118Z,16.08
2022-12-20T01:13:13.384Z,19.28
2022-12-20T01:14:13.718Z,21.60
2022-12-20T01:15:13.879Z,17.04
2022-12-20T01:16:12.923Z,14.68
2022-12-20T01:17:13.154Z,14.68
2022-12-20T01:18:13.367Z,14.68
2022-12-20T01:19:14.042Z,24.32
2022-12-20T01:20:12.991Z,11.08
2022-12-20T01:21:13.132Z,16.56
2022-12-20T01:22:13.160Z,18.72
2022-12-20T01:23:13.364Z,21.24
2022-12-20T01:24:13.576Z,9.64
2022-12-20T01:25:13.873Z,7.00
2022-12-20T01:26:14.163Z,12.20
2022-12-20T01:27:13.316Z,11.20
2022-12-20T01:28:13.356Z,12.00
2022-12-20T01:29:13.393Z,11.08
2022-12-20T01:30:13.388Z,12.64
2022-12-20T01:31:13.437Z,16.32
2022-12-20T01:32:14.069Z,13.60
2022-12-20T01:33:13.171Z,3.64
2022-12-20T01:34:13.665Z,14.04
2022-12-20T01:35:13.847Z,14.00
2022-12-20T01:36:13.026Z,13.96
2022-12-20T01:37:13.161Z,10.80
2022-12-20T01:38:13.754Z,16.24
2022-12-20T01:39:13.804Z,4.44
2022-12-20T01:40:14.628Z,9.84
2022-12-20T01:41:14.010Z,17.80
2022-12-20T01:42:13.309Z,19.40
2022-12-20T01:43:13.479Z,10.40
2022-12-20T01:44:13.611Z,13.24
2022-12-20T01:45:13.921Z,8.12
2022-12-20T01:46:13.316Z,8.96
2022-12-20T01:47:13.770Z,12.40
2022-12-20T01:48:14.275Z,8.84
2022-12-20T01:49:13.572Z,13.76
2022-12-20T01:50:13.523Z,12.04
2022-12-20T01:51:13.397Z,16.80
2022-12-20T01:52:13.412Z,12.04
2022-12-20T01:53:13.722Z,9.36
2022-12-20T01:54:14.173Z,12.12
2022-12-20T01:55:13.246Z,20.08
2022-12-20T01:56:13.773Z,15.80
2022-12-20T01:57:13.872Z,8.44
2022-12-20T01:58:13.057Z,9.08
2022-12-20T01:59:13.482Z,6.56
2022-12-20T02:00:13.785Z,6.00
2022-12-20T02:01:14.141Z,10.80
2022-12-20T02:02:13.445Z,4.28
2022-12-20T02:03:14.202Z,6.72
2022-12-20T02:04:13.163Z,14.40
2022-12-20T02:05:13.130Z,11.72
2022-12-20T02:06:13.269Z,11.08
2022-12-20T02:07:13.318Z,12.12
2022-12-20T02:08:13.665Z,13.32
2022-12-20T02:09:13.756Z,17.56
2022-12-20T02:10:14.019Z,7.48
2022-12-20T02:11:13.347Z,14.44
2022-12-20T02:12:13.780Z,21.28
2022-12-20T02:13:14.207Z,17.68
2022-12-20T02:14:13.651Z,24.68
2022-12-20T02:15:13.592Z,16.60
2022-12-20T02:16:13.694Z,8.56
2022-12-20T02:17:15.233Z,16.00
2022-12-20T02:18:13.332Z,7.76
2022-12-20T02:19:13.876Z,12.12
2022-12-20T02:20:13.768Z,18.48
2022-12-20T02:21:13.930Z,19.60
2022-12-20T02:22:13.240Z,12.60
2022-12-20T02:23:13.301Z,19.92
2022-12-20T02:24:13.333Z,11.76
2022-12-20T02:25:13.309Z,18.08
2022-12-20T02:26:13.441Z,11.36
2022-12-20T02:27:13.750Z,12.24
2022-12-20T02:28:13.675Z,6.96
2022-12-20T02:29:14.206Z,15.04
2022-12-20T02:30:13.218Z,13.28
2022-12-20T02:31:13.338Z,17.76
2022-12-20T02:32:13.454Z,16.28
2022-12-20T02:33:13.541Z,18.76
2022-12-20T02:34:13.604Z,11.92
2022-12-20T02:35:13.703Z,18.80
2022-12-20T02:36:13.687Z,16.80
2022-12-20T02:37:13.955Z,10.64
2022-12-20T02:38:12.857Z,11.56
2022-12-20T02:39:14.028Z,19.76
2022-12-20T02:40:12.975Z,18.08
2022-12-20T02:41:13.180Z,11.40
2022-12-20T02:42:13.362Z,17.88
2022-12-20T02:43:13.863Z,7.60
2022-12-20T02:44:13.949Z,9.24
2022-12-20T02:45:13.022Z,11.32
2022-12-20T02:46:13.240Z,29.80
2022-12-20T02:47:13.612Z,26.52
2022-12-20T02:48:13.540Z,19.12
2022-12-20T02:49:13.645Z,18.24
2022-12-20T02:50:13.556Z,13.08
2022-12-20T02:51:13.830Z,7.04
2022-12-20T02:52:13.977Z,13.27
2022-12-20T02:53:13.012Z,22.20
2022-12-20T02:54:13.183Z,19.92
2022-12-20T02:55:13.282Z,19.08
2022-12-20T02:56:13.248Z,12.56
2022-12-20T02:57:13.523Z,16.84
2022-12-20T02:58:13.448Z,15.91
2022-12-20T02:59:13.428Z,23.01
2022-12-20T03:00:13.343Z,22.16
2022-12-20T03:01:13.378Z,21.88
2022-12-20T03:02:13.872Z,43.68
2022-12-20T03:03:13.260Z,27.88
2022-12-20T03:04:13.298Z,23.64
2022-12-20T03:05:13.203Z,10.08
2022-12-20T03:06:13.150Z,20.64
2022-12-20T03:07:13.030Z,31.60
2022-12-20T03:08:12.963Z,39.84
2022-12-20T03:09:12.986Z,29.52
2022-12-20T03:10:13.086Z,18.36
2022-12-20T03:11:13.111Z,12.64
2022-12-20T03:12:13.146Z,12.88
2022-12-20T03:13:13.258Z,12.88
2022-12-20T03:14:13.393Z,5.84
2022-12-20T03:15:13.580Z,14.68
2022-12-20T03:16:13.592Z,25.56
2022-12-20T03:17:14.147Z,24.36
2022-12-20T03:18:13.200Z,31.48
2022-12-20T03:19:13.279Z,19.08
2022-12-20T03:20:13.202Z,20.68
2022-12-20T03:21:13.068Z,23.36
2022-12-20T03:22:13.160Z,9.24
2022-12-20T03:23:13.160Z,10.04
2022-12-20T03:24:13.280Z,10.76
2022-12-20T03:25:13.160Z,8.36
2022-12-20T03:26:28.216Z,8.80
2022-12-20T03:27:16.561Z,7.24
2022-12-20T03:28:29.180Z,10.20
2022-12-20T03:29:13.254Z,12.64
2022-12-20T03:30:13.072Z,13.40
2022-12-20T03:31:13.056Z,15.68
2022-12-20T03:32:13.691Z,10.88
2022-12-20T03:33:13.717Z,13.88
2022-12-20T03:34:18.372Z,11.23
2022-12-20T03:35:13.395Z,25.28
2022-12-20T03:36:13.733Z,13.72
2022-12-20T03:37:14.060Z,16.40
2022-12-20T03:38:13.254Z,11.40
2022-12-20T03:39:13.315Z,17.92
2022-12-20T03:40:13.375Z,11.56
2022-12-20T03:42:18.811Z,12.96
2022-12-20T03:43:14.028Z,17.16
2022-12-20T03:44:13.517Z,20.08
2022-12-20T03:45:13.672Z,7.56
2022-12-20T03:46:14.093Z,7.20
2022-12-20T03:47:13.058Z,7.52
2022-12-20T03:48:20.589Z,10.32
2022-12-20T03:49:20.308Z,21.12
2022-12-20T03:50:13.426Z,12.86
2022-12-20T03:51:13.612Z,15.44
2022-12-20T03:52:14.093Z,11.08
2022-12-20T03:53:26.043Z,12.48
2022-12-20T03:54:13.380Z,15.12
2022-12-20T03:55:13.602Z,15.20
2022-12-20T03:56:13.673Z,13.36
2022-12-20T03:57:13.670Z,6.84
2022-12-20T03:58:13.959Z,9.92
2022-12-20T03:59:12.916Z,5.64
2022-12-20T04:00:20.237Z,8.40
2022-12-20T04:01:13.342Z,9.41
2022-12-20T04:02:13.613Z,9.36
2022-12-20T04:03:13.989Z,4.32
2022-12-20T04:04:19.000Z,15.60
2022-12-20T04:05:18.259Z,10.80
2022-12-20T04:06:13.246Z,20.60
2022-12-20T04:07:13.129Z,19.68
2022-12-20T04:08:13.167Z,18.53
2022-12-20T04:09:36.584Z,6.12
2022-12-20T04:10:13.992Z,11.76
2022-12-20T04:11:29.094Z,10.56
2022-12-20T04:12:13.126Z,10.95
2022-12-20T04:13:13.314Z,11.08
2022-12-20T04:14:18.228Z,8.84
2022-12-20T04:15:13.620Z,13.44
2022-12-20T04:16:13.706Z,10.92
2022-12-20T04:17:18.989Z,11.08
2022-12-20T04:18:13.132Z,4.16
2022-12-20T04:19:13.352Z,11.96
2022-12-20T04:20:13.258Z,16.00
2022-12-20T04:21:13.179Z,7.12
2022-12-20T04:22:13.360Z,5.84
2022-12-20T04:23:13.674Z,8.12
2022-12-20T04:24:13.678Z,5.40
2022-12-20T04:25:13.899Z,16.44
2022-12-20T04:26:13.197Z,7.32
2022-12-20T04:27:13.251Z,10.16
2022-12-20T04:28:13.263Z,10.92
2022-12-20T04:29:13.344Z,9.32
2022-12-20T04:30:13.483Z,14.02
2022-12-20T04:31:16.193Z,26.16
2022-12-20T04:32:13.247Z,17.38
2022-12-20T04:33:13.593Z,14.56
2022-12-20T04:34:13.497Z,23.00
2022-12-20T04:35:13.521Z,12.64
2022-12-20T04:36:14.510Z,12.20
2022-12-20T04:37:13.658Z,6.28
2022-12-20T04:38:13.764Z,16.00
2022-12-20T04:39:13.946Z,12.48
2022-12-20T04:40:13.104Z,16.84
2022-12-20T04:41:13.183Z,14.24
2022-12-20T04:42:13.428Z,17.20
2022-12-20T04:43:13.407Z,10.88
2022-12-20T04:44:13.343Z,19.72
2022-12-20T04:45:13.641Z,18.60
2022-12-20T04:46:13.770Z,7.56
2022-12-20T04:47:13.807Z,10.52
2022-12-20T04:48:45.906Z,13.40
2022-12-20T04:49:13.597Z,23.56
2022-12-20T04:50:13.531Z,14.20
2022-12-20T04:51:13.498Z,11.48
2022-12-20T04:52:13.534Z,12.64
2022-12-20T04:53:13.470Z,12.12
2022-12-20T04:54:13.616Z,14.16
2022-12-20T04:55:13.605Z,10.96
2022-12-20T04:56:13.891Z,8.60
2022-12-20T04:57:12.910Z,13.72
2022-12-20T04:58:12.955Z,16.60
2022-12-20T04:59:13.035Z,23.88
2022-12-20T05:00:13.353Z,16.72
2022-12-20T05:01:13.549Z,13.56
2022-12-20T05:02:13.713Z,12.16
2022-12-20T05:03:14.522Z,16.80
2022-12-20T05:04:14.759Z,17.68
2022-12-20T05:05:13.732Z,7.44
2022-12-20T05:06:13.733Z,4.80
2022-12-20T05:07:14.003Z,6.92
2022-12-20T05:08:12.982Z,9.68
2022-12-20T05:09:13.022Z,7.04
2022-12-20T05:10:12.965Z,9.84
2022-12-20T05:11:12.817Z,13.88
2022-12-20T05:12:13.818Z,12.44
2022-12-20T05:13:13.792Z,11.00
2022-12-20T05:14:14.001Z,7.64
2022-12-20T05:15:12.859Z,14.40
2022-12-20T05:16:14.073Z,12.44
2022-12-20T05:17:13.294Z,14.12
2022-12-20T05:18:13.365Z,10.48
2022-12-20T05:19:13.224Z,16.48
2022-12-20T05:20:13.081Z,8.88
2022-12-20T05:21:13.067Z,14.88
2022-12-20T05:22:18.364Z,9.72
2022-12-20T05:23:13.312Z,8.88
2022-12-20T05:24:13.312Z,14.52
2022-12-20T05:25:13.264Z,7.84
2022-12-20T05:26:13.221Z,3.80
2022-12-20T05:27:13.409Z,3.20
2022-12-20T05:28:13.473Z,6.56
2022-12-20T05:29:13.348Z,4.44
2022-12-20T05:30:18.374Z,5.12
2022-12-20T05:31:13.574Z,10.40
2022-12-20T05:32:13.650Z,7.76
2022-12-20T05:33:13.559Z,6.20
2022-12-20T05:34:13.671Z,13.32
2022-12-20T05:35:13.558Z,2.60
2022-12-20T05:36:13.492Z,10.32
2022-12-20T05:37:13.658Z,5.40
2022-12-20T05:38:13.581Z,7.32
2022-12-20T05:39:13.741Z,6.12
2022-12-20T05:40:14.093Z,6.76
2022-12-20T05:41:13.052Z,5.88
2022-12-20T05:42:12.968Z,4.64
2022-12-20T05:43:12.944Z,6.12
2022-12-20T05:44:12.987Z,18.12
2022-12-20T05:45:13.177Z,13.04
2022-12-20T05:46:13.592Z,5.12
2022-12-20T05:47:14.040Z,12.96
2022-12-20T05:48:13.073Z,10.80
2022-12-20T05:49:13.072Z,8.16
2022-12-20T05:50:18.684Z,8.76
2022-12-20T05:51:13.158Z,8.56
2022-12-20T05:52:13.730Z,4.72
2022-12-20T05:53:13.920Z,6.04
2022-12-20T05:54:12.863Z,8.16
2022-12-20T05:55:13.838Z,7.80
2022-12-20T05:56:14.006Z,3.08
2022-12-20T05:57:12.885Z,3.16
2022-12-20T05:59:42.072Z,1.92
2022-12-20T06:00:14.123Z,4.38
2022-12-20T06:01:13.219Z,8.32
2022-12-20T06:02:13.271Z,4.28
2022-12-20T06:03:13.702Z,7.04
2022-12-20T06:04:13.840Z,11.64
2022-12-20T06:05:13.971Z,8.80
2022-12-20T06:06:14.808Z,8.08
2022-12-20T06:07:13.304Z,4.24
2022-12-20T06:08:13.487Z,3.56
2022-12-20T06:09:13.436Z,4.88
2022-12-20T06:10:13.392Z,7.64
2022-12-20T06:11:13.238Z,7.20
2022-12-20T06:12:13.184Z,5.40
2022-12-20T06:13:13.234Z,5.56
2022-12-20T06:14:13.481Z,10.24
2022-12-20T06:15:13.580Z,13.80
2022-12-20T06:16:13.505Z,7.00
2022-12-20T06:17:13.499Z,6.00
2022-12-20T06:18:19.042Z,9.04
2022-12-20T06:19:19.255Z,10.08
2022-12-20T06:20:13.504Z,8.68
2022-12-20T06:21:13.713Z,7.16
2022-12-20T06:22:13.830Z,6.12
2022-12-20T06:23:14.216Z,6.08
2022-12-20T06:24:13.419Z,6.84
2022-12-20T06:25:13.382Z,3.48
2022-12-20T06:26:13.322Z,5.80
2022-12-20T06:27:13.475Z,7.96
2022-12-20T06:28:13.695Z,4.80
2022-12-20T06:29:13.677Z,4.48
2022-12-20T06:30:14.055Z,14.00
2022-12-20T06:31:13.228Z,7.40
2022-12-20T06:32:13.238Z,10.80
2022-12-20T06:33:13.207Z,3.16
2022-12-20T06:34:13.284Z,4.92
2022-12-20T06:35:13.670Z,5.08
2022-12-20T06:36:13.707Z,3.84
2022-12-20T06:37:13.755Z,5.68
2022-12-20T06:38:13.902Z,4.04
2022-12-20T06:39:12.997Z,3.84
2022-12-20T06:40:12.984Z,4.00
2022-12-20T06:41:12.934Z,7.56
2022-12-20T06:42:12.856Z,9.40
2022-12-20T06:43:14.007Z,3.76
2022-12-20T06:44:13.344Z,6.76
2022-12-20T06:45:13.395Z,5.88
2022-12-20T06:46:13.865Z,3.96
2022-12-20T06:47:14.156Z,4.28
2022-12-20T06:48:13.254Z,4.68
2022-12-20T06:49:13.703Z,4.36
2022-12-20T06:50:14.213Z,8.60
2022-12-20T06:51:13.569Z,7.64
2022-12-20T06:52:14.030Z,4.60
2022-12-20T06:53:13.231Z,6.32
2022-12-20T06:54:13.535Z,6.00
2022-12-20T06:55:13.458Z,7.08
2022-12-20T06:56:13.427Z,6.96
2022-12-20T06:57:24.038Z,7.36
2022-12-20T06:58:13.078Z,7.08
2022-12-20T06:59:13.019Z,3.12
2022-12-20T07:00:13.180Z,8.28
2022-12-20T07:01:13.968Z,5.76
2022-12-20T07:02:13.584Z,3.60
2022-12-20T07:03:13.101Z,8.36
2022-12-20T07:04:13.215Z,9.08
2022-12-20T07:05:13.151Z,7.32
2022-12-20T07:06:13.289Z,4.08
2022-12-20T07:07:13.456Z,5.16
2022-12-20T07:08:13.512Z,9.80
2022-12-20T07:09:13.712Z,4.80
2022-12-20T07:10:13.985Z,7.84
2022-12-20T07:11:13.229Z,7.08
2022-12-20T07:12:13.152Z,6.88
2022-12-20T07:13:13.151Z,3.40
2022-12-20T07:14:13.108Z,4.76
2022-12-20T07:15:13.300Z,7.04
2022-12-20T07:16:13.663Z,4.36
2022-12-20T07:17:13.714Z,6.44
2022-12-20T07:18:14.097Z,4.60
2022-12-20T07:19:18.116Z,3.64
2022-12-20T07:20:14.550Z,5.76
2022-12-20T07:21:12.852Z,5.56
2022-12-20T07:22:14.004Z,8.48
2022-12-20T07:23:13.566Z,5.56
2022-12-20T07:24:13.639Z,4.88
2022-12-20T07:25:13.563Z,7.04
2022-12-20T07:26:13.423Z,5.80
2022-12-20T07:27:13.275Z,4.60
2022-12-20T07:28:13.388Z,8.88
2022-12-20T07:29:15.414Z,9.08
2022-12-20T07:30:12.951Z,8.76
2022-12-20T07:31:12.846Z,8.84
2022-12-20T07:32:14.244Z,6.72
2022-12-20T07:33:13.380Z,5.12
2022-12-20T07:34:13.691Z,6.40
2022-12-20T07:35:13.630Z,7.44
2022-12-20T07:36:13.618Z,13.28
2022-12-20T07:37:13.611Z,5.92
2022-12-20T07:38:13.955Z,14.32
2022-12-20T07:39:13.153Z,16.72
2022-12-20T07:40:13.321Z,17.32
2022-12-20T07:41:13.350Z,12.96
2022-12-20T07:42:13.903Z,16.76
2022-12-20T07:43:14.022Z,14.00
2022-12-20T07:44:12.970Z,6.84
2022-12-20T07:45:12.887Z,12.84
2022-12-20T07:46:14.101Z,18.16
2022-12-20T07:47:13.345Z,11.20
2022-12-20T07:48:19.656Z,13.28
2022-12-20T07:49:13.653Z,15.64
2022-12-20T07:51:13.052Z,13.06
2022-12-20T07:52:13.375Z,7.36
2022-12-20T07:53:13.334Z,14.08
2022-12-20T07:54:13.425Z,10.84
2022-12-20T07:55:13.696Z,14.96
2022-12-20T07:56:14.060Z,20.88
2022-12-20T07:57:13.208Z,28.80
2022-12-20T07:58:13.223Z,22.16
2022-12-20T07:59:13.623Z,12.64
2022-12-20T08:00:13.756Z,13.72
2022-12-20T08:01:13.762Z,18.56
2022-12-20T08:02:14.194Z,8.60
2022-12-20T08:03:14.024Z,12.72
2022-12-20T08:04:13.530Z,10.52
2022-12-20T08:05:13.506Z,10.24
2022-12-20T08:06:13.631Z,12.72
2022-12-20T08:07:13.619Z,11.16
2022-12-20T08:08:14.127Z,10.96
2022-12-20T08:09:13.530Z,5.36
2022-12-20T08:10:13.469Z,11.64
2022-12-20T08:11:16.372Z,10.08
2022-12-20T08:12:13.431Z,17.66
2022-12-20T08:13:13.527Z,23.68
2022-12-20T08:14:13.455Z,13.56
2022-12-20T08:15:13.753Z,21.56
2022-12-20T08:16:13.970Z,18.72
2022-12-20T08:17:13.079Z,14.64
2022-12-20T08:18:13.428Z,12.08
2022-12-20T08:19:13.408Z,7.64
2022-12-20T08:20:13.433Z,6.92
2022-12-20T08:21:13.776Z,15.20
2022-12-20T08:22:13.892Z,13.80
2022-12-20T08:23:12.943Z,9.00
2022-12-20T08:24:13.252Z,9.40
2022-12-20T08:25:13.291Z,13.24
2022-12-20T08:26:13.499Z,14.61
2022-12-20T08:27:13.474Z,17.96
2022-12-20T08:28:13.449Z,23.68
2022-12-20T08:29:13.596Z,14.12
2022-12-20T08:30:13.723Z,4.16
2022-12-20T08:31:13.808Z,14.48
2022-12-20T08:32:12.979Z,12.12
2022-12-20T08:33:13.079Z,24.28
2022-12-20T08:34:12.950Z,22.36
2022-12-20T08:35:12.937Z,12.28
2022-12-20T08:36:12.846Z,16.08
2022-12-20T08:37:15.198Z,17.44
2022-12-20T08:38:13.595Z,10.56
2022-12-20T08:39:13.644Z,22.40
2022-12-20T08:40:13.743Z,17.00
2022-12-20T08:41:13.892Z,14.04
2022-12-20T08:42:12.949Z,19.20
2022-12-20T08:43:12.898Z,17.28
2022-12-20T08:44:12.959Z,25.84
2022-12-20T08:45:12.986Z,19.80
2022-12-20T08:46:18.048Z,15.16
2022-12-20T08:47:13.269Z,15.24
2022-12-20T08:48:13.456Z,17.68
2022-12-20T08:49:13.665Z,18.32
2022-12-20T08:50:13.932Z,17.64
2022-12-20T08:51:12.949Z,12.68
2022-12-20T08:52:12.866Z,10.28
2022-12-20T08:53:13.846Z,7.16
2022-12-20T08:54:14.127Z,24.76
2022-12-20T08:55:13.369Z,22.44
2022-12-20T08:56:13.554Z,18.92
2022-12-20T08:57:13.892Z,12.48
2022-12-20T08:58:12.850Z,13.96
2022-12-20T08:59:14.114Z,25.80
2022-12-20T09:00:13.132Z,33.12
2022-12-20T09:01:13.170Z,14.36
2022-12-20T09:03:13.750Z,17.08
2022-12-20T09:04:13.281Z,46.80
2022-12-20T09:05:13.192Z,39.72
2022-12-20T09:06:28.436Z,28.20
2022-12-20T09:09:13.196Z,20.16
2022-12-20T09:10:33.285Z,30.72
2022-12-20T09:11:13.458Z,55.44
2022-12-20T09:12:13.796Z,36.04
2022-12-20T09:13:14.347Z,19.44
2022-12-20T09:14:13.883Z,20.08
2022-12-20T09:15:13.791Z,22.44
2022-12-20T09:16:14.068Z,27.40
2022-12-20T09:17:13.522Z,27.12
2022-12-20T09:19:13.287Z,18.48
2022-12-20T09:20:21.786Z,15.40
2022-12-20T09:21:19.034Z,23.32
2022-12-20T09:22:12.965Z,14.12
2022-12-20T09:23:13.056Z,15.08
2022-12-20T09:25:13.248Z,24.48
2022-12-20T09:26:13.661Z,28.36
2022-12-20T09:27:13.882Z,15.44
2022-12-20T09:28:12.975Z,11.40
2022-12-20T09:29:13.016Z,22.48
2022-12-20T09:30:13.056Z,10.24
2022-12-20T09:31:13.301Z,7.64
2022-12-20T09:32:13.435Z,9.56
2022-12-20T09:33:13.535Z,13.52
2022-12-20T09:34:13.509Z,13.24
2022-12-20T09:35:33.581Z,12.24
2022-12-20T09:36:13.724Z,21.36
2022-12-20T09:39:13.352Z,13.84
2022-12-20T09:40:13.520Z,8.36
2022-12-20T09:41:17.827Z,12.88
2022-12-20T09:42:50.725Z,8.88
2022-12-20T09:43:13.776Z,20.32
2022-12-20T09:44:14.086Z,21.24
2022-12-20T09:45:13.703Z,10.60
2022-12-20T09:46:13.824Z,13.68
2022-12-20T09:49:13.202Z,11.28
2022-12-20T09:50:13.188Z,9.52
2022-12-20T09:51:13.389Z,6.12
2022-12-20T09:52:13.417Z,6.24
2022-12-20T09:53:18.065Z,12.80
2022-12-20T09:54:13.557Z,13.60
2022-12-20T09:55:13.771Z,14.12
2022-12-20T09:56:13.807Z,16.72
2022-12-20T09:57:13.803Z,14.56
2022-12-20T09:58:13.948Z,15.40
2022-12-20T09:59:12.856Z,14.72
2022-12-20T10:00:13.869Z,17.04
2022-12-20T10:01:15.447Z,16.72
2022-12-20T10:02:53.094Z,22.32
2022-12-20T10:03:13.794Z,15.90
2022-12-20T10:04:13.082Z,6.16
2022-12-20T10:05:13.323Z,12.00
2022-12-20T10:06:28.596Z,3.96
2022-12-20T10:07:19.873Z,6.64
2022-12-20T10:08:22.569Z,13.20
2022-12-20T10:09:18.772Z,20.76
2022-12-20T10:10:18.945Z,14.64
2022-12-20T10:11:50.272Z,22.80
2022-12-20T10:13:13.754Z,10.48
2022-12-20T10:14:13.683Z,14.20
2022-12-20T10:15:13.924Z,10.56
2022-12-20T10:16:13.283Z,5.28
2022-12-20T10:17:13.556Z,7.24
2022-12-20T10:18:13.659Z,8.88
2022-12-20T10:19:14.005Z,11.82
2022-12-20T10:20:13.151Z,4.80
2022-12-20T10:21:13.173Z,14.12
2022-12-20T10:22:13.263Z,8.32
2022-12-20T10:23:13.374Z,8.92
2022-12-20T10:24:13.751Z,7.44
2022-12-20T10:25:13.660Z,10.59
2022-12-20T10:26:13.966Z,8.40
2022-12-20T10:27:13.267Z,7.28
2022-12-20T10:28:13.494Z,5.36
2022-12-20T10:29:18.658Z,7.92
2022-12-20T10:30:13.644Z,3.60
2022-12-20T10:31:13.647Z,5.28
2022-12-20T10:32:12.985Z,45.84
2022-12-20T10:33:13.462Z,30.72
2022-12-20T10:35:13.751Z,21.28
2022-12-20T10:36:14.063Z,33.04
2022-12-20T10:37:13.159Z,10.28
2022-12-20T10:38:18.466Z,14.32
2022-12-20T10:39:14.047Z,30.00
2022-12-20T10:40:13.299Z,31.08
2022-12-20T10:41:21.833Z,33.36
2022-12-20T10:42:13.667Z,28.04
2022-12-20T10:43:14.060Z,22.52
2022-12-20T10:44:13.156Z,21.44
2022-12-20T10:46:14.264Z,30.24
2022-12-20T10:47:13.452Z,20.96
2022-12-20T10:48:13.756Z,9.60
2022-12-20T10:49:13.937Z,9.68
2022-12-20T10:50:13.205Z,22.68
2022-12-20T10:51:16.257Z,22.60
2022-12-20T10:52:13.720Z,17.64
2022-12-20T10:53:13.786Z,13.16
2022-12-20T10:54:13.925Z,15.96
2022-12-20T10:55:12.872Z,23.20
2022-12-20T10:56:14.117Z,20.00
2022-12-20T10:57:14.883Z,12.32
2022-12-20T10:58:13.086Z,17.28
2022-12-20T10:59:13.779Z,26.12
2022-12-20T11:01:14.170Z,7.96
2022-12-20T11:02:13.504Z,8.48
2022-12-20T11:03:14.005Z,15.12
2022-12-20T11:04:13.405Z,35.09
2022-12-20T11:07:13.411Z,29.76
2022-12-20T11:08:36.206Z,32.00
2022-12-20T11:09:13.860Z,37.80
2022-12-20T11:10:14.299Z,33.68
2022-12-20T11:11:13.597Z,29.72
2022-12-20T11:12:13.635Z,35.04
2022-12-20T11:13:14.210Z,22.36
2022-12-20T11:14:13.691Z,26.08
2022-12-20T11:15:13.558Z,6.19
2022-12-20T11:16:13.456Z,7.20
2022-12-20T11:17:13.687Z,29.00
2022-12-20T11:18:13.907Z,19.92
2022-12-20T11:19:18.035Z,23.44
2022-12-20T11:20:22.970Z,29.16
2022-12-20T11:22:13.898Z,25.76
2022-12-20T11:23:13.690Z,24.72
2022-12-20T11:24:13.976Z,15.84
2022-12-20T11:25:13.251Z,22.36
2022-12-20T11:26:13.526Z,19.16
2022-12-20T11:27:15.637Z,14.68
2022-12-20T11:28:13.153Z,21.00
2022-12-20T11:29:13.640Z,19.08
2022-12-20T11:30:13.681Z,32.72
2022-12-20T11:31:13.809Z,10.92
2022-12-20T11:32:14.519Z,26.72
2022-12-20T11:33:13.406Z,12.08
2022-12-20T11:34:13.312Z,8.40
2022-12-20T11:35:14.389Z,4.56
2022-12-20T11:36:13.415Z,10.90
2022-12-20T11:37:33.435Z,3.84
2022-12-20T11:38:13.525Z,12.72
2022-12-20T11:39:13.804Z,8.24
2022-12-20T11:40:13.220Z,10.20
2022-12-20T11:41:13.276Z,13.92
2022-12-20T11:42:13.232Z,14.64
2022-12-20T11:43:13.429Z,6.40
2022-12-20T11:44:25.242Z,6.20
2022-12-20T11:46:13.455Z,3.36
2022-12-20T11:47:13.765Z,8.72
2022-12-20T11:48:19.367Z,10.40
2022-12-20T11:50:13.663Z,6.16
2022-12-20T11:51:17.351Z,5.28
2022-12-20T11:52:13.519Z,4.24
2022-12-20T11:53:14.990Z,13.88
2022-12-20T11:54:28.388Z,15.36
2022-12-20T11:55:18.532Z,7.32
2022-12-20T11:56:14.027Z,11.00
2022-12-20T11:57:13.247Z,14.76
2022-12-20T11:58:49.950Z,20.88
2022-12-20T12:00:13.824Z,4.40
2022-12-20T12:01:13.866Z,7.08
2022-12-20T12:02:14.169Z,5.52
2022-12-20T12:03:13.335Z,7.49
2022-12-20T12:04:53.351Z,5.76
2022-12-20T12:06:13.480Z,12.24
2022-12-20T12:09:13.576Z,7.92
2022-12-20T12:12:04.086Z,7.32
2022-12-20T12:12:13.376Z,8.64
2022-12-20T12:13:14.315Z,7.12
2022-12-20T12:14:13.596Z,8.44
2022-12-20T12:15:16.550Z,15.32
2022-12-20T12:16:13.491Z,16.56
2022-12-20T12:17:13.659Z,10.38
2022-12-20T12:18:13.966Z,9.40
2022-12-20T12:19:18.525Z,6.72
2022-12-20T12:21:13.718Z,11.40
2022-12-20T12:22:13.690Z,12.80
2022-12-20T12:23:13.579Z,16.72
2022-12-20T12:26:13.655Z,8.64
2022-12-20T12:27:16.222Z,5.96
2022-12-20T12:30:13.767Z,12.44
2022-12-20T12:31:42.124Z,3.36
2022-12-20T12:32:26.360Z,11.08
2022-12-20T12:33:17.701Z,10.40
2022-12-20T12:34:14.021Z,12.40
2022-12-20T12:35:12.949Z,5.00
2022-12-20T12:37:42.236Z,7.56
2022-12-20T12:38:13.320Z,4.44
2022-12-20T12:39:13.336Z,4.68
2022-12-20T12:40:18.655Z,10.32
2022-12-20T12:42:13.262Z,3.68
2022-12-20T12:43:13.353Z,5.44
2022-12-20T12:44:14.184Z,10.32
2022-12-20T12:45:13.411Z,12.48
2022-12-20T12:46:25.175Z,4.56
2022-12-20T12:47:13.459Z,6.29
2022-12-20T12:48:24.899Z,3.64
2022-12-20T12:49:13.489Z,6.72
2022-12-20T12:50:14.190Z,7.08
2022-12-20T12:51:22.814Z,6.20
2022-12-20T12:52:13.794Z,7.84
2022-12-20T12:54:13.120Z,10.14
2022-12-20T12:55:13.056Z,11.88
2022-12-20T12:56:42.696Z,5.76
2022-12-20T12:57:27.740Z,18.48
2022-12-20T12:58:14.262Z,27.76
2022-12-20T12:59:18.781Z,23.40
2022-12-20T13:00:14.332Z,24.64
2022-12-20T13:01:13.841Z,23.96
2022-12-20T13:02:14.101Z,17.20
2022-12-20T13:03:13.684Z,8.68
2022-12-20T13:04:13.952Z,17.28
2022-12-20T13:05:13.048Z,15.96
2022-12-20T13:06:13.001Z,10.60
2022-12-20T13:07:13.023Z,15.32
2022-12-20T13:08:13.168Z,22.00
2022-12-20T13:09:13.201Z,19.44
2022-12-20T13:11:13.555Z,9.12
2022-12-20T13:12:13.485Z,9.20
2022-12-20T13:13:13.959Z,13.12
2022-12-20T13:14:13.230Z,16.80
2022-12-20T13:15:13.189Z,23.86
2022-12-20T13:17:11.526Z,26.16
2022-12-20T13:17:15.406Z,23.82
2022-12-20T13:18:13.509Z,18.44
2022-12-20T13:19:13.972Z,14.28
2022-12-20T13:20:27.748Z,10.44
2022-12-20T13:21:14.277Z,12.84
2022-12-20T13:22:13.119Z,16.76
2022-12-20T13:24:13.576Z,37.60
2022-12-20T13:25:13.697Z,22.08
2022-12-20T13:26:13.765Z,20.84
2022-12-20T13:27:13.990Z,13.76
2022-12-20T13:28:12.848Z,17.12
2022-12-20T13:29:14.008Z,10.68
2022-12-20T13:30:13.178Z,21.60
2022-12-20T13:31:13.307Z,27.48
2022-12-20T13:32:13.277Z,10.76
2022-12-20T13:33:13.423Z,21.44
2022-12-20T13:34:13.808Z,19.04
2022-12-20T13:35:14.016Z,12.28
2022-12-20T13:36:13.018Z,21.08
2022-12-20T13:37:13.125Z,14.04
2022-12-20T13:38:13.345Z,17.48
2022-12-20T13:39:13.380Z,20.92
2022-12-20T13:40:13.763Z,16.28