createdAt,value
2018-10-03T00:00:20.964Z,324.00
2018-10-03T00:02:25.249Z,344.00
2018-10-03T00:03:16.598Z,324.00
2018-10-03T00:04:19.761Z,336.00
2018-10-03T00:05:22.968Z,344.00
2018-10-03T00:06:25.167Z,360.00
2018-10-03T00:07:24.156Z,368.00
2018-10-03T00:09:20.968Z,368.00
2018-10-03T00:11:18.642Z,364.00
2018-10-03T00:12:18.750Z,360.00
2018-10-03T00:13:24.909Z,360.00
2018-10-03T00:14:26.860Z,356.00
2018-10-03T00:15:22.556Z,356.00
2018-10-03T00:16:26.971Z,360.00
2018-10-03T00:17:21.947Z,364.00
2018-10-03T00:18:26.966Z,372.00
2018-10-03T00:19:24.423Z,376.00
2018-10-03T00:21:24.755Z,392.00
2018-10-03T00:22:26.963Z,396.00
2018-10-03T00:23:20.546Z,400.00
2018-10-03T00:24:19.748Z,404.00
2018-10-03T00:25:18.972Z,404.00
2018-10-03T00:26:21.567Z,408.00
2018-10-03T00:27:21.007Z,408.00
2018-10-03T00:28:21.977Z,408.00
2018-10-03T00:29:23.465Z,408.00
2018-10-03T00:30:24.481Z,408.00
2018-10-03T00:31:20.809Z,408.00
2018-10-03T00:32:24.291Z,408.00
2018-10-03T00:33:28.490Z,412.00
2018-10-03T00:34:27.374Z,412.00
2018-10-03T00:35:22.280Z,412.00
2018-10-03T00:37:27.988Z,416.00
2018-10-03T00:38:28.020Z,420.00
2018-10-03T00:39:23.723Z,420.00
2018-10-03T00:40:21.781Z,424.00
2018-10-03T00:41:22.818Z,428.00
2018-10-03T00:43:23.755Z,428.00
2018-10-03T00:44:24.980Z,432.00
2018-10-03T00:45:23.239Z,436.00
2018-10-03T00:46:32.160Z,436.00
2018-10-03T00:47:24.174Z,440.00
2018-10-03T00:48:26.432Z,448.00
2018-10-03T00:49:19.992Z,444.00
2018-10-03T00:50:23.261Z,444.00
2018-10-03T00:51:21.327Z,444.00
2018-10-03T00:52:24.303Z,448.00
2018-10-03T00:54:22.479Z,452.00
2018-10-03T00:55:21.350Z,456.00
2018-10-03T00:56:22.686Z,456.00
2018-10-03T00:57:24.484Z,456.00
2018-10-03T00:58:23.007Z,456.00
2018-10-03T01:00:27.219Z,456.00
2018-10-03T01:01:24.252Z,460.00
2018-10-03T01:02:21.810Z,456.00
2018-10-03T01:03:21.009Z,460.00
2018-10-03T01:04:22.426Z,460.00
2018-10-03T01:05:28.882Z,464.00
2018-10-03T01:06:30.486Z,460.00
2018-10-03T01:07:27.673Z,464.00
2018-10-03T01:08:22.408Z,464.00
2018-10-03T01:09:23.273Z,464.00
2018-10-03T01:10:20.418Z,464.00
2018-10-03T01:11:19.904Z,464.00
2018-10-03T01:12:25.300Z,468.00
2018-10-03T01:13:23.501Z,468.00
2018-10-03T01:14:23.410Z,468.00
2018-10-03T01:15:21.465Z,472.00
2018-10-03T01:16:26.487Z,472.00
2018-10-03T01:17:34.588Z,472.00
2018-10-03T01:18:23.325Z,476.00
2018-10-03T01:19:23.022Z,480.00
2018-10-03T01:20:29.282Z,484.00
2018-10-03T01:21:20.500Z,484.00
2018-10-03T01:22:25.201Z,484.00
2018-10-03T01:24:27.569Z,484.00
2018-10-03T01:25:24.703Z,480.00
2018-10-03T01:26:22.010Z,488.00
2018-10-03T01:27:22.359Z,492.00
2018-10-03T01:28:26.561Z,492.00
2018-10-03T01:29:23.598Z,492.00
2018-10-03T01:32:25.513Z,500.00
2018-10-03T01:33:30.001Z,500.00
2018-10-03T01:34:21.375Z,504.00
2018-10-03T01:35:22.764Z,508.00
2018-10-03T01:36:26.614Z,508.00
2018-10-03T01:37:31.020Z,512.00
2018-10-03T01:38:21.303Z,512.00
2018-10-03T01:39:16.363Z,512.00
2018-10-03T01:40:22.009Z,512.00
2018-10-03T01:41:18.619Z,516.00
2018-10-03T01:42:27.039Z,516.00
2018-10-03T01:43:24.905Z,516.00
2018-10-03T01:44:21.638Z,516.00
2018-10-03T01:45:21.635Z,520.00
2018-10-03T01:46:26.453Z,520.00
2018-10-03T01:47:26.351Z,520.00
2018-10-03T01:48:25.544Z,524.00
2018-10-03T01:49:16.673Z,528.00
2018-10-03T01:50:24.428Z,532.00
2018-10-03T01:51:19.416Z,532.00
2018-10-03T01:52:26.898Z,528.00
2018-10-03T01:53:28.522Z,532.00
2018-10-03T01:54:23.523Z,532.00
2018-10-03T01:55:24.664Z,532.00
2018-10-03T01:56:26.701Z,536.00
2018-10-03T01:57:29.084Z,532.00
2018-10-03T01:59:24.173Z,544.00
2018-10-03T02:00:27.772Z,544.00
2018-10-03T02:01:26.430Z,548.00
2018-10-03T02:02:22.660Z,548.00
2018-10-03T02:03:26.661Z,548.00
2018-10-03T02:04:28.849Z,548.00
2018-10-03T02:05:30.862Z,552.00
2018-10-03T02:06:16.734Z,552.00
2018-10-03T02:07:29.041Z,560.00
2018-10-03T02:08:18.495Z,564.00
2018-10-03T02:09:26.482Z,560.00
2018-10-03T02:10:25.778Z,560.00
2018-10-03T02:11:33.662Z,568.00
2018-10-03T02:13:30.302Z,568.00
2018-10-03T02:15:18.635Z,576.00
2018-10-03T02:16:25.709Z,568.00
2018-10-03T02:17:26.843Z,576.00
2018-10-03T02:18:17.838Z,576.00
2018-10-03T02:19:21.325Z,576.00
2018-10-03T02:20:32.538Z,580.00
2018-10-03T02:21:18.880Z,576.00
2018-10-03T02:22:28.598Z,580.00
2018-10-03T02:24:23.732Z,580.00
2018-10-03T02:25:24.122Z,576.00
2018-10-03T02:27:22.093Z,580.00
2018-10-03T02:28:17.164Z,584.00
2018-10-03T02:30:25.171Z,584.00
2018-10-03T02:31:26.914Z,592.00
2018-10-03T02:32:21.037Z,588.00
2018-10-03T02:33:26.109Z,592.00
2018-10-03T02:34:27.544Z,588.00
2018-10-03T02:35:22.340Z,584.00
2018-10-03T02:36:28.481Z,580.00
2018-10-03T02:37:24.548Z,584.00
2018-10-03T02:38:30.840Z,592.00
2018-10-03T02:39:27.586Z,592.00
2018-10-03T02:40:24.508Z,600.00
2018-10-03T02:42:22.513Z,600.00
2018-10-03T02:43:28.316Z,600.00
2018-10-03T02:44:23.308Z,604.00
2018-10-03T02:45:25.965Z,612.00
2018-10-03T02:46:42.871Z,612.00
2018-10-03T02:47:24.547Z,616.00
2018-10-03T02:48:29.784Z,612.00
2018-10-03T02:49:24.561Z,616.00
2018-10-03T02:50:25.801Z,616.00
2018-10-03T02:51:35.048Z,616.00
2018-10-03T02:52:23.651Z,616.00
2018-10-03T02:53:26.632Z,612.00
2018-10-03T02:54:27.463Z,616.00
2018-10-03T02:55:19.281Z,620.00
2018-10-03T02:56:32.382Z,620.00
2018-10-03T02:57:32.559Z,624.00
2018-10-03T02:58:24.720Z,624.00
2018-10-03T03:00:27.555Z,628.00
2018-10-03T03:01:29.117Z,636.00
2018-10-03T03:02:38.874Z,644.00
2018-10-03T03:03:28.424Z,644.00
2018-10-03T03:04:28.536Z,644.00
2018-10-03T03:05:26.604Z,644.00
2018-10-03T03:06:24.043Z,656.00
2018-10-03T03:07:30.308Z,656.00
2018-10-03T03:08:24.624Z,652.00
2018-10-03T03:09:20.553Z,660.00
2018-10-03T03:10:31.969Z,656.00
2018-10-03T03:11:29.703Z,660.00
2018-10-03T03:12:26.432Z,668.00
2018-10-03T03:13:27.055Z,668.00
2018-10-03T03:14:26.539Z,672.00
2018-10-03T03:15:32.081Z,680.00
2018-10-03T03:16:24.062Z,684.00
2018-10-03T03:17:32.608Z,688.00
2018-10-03T03:18:25.058Z,688.00
2018-10-03T03:19:29.864Z,684.00
2018-10-03T03:20:29.140Z,692.00
2018-10-03T03:21:31.609Z,688.00
2018-10-03T03:22:29.264Z,696.00
2018-10-03T03:23:32.572Z,692.00
2018-10-03T03:24:30.289Z,696.00
2018-10-03T03:25:35.016Z,704.00
2018-10-03T03:27:32.356Z,704.00
2018-10-03T03:28:38.401Z,704.00
2018-10-03T03:29:19.069Z,708.00
2018-10-03T03:31:26.076Z,712.00
2018-10-03T03:32:32.501Z,708.00
2018-10-03T03:34:33.213Z,712.00
2018-10-03T03:35:27.572Z,720.00
2018-10-03T03:37:30.671Z,716.00
2018-10-03T03:38:22.080Z,716.00
2018-10-03T03:39:33.659Z,724.00
2018-10-03T03:40:19.078Z,712.00
2018-10-03T03:41:27.718Z,712.00
2018-10-03T03:42:19.950Z,712.00
2018-10-03T03:43:23.843Z,712.00
2018-10-03T03:44:22.322Z,716.00
2018-10-03T03:45:30.509Z,720.00
2018-10-03T03:46:23.354Z,720.00
2018-10-03T03:47:30.021Z,724.00
2018-10-03T03:49:27.267Z,720.00
2018-10-03T03:50:31.878Z,728.00
2018-10-03T03:51:23.385Z,732.00
2018-10-03T03:52:28.399Z,728.00
2018-10-03T03:53:29.430Z,740.00
2018-10-03T03:54:26.779Z,736.00
2018-10-03T03:55:27.594Z,740.00
2018-10-03T03:56:24.532Z,744.00
2018-10-03T03:57:23.426Z,748.00
2018-10-03T03:58:26.087Z,752.00
2018-10-03T03:59:23.536Z,764.00
2018-10-03T04:00:28.456Z,772.00
2018-10-03T04:01:31.934Z,788.00
2018-10-03T04:02:27.954Z,784.00
2018-10-03T04:03:32.590Z,780.00
2018-10-03T04:05:26.628Z,792.00
2018-10-03T04:06:30.947Z,792.00
2018-10-03T04:07:33.102Z,792.00
2018-10-03T04:08:25.109Z,796.00
2018-10-03T04:09:27.619Z,796.00
2018-10-03T04:10:31.987Z,796.00
2018-10-03T04:11:25.593Z,800.00
2018-10-03T04:12:31.487Z,804.00
2018-10-03T04:13:31.704Z,812.00
2018-10-03T04:14:28.840Z,820.00
2018-10-03T04:15:41.091Z,824.00
2018-10-03T04:16:31.506Z,828.00
2018-10-03T04:17:31.419Z,836.00
2018-10-03T04:18:24.255Z,840.00
2018-10-03T04:19:30.399Z,844.00
2018-10-03T04:20:27.650Z,848.00
2018-10-03T04:21:35.529Z,848.00
2018-10-03T04:22:34.600Z,856.00
2018-10-03T04:23:33.203Z,856.00
2018-10-03T04:24:27.607Z,852.00
2018-10-03T04:25:28.490Z,860.00
2018-10-03T04:26:26.755Z,864.00
2018-10-03T04:27:36.707Z,872.00
2018-10-03T04:28:31.606Z,880.00
2018-10-03T04:29:25.857Z,884.00
2018-10-03T04:31:33.636Z,892.00
2018-10-03T04:32:32.733Z,896.00
2018-10-03T04:33:26.606Z,900.00
2018-10-03T04:34:35.631Z,900.00
2018-10-03T04:35:25.591Z,900.00
2018-10-03T04:36:31.930Z,908.00
2018-10-03T04:37:31.114Z,912.00
2018-10-03T04:38:31.538Z,912.00
2018-10-03T04:39:23.750Z,916.00
2018-10-03T04:40:34.521Z,920.00
2018-10-03T04:41:41.797Z,920.00
2018-10-03T04:42:31.112Z,924.00
2018-10-03T04:43:27.269Z,928.00
2018-10-03T04:44:36.999Z,932.00
2018-10-03T04:45:31.776Z,936.00
2018-10-03T04:46:25.031Z,936.00
2018-10-03T04:47:36.292Z,944.00
2018-10-03T04:48:34.123Z,956.00
2018-10-03T04:49:25.810Z,956.00
2018-10-03T04:50:22.291Z,956.00
2018-10-03T04:51:30.172Z,956.00
2018-10-03T04:52:26.307Z,960.00
2018-10-03T04:53:32.638Z,968.00
2018-10-03T04:54:33.635Z,968.00
2018-10-03T04:56:38.188Z,972.00
2018-10-03T04:57:37.619Z,976.00
2018-10-03T04:58:27.135Z,980.00
2018-10-03T04:59:26.525Z,984.00
2018-10-03T05:00:36.367Z,992.00
2018-10-03T05:01:26.955Z,996.00
2018-10-03T05:03:23.177Z,1004.00
2018-10-03T05:04:35.624Z,1008.00
2018-10-03T05:05:23.398Z,1008.00
2018-10-03T05:06:33.342Z,1016.00
2018-10-03T05:08:34.878Z,1028.00
2018-10-03T05:09:26.136Z,1028.00
2018-10-03T05:10:33.354Z,1028.00
2018-10-03T05:11:36.635Z,1036.00
2018-10-03T05:12:36.442Z,1048.00
2018-10-03T05:14:26.639Z,1060.00
2018-10-03T05:15:36.130Z,1064.00
2018-10-03T05:16:33.287Z,1072.00
2018-10-03T05:17:30.023Z,1080.00
2018-10-03T05:18:22.858Z,1092.00
2018-10-03T05:19:34.222Z,1100.00
2018-10-03T05:20:27.579Z,1096.00
2018-10-03T05:21:20.630Z,1100.00
2018-10-03T05:22:30.142Z,1108.00
2018-10-03T05:23:31.180Z,1116.00
2018-10-03T05:25:28.224Z,1132.00
2018-10-03T05:26:31.644Z,1144.00
2018-10-03T05:27:36.529Z,1152.00
2018-10-03T05:28:37.064Z,1160.00
2018-10-03T05:29:31.638Z,1172.00
2018-10-03T05:30:29.167Z,1172.00
2018-10-03T05:31:32.042Z,1168.00
2018-10-03T05:32:31.148Z,1164.00
2018-10-03T05:33:31.538Z,1148.00
2018-10-03T05:34:38.515Z,1148.00
2018-10-03T05:35:32.642Z,1160.00
2018-10-03T05:36:30.127Z,1184.00
2018-10-03T05:37:31.651Z,1204.00
2018-10-03T05:38:33.309Z,1224.00
2018-10-03T05:39:29.149Z,1252.00
2018-10-03T05:40:30.042Z,1228.00
2018-10-03T05:41:27.154Z,1184.00
2018-10-03T05:42:30.054Z,1208.00
2018-10-03T05:43:36.715Z,1200.00
2018-10-03T05:44:21.884Z,1276.00
2018-10-03T05:46:31.926Z,1316.00
2018-10-03T05:47:27.215Z,1316.00
2018-10-03T05:48:30.677Z,1316.00
2018-10-03T05:50:34.102Z,1316.00
2018-10-03T05:51:28.805Z,1324.00
2018-10-03T05:52:24.150Z,1316.00
2018-10-03T05:53:32.148Z,1292.00
2018-10-03T05:56:34.856Z,1308.00
2018-10-03T05:58:33.633Z,1312.00
2018-10-03T05:59:29.531Z,1316.00
2018-10-03T06:00:23.400Z,1316.00
2018-10-03T06:01:32.035Z,1320.00
2018-10-03T06:02:25.152Z,1332.00
2018-10-03T06:03:31.946Z,1344.00
2018-10-03T06:04:36.159Z,1344.00
2018-10-03T06:05:17.307Z,1344.00
2018-10-03T06:06:35.154Z,1336.00
2018-10-03T06:07:29.285Z,1344.00
2018-10-03T06:08:27.125Z,1348.00
2018-10-03T06:09:28.980Z,1344.00
2018-10-03T06:10:25.708Z,1352.00
2018-10-03T06:11:29.789Z,1356.00
2018-10-03T06:12:40.056Z,1364.00
2018-10-03T06:13:30.590Z,1360.00
2018-10-03T06:14:26.674Z,1392.00
2018-10-03T06:15:29.732Z,1412.00
2018-10-03T06:16:32.161Z,1432.00
2018-10-03T06:17:32.092Z,1440.00
2018-10-03T06:18:25.171Z,1448.00
2018-10-03T06:19:34.157Z,1460.00
2018-10-03T06:21:25.178Z,1480.00
2018-10-03T06:22:27.517Z,1500.00
2018-10-03T06:23:36.638Z,1504.00
2018-10-03T06:24:35.631Z,1524.00
2018-10-03T06:25:38.694Z,1520.00
2018-10-03T06:26:28.628Z,1528.00
2018-10-03T06:28:34.668Z,1540.00
2018-10-03T06:29:31.040Z,1552.00
2018-10-03T06:31:20.810Z,1560.00
2018-10-03T06:33:24.855Z,1568.00
2018-10-03T06:34:31.178Z,1584.00
2018-10-03T06:35:27.803Z,1600.00
2018-10-03T06:36:31.510Z,1616.00
2018-10-03T06:37:34.187Z,1624.00
2018-10-03T06:39:27.115Z,1640.00
2018-10-03T06:41:34.187Z,1644.00
2018-10-03T06:42:29.594Z,1644.00
2018-10-03T06:43:36.211Z,1648.00
2018-10-03T06:44:42.286Z,1668.00
2018-10-03T06:46:27.753Z,1668.00
2018-10-03T06:47:36.475Z,1668.00
2018-10-03T06:49:26.554Z,1676.00
2018-10-03T06:50:31.470Z,1692.00
2018-10-03T06:52:21.963Z,1704.00
2018-10-03T06:53:30.666Z,1708.00
2018-10-03T06:54:37.230Z,1716.00
2018-10-03T06:55:34.983Z,1736.00
2018-10-03T06:56:24.946Z,1752.00
2018-10-03T06:57:33.356Z,1740.00
2018-10-03T06:59:40.016Z,1760.00
2018-10-03T07:00:33.368Z,1780.00
2018-10-03T07:01:36.949Z,1764.00
2018-10-03T07:02:30.105Z,1792.00
2018-10-03T07:03:34.214Z,1788.00
2018-10-03T07:04:30.623Z,1800.00
2018-10-03T07:05:33.705Z,1800.00
2018-10-03T07:06:38.617Z,1824.00
2018-10-03T07:07:36.891Z,1836.00
2018-10-03T07:08:31.777Z,1852.00
2018-10-03T07:09:35.472Z,1860.00
2018-10-03T07:10:29.998Z,1892.00
2018-10-03T07:11:29.125Z,1884.00
2018-10-03T07:12:26.267Z,1880.00
2018-10-03T07:13:28.701Z,1908.00
2018-10-03T07:14:32.883Z,1948.00
2018-10-03T07:15:43.802Z,1984.00
2018-10-03T07:16:45.028Z,1972.00
2018-10-03T07:17:46.162Z,1928.00
2018-10-03T07:18:28.871Z,1944.00
2018-10-03T07:19:34.935Z,1944.00
2018-10-03T07:20:38.809Z,2136.00
2018-10-03T07:21:27.264Z,2072.00
2018-10-03T07:22:34.707Z,2088.00
2018-10-03T07:23:41.706Z,2120.00
2018-10-03T07:24:27.871Z,2076.00
2018-10-03T07:25:28.267Z,2048.00
2018-10-03T07:26:43.452Z,2024.00
2018-10-03T07:27:34.355Z,2016.00
2018-10-03T07:28:29.646Z,1976.00
2018-10-03T07:29:39.267Z,1952.00
2018-10-03T07:30:29.850Z,1948.00
2018-10-03T07:31:39.891Z,1952.00
2018-10-03T07:32:36.620Z,1988.00
2018-10-03T07:33:34.070Z,2024.00
2018-10-03T07:34:42.172Z,2032.00
2018-10-03T07:35:35.103Z,2036.00
2018-10-03T07:36:39.100Z,2044.00
2018-10-03T07:39:28.878Z,2072.00
2018-10-03T07:40:29.192Z,2084.00
2018-10-03T07:41:34.427Z,2064.00
2018-10-03T07:42:31.363Z,2056.00
2018-10-03T07:43:33.312Z,2044.00
2018-10-03T07:44:32.718Z,2052.00
2018-10-03T07:46:43.158Z,2044.00
2018-10-03T07:47:38.148Z,2048.00
2018-10-03T07:48:27.222Z,2072.00
2018-10-03T07:49:36.826Z,2092.00
2018-10-03T07:50:35.732Z,2092.00
2018-10-03T07:52:35.199Z,1952.00
2018-10-03T07:53:38.673Z,1976.00
2018-10-03T07:54:34.488Z,2008.00
2018-10-03T07:55:32.226Z,2008.00
2018-10-03T07:56:45.051Z,2012.00
2018-10-03T07:59:38.823Z,2076.00
2018-10-03T08:00:36.382Z,2156.00
2018-10-03T08:01:35.369Z,2192.00
2018-10-03T08:02:39.725Z,2236.00
2018-10-03T08:03:27.731Z,2252.00
2018-10-03T08:04:40.088Z,2116.00
2018-10-03T08:06:35.239Z,1888.00
2018-10-03T08:08:41.034Z,1772.00
2018-10-03T08:09:38.683Z,1696.00
2018-10-03T08:11:26.814Z,1572.00
2018-10-03T08:12:38.744Z,1568.00
2018-10-03T08:13:43.924Z,1572.00
2018-10-03T08:14:36.757Z,1732.00
2018-10-03T08:15:38.609Z,1828.00
2018-10-03T08:16:35.965Z,1800.00
2018-10-03T08:17:35.247Z,1724.00
2018-10-03T08:19:44.248Z,1740.00
2018-10-03T08:20:33.746Z,1840.00
2018-10-03T08:21:47.653Z,1760.00
2018-10-03T08:22:37.515Z,1840.00
2018-10-03T08:23:36.199Z,2108.00
2018-10-03T08:24:34.727Z,2480.00
2018-10-03T08:26:33.456Z,1616.00
2018-10-03T08:27:38.682Z,1508.00
2018-10-03T08:29:34.284Z,1280.00
2018-10-03T08:30:39.742Z,1268.00
2018-10-03T08:31:39.392Z,1252.00
2018-10-03T08:32:38.316Z,1200.00
2018-10-03T08:33:29.804Z,1160.00
2018-10-03T08:34:36.252Z,1096.00
2018-10-03T08:35:40.047Z,1104.00
2018-10-03T08:36:31.748Z,1164.00
2018-10-03T08:37:33.113Z,1064.00
2018-10-03T08:39:37.257Z,1116.00
2018-10-03T08:40:31.485Z,1284.00
2018-10-03T08:41:39.985Z,1080.00
2018-10-03T08:42:30.672Z,1056.00
2018-10-03T08:43:35.081Z,1016.00
2018-10-03T08:44:40.513Z,992.00
2018-10-03T08:45:41.941Z,1048.00
2018-10-03T08:46:39.300Z,1068.00
2018-10-03T08:47:40.758Z,1272.00
2018-10-03T08:48:32.753Z,1552.00
2018-10-03T08:49:40.127Z,1204.00
2018-10-03T08:50:34.501Z,1308.00
2018-10-03T08:51:34.829Z,1212.00
2018-10-03T08:52:30.126Z,1196.00
2018-10-03T08:53:44.353Z,1260.00
2018-10-03T08:54:39.264Z,1416.00
2018-10-03T08:55:36.994Z,1468.00
2018-10-03T08:56:26.771Z,1364.00
2018-10-03T08:57:35.758Z,1336.00
2018-10-03T08:58:37.666Z,1284.00
2018-10-03T08:59:37.734Z,1268.00
2018-10-03T09:00:34.367Z,1292.00
2018-10-03T09:02:27.215Z,1284.00
2018-10-03T09:03:37.764Z,1228.00
2018-10-03T09:04:36.739Z,1152.00
2018-10-03T09:05:38.801Z,1112.00
2018-10-03T09:06:36.543Z,1068.00
2018-10-03T09:07:28.680Z,1084.00
2018-10-03T09:09:44.279Z,1008.00
2018-10-03T09:10:37.176Z,948.00
2018-10-03T09:11:33.237Z,912.00
2018-10-03T09:12:48.273Z,892.00
2018-10-03T09:15:37.524Z,888.00
2018-10-03T09:16:38.136Z,900.00
2018-10-03T09:17:32.275Z,944.00
2018-10-03T09:18:30.882Z,1136.00
2018-10-03T09:19:41.278Z,988.00
2018-10-03T09:20:38.979Z,984.00
2018-10-03T09:21:38.671Z,1040.00
2018-10-03T09:22:49.149Z,1084.00
2018-10-03T09:23:34.302Z,1068.00
2018-10-03T09:24:33.289Z,1116.00
2018-10-03T09:25:35.021Z,1152.00
2018-10-03T09:26:35.230Z,1148.00
2018-10-03T09:27:34.288Z,1160.00
2018-10-03T09:28:31.518Z,1148.00
2018-10-03T09:29:32.791Z,1124.00
2018-10-03T09:31:34.284Z,1108.00
2018-10-03T09:32:40.187Z,1128.00
2018-10-03T09:34:32.209Z,1056.00
2018-10-03T09:35:36.286Z,1024.00
2018-10-03T09:36:37.119Z,980.00
2018-10-03T09:37:42.797Z,952.00
2018-10-03T09:38:35.498Z,900.00
2018-10-03T09:39:38.389Z,860.00
2018-10-03T09:41:35.004Z,808.00
2018-10-03T09:42:39.530Z,796.00
2018-10-03T09:43:40.799Z,812.00
2018-10-03T09:44:39.114Z,864.00
2018-10-03T09:45:39.431Z,840.00
2018-10-03T09:46:32.788Z,864.00
2018-10-03T09:47:36.990Z,768.00
2018-10-03T09:48:31.562Z,692.00
2018-10-03T09:49:37.198Z,672.00
2018-10-03T09:50:39.291Z,648.00
2018-10-03T09:51:36.397Z,628.00
2018-10-03T09:52:43.878Z,608.00
2018-10-03T09:54:44.299Z,576.00
2018-10-03T09:55:36.115Z,564.00
2018-10-03T09:56:32.119Z,552.00
2018-10-03T09:57:37.355Z,540.00
2018-10-03T09:58:34.386Z,532.00
2018-10-03T09:59:31.009Z,512.00
2018-10-03T10:00:32.603Z,492.00
2018-10-03T10:02:41.802Z,448.00
2018-10-03T10:03:34.798Z,424.00
2018-10-03T10:04:34.311Z,400.00
2018-10-03T10:05:36.812Z,376.00
2018-10-03T10:06:44.813Z,348.00
2018-10-03T10:08:36.283Z,304.00
2018-10-03T10:10:41.814Z,280.00
2018-10-03T10:11:33.961Z,276.00
2018-10-03T10:12:31.808Z,268.00
2018-10-03T10:14:36.328Z,236.00
2018-10-03T10:15:28.446Z,224.00
2018-10-03T10:17:39.507Z,200.00
2018-10-03T10:18:38.317Z,188.00
2018-10-03T10:19:34.939Z,176.00
2018-10-03T10:20:32.269Z,164.00
2018-10-03T10:21:34.928Z,156.00
2018-10-03T10:23:41.175Z,140.00
2018-10-03T10:24:35.554Z,128.00
2018-10-03T10:25:43.325Z,112.00
2018-10-03T10:26:39.348Z,104.00
2018-10-03T10:27:33.326Z,96.00
2018-10-03T10:28:39.060Z,84.00
2018-10-03T10:29:38.144Z,72.00
2018-10-03T10:30:38.967Z,64.00
2018-10-03T10:32:43.924Z,52.00
2018-10-03T10:33:32.301Z,44.00
2018-10-03T10:34:37.460Z,40.00
2018-10-03T10:36:41.468Z,36.00
2018-10-03T10:37:35.250Z,32.00
2018-10-03T10:38:36.045Z,32.00
2018-10-03T10:40:42.847Z,24.00
2018-10-03T10:41:41.827Z,20.00
2018-10-03T10:42:43.040Z,20.00
2018-10-03T10:43:40.987Z,20.00
2018-10-03T10:44:39.970Z,16.00
2018-10-03T10:45:33.540Z,16.00
2018-10-03T10:46:34.843Z,12.00
2018-10-03T10:47:42.235Z,12.00
2018-10-03T10:48:39.608Z,8.00
2018-10-03T10:49:43.330Z,8.00
2018-10-03T10:50:33.657Z,8.00
2018-10-03T10:51:32.543Z,8.00
2018-10-03T10:52:37.620Z,4.00
2018-10-03T10:53:37.827Z,4.00
2018-10-03T10:55:34.842Z,4.00
2018-10-03T10:56:41.062Z,0.00
2018-10-03T10:57:36.868Z,4.00
2018-10-03T10:58:30.421Z,4.00
2018-10-03T11:00:36.176Z,0.00
2018-10-03T11:01:41.310Z,0.00
2018-10-03T11:02:36.590Z,0.00
2018-10-03T11:03:43.338Z,4.00
2018-10-03T11:04:43.061Z,4.00
2018-10-03T11:05:37.743Z,4.00
2018-10-03T11:08:36.636Z,4.00
2018-10-03T11:09:42.257Z,4.00
2018-10-03T11:10:46.280Z,0.00
2018-10-03T11:11:32.038Z,4.00
2018-10-03T11:12:38.838Z,0.00
2018-10-03T11:13:39.852Z,4.00
2018-10-03T11:14:42.655Z,0.00
2018-10-03T11:15:42.024Z,4.00
2018-10-03T11:16:39.853Z,4.00
2018-10-03T11:17:39.450Z,0.00
2018-10-03T11:18:42.519Z,0.00
2018-10-03T11:19:38.743Z,0.00
2018-10-03T11:20:37.307Z,4.00
2018-10-03T11:21:36.344Z,0.00
2018-10-03T11:22:38.715Z,4.00
2018-10-03T11:23:44.128Z,4.00
2018-10-03T11:24:34.474Z,4.00
2018-10-03T11:25:32.123Z,4.00
2018-10-03T11:26:35.698Z,4.00
2018-10-03T11:27:38.381Z,4.00
2018-10-03T11:28:35.306Z,0.00
2018-10-03T11:29:33.162Z,0.00
2018-10-03T11:30:49.102Z,0.00
2018-10-03T11:31:38.808Z,4.00
2018-10-03T11:32:41.574Z,0.00
2018-10-03T11:33:38.515Z,0.00
2018-10-03T11:34:40.364Z,0.00
2018-10-03T11:35:34.860Z,4.00
2018-10-03T11:36:55.006Z,0.00
2018-10-03T11:37:41.712Z,0.00
2018-10-03T11:38:47.036Z,4.00
2018-10-03T11:39:41.308Z,0.00
2018-10-03T11:40:41.320Z,0.00
2018-10-03T11:41:41.226Z,0.00
2018-10-03T11:42:35.896Z,0.00
2018-10-03T11:43:36.371Z,0.00
2018-10-03T11:44:40.362Z,0.00
2018-10-03T11:45:45.137Z,0.00
2018-10-03T11:46:36.021Z,0.00
2018-10-03T11:47:39.863Z,0.00
2018-10-03T11:48:44.359Z,0.00
2018-10-03T11:49:45.373Z,0.00
2018-10-03T11:50:38.939Z,0.00
2018-10-03T11:52:38.101Z,0.00
2018-10-03T11:54:32.381Z,4.00
2018-10-03T11:56:40.995Z,4.00
2018-10-03T11:57:44.373Z,4.00
2018-10-03T11:58:34.980Z,4.00
2018-10-03T11:59:43.674Z,4.00
2018-10-03T12:00:35.183Z,0.00
2018-10-03T12:01:40.108Z,4.00
2018-10-03T12:03:42.469Z,4.00
2018-10-03T12:05:40.221Z,4.00
2018-10-03T12:06:48.432Z,4.00
2018-10-03T12:07:43.829Z,0.00
2018-10-03T12:08:35.432Z,4.00
2018-10-03T12:09:40.883Z,0.00
2018-10-03T12:10:41.388Z,0.00
2018-10-03T12:11:37.697Z,0.00
2018-10-03T12:12:40.378Z,4.00
2018-10-03T12:14:39.561Z,4.00
2018-10-03T12:15:40.285Z,4.00
2018-10-03T12:17:47.369Z,0.00
2018-10-03T12:18:36.519Z,0.00
2018-10-03T12:20:45.944Z,4.00
2018-10-03T12:21:43.378Z,4.00
2018-10-03T12:22:32.870Z,4.00
2018-10-03T12:23:30.724Z,4.00
2018-10-03T12:24:34.626Z,4.00
2018-10-03T12:25:42.696Z,4.00
2018-10-03T12:26:33.081Z,4.00
2018-10-03T12:27:45.061Z,4.00
2018-10-03T12:28:37.807Z,4.00
2018-10-03T12:29:40.972Z,4.00
2018-10-03T12:30:38.389Z,0.00
2018-10-03T12:31:44.895Z,4.00
2018-10-03T12:32:38.441Z,4.00
2018-10-03T12:33:37.240Z,4.00
2018-10-03T12:34:39.169Z,4.00
2018-10-03T12:35:47.360Z,4.00
2018-10-03T12:36:40.639Z,0.00
2018-10-03T12:37:49.836Z,4.00
2018-10-03T12:38:42.388Z,4.00
2018-10-03T12:39:40.223Z,4.00
2018-10-03T12:42:45.666Z,0.00
2018-10-03T12:43:40.442Z,4.00
2018-10-03T12:45:46.524Z,4.00
2018-10-03T12:46:33.906Z,4.00
2018-10-03T12:47:44.399Z,0.00
2018-10-03T12:49:36.013Z,0.00
2018-10-03T12:50:39.275Z,4.00
2018-10-03T12:51:45.822Z,4.00
2018-10-03T12:52:49.097Z,4.00
2018-10-03T12:53:36.822Z,0.00
2018-10-03T12:54:43.189Z,4.00
2018-10-03T12:55:40.730Z,4.00
2018-10-03T12:56:49.534Z,4.00
2018-10-03T12:57:34.693Z,0.00
2018-10-03T12:58:39.429Z,4.00
2018-10-03T12:59:34.504Z,0.00
2018-10-03T13:00:41.168Z,0.00
2018-10-03T13:01:44.913Z,4.00
2018-10-03T13:02:46.423Z,4.00
2018-10-03T13:03:54.697Z,4.00
2018-10-03T13:04:38.716Z,4.00
2018-10-03T13:05:44.894Z,4.00
2018-10-03T13:06:50.416Z,0.00
2018-10-03T13:07:46.421Z,4.00
2018-10-03T13:08:37.417Z,4.00
2018-10-03T13:09:42.546Z,4.00
2018-10-03T13:10:44.423Z,4.00
2018-10-03T13:11:44.913Z,0.00
2018-10-03T13:13:37.971Z,0.00
2018-10-03T13:14:37.543Z,0.00
2018-10-03T13:16:48.013Z,0.00
2018-10-03T13:17:39.910Z,0.00
2018-10-03T13:19:42.185Z,0.00
2018-10-03T13:20:39.228Z,0.00
2018-10-03T13:21:40.423Z,0.00
2018-10-03T13:22:43.413Z,0.00
2018-10-03T13:23:43.744Z,0.00
2018-10-03T13:24:50.920Z,0.00
2018-10-03T13:25:43.428Z,0.00
2018-10-03T13:26:44.575Z,0.00
2018-10-03T13:27:45.302Z,0.00
2018-10-03T13:28:43.888Z,0.00
2018-10-03T13:29:47.256Z,0.00
2018-10-03T13:33:40.933Z,0.00
2018-10-03T13:34:40.126Z,0.00
2018-10-03T13:35:47.919Z,0.00
2018-10-03T13:37:45.465Z,0.00
2018-10-03T13:38:39.638Z,0.00
2018-10-03T13:40:49.955Z,0.00
2018-10-03T13:42:40.781Z,0.00
2018-10-03T13:43:48.067Z,0.00
2018-10-03T13:45:44.944Z,0.00
2018-10-03T13:46:47.506Z,0.00
2018-10-03T13:47:39.785Z,0.00
2018-10-03T13:48:40.005Z,0.00
2018-10-03T13:49:43.176Z,0.00
2018-10-03T13:50:48.706Z,0.00
2018-10-03T13:51:38.378Z,0.00
2018-10-03T13:52:43.911Z,0.00
2018-10-03T13:53:41.442Z,0.00
2018-10-03T13:55:49.363Z,0.00
2018-10-03T13:56:40.438Z,0.00
2018-10-03T13:57:43.555Z,0.00
2018-10-03T13:58:45.788Z,0.00
2018-10-03T14:00:38.224Z,0.00
2018-10-03T14:01:39.869Z,0.00
2018-10-03T14:02:45.003Z,0.00
2018-10-03T14:05:46.647Z,0.00
2018-10-03T14:06:49.629Z,0.00
2018-10-03T14:07:42.983Z,0.00
2018-10-03T14:08:39.090Z,0.00
2018-10-03T14:10:48.947Z,0.00
2018-10-03T14:11:41.950Z,0.00
2018-10-03T14:12:49.949Z,0.00
2018-10-03T14:13:46.454Z,0.00
2018-10-03T14:14:40.248Z,0.00
2018-10-03T14:15:52.029Z,0.00
2018-10-03T14:16:44.457Z,0.00
2018-10-03T14:17:41.745Z,0.00
2018-10-03T14:18:36.548Z,0.00
2018-10-03T14:19:45.120Z,0.00
2018-10-03T14:21:47.059Z,0.00