createdAt,value
2019-04-14T00:02:07.370Z,18.35
2019-04-14T00:04:44.433Z,18.27
2019-04-14T00:07:16.960Z,17.50
2019-04-14T00:09:48.474Z,17.98
2019-04-14T00:12:20.853Z,18.48
2019-04-14T00:14:53.293Z,17.77
2019-04-14T00:17:26.231Z,19.75
2019-04-14T00:19:58.828Z,18.50
2019-04-14T00:22:30.997Z,18.23
2019-04-14T00:25:04.355Z,19.23
2019-04-14T00:27:36.706Z,18.60
2019-04-14T00:30:09.713Z,18.75
2019-04-14T00:32:50.861Z,17.67
2019-04-14T00:35:29.896Z,17.45
2019-04-14T00:38:17.451Z,16.85
2019-04-14T00:41:37.117Z,17.65
2019-04-14T00:44:17.431Z,17.12
2019-04-14T00:46:53.778Z,16.82
2019-04-14T00:49:26.866Z,16.12
2019-04-14T00:51:59.309Z,15.68
2019-04-14T00:54:30.983Z,16.93
2019-04-14T00:57:03.147Z,15.95
2019-04-14T00:59:35.471Z,16.05
2019-04-14T01:02:07.753Z,18.00
2019-04-14T01:04:40.415Z,16.35
2019-04-14T01:07:13.094Z,16.48
2019-04-14T01:09:44.915Z,15.53
2019-04-14T01:12:17.187Z,15.55
2019-04-14T01:14:49.465Z,15.78
2019-04-14T01:17:22.030Z,16.02
2019-04-14T01:19:54.895Z,16.35
2019-04-14T01:22:27.102Z,15.48
2019-04-14T01:24:59.974Z,15.65
2019-04-14T01:27:32.021Z,16.07
2019-04-14T01:30:04.553Z,16.05
2019-04-14T01:32:37.161Z,15.40
2019-04-14T01:35:09.657Z,16.07
2019-04-14T01:37:41.919Z,15.88
2019-04-14T01:40:14.212Z,16.00
2019-04-14T01:42:46.356Z,15.20
2019-04-14T01:45:19.426Z,15.35
2019-04-14T01:47:51.157Z,15.45
2019-04-14T01:50:30.764Z,15.40
2019-04-14T01:53:11.834Z,14.98
2019-04-14T01:56:05.925Z,13.88
2019-04-14T01:58:46.891Z,15.25
2019-04-14T02:01:23.774Z,14.80
2019-04-14T02:03:56.297Z,15.72
2019-04-14T02:06:28.783Z,14.85
2019-04-14T02:09:01.162Z,15.43
2019-04-14T02:11:35.582Z,14.95
2019-04-14T02:14:08.250Z,14.68
2019-04-14T02:16:47.381Z,14.15
2019-04-14T02:19:15.242Z,14.43
2019-04-14T02:21:47.813Z,14.93
2019-04-14T02:24:20.009Z,14.40
2019-04-14T02:26:52.599Z,14.38
2019-04-14T02:29:25.416Z,14.45
2019-04-14T02:32:29.993Z,14.13
2019-04-14T02:34:57.116Z,14.78
2019-04-14T02:37:34.713Z,14.05
2019-04-14T02:45:10.287Z,14.53
2019-04-14T02:48:12.010Z,14.25
2019-04-14T02:50:17.146Z,14.03
2019-04-14T02:52:52.056Z,14.03
2019-04-14T02:55:21.594Z,13.48
2019-04-14T02:58:04.386Z,12.50
2019-04-14T03:00:47.926Z,13.72
2019-04-14T03:03:10.539Z,13.05
2019-04-14T03:05:44.714Z,13.05
2019-04-14T03:08:18.770Z,14.03
2019-04-14T03:10:49.771Z,14.75
2019-04-14T03:13:21.271Z,14.55
2019-04-14T03:22:06.334Z,12.63
2019-04-14T03:24:31.728Z,13.03
2019-04-14T03:27:17.652Z,13.13
2019-04-14T03:29:55.355Z,13.10
2019-04-14T03:32:38.586Z,13.28
2019-04-14T03:35:13.193Z,12.23
2019-04-14T03:40:00.699Z,12.10
2019-04-14T03:45:03.647Z,12.33
2019-04-14T03:47:57.985Z,13.43
2019-04-14T03:50:18.949Z,12.25
2019-04-14T03:53:08.127Z,13.50
2019-04-14T03:55:15.148Z,12.98
2019-04-14T03:57:30.971Z,13.58
2019-04-14T04:00:03.192Z,13.60
2019-04-14T04:02:35.821Z,14.15
2019-04-14T04:05:08.571Z,12.63
2019-04-14T04:07:41.116Z,15.40
2019-04-14T04:10:17.886Z,14.00
2019-04-14T04:12:49.551Z,13.98
2019-04-14T04:15:21.465Z,14.28
2019-04-14T04:18:04.902Z,14.98
2019-04-14T04:20:54.511Z,14.85
2019-04-14T04:23:33.494Z,14.35
2019-04-14T04:26:36.580Z,14.58
2019-04-14T04:29:12.231Z,13.45
2019-04-14T04:31:56.839Z,13.60
2019-04-14T04:34:33.947Z,13.72
2019-04-14T04:37:12.975Z,13.75
2019-04-14T04:39:45.759Z,14.20
2019-04-14T04:42:17.730Z,12.03
2019-04-14T04:44:49.482Z,13.32
2019-04-14T04:47:21.113Z,13.45
2019-04-14T04:49:53.245Z,13.32
2019-04-14T04:52:24.411Z,13.05
2019-04-14T04:54:55.987Z,12.70
2019-04-14T04:57:28.513Z,12.98
2019-04-14T05:00:00.841Z,13.20
2019-04-14T05:02:33.164Z,12.88
2019-04-14T05:05:06.348Z,12.68
2019-04-14T05:07:38.350Z,12.37
2019-04-14T05:10:35.047Z,12.70
2019-04-14T05:13:20.923Z,12.03
2019-04-14T05:15:57.883Z,12.37
2019-04-14T05:18:29.384Z,10.88
2019-04-14T05:21:01.767Z,12.23
2019-04-14T05:23:34.250Z,11.63
2019-04-14T05:26:07.082Z,10.43
2019-04-14T05:28:39.613Z,11.78
2019-04-14T05:31:12.172Z,12.47
2019-04-14T05:33:44.687Z,13.83
2019-04-14T05:36:17.172Z,15.98
2019-04-14T05:38:49.563Z,14.20
2019-04-14T05:41:22.278Z,12.85
2019-04-14T05:43:58.414Z,12.45
2019-04-14T05:46:29.618Z,12.78
2019-04-14T05:49:02.098Z,11.08
2019-04-14T05:51:35.071Z,11.18
2019-04-14T05:54:07.714Z,11.63
2019-04-14T05:56:40.731Z,11.43
2019-04-14T05:59:13.495Z,10.72
2019-04-14T06:01:44.851Z,11.08
2019-04-14T06:04:15.919Z,10.88
2019-04-14T06:06:47.823Z,10.95
2019-04-14T06:09:19.375Z,13.85
2019-04-14T06:11:51.143Z,12.90
2019-04-14T06:14:23.030Z,12.53
2019-04-14T06:16:54.275Z,11.08
2019-04-14T06:19:36.382Z,11.48
2019-04-14T06:21:59.327Z,10.88
2019-04-14T06:24:31.185Z,11.08
2019-04-14T06:27:02.227Z,12.00
2019-04-14T06:29:34.095Z,11.22
2019-04-14T06:32:24.335Z,11.35
2019-04-14T06:35:23.757Z,11.22
2019-04-14T06:38:17.653Z,11.57
2019-04-14T06:40:54.045Z,10.72
2019-04-14T06:43:25.373Z,11.03
2019-04-14T06:45:56.668Z,10.78
2019-04-14T06:48:28.368Z,10.45
2019-04-14T06:51:00.119Z,10.78
2019-04-14T06:53:31.642Z,10.48
2019-04-14T06:56:02.940Z,10.48
2019-04-14T06:58:35.789Z,10.80
2019-04-14T07:01:07.053Z,11.25
2019-04-14T07:03:38.359Z,10.95
2019-04-14T07:06:09.630Z,11.55
2019-04-14T07:08:41.535Z,10.90
2019-04-14T07:11:13.166Z,10.82
2019-04-14T07:13:47.846Z,11.03
2019-04-14T07:16:19.610Z,10.88
2019-04-14T07:18:51.504Z,10.20
2019-04-14T07:21:22.781Z,10.55
2019-04-14T07:23:54.020Z,11.20
2019-04-14T07:26:26.044Z,11.65
2019-04-14T07:28:57.814Z,11.08
2019-04-14T07:31:50.918Z,10.55
2019-04-14T07:34:47.226Z,10.60
2019-04-14T07:37:34.229Z,11.50
2019-04-14T07:40:32.607Z,13.05
2019-04-14T07:43:15.042Z,12.70
2019-04-14T07:46:09.254Z,11.25
2019-04-14T07:48:50.495Z,12.13
2019-04-14T07:51:45.124Z,11.18
2019-04-14T07:54:24.141Z,12.07
2019-04-14T07:57:23.531Z,10.72
2019-04-14T08:00:12.346Z,11.95
2019-04-14T08:02:54.949Z,11.70
2019-04-14T08:05:30.510Z,12.10
2019-04-14T08:08:01.754Z,14.80
2019-04-14T08:10:33.658Z,12.75
2019-04-14T08:13:04.762Z,12.03
2019-04-14T08:15:36.321Z,13.65
2019-04-14T08:18:08.171Z,12.13
2019-04-14T08:20:39.715Z,14.90
2019-04-14T08:23:11.076Z,12.85
2019-04-14T08:25:42.708Z,14.85
2019-04-14T08:28:13.969Z,12.53
2019-04-14T08:30:45.833Z,11.90
2019-04-14T08:33:17.410Z,11.83
2019-04-14T08:35:49.105Z,12.60
2019-04-14T08:38:20.476Z,12.33
2019-04-14T08:40:52.023Z,11.60
2019-04-14T08:43:39.152Z,11.75
2019-04-14T08:46:30.062Z,11.73
2019-04-14T08:49:10.359Z,12.25
2019-04-14T08:51:56.854Z,13.48
2019-04-14T08:54:47.356Z,11.68
2019-04-14T08:57:37.860Z,12.78
2019-04-14T09:00:16.045Z,13.10
2019-04-14T09:03:21.423Z,13.28
2019-04-14T09:06:01.658Z,12.10
2019-04-14T09:08:47.621Z,13.22
2019-04-14T09:11:23.636Z,13.32
2019-04-14T09:13:55.232Z,13.20
2019-04-14T09:16:26.551Z,13.48
2019-04-14T09:19:07.096Z,13.93
2019-04-14T09:21:32.255Z,13.35
2019-04-14T09:24:03.536Z,15.00
2019-04-14T09:26:35.108Z,15.20
2019-04-14T09:29:07.111Z,16.87
2019-04-14T09:31:38.732Z,17.27
2019-04-14T09:34:09.972Z,16.97
2019-04-14T09:36:41.513Z,15.90
2019-04-14T09:39:12.626Z,15.13
2019-04-14T09:41:44.613Z,16.30
2019-04-14T09:44:15.939Z,17.00
2019-04-14T09:46:47.518Z,16.45
2019-04-14T09:49:19.085Z,16.55
2019-04-14T09:51:50.492Z,20.40
2019-04-14T09:54:22.440Z,19.27
2019-04-14T09:56:53.925Z,20.45
2019-04-14T09:59:25.947Z,18.92
2019-04-14T10:01:57.317Z,19.02
2019-04-14T10:04:28.685Z,17.92
2019-04-14T10:07:00.282Z,17.80
2019-04-14T10:09:32.732Z,18.35
2019-04-14T10:12:03.835Z,16.95
2019-04-14T10:14:35.792Z,17.90
2019-04-14T10:17:07.821Z,18.40
2019-04-14T10:19:39.139Z,18.45
2019-04-14T10:22:10.412Z,24.35
2019-04-14T10:24:42.194Z,27.65
2019-04-14T10:27:14.032Z,19.23
2019-04-14T10:29:45.914Z,18.77
2019-04-14T10:32:17.248Z,16.55
2019-04-14T10:34:48.889Z,17.40
2019-04-14T10:37:20.454Z,17.48
2019-04-14T10:39:51.792Z,17.60
2019-04-14T10:42:23.969Z,16.90
2019-04-14T10:44:55.787Z,16.52
2019-04-14T10:47:27.088Z,17.52
2019-04-14T10:49:58.405Z,17.23
2019-04-14T10:52:29.665Z,17.67
2019-04-14T10:55:00.678Z,16.05
2019-04-14T10:57:32.312Z,16.70
2019-04-14T11:00:05.083Z,16.70
2019-04-14T11:02:37.432Z,16.15
2019-04-14T11:05:09.044Z,16.80
2019-04-14T11:07:41.023Z,16.37
2019-04-14T11:10:13.202Z,16.50
2019-04-14T11:12:44.809Z,15.40
2019-04-14T11:15:16.288Z,14.95
2019-04-14T11:17:48.622Z,16.62
2019-04-14T11:20:20.188Z,16.27
2019-04-14T11:23:02.805Z,16.25
2019-04-14T11:25:24.477Z,15.85
2019-04-14T11:27:56.628Z,12.82
2019-04-14T11:30:28.546Z,12.47
2019-04-14T11:33:14.450Z,12.88
2019-04-14T11:36:03.350Z,11.45
2019-04-14T11:38:38.038Z,10.50
2019-04-14T11:41:14.115Z,9.58
2019-04-14T11:43:45.923Z,9.63
2019-04-14T11:46:17.573Z,9.75
2019-04-14T11:48:48.913Z,10.18
2019-04-14T11:51:19.939Z,9.43
2019-04-14T11:53:51.780Z,9.60
2019-04-14T11:56:23.113Z,9.95
2019-04-14T11:58:54.115Z,8.23
2019-04-14T12:01:44.841Z,9.18
2019-04-14T12:04:41.850Z,8.08
2019-04-14T12:07:20.752Z,8.55
2019-04-14T12:09:57.955Z,9.00
2019-04-14T12:12:29.321Z,8.85
2019-04-14T12:15:01.012Z,9.15
2019-04-14T12:17:33.292Z,8.98
2019-04-14T12:20:06.232Z,7.97
2019-04-14T12:22:37.568Z,7.70
2019-04-14T12:25:09.552Z,7.72
2019-04-14T12:27:42.029Z,7.70
2019-04-14T12:30:13.764Z,8.68
2019-04-14T12:32:45.644Z,9.00
2019-04-14T12:35:17.094Z,7.97
2019-04-14T12:37:49.091Z,7.62
2019-04-14T12:40:21.356Z,7.37
2019-04-14T12:42:59.218Z,8.03
2019-04-14T12:45:55.590Z,10.15
2019-04-14T12:48:36.560Z,11.80
2019-04-14T12:51:21.198Z,10.10
2019-04-14T12:53:52.205Z,11.20
2019-04-14T12:56:26.375Z,8.60
2019-04-14T12:59:16.766Z,9.60
2019-04-14T13:02:07.527Z,7.85
2019-04-14T13:04:39.154Z,6.67
2019-04-14T13:07:11.166Z,8.55
2019-04-14T13:09:44.077Z,9.10
2019-04-14T13:12:16.030Z,8.88
2019-04-14T13:14:47.112Z,9.08
2019-04-14T13:17:18.531Z,8.03
2019-04-14T13:19:49.909Z,8.80
2019-04-14T13:22:32.986Z,9.58
2019-04-14T13:24:54.279Z,9.35
2019-04-14T13:27:25.871Z,8.73
2019-04-14T13:29:57.780Z,8.90
2019-04-14T13:32:35.955Z,9.25
2019-04-14T13:35:01.512Z,8.33
2019-04-14T13:37:33.475Z,8.33
2019-04-14T13:40:05.095Z,8.95
2019-04-14T13:42:36.882Z,8.80
2019-04-14T13:45:08.944Z,8.35
2019-04-14T13:47:40.596Z,8.65
2019-04-14T13:50:12.824Z,8.25
2019-04-14T13:52:47.196Z,9.10
2019-04-14T13:55:17.224Z,8.33
2019-04-14T13:57:48.979Z,8.65
2019-04-14T14:00:21.259Z,11.45
2019-04-14T14:02:53.441Z,9.55
2019-04-14T14:05:25.044Z,9.05
2019-04-14T14:07:56.724Z,8.88
2019-04-14T14:10:29.134Z,8.55
2019-04-14T14:13:25.446Z,8.88
2019-04-14T14:16:16.311Z,8.83
2019-04-14T14:18:57.866Z,10.05
2019-04-14T14:21:35.280Z,9.88
2019-04-14T14:24:24.309Z,9.70
2019-04-14T14:26:56.417Z,10.25
2019-04-14T14:29:27.831Z,9.70
2019-04-14T14:31:59.671Z,9.63
2019-04-14T14:34:31.368Z,12.45
2019-04-14T14:37:02.389Z,9.73
2019-04-14T14:39:34.385Z,10.90
2019-04-14T14:42:06.066Z,11.10
2019-04-14T14:44:42.298Z,10.80
2019-04-14T14:47:22.650Z,10.78
2019-04-14T14:50:12.979Z,11.20
2019-04-14T14:52:44.354Z,11.95
2019-04-14T14:55:15.863Z,11.75
2019-04-14T14:57:47.778Z,12.03
2019-04-14T15:00:29.054Z,12.40
2019-04-14T15:03:00.715Z,13.03
2019-04-14T15:05:32.051Z,12.60
2019-04-14T15:08:03.723Z,12.82
2019-04-14T15:10:34.944Z,13.48
2019-04-14T15:13:06.243Z,14.55
2019-04-14T15:15:37.509Z,14.07
2019-04-14T15:18:09.123Z,15.72
2019-04-14T15:20:40.714Z,14.90
2019-04-14T15:23:24.391Z,15.35
2019-04-14T15:25:46.350Z,15.28
2019-04-14T15:28:17.814Z,14.95
2019-04-14T15:30:49.180Z,14.53
2019-04-14T15:33:21.069Z,14.47
2019-04-14T15:35:52.385Z,14.70
2019-04-14T15:38:24.051Z,15.58
2019-04-14T15:40:55.404Z,15.43
2019-04-14T15:43:27.293Z,16.60
2019-04-14T15:45:59.096Z,16.25
2019-04-14T15:48:30.713Z,16.05
2019-04-14T15:51:02.034Z,15.55
2019-04-14T15:53:38.273Z,15.43
2019-04-14T15:56:06.884Z,15.53
2019-04-14T15:58:46.448Z,17.12
2019-04-14T16:01:37.333Z,16.30
2019-04-14T16:04:19.232Z,18.87
2019-04-14T16:07:19.263Z,18.10
2019-04-14T16:10:07.056Z,18.05
2019-04-14T16:12:46.414Z,18.37
2019-04-14T16:15:24.215Z,17.90
2019-04-14T16:18:30.385Z,17.82
2019-04-14T16:21:02.030Z,17.50
2019-04-14T16:23:33.095Z,17.40
2019-04-14T16:26:09.077Z,17.50
2019-04-14T16:29:04.950Z,16.52
2019-04-14T16:31:54.939Z,18.23
2019-04-14T16:34:29.487Z,17.67
2019-04-14T16:37:00.998Z,17.87
2019-04-14T16:39:32.568Z,18.30
2019-04-14T16:42:03.682Z,22.60
2019-04-14T16:44:35.378Z,23.22
2019-04-14T16:47:06.701Z,20.95
2019-04-14T16:49:38.613Z,21.60
2019-04-14T16:52:25.683Z,23.32
2019-04-14T16:55:13.007Z,22.58
2019-04-14T16:58:03.330Z,24.72
2019-04-14T17:00:38.131Z,23.47
2019-04-14T17:03:10.196Z,22.27
2019-04-14T17:05:41.850Z,22.13
2019-04-14T17:08:13.805Z,25.17
2019-04-14T17:10:45.363Z,23.05
2019-04-14T17:13:16.352Z,24.00
2019-04-14T17:15:59.416Z,24.52
2019-04-14T17:18:48.794Z,23.98
2019-04-14T17:21:39.169Z,25.35
2019-04-14T17:24:19.414Z,25.23
2019-04-14T17:26:54.816Z,23.38
2019-04-14T17:29:37.805Z,25.25
2019-04-14T17:32:39.668Z,27.30
2019-04-14T17:35:19.171Z,28.25
2019-04-14T17:38:09.296Z,27.50
2019-04-14T17:41:02.039Z,31.12
2019-04-14T17:43:38.024Z,32.60
2019-04-14T17:46:27.579Z,30.17
2019-04-14T17:49:26.964Z,30.52
2019-04-14T17:52:16.444Z,29.10
2019-04-14T17:54:58.364Z,29.80
2019-04-14T17:57:48.331Z,27.98
2019-04-14T18:00:34.988Z,31.07
2019-04-14T18:03:11.541Z,32.80
2019-04-14T18:05:50.688Z,28.57
2019-04-14T18:08:38.163Z,28.40
2019-04-14T18:11:27.283Z,27.22
2019-04-14T18:14:13.318Z,27.35
2019-04-14T18:17:05.663Z,26.70
2019-04-14T18:19:49.431Z,27.20
2019-04-14T18:22:20.745Z,28.85
2019-04-14T18:24:52.170Z,30.10
2019-04-14T18:27:23.506Z,28.95
2019-04-14T18:30:12.646Z,28.42
2019-04-14T18:33:03.408Z,26.23
2019-04-14T18:35:56.404Z,26.60
2019-04-14T18:38:55.070Z,30.40
2019-04-14T18:41:37.397Z,33.02
2019-04-14T18:44:40.762Z,31.07
2019-04-14T18:47:37.091Z,28.77
2019-04-14T18:50:14.931Z,31.15
2019-04-14T18:52:57.120Z,31.25
2019-04-14T18:55:56.463Z,29.07
2019-04-14T18:58:45.968Z,28.95
2019-04-14T19:01:19.283Z,28.98
2019-04-14T19:03:50.913Z,28.47
2019-04-14T19:06:22.251Z,27.60
2019-04-14T19:08:54.572Z,27.02
2019-04-14T19:11:43.795Z,27.82
2019-04-14T19:14:19.902Z,26.93
2019-04-14T19:16:57.095Z,26.27
2019-04-14T19:19:28.711Z,26.52
2019-04-14T19:22:00.607Z,26.00
2019-04-14T19:24:31.625Z,26.68
2019-04-14T19:27:02.952Z,27.85
2019-04-14T19:29:34.800Z,28.20
2019-04-14T19:32:06.858Z,31.52
2019-04-14T19:34:38.384Z,29.40
2019-04-14T19:37:10.409Z,29.72
2019-04-14T19:39:42.446Z,28.27
2019-04-14T19:42:13.921Z,29.52
2019-04-14T19:44:45.261Z,29.82
2019-04-14T19:47:17.578Z,29.82
2019-04-14T19:49:49.158Z,29.35
2019-04-14T19:52:20.764Z,28.62
2019-04-14T19:54:52.378Z,27.93
2019-04-14T19:57:23.752Z,30.20
2019-04-14T19:59:55.581Z,28.83
2019-04-14T20:02:27.438Z,29.87
2019-04-14T20:04:58.787Z,29.15
2019-04-14T20:07:30.400Z,30.92
2019-04-14T20:10:02.489Z,32.98
2019-04-14T20:12:33.938Z,29.75
2019-04-14T20:15:05.699Z,27.95
2019-04-14T20:17:47.484Z,26.50
2019-04-14T20:20:43.956Z,26.25
2019-04-14T20:23:25.935Z,25.65
2019-04-14T20:26:14.862Z,26.87
2019-04-14T20:28:49.211Z,25.65
2019-04-14T20:31:28.247Z,27.50
2019-04-14T20:34:03.264Z,25.25
2019-04-14T20:36:34.372Z,28.15
2019-04-14T20:39:10.750Z,26.90
2019-04-14T20:41:43.886Z,33.35
2019-04-14T20:44:16.004Z,34.63
2019-04-14T20:46:47.636Z,35.98
2019-04-14T20:49:18.975Z,32.23
2019-04-14T20:51:50.671Z,32.98
2019-04-14T20:54:22.933Z,33.10
2019-04-14T20:56:54.350Z,35.95
2019-04-14T20:59:25.923Z,32.85
2019-04-14T21:02:05.673Z,33.65
2019-04-14T21:04:53.001Z,30.62
2019-04-14T21:07:46.676Z,27.13
2019-04-14T21:10:22.460Z,26.82
2019-04-14T21:12:59.809Z,28.52
2019-04-14T21:15:45.530Z,27.32
2019-04-14T21:18:25.667Z,27.42
2019-04-14T21:21:14.818Z,25.62
2019-04-14T21:24:04.754Z,27.35
2019-04-14T21:26:56.465Z,26.60
2019-04-14T21:29:46.713Z,26.82
2019-04-14T21:32:27.215Z,27.93
2019-04-14T21:35:15.525Z,27.67
2019-04-14T21:38:08.886Z,27.25
2019-04-14T21:40:48.460Z,27.15
2019-04-14T21:43:20.334Z,27.35
2019-04-14T21:45:51.703Z,28.42
2019-04-14T21:48:24.406Z,28.07
2019-04-14T21:50:56.082Z,28.57
2019-04-14T21:53:27.782Z,30.23
2019-04-14T21:55:59.172Z,30.97
2019-04-14T21:58:53.024Z,29.85
2019-04-14T22:01:55.496Z,28.98
2019-04-14T22:04:39.468Z,27.35
2019-04-14T22:07:20.842Z,27.13
2019-04-14T22:09:53.116Z,25.82
2019-04-14T22:12:24.873Z,26.00
2019-04-14T22:14:56.941Z,25.50
2019-04-14T22:17:28.742Z,24.20
2019-04-14T22:20:00.616Z,24.80
2019-04-14T22:22:31.922Z,25.57
2019-04-14T22:25:03.297Z,25.62
2019-04-14T22:27:35.216Z,25.02
2019-04-14T22:30:09.804Z,25.60
2019-04-14T22:32:41.701Z,25.75
2019-04-14T22:35:13.657Z,23.05
2019-04-14T22:37:45.003Z,24.43
2019-04-14T22:40:16.924Z,24.60
2019-04-14T22:42:48.392Z,23.70
2019-04-14T22:45:20.566Z,23.35
2019-04-14T22:47:51.807Z,23.77
2019-04-14T22:50:23.727Z,22.75
2019-04-14T22:52:55.345Z,22.62
2019-04-14T22:55:26.802Z,21.15
2019-04-14T22:57:58.791Z,22.10
2019-04-14T23:00:50.275Z,21.02
2019-04-14T23:03:42.202Z,21.00
2019-04-14T23:06:29.394Z,21.35
2019-04-14T23:09:32.240Z,20.82
2019-04-14T23:12:18.630Z,20.77
2019-04-14T23:15:11.705Z,20.95
2019-04-14T23:17:51.186Z,20.55
2019-04-14T23:20:29.646Z,20.05
2019-04-14T23:23:19.600Z,21.10
2019-04-14T23:25:51.209Z,19.57
2019-04-14T23:28:23.331Z,18.65
2019-04-14T23:30:54.950Z,20.35
2019-04-14T23:33:25.951Z,19.05
2019-04-14T23:35:57.312Z,19.92
2019-04-14T23:38:28.610Z,20.17
2019-04-14T23:40:59.838Z,20.45
2019-04-14T23:43:31.808Z,18.37
2019-04-14T23:46:02.951Z,19.52
2019-04-14T23:48:34.022Z,19.42
2019-04-14T23:51:05.345Z,19.73
2019-04-14T23:53:36.595Z,19.50
2019-04-14T23:56:08.133Z,19.98
2019-04-14T23:58:39.149Z,19.73
