createdAt,value
2018-02-12T00:02:43.754Z,1.60
2018-02-12T00:10:52.469Z,1.23
2018-02-12T00:30:01.591Z,1.30
2018-02-12T00:32:37.540Z,1.33
2018-02-12T00:35:11.641Z,1.40
2018-02-12T00:43:19.186Z,1.67
2018-02-12T00:45:49.580Z,2.33
2018-02-12T00:50:54.510Z,2.37
2018-02-12T00:53:36.586Z,1.97
2018-02-12T01:03:58.434Z,2.73
2018-02-12T01:09:03.812Z,1.93
2018-02-12T01:14:07.362Z,2.83
2018-02-12T01:16:37.598Z,1.93
2018-02-12T01:19:07.325Z,1.80
2018-02-12T01:21:36.922Z,2.27
2018-02-12T01:24:07.113Z,2.13
2018-02-12T01:26:36.690Z,2.00
2018-02-12T01:29:12.503Z,2.10
2018-02-12T01:31:44.115Z,2.10
2018-02-12T01:34:27.032Z,2.50
2018-02-12T01:36:59.070Z,3.23
2018-02-12T01:39:30.576Z,2.87
2018-02-12T01:42:00.887Z,3.23
2018-02-12T01:44:37.812Z,4.90
2018-02-12T01:49:49.034Z,4.00
2018-02-12T01:52:18.719Z,6.07
2018-02-12T01:55:01.360Z,4.60
2018-02-12T02:03:38.276Z,5.23
2018-02-12T02:12:44.698Z,5.87
2018-02-12T02:15:21.027Z,5.40
2018-02-12T02:17:58.380Z,4.30
2018-02-12T02:20:29.178Z,4.70
2018-02-12T02:25:47.512Z,4.20
2018-02-12T02:31:20.810Z,3.87
2018-02-12T02:33:51.594Z,4.30
2018-02-12T02:36:24.424Z,4.77
2018-02-12T02:38:55.716Z,4.30
2018-02-12T02:41:26.606Z,3.70
2018-02-12T02:44:08.444Z,3.40
2018-02-12T02:49:25.751Z,4.00
2018-02-12T02:51:55.931Z,4.13
2018-02-12T02:54:29.327Z,4.37
2018-02-12T02:56:59.877Z,3.57
2018-02-12T02:59:31.166Z,3.50
2018-02-12T03:02:01.576Z,2.57
2018-02-12T03:04:31.643Z,3.83
2018-02-12T03:07:11.687Z,3.10
2018-02-12T03:09:41.471Z,3.30
2018-02-12T03:17:29.218Z,1.70
2018-02-12T03:19:59.599Z,1.77
2018-02-12T03:22:29.396Z,2.60
2018-02-12T03:24:59.334Z,2.80
2018-02-12T03:32:49.695Z,1.87
2018-02-12T03:35:19.740Z,2.03
2018-02-12T03:40:25.528Z,2.50
2018-02-12T03:45:46.619Z,3.00
2018-02-12T03:53:25.345Z,2.07
2018-02-12T03:58:41.899Z,2.53
2018-02-12T04:20:09.447Z,2.77
2018-02-12T04:33:22.790Z,2.90
2018-02-12T04:43:42.170Z,3.13
2018-02-12T04:54:24.538Z,3.97
2018-02-12T05:05:04.714Z,3.30
2018-02-12T05:07:38.418Z,3.63
2018-02-12T05:23:51.010Z,2.50
2018-02-12T05:26:20.828Z,2.93
2018-02-12T05:36:37.293Z,2.17
2018-02-12T05:39:08.567Z,1.93
2018-02-12T05:41:38.090Z,2.47
2018-02-12T05:44:15.797Z,2.50
2018-02-12T05:46:45.425Z,1.90
2018-02-12T05:49:15.056Z,3.90
2018-02-12T05:51:44.996Z,1.80
2018-02-12T05:54:14.573Z,1.77
2018-02-12T05:56:44.192Z,2.67
2018-02-12T05:59:13.875Z,2.13
2018-02-12T06:01:56.709Z,1.90
2018-02-12T06:04:26.189Z,1.93
2018-02-12T06:07:01.716Z,1.73
2018-02-12T06:09:31.234Z,2.13
2018-02-12T06:12:00.710Z,2.50
2018-02-12T06:14:30.246Z,2.03
2018-02-12T06:16:59.899Z,2.03
2018-02-12T06:19:29.410Z,2.80
2018-02-12T06:21:58.945Z,2.67
2018-02-12T06:24:32.186Z,2.47
2018-02-12T06:27:01.765Z,2.50
2018-02-12T06:29:31.304Z,2.33
2018-02-12T06:32:00.816Z,2.53
2018-02-12T06:34:30.370Z,3.10
2018-02-12T06:36:59.891Z,2.20
2018-02-12T06:39:29.410Z,1.67
2018-02-12T06:42:00.276Z,1.83
2018-02-12T06:44:29.843Z,1.63
2018-02-12T06:46:59.369Z,2.23
2018-02-12T06:49:28.898Z,2.20
2018-02-12T06:51:58.440Z,2.23
2018-02-12T06:54:28.989Z,1.80
2018-02-12T06:56:58.521Z,2.03
2018-02-12T06:59:28.002Z,2.53
2018-02-12T07:01:57.503Z,1.97
2018-02-12T07:04:27.047Z,1.90
2018-02-12T07:06:56.621Z,2.07
2018-02-12T07:09:26.130Z,2.20
2018-02-12T07:11:55.681Z,2.20
2018-02-12T07:14:25.164Z,2.20
2018-02-12T07:17:01.669Z,2.30
2018-02-12T07:19:31.178Z,1.60
2018-02-12T07:22:00.720Z,1.60
2018-02-12T07:24:30.270Z,1.80
2018-02-12T07:26:59.810Z,1.50
2018-02-12T07:29:29.357Z,1.40
2018-02-12T07:31:59.138Z,2.17
2018-02-12T07:34:28.634Z,1.77
2018-02-12T07:36:58.139Z,1.50
2018-02-12T07:39:27.621Z,1.50
2018-02-12T07:42:03.179Z,1.70
2018-02-12T07:44:33.048Z,1.50
2018-02-12T07:47:02.611Z,1.77
2018-02-12T07:49:38.193Z,1.63
2018-02-12T07:52:14.667Z,1.70
2018-02-12T07:54:50.230Z,1.73
2018-02-12T07:57:19.785Z,1.60
2018-02-12T07:59:49.344Z,1.30
2018-02-12T08:02:19.042Z,1.90
2018-02-12T08:04:48.604Z,2.03
2018-02-12T08:07:18.150Z,1.80
2018-02-12T08:09:47.697Z,1.57
2018-02-12T08:12:17.230Z,1.00
2018-02-12T08:14:47.023Z,1.43
2018-02-12T08:17:17.069Z,1.77
2018-02-12T08:19:47.081Z,1.43
2018-02-12T08:22:16.640Z,2.07
2018-02-12T08:24:46.219Z,1.70
2018-02-12T08:27:15.830Z,1.30
2018-02-12T08:29:45.365Z,1.13
2018-02-12T08:32:15.249Z,1.43
2018-02-12T08:34:44.843Z,1.00
2018-02-12T08:37:21.754Z,1.20
2018-02-12T08:39:51.281Z,1.10
2018-02-12T08:42:21.630Z,1.50
2018-02-12T08:44:51.438Z,1.10
2018-02-12T08:47:21.017Z,1.10
2018-02-12T08:49:56.649Z,1.43
2018-02-12T08:52:26.975Z,1.57
2018-02-12T08:54:56.761Z,2.23
2018-02-12T08:57:37.104Z,1.47
2018-02-12T09:00:06.747Z,1.57
2018-02-12T09:02:36.305Z,1.97
2018-02-12T09:05:05.918Z,1.30
2018-02-12T09:07:35.490Z,1.20
2018-02-12T09:10:05.112Z,1.50
2018-02-12T09:12:34.736Z,1.50
2018-02-12T09:15:04.284Z,2.27
2018-02-12T09:17:33.831Z,1.50
2018-02-12T09:20:03.884Z,2.00
2018-02-12T09:22:36.746Z,1.47
2018-02-12T09:25:06.334Z,1.83
2018-02-12T09:27:35.890Z,2.30
2018-02-12T09:30:05.733Z,2.00
2018-02-12T09:32:35.275Z,2.53
2018-02-12T09:35:04.915Z,1.77
2018-02-12T09:37:35.869Z,2.90
2018-02-12T09:40:05.397Z,2.37
2018-02-12T09:42:34.958Z,2.37
2018-02-12T09:45:04.582Z,2.10
2018-02-12T09:47:34.126Z,1.90
2018-02-12T09:50:03.693Z,2.10
2018-02-12T09:52:33.678Z,2.23
2018-02-12T09:55:03.224Z,2.07
2018-02-12T09:57:40.439Z,2.70
2018-02-12T10:00:09.978Z,2.60
2018-02-12T10:02:39.719Z,2.40
2018-02-12T10:05:09.428Z,2.40
2018-02-12T10:07:44.981Z,3.47
2018-02-12T10:10:26.823Z,3.37
2018-02-12T10:12:56.321Z,2.67
2018-02-12T10:15:27.465Z,1.80
2018-02-12T10:17:57.952Z,1.40
2018-02-12T10:20:27.744Z,1.20
2018-02-12T10:22:57.543Z,1.80
2018-02-12T10:25:29.897Z,2.30
2018-02-12T10:27:59.904Z,2.13
2018-02-12T10:30:29.473Z,3.50
2018-02-12T10:32:59.046Z,3.77
2018-02-12T10:35:29.567Z,2.83
2018-02-12T10:37:59.650Z,2.10
2018-02-12T10:40:29.231Z,2.33
2018-02-12T10:42:58.766Z,2.53
2018-02-12T10:45:28.310Z,2.10
2018-02-12T10:48:00.364Z,2.73
2018-02-12T10:50:30.705Z,2.10
2018-02-12T10:53:00.294Z,2.83
2018-02-12T10:55:29.885Z,2.83
2018-02-12T10:57:59.561Z,2.70
2018-02-12T11:00:36.321Z,2.97
2018-02-12T11:03:06.597Z,2.13
2018-02-12T11:05:36.402Z,3.33
2018-02-12T11:08:06.004Z,2.50
2018-02-12T11:10:35.511Z,3.07
2018-02-12T11:13:05.066Z,2.53
2018-02-12T11:15:34.599Z,3.10
2018-02-12T11:18:04.098Z,2.70
2018-02-12T11:20:33.631Z,2.10
2018-02-12T11:23:04.590Z,3.00
2018-02-12T11:25:34.385Z,2.83
2018-02-12T11:28:03.939Z,2.23
2018-02-12T11:30:33.485Z,2.50
2018-02-12T11:33:03.012Z,3.17
2018-02-12T11:35:34.160Z,2.67
2018-02-12T11:38:03.906Z,2.50
2018-02-12T11:40:33.453Z,2.93
2018-02-12T11:43:02.990Z,1.90
2018-02-12T11:45:32.494Z,2.60
2018-02-12T11:48:02.349Z,3.63
2018-02-12T11:50:32.207Z,3.00
2018-02-12T11:53:01.854Z,2.33
2018-02-12T11:55:31.434Z,4.20
2018-02-12T11:58:01.078Z,2.40
2018-02-12T12:00:30.673Z,3.10
2018-02-12T12:03:00.265Z,3.30
2018-02-12T12:05:29.893Z,2.60
2018-02-12T12:07:59.432Z,2.57
2018-02-12T12:10:29.054Z,2.57
2018-02-12T12:12:58.761Z,2.20
2018-02-12T12:15:29.236Z,2.80
2018-02-12T12:17:58.733Z,2.37
2018-02-12T12:20:28.258Z,2.27
2018-02-12T12:22:57.865Z,2.67
2018-02-12T12:25:27.449Z,2.33
2018-02-12T12:27:56.992Z,2.90
2018-02-12T12:30:26.542Z,2.73
2018-02-12T12:32:56.094Z,3.00
2018-02-12T12:35:25.652Z,3.30
2018-02-12T12:37:55.222Z,2.50
2018-02-12T12:40:31.383Z,2.87
2018-02-12T12:43:00.918Z,2.57
2018-02-12T12:45:30.468Z,2.00
2018-02-12T12:48:00.026Z,1.50
2018-02-12T12:50:29.573Z,3.20
2018-02-12T12:53:12.709Z,1.90
2018-02-12T12:55:42.922Z,2.10
2018-02-12T12:58:12.483Z,3.60
2018-02-12T13:00:42.089Z,2.07
2018-02-12T13:03:12.223Z,1.90
2018-02-12T13:05:45.409Z,2.10
2018-02-12T13:08:14.979Z,2.40
2018-02-12T13:10:44.986Z,2.20
2018-02-12T13:13:15.560Z,2.40
2018-02-12T13:15:45.336Z,2.20
2018-02-12T13:18:14.905Z,2.00
2018-02-12T13:20:44.551Z,2.40
2018-02-12T13:23:14.133Z,1.83
2018-02-12T13:25:43.881Z,2.03
2018-02-12T13:28:16.997Z,2.20
2018-02-12T13:30:46.698Z,1.93
2018-02-12T13:33:16.253Z,2.23
2018-02-12T13:35:45.747Z,2.13
2018-02-12T13:38:15.238Z,2.90
2018-02-12T13:40:44.942Z,2.43
2018-02-12T13:43:20.733Z,2.20
2018-02-12T13:45:50.282Z,2.70
2018-02-12T13:48:23.268Z,1.70
2018-02-12T13:50:52.985Z,2.20
2018-02-12T13:53:22.603Z,2.30
2018-02-12T13:55:54.371Z,2.40
2018-02-12T13:58:24.082Z,2.00
2018-02-12T14:00:54.038Z,2.00
2018-02-12T14:03:23.918Z,2.80
2018-02-12T14:05:53.509Z,3.30
2018-02-12T14:08:23.606Z,3.40
2018-02-12T14:10:53.952Z,4.40
2018-02-12T14:13:23.489Z,3.50
2018-02-12T14:15:53.056Z,3.67
2018-02-12T14:18:28.822Z,3.83
2018-02-12T14:21:07.424Z,3.83
2018-02-12T14:23:36.912Z,4.23
2018-02-12T14:26:19.761Z,4.67
2018-02-12T14:28:49.271Z,5.40
2018-02-12T14:31:18.826Z,5.50
2018-02-12T14:33:48.366Z,5.10
2018-02-12T14:36:17.944Z,3.90
2018-02-12T14:38:47.511Z,3.07
2018-02-12T14:41:17.072Z,2.50
2018-02-12T14:43:46.651Z,1.90
2018-02-12T14:46:16.241Z,2.20
2018-02-12T14:48:46.565Z,2.30
2018-02-12T14:51:16.121Z,2.73
2018-02-12T14:53:46.866Z,3.00
2018-02-12T14:56:16.451Z,2.30
2018-02-12T14:58:46.332Z,2.57
2018-02-12T15:01:15.932Z,2.03
2018-02-12T15:03:45.426Z,2.00
2018-02-12T15:06:21.229Z,2.03
2018-02-12T15:08:57.123Z,2.60
2018-02-12T15:11:26.658Z,2.83
2018-02-12T15:14:02.211Z,3.00
2018-02-12T15:16:31.950Z,2.73
2018-02-12T15:19:01.506Z,3.20
2018-02-12T15:21:31.083Z,3.33
2018-02-12T15:24:00.728Z,3.83
2018-02-12T15:26:30.290Z,4.00
2018-02-12T15:28:59.818Z,4.10
2018-02-12T15:31:29.434Z,3.80
2018-02-12T15:33:58.994Z,3.00
2018-02-12T15:36:29.140Z,3.60
2018-02-12T15:39:01.415Z,3.40
2018-02-12T15:41:30.996Z,3.83
2018-02-12T15:44:00.703Z,3.57
2018-02-12T15:46:30.900Z,3.00
2018-02-12T15:49:08.390Z,3.23
2018-02-12T15:51:38.112Z,2.70
2018-02-12T15:54:22.008Z,3.00
2018-02-12T15:56:52.796Z,2.70
2018-02-12T15:59:22.639Z,2.80
2018-02-12T16:01:52.152Z,3.17
2018-02-12T16:04:21.899Z,3.47
2018-02-12T16:06:56.797Z,2.97
2018-02-12T16:09:28.692Z,3.43
2018-02-12T16:11:58.280Z,3.33
2018-02-12T16:14:27.894Z,3.33
2018-02-12T16:17:05.416Z,3.60
2018-02-12T16:19:36.606Z,3.00
2018-02-12T16:22:06.263Z,4.13
2018-02-12T16:24:36.268Z,5.00
2018-02-12T16:27:05.872Z,4.17
2018-02-12T16:29:35.524Z,3.80
2018-02-12T16:32:05.097Z,4.17
2018-02-12T16:34:34.968Z,4.47
2018-02-12T16:37:04.587Z,4.23
2018-02-12T16:39:35.733Z,3.87
2018-02-12T16:42:05.491Z,3.40
2018-02-12T16:44:35.305Z,3.60
2018-02-12T16:47:04.980Z,3.70
2018-02-12T16:49:35.656Z,2.63
2018-02-12T16:52:17.843Z,3.00
2018-02-12T16:54:47.836Z,3.37
2018-02-12T16:57:17.431Z,4.67
2018-02-12T16:59:54.691Z,3.37
2018-02-12T17:02:26.699Z,2.53
2018-02-12T17:05:09.506Z,3.30
2018-02-12T17:07:39.119Z,3.40
2018-02-12T17:10:08.684Z,2.90
2018-02-12T17:12:38.281Z,3.50
2018-02-12T17:15:07.852Z,2.70
2018-02-12T17:17:37.636Z,2.27
2018-02-12T17:20:07.565Z,3.37
2018-02-12T17:22:37.493Z,3.13
2018-02-12T17:25:13.104Z,2.70
2018-02-12T17:27:43.599Z,4.27
2018-02-12T17:30:13.332Z,3.33
2018-02-12T17:32:42.920Z,3.40
2018-02-12T17:35:12.496Z,3.37
2018-02-12T17:37:42.028Z,3.30
2018-02-12T17:40:13.520Z,3.87
2018-02-12T17:42:43.946Z,7.93
2018-02-12T17:45:13.584Z,19.50
2018-02-12T17:47:43.126Z,7.27
2018-02-12T17:50:12.719Z,9.37
2018-02-12T17:52:42.320Z,6.27
2018-02-12T17:55:12.747Z,4.73
2018-02-12T17:57:42.768Z,4.50
2018-02-12T18:00:27.006Z,7.37
2018-02-12T18:02:56.623Z,5.13
2018-02-12T18:05:39.824Z,9.10
2018-02-12T18:08:10.133Z,10.03
2018-02-12T18:10:39.739Z,7.77
2018-02-12T18:13:09.353Z,4.20
2018-02-12T18:15:38.926Z,5.13
2018-02-12T18:18:08.508Z,7.70
2018-02-12T18:20:38.049Z,6.10
2018-02-12T18:23:07.622Z,6.13
2018-02-12T18:25:37.337Z,4.10
2018-02-12T18:28:06.885Z,4.10
2018-02-12T18:30:37.049Z,6.67
2018-02-12T19:00:06.637Z,2.07
2018-02-12T19:02:36.189Z,1.60
2018-02-12T19:05:06.079Z,2.20
2018-02-12T19:07:35.606Z,2.20
2018-02-12T19:10:09.232Z,2.10
2018-02-12T19:12:38.773Z,1.57
2018-02-12T19:15:11.291Z,1.60
2018-02-12T19:17:40.715Z,1.43
2018-02-12T19:20:10.294Z,1.70
2018-02-12T19:22:40.073Z,1.60
2018-02-12T19:25:09.928Z,2.10
2018-02-12T19:27:39.473Z,2.60
2018-02-12T19:30:09.023Z,2.40
2018-02-12T19:32:38.506Z,1.80
2018-02-12T19:35:08.106Z,2.50
2018-02-12T19:37:37.728Z,2.80
2018-02-12T19:40:07.202Z,3.90
2018-02-12T19:42:37.054Z,3.80
2018-02-12T19:45:13.721Z,3.50
2018-02-12T19:47:43.268Z,1.20
2018-02-12T19:50:12.760Z,1.50
2018-02-12T19:52:42.386Z,1.37
2018-02-12T19:55:12.793Z,1.00
2018-02-12T19:57:42.285Z,0.80
2018-02-12T20:00:11.840Z,0.80
2018-02-12T20:02:41.384Z,1.03
2018-02-12T20:05:12.652Z,0.97
2018-02-12T20:07:42.745Z,0.80
2018-02-12T20:10:18.621Z,1.00
2018-02-12T20:12:48.478Z,1.40
2018-02-12T20:15:21.828Z,5.80
2018-02-12T20:17:58.845Z,1.67
2018-02-12T20:20:28.422Z,1.90
2018-02-12T20:22:58.153Z,2.13
2018-02-12T20:25:28.179Z,1.90
2018-02-12T20:27:58.670Z,1.87
2018-02-12T20:30:36.643Z,2.43
2018-02-12T20:33:07.933Z,1.87
2018-02-12T20:35:39.234Z,2.10
2018-02-12T20:38:10.524Z,1.90
2018-02-12T20:40:40.165Z,1.93
2018-02-12T20:43:09.922Z,2.50
2018-02-12T20:45:40.439Z,2.30
2018-02-12T20:48:11.767Z,1.83
2018-02-12T20:50:41.611Z,1.70
2018-02-12T20:53:11.373Z,1.53
2018-02-12T20:55:41.043Z,1.87
2018-02-12T20:58:10.575Z,1.70
2018-02-12T21:00:40.131Z,2.50
2018-02-12T21:03:19.263Z,3.00
2018-02-12T21:05:49.023Z,1.77
2018-02-12T21:08:18.562Z,3.43
2018-02-12T21:10:48.678Z,2.80
2018-02-12T21:16:07.042Z,2.30
2018-02-12T21:18:40.523Z,2.30
2018-02-12T21:21:10.067Z,2.60
2018-02-12T21:23:39.693Z,2.23
2018-02-12T21:26:09.322Z,2.23
2018-02-12T21:28:39.107Z,1.97
2018-02-12T21:31:20.838Z,1.70
2018-02-12T21:33:50.612Z,2.67
2018-02-12T21:36:31.889Z,2.93
2018-02-12T21:39:15.283Z,1.90
2018-02-12T21:41:52.245Z,2.10
2018-02-12T21:44:22.329Z,2.60
2018-02-12T21:46:52.555Z,2.20
2018-02-12T21:49:28.134Z,2.90
2018-02-12T21:51:59.725Z,2.63
2018-02-12T21:54:29.716Z,2.60
2018-02-12T21:56:59.208Z,3.70
2018-02-12T21:59:29.104Z,5.37
2018-02-12T22:02:12.815Z,4.87
2018-02-12T22:07:18.895Z,7.20
2018-02-12T22:09:48.468Z,6.70
2018-02-12T22:12:18.973Z,8.23
2018-02-12T22:14:55.262Z,8.40
2018-02-12T22:17:24.832Z,7.20
2018-02-12T22:20:02.794Z,6.37
2018-02-12T22:22:32.895Z,6.13
2018-02-12T22:25:18.968Z,5.67
2018-02-12T22:27:49.233Z,6.20
2018-02-12T22:30:18.805Z,5.73
2018-02-12T22:32:49.315Z,5.10
2018-02-12T22:35:19.220Z,5.57
2018-02-12T22:37:56.243Z,6.37
2018-02-12T22:40:32.025Z,6.00
2018-02-12T22:43:03.789Z,6.20
2018-02-12T22:45:33.358Z,5.97
2018-02-12T22:48:06.799Z,6.37
2018-02-12T22:50:36.353Z,7.27
2018-02-12T22:53:08.786Z,6.50
2018-02-12T22:55:44.652Z,6.07
2018-02-12T22:58:14.304Z,6.27
2018-02-12T23:00:43.972Z,6.13
2018-02-12T23:05:51.246Z,6.97
2018-02-12T23:11:06.399Z,6.90
2018-02-12T23:13:35.965Z,6.80
2018-02-12T23:16:12.620Z,6.20
2018-02-12T23:18:42.624Z,7.73
2018-02-12T23:21:13.411Z,8.93
2018-02-12T23:23:43.257Z,9.77
2018-02-12T23:26:22.557Z,8.87
2018-02-12T23:28:52.114Z,9.07
2018-02-12T23:31:21.669Z,8.90
2018-02-12T23:33:51.224Z,7.83
2018-02-12T23:36:20.863Z,7.67
2018-02-12T23:38:50.396Z,8.00
2018-02-12T23:41:19.885Z,8.77
2018-02-12T23:43:49.432Z,8.30
2018-02-12T23:46:18.980Z,7.40
2018-02-12T23:48:48.494Z,7.30
2018-02-12T23:51:18.022Z,6.40
2018-02-12T23:53:47.660Z,6.30
2018-02-12T23:56:17.161Z,6.10
2018-02-12T23:58:46.698Z,7.27
