createdAt,value
2019-03-18T00:00:27.018Z,5.10
2019-03-18T00:02:58.312Z,5.10
2019-03-18T00:05:29.700Z,5.10
2019-03-18T00:08:00.896Z,5.20
2019-03-18T00:10:33.099Z,5.20
2019-03-18T00:13:04.170Z,5.00
2019-03-18T00:15:35.046Z,4.70
2019-03-18T00:18:06.607Z,4.50
2019-03-18T00:20:37.746Z,4.30
2019-03-18T00:23:08.725Z,4.20
2019-03-18T00:25:39.851Z,4.10
2019-03-18T00:28:10.980Z,4.10
2019-03-18T00:30:41.859Z,4.10
2019-03-18T00:33:13.313Z,4.00
2019-03-18T00:35:44.423Z,4.00
2019-03-18T00:38:15.312Z,4.00
2019-03-18T00:40:46.439Z,4.10
2019-03-18T00:43:17.733Z,4.10
2019-03-18T00:45:48.847Z,4.20
2019-03-18T00:48:19.979Z,4.20
2019-03-18T00:50:51.105Z,4.30
2019-03-18T00:53:21.988Z,4.30
2019-03-18T00:55:53.100Z,4.30
2019-03-18T00:58:24.539Z,4.40
2019-03-18T01:00:56.810Z,4.40
2019-03-18T01:03:27.964Z,4.40
2019-03-18T01:05:59.407Z,4.40
2019-03-18T01:08:30.888Z,4.40
2019-03-18T01:11:02.277Z,4.40
2019-03-18T01:13:33.419Z,4.40
2019-03-18T01:16:04.786Z,4.40
2019-03-18T01:18:36.035Z,4.40
2019-03-18T01:21:08.165Z,4.40
2019-03-18T01:23:39.312Z,4.50
2019-03-18T01:26:10.427Z,4.50
2019-03-18T01:28:41.627Z,4.60
2019-03-18T01:31:12.755Z,4.60
2019-03-18T01:33:43.911Z,4.60
2019-03-18T01:36:15.043Z,4.60
2019-03-18T01:38:46.254Z,4.60
2019-03-18T01:41:17.372Z,4.60
2019-03-18T01:43:48.782Z,4.60
2019-03-18T01:46:19.899Z,4.50
2019-03-18T01:48:52.071Z,4.50
2019-03-18T01:51:23.647Z,4.50
2019-03-18T01:53:54.767Z,4.50
2019-03-18T01:56:25.878Z,4.50
2019-03-18T01:58:57.096Z,4.50
2019-03-18T02:01:28.283Z,4.50
2019-03-18T02:03:59.839Z,4.50
2019-03-18T02:06:30.954Z,4.50
2019-03-18T02:09:02.407Z,4.50
2019-03-18T02:11:34.603Z,4.50
2019-03-18T02:14:05.807Z,4.50
2019-03-18T02:16:36.931Z,4.50
2019-03-18T02:19:08.143Z,4.50
2019-03-18T02:21:39.267Z,4.50
2019-03-18T02:24:10.400Z,4.50
2019-03-18T02:26:41.535Z,4.50
2019-03-18T02:29:12.745Z,4.50
2019-03-18T02:31:43.625Z,4.50
2019-03-18T02:34:14.607Z,4.50
2019-03-18T02:36:45.716Z,4.50
2019-03-18T02:39:16.683Z,4.50
2019-03-18T02:41:48.080Z,4.50
2019-03-18T02:44:18.972Z,4.40
2019-03-18T02:46:49.855Z,4.40
2019-03-18T02:49:21.076Z,4.40
2019-03-18T02:51:53.227Z,4.40
2019-03-18T02:54:24.840Z,4.40
2019-03-18T02:56:56.230Z,4.40
2019-03-18T02:59:27.793Z,4.40
2019-03-18T03:01:59.229Z,4.40
2019-03-18T03:04:30.135Z,4.40
2019-03-18T03:07:01.048Z,4.40
2019-03-18T03:09:32.269Z,4.40
2019-03-18T03:12:03.480Z,4.40
2019-03-18T03:14:34.774Z,4.40
2019-03-18T03:17:05.875Z,4.40
2019-03-18T03:19:37.080Z,4.40
2019-03-18T03:22:08.199Z,4.40
2019-03-18T03:24:39.615Z,4.40
2019-03-18T03:27:10.751Z,4.40
2019-03-18T03:29:41.746Z,4.40
2019-03-18T03:32:12.625Z,4.50
2019-03-18T03:34:43.787Z,4.50
2019-03-18T03:37:14.718Z,4.60
2019-03-18T03:39:45.936Z,4.60
2019-03-18T03:42:17.596Z,4.60
2019-03-18T03:44:48.756Z,4.60
2019-03-18T03:47:19.868Z,4.60
2019-03-18T03:49:51.294Z,4.60
2019-03-18T03:52:22.481Z,4.60
2019-03-18T03:54:53.619Z,4.50
2019-03-18T03:57:25.080Z,4.50
2019-03-18T03:59:57.607Z,4.50
2019-03-18T04:02:28.872Z,4.40
2019-03-18T04:05:00.084Z,4.40
2019-03-18T04:07:31.472Z,4.40
2019-03-18T04:10:02.767Z,4.40
2019-03-18T04:12:33.662Z,4.40
2019-03-18T04:15:05.727Z,4.40
2019-03-18T04:17:37.120Z,4.40
2019-03-18T04:20:09.375Z,4.40
2019-03-18T04:22:40.507Z,4.40
2019-03-18T04:25:11.727Z,4.30
2019-03-18T04:27:42.847Z,4.30
2019-03-18T04:30:14.142Z,4.30
2019-03-18T04:32:45.182Z,4.30
2019-03-18T04:35:16.293Z,4.30
2019-03-18T04:37:47.411Z,4.30
2019-03-18T04:40:18.619Z,4.30
2019-03-18T04:42:49.995Z,4.20
2019-03-18T04:45:21.139Z,4.30
2019-03-18T04:47:52.268Z,4.20
2019-03-18T04:50:23.391Z,4.20
2019-03-18T04:52:54.287Z,4.30
2019-03-18T04:55:25.440Z,4.30
2019-03-18T04:57:57.107Z,4.30
2019-03-18T05:00:28.379Z,4.30
2019-03-18T05:02:59.335Z,4.20
2019-03-18T05:05:30.476Z,4.20
2019-03-18T05:08:01.867Z,4.20
2019-03-18T05:10:32.837Z,4.20
2019-03-18T05:13:03.708Z,4.10
2019-03-18T05:15:35.111Z,4.10
2019-03-18T05:18:05.987Z,4.10
2019-03-18T05:20:37.199Z,4.00
2019-03-18T05:23:08.314Z,4.00
2019-03-18T05:25:39.529Z,4.00
2019-03-18T05:28:10.632Z,4.00
2019-03-18T05:30:41.600Z,4.00
2019-03-18T05:33:12.996Z,4.00
2019-03-18T05:35:44.132Z,4.00
2019-03-18T05:38:15.334Z,4.00
2019-03-18T05:40:46.695Z,4.00
2019-03-18T05:43:18.099Z,4.00
2019-03-18T05:45:49.312Z,4.00
2019-03-18T05:48:20.187Z,4.00
2019-03-18T05:50:51.091Z,4.00
2019-03-18T05:53:22.479Z,4.00
2019-03-18T05:55:53.683Z,4.00
2019-03-18T05:58:24.812Z,4.00
2019-03-18T06:00:55.941Z,3.90
2019-03-18T06:03:26.815Z,4.00
2019-03-18T06:05:58.271Z,4.00
2019-03-18T06:08:29.655Z,4.00
2019-03-18T06:11:00.884Z,4.00
2019-03-18T06:13:32.019Z,4.00
2019-03-18T06:16:03.014Z,4.00
2019-03-18T06:18:34.203Z,4.00
2019-03-18T06:21:05.692Z,4.00
2019-03-18T06:23:37.087Z,4.00
2019-03-18T06:26:08.327Z,4.10
2019-03-18T06:28:39.282Z,4.10
2019-03-18T06:31:10.495Z,4.20
2019-03-18T06:33:41.615Z,4.20
2019-03-18T06:36:12.507Z,4.20
2019-03-18T06:38:43.661Z,4.30
2019-03-18T06:41:14.908Z,4.30
2019-03-18T06:43:46.109Z,4.40
2019-03-18T06:46:17.276Z,4.50
2019-03-18T06:48:48.875Z,4.50
2019-03-18T06:51:20.430Z,4.60
2019-03-18T06:53:51.842Z,4.70
2019-03-18T06:56:23.285Z,4.70
2019-03-18T06:58:54.182Z,4.80
2019-03-18T07:01:25.559Z,4.80
2019-03-18T07:03:56.676Z,4.90
2019-03-18T07:06:27.832Z,5.00
2019-03-18T07:08:59.213Z,5.00
2019-03-18T07:11:30.437Z,5.00
2019-03-18T07:14:01.315Z,5.10
2019-03-18T07:16:32.467Z,5.10
2019-03-18T07:19:03.595Z,5.20
2019-03-18T07:21:34.804Z,5.30
2019-03-18T07:24:05.967Z,5.30
2019-03-18T07:26:37.231Z,5.40
2019-03-18T07:29:08.364Z,5.40
2019-03-18T07:31:39.516Z,5.50
2019-03-18T07:34:10.911Z,5.60
2019-03-18T07:36:42.132Z,5.60
2019-03-18T07:39:14.339Z,5.70
2019-03-18T07:41:45.627Z,5.70
2019-03-18T07:44:16.786Z,5.80
2019-03-18T07:46:48.200Z,5.90
2019-03-18T07:49:19.090Z,6.00
2019-03-18T07:51:50.334Z,6.10
2019-03-18T07:54:32.292Z,6.10
2019-03-18T07:56:54.348Z,6.10
2019-03-18T07:59:25.239Z,6.10
2019-03-18T08:01:56.407Z,6.20
2019-03-18T08:04:36.809Z,6.20
2019-03-18T08:07:00.479Z,6.20
2019-03-18T08:09:32.743Z,6.30
2019-03-18T08:12:04.027Z,6.30
2019-03-18T08:14:36.131Z,6.40
2019-03-18T08:17:07.285Z,6.50
2019-03-18T08:19:38.407Z,6.60
2019-03-18T08:22:09.558Z,6.60
2019-03-18T08:24:40.983Z,6.60
2019-03-18T08:27:12.205Z,6.70
2019-03-18T08:29:43.336Z,6.70
2019-03-18T08:32:15.455Z,6.80
2019-03-18T08:34:46.584Z,6.90
2019-03-18T08:37:18.011Z,6.90
2019-03-18T08:39:49.159Z,7.00
2019-03-18T08:42:20.136Z,7.00
2019-03-18T08:44:51.523Z,7.10
2019-03-18T08:47:22.923Z,7.10
2019-03-18T08:49:54.307Z,7.10
2019-03-18T08:52:25.935Z,7.20
2019-03-18T08:54:56.835Z,7.30
2019-03-18T08:57:28.060Z,7.30
2019-03-18T08:59:59.183Z,7.40
2019-03-18T09:02:30.404Z,7.50
2019-03-18T09:05:01.287Z,7.50
2019-03-18T09:07:33.279Z,7.60
2019-03-18T09:10:05.074Z,7.70
2019-03-18T09:12:36.315Z,7.70
2019-03-18T09:15:08.811Z,7.70
2019-03-18T09:17:40.563Z,7.80
2019-03-18T09:20:11.791Z,7.80
2019-03-18T09:22:43.256Z,7.90
2019-03-18T09:25:14.792Z,8.00
2019-03-18T09:27:45.953Z,8.00
2019-03-18T09:30:17.003Z,8.10
2019-03-18T09:32:48.304Z,8.10
2019-03-18T09:35:19.589Z,8.20
2019-03-18T09:37:50.482Z,8.30
2019-03-18T09:40:21.511Z,8.30
2019-03-18T09:42:52.672Z,8.30
2019-03-18T09:45:23.879Z,8.40
2019-03-18T09:47:56.258Z,8.40
2019-03-18T09:50:27.608Z,8.50
2019-03-18T09:52:59.040Z,8.50
2019-03-18T09:55:31.167Z,8.50
2019-03-18T09:58:02.140Z,8.60
2019-03-18T10:00:33.035Z,8.60
2019-03-18T10:03:04.071Z,8.60
2019-03-18T10:05:35.209Z,8.70
2019-03-18T10:08:06.536Z,8.80
2019-03-18T10:10:37.959Z,8.90
2019-03-18T10:13:09.367Z,8.90
2019-03-18T10:15:40.846Z,8.90
2019-03-18T10:18:12.000Z,9.00
2019-03-18T10:20:42.910Z,9.00
2019-03-18T10:23:14.044Z,9.10
2019-03-18T10:25:45.559Z,9.20
2019-03-18T10:28:16.748Z,9.30
2019-03-18T10:30:47.710Z,9.40
2019-03-18T10:33:18.927Z,9.40
2019-03-18T10:35:49.843Z,9.40
2019-03-18T10:38:21.067Z,9.40
2019-03-18T10:40:52.425Z,9.50
2019-03-18T10:43:24.025Z,9.50
2019-03-18T10:45:57.675Z,9.50
2019-03-18T10:48:30.095Z,9.50
2019-03-18T10:51:01.240Z,9.20
2019-03-18T10:53:32.477Z,8.80
2019-03-18T10:56:07.971Z,8.40
2019-03-18T10:58:38.767Z,8.10
2019-03-18T11:01:09.943Z,7.90
2019-03-18T11:03:41.258Z,7.80
2019-03-18T11:06:12.432Z,7.80
2019-03-18T11:08:45.167Z,7.80
2019-03-18T11:11:16.067Z,7.90
2019-03-18T11:13:47.535Z,8.00
2019-03-18T11:16:20.780Z,8.10
2019-03-18T11:18:52.597Z,8.20
2019-03-18T11:21:23.487Z,8.30
2019-03-18T11:23:54.472Z,8.50
2019-03-18T11:26:25.615Z,8.60
2019-03-18T11:28:56.854Z,8.70
2019-03-18T11:31:29.618Z,8.60
2019-03-18T11:34:00.800Z,8.50
2019-03-18T11:36:31.940Z,8.40
2019-03-18T11:39:03.559Z,8.40
2019-03-18T11:41:34.450Z,8.40
2019-03-18T11:44:05.697Z,8.50
2019-03-18T11:46:36.590Z,8.50
2019-03-18T11:49:08.964Z,8.70
2019-03-18T11:51:41.195Z,8.90
2019-03-18T11:54:13.173Z,9.10
2019-03-18T11:56:45.280Z,9.20
2019-03-18T11:59:16.252Z,9.40
2019-03-18T12:01:47.470Z,9.50
2019-03-18T12:04:18.455Z,9.40
2019-03-18T12:06:49.696Z,9.30
2019-03-18T12:09:20.843Z,9.10
2019-03-18T12:11:51.984Z,9.00
2019-03-18T12:14:23.762Z,8.90
2019-03-18T12:16:55.127Z,8.80
2019-03-18T12:19:26.031Z,8.80
2019-03-18T12:21:57.442Z,8.80
2019-03-18T12:24:28.480Z,8.90
2019-03-18T12:26:59.627Z,8.90
2019-03-18T12:29:31.506Z,8.90
2019-03-18T12:32:02.650Z,8.90
2019-03-18T12:34:33.850Z,8.90
2019-03-18T12:37:05.217Z,8.80
2019-03-18T12:39:37.433Z,8.90
2019-03-18T12:42:09.539Z,9.10
2019-03-18T12:44:40.779Z,9.20
2019-03-18T12:47:11.937Z,9.30
2019-03-18T12:49:44.104Z,9.40
2019-03-18T12:52:14.999Z,9.50
2019-03-18T12:54:46.298Z,9.70
2019-03-18T12:57:17.491Z,9.70
2019-03-18T12:59:50.275Z,9.70
2019-03-18T13:02:21.407Z,9.60
2019-03-18T13:04:52.572Z,9.50
2019-03-18T13:07:23.819Z,9.40
2019-03-18T13:09:56.578Z,9.30
2019-03-18T13:12:27.852Z,9.30
2019-03-18T13:14:59.244Z,9.40
2019-03-18T13:17:30.387Z,9.40
2019-03-18T13:20:01.920Z,9.40
2019-03-18T13:22:33.043Z,9.30
2019-03-18T13:25:04.707Z,9.30
2019-03-18T13:27:35.872Z,9.20
2019-03-18T13:30:10.087Z,9.10
2019-03-18T13:32:42.443Z,9.20
2019-03-18T13:35:13.939Z,9.20
2019-03-18T13:37:45.881Z,9.20
2019-03-18T13:40:17.232Z,9.20
2019-03-18T13:42:48.439Z,9.20
2019-03-18T13:45:21.077Z,9.30
2019-03-18T13:47:52.115Z,9.10
2019-03-18T13:50:23.374Z,9.00
2019-03-18T13:52:54.501Z,8.90
2019-03-18T13:55:26.091Z,8.90
2019-03-18T13:57:57.232Z,8.80
2019-03-18T14:00:30.945Z,8.80
2019-03-18T14:03:01.587Z,8.80
2019-03-18T14:05:32.752Z,8.80
2019-03-18T14:08:03.667Z,8.80
2019-03-18T14:10:34.883Z,8.80
2019-03-18T14:13:06.221Z,8.70
2019-03-18T14:15:37.231Z,8.70
2019-03-18T14:18:08.643Z,8.70
2019-03-18T14:20:39.807Z,8.60
2019-03-18T14:23:10.713Z,8.60
2019-03-18T14:25:41.864Z,8.50
2019-03-18T14:28:13.051Z,8.50
2019-03-18T14:30:44.324Z,8.40
2019-03-18T14:33:15.223Z,8.40
2019-03-18T14:35:46.398Z,8.50
2019-03-18T14:38:17.538Z,8.50
2019-03-18T14:40:48.923Z,8.60
2019-03-18T14:43:20.082Z,8.80
2019-03-18T14:45:51.235Z,9.10
2019-03-18T14:48:22.647Z,9.30
2019-03-18T14:50:53.869Z,9.40
2019-03-18T14:53:25.091Z,9.40
2019-03-18T14:55:56.269Z,9.50
2019-03-18T14:58:27.815Z,9.40
2019-03-18T15:00:59.219Z,9.30
2019-03-18T15:03:30.503Z,9.20
2019-03-18T15:06:02.014Z,9.10
2019-03-18T15:08:34.007Z,9.00
2019-03-18T15:11:05.207Z,8.90
2019-03-18T15:13:36.159Z,8.80
2019-03-18T15:16:13.936Z,8.70
2019-03-18T15:18:47.135Z,8.60
2019-03-18T15:21:18.019Z,8.60
2019-03-18T15:23:49.424Z,8.50
2019-03-18T15:26:20.681Z,8.50
2019-03-18T15:28:52.222Z,8.50
2019-03-18T15:31:23.458Z,8.40
2019-03-18T15:33:54.656Z,8.40
2019-03-18T15:36:28.023Z,8.40
2019-03-18T15:38:59.200Z,8.40
2019-03-18T15:41:31.539Z,8.40
2019-03-18T15:44:02.695Z,8.40
2019-03-18T15:46:33.835Z,8.40
2019-03-18T15:49:05.031Z,8.40
2019-03-18T15:51:36.083Z,8.50
2019-03-18T15:54:07.435Z,8.50
2019-03-18T15:56:39.572Z,8.40
2019-03-18T15:59:12.039Z,8.40
2019-03-18T16:01:44.962Z,8.40
2019-03-18T16:04:16.021Z,8.40
2019-03-18T16:06:47.195Z,8.30
2019-03-18T16:09:18.403Z,8.30
2019-03-18T16:11:49.315Z,8.20
2019-03-18T16:14:20.451Z,8.20
2019-03-18T16:17:01.434Z,8.20
2019-03-18T16:19:24.706Z,8.20
2019-03-18T16:21:55.927Z,8.20
2019-03-18T16:24:27.063Z,8.10
2019-03-18T16:26:58.210Z,8.10
2019-03-18T16:29:29.116Z,8.10
2019-03-18T16:32:10.855Z,8.20
2019-03-18T16:34:33.233Z,8.20
2019-03-18T16:37:04.795Z,8.20
2019-03-18T16:39:36.015Z,8.20
2019-03-18T16:42:07.220Z,8.10
2019-03-18T16:44:38.199Z,8.10
2019-03-18T16:47:09.410Z,8.10
2019-03-18T16:49:40.555Z,8.10
2019-03-18T16:52:11.795Z,8.00
2019-03-18T16:54:42.995Z,7.90
2019-03-18T16:57:13.968Z,7.90
2019-03-18T16:59:45.124Z,7.80
2019-03-18T17:02:16.350Z,7.80
2019-03-18T17:04:47.508Z,7.70
2019-03-18T17:07:18.675Z,7.70
2019-03-18T17:09:49.595Z,7.70
2019-03-18T17:12:20.591Z,7.70
2019-03-18T17:14:51.537Z,7.70
2019-03-18T17:17:22.553Z,7.70
2019-03-18T17:19:53.849Z,7.70
2019-03-18T17:22:24.985Z,7.70
2019-03-18T17:24:56.155Z,7.70
2019-03-18T17:27:27.301Z,7.70
2019-03-18T17:29:58.194Z,7.60
2019-03-18T17:32:30.752Z,7.60
2019-03-18T17:35:01.899Z,7.60
2019-03-18T17:37:33.055Z,7.50
2019-03-18T17:40:04.388Z,7.50
2019-03-18T17:42:35.348Z,7.40
2019-03-18T17:45:07.460Z,7.30
2019-03-18T17:47:38.699Z,7.30
2019-03-18T17:50:11.636Z,7.20
2019-03-18T17:52:42.868Z,7.20
2019-03-18T17:55:13.879Z,7.10
2019-03-18T17:57:45.624Z,7.10
2019-03-18T18:00:27.249Z,7.00
2019-03-18T18:03:00.244Z,7.00
2019-03-18T18:05:31.396Z,7.00
2019-03-18T18:08:02.408Z,7.00
2019-03-18T18:10:33.304Z,7.00
2019-03-18T18:13:04.935Z,6.90
2019-03-18T18:15:36.174Z,6.90
2019-03-18T18:18:07.072Z,6.90
2019-03-18T18:20:38.492Z,6.90
2019-03-18T18:23:14.607Z,6.80
2019-03-18T18:25:42.497Z,6.80
2019-03-18T18:28:13.698Z,6.80
2019-03-18T18:30:44.847Z,6.80
2019-03-18T18:33:16.123Z,6.90
2019-03-18T18:35:47.339Z,6.90
2019-03-18T18:38:18.686Z,6.90
2019-03-18T18:40:49.597Z,6.90
2019-03-18T18:43:20.638Z,6.90
2019-03-18T18:45:51.733Z,6.90
2019-03-18T18:48:24.500Z,6.90
2019-03-18T18:50:55.751Z,7.00
2019-03-18T18:53:29.645Z,7.00
2019-03-18T18:56:03.259Z,7.10
2019-03-18T18:58:38.042Z,7.10
2019-03-18T19:01:14.128Z,7.10
2019-03-18T19:03:47.710Z,7.10
2019-03-18T19:06:23.153Z,7.00
2019-03-18T19:08:55.640Z,6.90
2019-03-18T19:11:26.531Z,6.90
2019-03-18T19:13:57.838Z,6.80
2019-03-18T19:16:30.195Z,6.80
2019-03-18T19:19:01.388Z,6.70
2019-03-18T19:21:32.987Z,6.70
2019-03-18T19:24:06.092Z,6.60
2019-03-18T19:26:37.615Z,6.60
2019-03-18T19:29:08.649Z,6.50
2019-03-18T19:31:39.891Z,6.50
2019-03-18T19:34:11.134Z,6.40
2019-03-18T19:36:42.116Z,6.40
2019-03-18T19:39:13.252Z,6.40
2019-03-18T19:41:44.139Z,6.40
2019-03-18T19:44:15.068Z,6.50
2019-03-18T19:46:46.310Z,6.50
2019-03-18T19:49:17.400Z,6.50
2019-03-18T19:51:48.556Z,6.50
2019-03-18T19:54:19.771Z,6.50
2019-03-18T19:56:50.671Z,6.40
2019-03-18T19:59:22.808Z,6.40
2019-03-18T20:01:54.012Z,6.40
2019-03-18T20:04:25.028Z,6.40
2019-03-18T20:06:57.277Z,6.30
2019-03-18T20:09:28.403Z,6.30
2019-03-18T20:11:59.749Z,6.30
2019-03-18T20:14:32.689Z,6.20
2019-03-18T20:17:04.506Z,6.20
2019-03-18T20:19:37.058Z,6.20
2019-03-18T20:22:08.991Z,6.20
2019-03-18T20:24:40.139Z,6.20
2019-03-18T20:27:12.553Z,6.10
2019-03-18T20:29:43.843Z,6.00
2019-03-18T20:32:15.287Z,6.00
2019-03-18T20:34:46.452Z,5.90
2019-03-18T20:37:17.584Z,5.90
2019-03-18T20:39:48.743Z,5.80
2019-03-18T20:42:20.013Z,5.80
2019-03-18T20:44:53.624Z,5.90
2019-03-18T20:47:24.363Z,5.90
2019-03-18T20:49:55.489Z,5.90
2019-03-18T20:52:26.714Z,5.90
2019-03-18T20:54:57.846Z,5.90
2019-03-18T20:57:29.039Z,5.90
2019-03-18T21:00:00.455Z,5.80
2019-03-18T21:02:31.599Z,5.80
2019-03-18T21:05:03.063Z,5.80
2019-03-18T21:07:34.241Z,5.80
2019-03-18T21:10:05.963Z,5.80
2019-03-18T21:12:37.116Z,5.80
2019-03-18T21:15:08.612Z,5.80
2019-03-18T21:17:40.739Z,5.70
2019-03-18T21:20:13.803Z,5.70
2019-03-18T21:22:44.999Z,5.70
2019-03-18T21:25:16.307Z,5.50
2019-03-18T21:27:47.431Z,5.30
2019-03-18T21:30:18.698Z,5.20
2019-03-18T21:32:50.138Z,5.10
2019-03-18T21:35:21.463Z,5.10
2019-03-18T21:37:52.338Z,5.10
2019-03-18T21:40:23.663Z,5.20
2019-03-18T21:42:54.787Z,5.30
2019-03-18T21:45:26.079Z,5.20
2019-03-18T21:47:57.026Z,5.20
2019-03-18T21:50:28.300Z,5.10
2019-03-18T21:52:59.420Z,5.10
2019-03-18T21:55:30.678Z,5.10
2019-03-18T21:58:01.563Z,5.20
2019-03-18T22:00:32.772Z,5.20
2019-03-18T22:03:03.971Z,5.30
2019-03-18T22:05:35.264Z,5.30
2019-03-18T22:08:06.571Z,5.30
2019-03-18T22:10:37.811Z,5.30
2019-03-18T22:13:08.995Z,5.20
2019-03-18T22:15:40.203Z,5.20
2019-03-18T22:18:11.316Z,5.20
2019-03-18T22:20:42.540Z,5.20
2019-03-18T22:23:13.656Z,5.20
2019-03-18T22:25:44.859Z,5.10
2019-03-18T22:28:15.971Z,5.10
2019-03-18T22:30:47.184Z,5.10
2019-03-18T22:33:18.556Z,5.10
2019-03-18T22:35:49.687Z,5.10
2019-03-18T22:38:20.571Z,5.10
2019-03-18T22:40:51.790Z,5.10
2019-03-18T22:43:22.911Z,5.00
2019-03-18T22:45:54.115Z,4.80
2019-03-18T22:48:25.231Z,4.70
2019-03-18T22:50:56.435Z,4.60
2019-03-18T22:53:27.567Z,4.60
2019-03-18T22:55:58.710Z,4.70
2019-03-18T22:58:29.595Z,4.70
2019-03-18T23:01:08.630Z,4.80
2019-03-18T23:03:39.586Z,4.80
2019-03-18T23:06:10.792Z,4.80
2019-03-18T23:08:41.915Z,4.70
2019-03-18T23:11:13.139Z,4.60
2019-03-18T23:13:44.272Z,4.50
2019-03-18T23:16:15.545Z,4.50
2019-03-18T23:18:46.662Z,4.50
2019-03-18T23:21:17.789Z,4.40
2019-03-18T23:23:48.659Z,4.30
2019-03-18T23:26:20.189Z,4.20
2019-03-18T23:28:51.301Z,4.10
2019-03-18T23:31:22.423Z,4.20
2019-03-18T23:33:54.507Z,4.30
2019-03-18T23:36:25.763Z,4.20
2019-03-18T23:38:56.883Z,4.20
2019-03-18T23:41:28.000Z,4.10
2019-03-18T23:43:59.455Z,4.10
2019-03-18T23:46:30.698Z,4.20
2019-03-18T23:49:01.591Z,4.30
2019-03-18T23:51:33.179Z,4.30
2019-03-18T23:54:04.483Z,4.20
2019-03-18T23:56:35.605Z,4.20
2019-03-18T23:59:06.716Z,4.20
