createdAt,value
2023-05-09T00:02:19.049Z,13.90
2023-05-09T00:14:19.420Z,14.00
2023-05-09T00:26:19.870Z,15.00
2023-05-09T00:38:20.327Z,16.20
2023-05-09T00:50:20.783Z,15.90
2023-05-09T01:02:21.285Z,16.00
2023-05-09T01:14:21.701Z,17.30
2023-05-09T01:26:22.150Z,20.00
2023-05-09T01:38:22.579Z,19.20
2023-05-09T01:50:23.078Z,17.90
2023-05-09T02:02:23.504Z,18.50
2023-05-09T02:14:23.977Z,21.30
2023-05-09T02:26:24.411Z,21.10
2023-05-09T02:38:24.865Z,20.10
2023-05-09T02:50:25.321Z,18.80
2023-05-09T03:02:25.793Z,19.00
2023-05-09T03:14:26.222Z,18.90
2023-05-09T03:26:26.686Z,17.40
2023-05-09T03:38:27.113Z,17.40
2023-05-09T03:50:27.568Z,18.00
2023-05-09T04:02:28.122Z,18.40
2023-05-09T04:14:28.518Z,15.40
2023-05-09T04:26:28.918Z,14.60
2023-05-09T04:38:29.382Z,13.80
2023-05-09T04:50:29.852Z,17.20
2023-05-09T05:02:30.395Z,14.50
2023-05-09T05:14:30.746Z,13.70
2023-05-09T05:26:31.191Z,14.60
2023-05-09T05:38:31.629Z,15.50
2023-05-09T05:50:32.096Z,12.70
2023-05-09T06:02:32.668Z,8.70
2023-05-09T06:14:33.027Z,10.30
2023-05-09T06:26:33.425Z,8.60
2023-05-09T06:38:33.912Z,6.60
2023-05-09T06:50:34.352Z,6.80
2023-05-09T07:02:34.841Z,6.90
2023-05-09T07:14:35.266Z,7.60
2023-05-09T07:26:35.780Z,6.70
2023-05-09T07:38:36.220Z,6.80
2023-05-09T07:50:36.627Z,7.20
2023-05-09T08:02:37.166Z,10.30
2023-05-09T08:14:37.565Z,5.80
2023-05-09T08:26:37.987Z,7.50
2023-05-09T08:38:38.447Z,5.70
2023-05-09T08:50:38.933Z,6.50
2023-05-09T09:02:39.435Z,7.00
2023-05-09T09:14:39.810Z,6.30
2023-05-09T09:26:40.273Z,8.70
2023-05-09T09:38:40.720Z,6.20
2023-05-09T09:50:41.224Z,6.70
2023-05-09T10:02:41.715Z,7.60
2023-05-09T10:14:42.096Z,6.70
2023-05-09T10:26:42.564Z,7.10
2023-05-09T10:38:42.987Z,7.50
2023-05-09T10:50:43.445Z,5.80
2023-05-09T11:02:43.946Z,5.60
2023-05-09T11:14:44.387Z,7.00
2023-05-09T11:26:44.852Z,5.80
2023-05-09T11:38:45.287Z,6.50
2023-05-09T11:50:45.715Z,6.70
2023-05-09T12:02:46.233Z,7.30
2023-05-09T12:14:46.658Z,5.70
2023-05-09T12:26:47.096Z,6.20
2023-05-09T12:38:47.513Z,4.60
2023-05-09T12:50:47.982Z,5.30
2023-05-09T13:02:48.560Z,5.60
2023-05-09T13:14:48.918Z,7.60
2023-05-09T13:26:49.345Z,10.10
2023-05-09T13:38:49.804Z,7.10
2023-05-09T14:02:50.724Z,6.70
2023-05-09T14:14:51.173Z,5.20
2023-05-09T14:26:51.640Z,6.80
2023-05-09T14:38:52.102Z,4.20
2023-05-09T14:50:52.524Z,5.40
2023-05-09T15:02:53.064Z,5.20
2023-05-09T15:14:53.437Z,5.70
2023-05-09T15:26:53.913Z,7.30
2023-05-09T15:38:54.360Z,4.90
2023-05-09T15:50:54.830Z,5.00
2023-05-09T16:02:55.389Z,5.40
2023-05-09T16:14:55.756Z,7.40
2023-05-09T16:26:56.194Z,6.80
2023-05-09T16:38:56.634Z,5.60
2023-05-09T16:50:57.073Z,6.00
2023-05-09T17:02:57.588Z,5.70
2023-05-09T17:14:58.005Z,4.60
2023-05-09T17:26:58.444Z,5.30
2023-05-09T17:38:58.881Z,4.80
2023-05-09T17:50:59.359Z,7.00
2023-05-09T18:02:59.868Z,4.10
2023-05-09T18:15:00.431Z,5.50
2023-05-09T18:27:00.728Z,3.90
2023-05-09T18:39:01.261Z,3.90
2023-05-09T18:51:01.639Z,4.70
2023-05-09T19:03:02.125Z,4.30
2023-05-09T19:15:02.524Z,5.10
2023-05-09T19:27:03.020Z,4.70
2023-05-09T19:39:03.474Z,7.10
2023-05-09T19:51:03.889Z,4.70
2023-05-09T20:03:04.492Z,16.40
2023-05-09T20:15:04.799Z,4.80
2023-05-09T20:27:05.238Z,5.40
2023-05-09T20:39:05.692Z,5.30
2023-05-09T20:51:06.162Z,5.50
2023-05-09T21:03:06.782Z,7.00
2023-05-09T21:15:07.100Z,6.00
2023-05-09T21:27:07.533Z,6.90
2023-05-09T21:39:07.995Z,6.80
2023-05-09T21:51:08.443Z,6.00
2023-05-09T22:03:08.988Z,7.00
2023-05-09T22:15:09.360Z,8.10
2023-05-09T22:27:09.803Z,10.90
2023-05-09T22:39:10.262Z,8.30
2023-05-09T22:51:10.701Z,7.90
2023-05-09T23:03:11.197Z,10.40
2023-05-09T23:15:11.606Z,10.40
2023-05-09T23:27:12.056Z,9.70
2023-05-09T23:39:12.500Z,9.70
2023-05-09T23:51:12.961Z,10.10
