createdAt,value
2018-12-10T00:00:49.106Z,5.22
2018-12-10T00:03:35.824Z,5.32
2018-12-10T00:06:06.117Z,5.39
2018-12-10T00:08:35.964Z,5.42
2018-12-10T00:11:05.800Z,5.43
2018-12-10T00:13:36.020Z,5.45
2018-12-10T00:16:06.027Z,5.41
2018-12-10T00:18:35.989Z,5.37
2018-12-10T00:21:06.973Z,5.39
2018-12-10T00:23:36.817Z,5.27
2018-12-10T00:26:06.737Z,5.28
2018-12-10T00:28:36.511Z,5.25
2018-12-10T00:31:06.481Z,5.23
2018-12-10T00:33:36.297Z,5.23
2018-12-10T00:36:06.347Z,5.24
2018-12-10T00:38:36.295Z,5.23
2018-12-10T00:41:06.866Z,5.26
2018-12-10T00:43:36.723Z,5.33
2018-12-10T00:46:06.624Z,5.39
2018-12-10T00:48:36.438Z,5.35
2018-12-10T00:51:06.817Z,5.43
2018-12-10T00:53:37.401Z,5.44
2018-12-10T00:56:08.201Z,5.40
2018-12-10T00:58:38.015Z,5.38
2018-12-10T01:01:07.950Z,5.35
2018-12-10T01:03:37.993Z,5.33
2018-12-10T01:06:08.352Z,5.34
2018-12-10T01:08:39.452Z,5.36
2018-12-10T01:11:09.719Z,5.29
2018-12-10T01:13:39.638Z,5.27
2018-12-10T01:16:09.404Z,5.23
2018-12-10T01:18:39.238Z,5.24
2018-12-10T01:21:09.003Z,5.24
2018-12-10T01:23:38.812Z,5.23
2018-12-10T01:26:08.840Z,5.26
2018-12-10T01:28:38.627Z,5.21
2018-12-10T01:31:09.190Z,5.19
2018-12-10T01:33:38.927Z,5.16
2018-12-10T01:36:08.744Z,5.12
2018-12-10T01:38:38.528Z,5.03
2018-12-10T01:41:08.626Z,4.98
2018-12-10T01:43:38.450Z,5.01
2018-12-10T01:46:08.828Z,4.95
2018-12-10T01:48:38.760Z,4.93
2018-12-10T01:51:09.385Z,4.92
2018-12-10T01:53:39.132Z,4.84
2018-12-10T01:56:08.917Z,4.80
2018-12-10T01:58:38.676Z,4.71
2018-12-10T02:01:08.552Z,4.66
2018-12-10T02:03:38.393Z,4.66
2018-12-10T02:06:08.241Z,4.67
2018-12-10T02:08:38.061Z,4.66
2018-12-10T02:11:07.865Z,4.71
2018-12-10T02:13:37.631Z,4.77
2018-12-10T02:16:08.123Z,4.80
2018-12-10T02:18:37.934Z,4.83
2018-12-10T02:21:07.757Z,4.79
2018-12-10T02:23:38.721Z,4.80
2018-12-10T02:26:08.530Z,4.79
2018-12-10T02:28:43.507Z,4.79
2018-12-10T02:31:13.412Z,4.82
2018-12-10T02:33:43.230Z,4.86
2018-12-10T02:37:16.739Z,4.84
2018-12-10T02:39:46.539Z,4.89
2018-12-10T02:42:16.374Z,4.94
2018-12-10T02:44:46.594Z,4.97
2018-12-10T02:47:16.391Z,4.95
2018-12-10T02:49:46.131Z,4.95
2018-12-10T02:52:15.922Z,4.90
2018-12-10T02:54:45.709Z,4.93
2018-12-10T02:57:15.847Z,4.96
2018-12-10T02:59:45.718Z,4.99
2018-12-10T03:02:15.786Z,5.04
2018-12-10T03:04:45.595Z,5.15
2018-12-10T03:07:15.434Z,5.10
2018-12-10T03:09:45.688Z,5.11
2018-12-10T03:12:15.567Z,5.07
2018-12-10T03:14:45.370Z,5.01
2018-12-10T03:17:15.121Z,5.01
2018-12-10T03:19:44.881Z,5.01
2018-12-10T03:22:14.692Z,5.04
2018-12-10T03:24:44.494Z,5.06
2018-12-10T03:27:14.283Z,5.06
2018-12-10T03:29:44.099Z,5.06
2018-12-10T03:32:13.872Z,5.02
2018-12-10T03:34:43.984Z,4.95
2018-12-10T03:37:13.758Z,4.91
2018-12-10T03:39:43.847Z,4.88
2018-12-10T03:42:13.629Z,4.91
2018-12-10T03:44:43.482Z,4.95
2018-12-10T03:47:13.365Z,4.92
2018-12-10T03:49:43.127Z,4.94
2018-12-10T03:52:12.932Z,4.93
2018-12-10T03:54:43.155Z,4.95
2018-12-10T03:57:12.954Z,4.97
2018-12-10T03:59:42.902Z,4.96
2018-12-10T04:02:12.689Z,4.94
2018-12-10T04:04:42.582Z,4.91
2018-12-10T04:07:12.813Z,4.94
2018-12-10T04:09:42.640Z,4.91
2018-12-10T04:12:12.877Z,4.93
2018-12-10T04:14:43.574Z,4.93
2018-12-10T04:17:13.394Z,4.92
2018-12-10T04:19:43.186Z,4.92
2018-12-10T04:22:12.975Z,4.93
2018-12-10T04:24:42.863Z,4.94
2018-12-10T04:27:12.660Z,4.94
2018-12-10T04:29:42.466Z,4.94
2018-12-10T04:32:12.248Z,4.97
2018-12-10T04:34:42.046Z,5.02
2018-12-10T04:37:11.852Z,5.09
2018-12-10T04:39:41.622Z,5.07
2018-12-10T04:42:11.416Z,5.13
2018-12-10T04:44:41.324Z,5.15
2018-12-10T04:47:11.112Z,5.13
2018-12-10T04:49:40.876Z,5.12
2018-12-10T04:52:10.755Z,5.12
2018-12-10T04:54:40.734Z,5.00
2018-12-10T04:57:10.970Z,4.99
2018-12-10T04:59:40.742Z,4.91
2018-12-10T05:02:10.962Z,4.90
2018-12-10T05:04:40.776Z,4.92
2018-12-10T05:07:10.627Z,4.89
2018-12-10T05:13:16.344Z,4.84
2018-12-10T05:15:46.129Z,4.87
2018-12-10T05:18:15.933Z,4.84
2018-12-10T05:20:45.758Z,4.88
2018-12-10T05:23:15.569Z,4.88
2018-12-10T05:25:45.574Z,4.88
2018-12-10T05:28:15.361Z,4.90
2018-12-10T05:30:45.139Z,4.85
2018-12-10T05:33:14.895Z,4.83
2018-12-10T05:35:44.697Z,4.79
2018-12-10T05:38:14.585Z,4.78
2018-12-10T05:40:44.877Z,4.77
2018-12-10T05:43:14.654Z,4.82
2018-12-10T05:45:44.427Z,4.86
2018-12-10T05:48:14.205Z,4.89
2018-12-10T05:50:44.005Z,4.85
2018-12-10T05:53:13.822Z,4.86
2018-12-10T05:55:43.609Z,4.84
2018-12-10T05:58:13.434Z,4.87
2018-12-10T06:04:18.893Z,4.65
2018-12-10T06:06:48.639Z,4.67
2018-12-10T06:09:18.406Z,4.57
2018-12-10T06:11:48.575Z,4.55
2018-12-10T06:14:18.424Z,4.55
2018-12-10T06:16:48.316Z,4.61
2018-12-10T06:19:18.091Z,4.61
2018-12-10T06:21:47.873Z,4.56
2018-12-10T06:24:17.678Z,4.53
2018-12-10T06:26:47.418Z,4.52
2018-12-10T06:29:17.288Z,4.52
2018-12-10T06:31:47.097Z,4.47
2018-12-10T06:34:16.961Z,4.47
2018-12-10T06:36:46.790Z,4.45
2018-12-10T06:39:16.635Z,4.44
2018-12-10T06:41:46.485Z,4.44
2018-12-10T06:44:16.670Z,4.40
2018-12-10T06:46:46.471Z,4.36
2018-12-10T06:49:16.322Z,4.37
2018-12-10T06:51:46.239Z,4.33
2018-12-10T06:54:16.068Z,4.23
2018-12-10T06:56:45.921Z,4.28
2018-12-10T06:59:16.091Z,4.36
2018-12-10T07:01:45.941Z,4.35
2018-12-10T07:04:16.181Z,4.30
2018-12-10T07:06:46.017Z,4.23
2018-12-10T07:09:15.787Z,4.17
2018-12-10T07:11:45.636Z,4.07
2018-12-10T07:14:15.533Z,4.02
2018-12-10T07:16:46.905Z,4.05
2018-12-10T07:19:16.899Z,3.98
2018-12-10T07:21:47.002Z,4.04
2018-12-10T07:24:16.773Z,4.10
2018-12-10T07:26:46.559Z,4.12
2018-12-10T07:29:16.494Z,4.14
2018-12-10T07:31:46.299Z,4.14
2018-12-10T07:34:16.131Z,4.26
2018-12-10T07:36:46.647Z,4.29
2018-12-10T07:39:16.434Z,4.24
2018-12-10T07:41:46.245Z,4.42
2018-12-10T07:44:16.051Z,4.56
2018-12-10T07:46:46.277Z,4.52
2018-12-10T07:49:16.049Z,4.61
2018-12-10T07:51:46.285Z,4.64
2018-12-10T07:54:16.065Z,4.63
2018-12-10T07:56:45.841Z,4.57
2018-12-10T07:59:22.805Z,4.56
2018-12-10T08:01:52.839Z,4.50
2018-12-10T08:04:22.631Z,4.51
2018-12-10T08:06:52.418Z,4.50
2018-12-10T08:09:22.215Z,4.55
2018-12-10T08:11:52.168Z,4.62
2018-12-10T08:14:22.074Z,4.66
2018-12-10T08:16:52.247Z,4.76
2018-12-10T08:19:22.000Z,4.92
2018-12-10T08:21:52.087Z,4.90
2018-12-10T08:24:21.822Z,4.84
2018-12-10T08:26:52.209Z,4.83
2018-12-10T08:29:21.966Z,4.69
2018-12-10T08:31:51.725Z,4.74
2018-12-10T08:34:21.744Z,4.68
2018-12-10T08:36:51.487Z,4.71
2018-12-10T08:39:21.371Z,4.81
2018-12-10T08:41:51.767Z,4.75
2018-12-10T08:44:22.154Z,4.84
2018-12-10T08:46:51.953Z,4.91
2018-12-10T08:49:22.129Z,4.90
2018-12-10T08:51:52.032Z,4.91
2018-12-10T08:54:22.647Z,4.93
2018-12-10T08:56:52.907Z,4.92
2018-12-10T08:59:23.339Z,4.90
2018-12-10T09:01:53.203Z,4.92
2018-12-10T09:04:22.955Z,4.89
2018-12-10T09:06:52.883Z,4.96
2018-12-10T09:09:23.122Z,4.94
2018-12-10T09:11:53.089Z,4.91
2018-12-10T09:14:22.909Z,4.91
2018-12-10T09:16:53.723Z,4.92
2018-12-10T09:19:23.487Z,4.97
2018-12-10T09:21:53.677Z,5.09
2018-12-10T09:24:23.419Z,5.18
2018-12-10T09:26:53.447Z,5.24
2018-12-10T09:29:23.207Z,5.22
2018-12-10T09:31:53.557Z,5.30
2018-12-10T09:34:23.565Z,5.29
2018-12-10T09:36:53.341Z,5.27
2018-12-10T09:39:23.295Z,5.29
2018-12-10T09:41:53.190Z,5.33
2018-12-10T09:44:23.267Z,5.38
2018-12-10T09:46:58.763Z,5.46
2018-12-10T09:49:25.184Z,5.45
2018-12-10T09:51:54.996Z,5.46
2018-12-10T09:54:24.733Z,5.42
2018-12-10T09:56:54.519Z,5.40
2018-12-10T09:59:24.263Z,5.37
2018-12-10T10:01:54.009Z,5.46
2018-12-10T10:04:23.777Z,5.51
2018-12-10T10:06:53.598Z,5.60
2018-12-10T10:09:23.702Z,5.54
2018-12-10T10:11:53.446Z,5.61
2018-12-10T10:14:23.289Z,5.65
2018-12-10T10:16:53.051Z,5.70
2018-12-10T10:19:22.782Z,5.74
2018-12-10T10:21:52.532Z,5.73
2018-12-10T10:24:22.310Z,5.75
2018-12-10T10:26:52.082Z,5.79
2018-12-10T10:29:21.801Z,5.73
2018-12-10T10:31:51.622Z,5.76
2018-12-10T10:34:21.681Z,5.75
2018-12-10T10:36:52.146Z,5.69
2018-12-10T10:39:21.869Z,5.74
2018-12-10T10:41:51.651Z,5.75
2018-12-10T10:44:21.454Z,5.74
2018-12-10T10:46:51.199Z,5.71
2018-12-10T10:49:20.959Z,5.69
2018-12-10T10:51:51.043Z,5.67
2018-12-10T10:54:20.870Z,5.66
2018-12-10T10:56:50.630Z,5.68
2018-12-10T10:59:20.372Z,5.60
2018-12-10T11:01:58.096Z,5.63
2018-12-10T11:04:27.847Z,5.64
2018-12-10T11:06:58.118Z,5.57
2018-12-10T11:09:27.891Z,5.58
2018-12-10T11:11:57.752Z,5.59
2018-12-10T11:14:28.044Z,5.66
2018-12-10T11:16:57.872Z,5.72
2018-12-10T11:19:27.642Z,5.80
2018-12-10T11:21:57.760Z,5.81
2018-12-10T11:24:27.514Z,5.87
2018-12-10T11:26:57.298Z,5.96
2018-12-10T11:29:27.515Z,6.02
2018-12-10T11:31:57.328Z,6.20
2018-12-10T11:34:27.582Z,6.42
2018-12-10T11:36:58.174Z,6.38
2018-12-10T11:39:27.937Z,6.31
2018-12-10T11:41:57.754Z,6.23
2018-12-10T11:44:27.547Z,6.31
2018-12-10T11:46:57.628Z,6.28
2018-12-10T11:49:27.744Z,6.19
2018-12-10T11:51:57.822Z,6.09
2018-12-10T11:54:27.676Z,6.05
2018-12-10T11:56:58.118Z,6.08
2018-12-10T11:59:27.922Z,6.09
2018-12-10T12:01:57.657Z,6.14
2018-12-10T12:04:28.447Z,6.10
2018-12-10T12:06:58.221Z,6.12
2018-12-10T12:09:28.005Z,6.18
2018-12-10T12:11:58.161Z,6.16
2018-12-10T12:14:28.409Z,6.14
2018-12-10T12:16:59.137Z,6.18
2018-12-10T12:19:29.269Z,6.10
2018-12-10T12:21:59.082Z,6.14
2018-12-10T12:24:28.800Z,6.22
2018-12-10T12:26:58.598Z,6.29
2018-12-10T12:29:29.141Z,6.33
2018-12-10T12:31:58.891Z,6.35
2018-12-10T12:34:28.672Z,6.38
2018-12-10T12:36:58.437Z,6.33
2018-12-10T12:39:28.336Z,6.35
2018-12-10T12:41:58.072Z,6.30
2018-12-10T12:44:27.850Z,6.33
2018-12-10T12:46:57.580Z,6.34
2018-12-10T12:49:27.342Z,6.34
2018-12-10T12:51:58.655Z,6.39
2018-12-10T12:54:28.441Z,6.30
2018-12-10T12:56:58.187Z,6.33
2018-12-10T12:59:27.930Z,6.36
2018-12-10T13:01:58.140Z,6.44
2018-12-10T13:04:33.317Z,6.56
2018-12-10T13:07:04.134Z,6.47
2018-12-10T13:09:33.870Z,6.42
2018-12-10T13:12:03.653Z,6.44
2018-12-10T13:14:34.233Z,6.41
2018-12-10T13:17:04.052Z,6.36
2018-12-10T13:19:33.876Z,6.32
2018-12-10T13:22:03.685Z,6.23
2018-12-10T13:24:35.805Z,6.19
2018-12-10T13:27:06.520Z,6.18
2018-12-10T13:29:36.367Z,6.11
2018-12-10T13:32:06.832Z,6.01
2018-12-10T13:34:36.601Z,5.97
2018-12-10T13:37:06.440Z,5.94
2018-12-10T13:39:36.390Z,6.01
2018-12-10T13:42:06.732Z,6.19
2018-12-10T13:44:36.491Z,6.39
2018-12-10T13:47:06.287Z,6.41
2018-12-10T13:49:36.082Z,6.39
2018-12-10T13:52:09.131Z,6.30
2018-12-10T13:54:38.141Z,6.17
2018-12-10T13:57:08.705Z,6.05
2018-12-10T13:59:38.463Z,5.93
2018-12-10T14:02:08.365Z,5.79
2018-12-10T14:04:43.645Z,5.72
2018-12-10T14:07:13.529Z,5.56
2018-12-10T14:09:43.478Z,5.48
2018-12-10T14:12:13.249Z,5.46
2018-12-10T14:14:43.171Z,5.41
2018-12-10T14:17:13.360Z,5.41
2018-12-10T14:19:43.129Z,5.35
2018-12-10T14:22:13.293Z,5.44
2018-12-10T14:24:43.531Z,5.38
2018-12-10T14:27:14.121Z,5.40
2018-12-10T14:29:43.897Z,5.34
2018-12-10T14:32:13.682Z,5.33
2018-12-10T14:34:43.855Z,5.26
2018-12-10T14:37:13.649Z,5.27
2018-12-10T14:39:43.385Z,5.22
2018-12-10T14:42:25.978Z,5.14
2018-12-10T14:44:55.771Z,5.13
2018-12-10T14:47:25.585Z,5.08
2018-12-10T14:49:55.358Z,5.09
2018-12-10T14:52:25.116Z,5.03
2018-12-10T14:54:54.977Z,5.03
2018-12-10T14:57:24.741Z,4.97
2018-12-10T14:59:54.630Z,4.91
2018-12-10T15:02:24.453Z,4.90
2018-12-10T15:04:54.222Z,4.83
2018-12-10T15:07:24.004Z,4.79
2018-12-10T15:09:53.766Z,4.79
2018-12-10T15:12:23.559Z,4.79
2018-12-10T15:14:53.393Z,4.81
2018-12-10T15:17:23.527Z,4.75
2018-12-10T15:21:22.804Z,4.82
2018-12-10T15:23:52.555Z,4.85
2018-12-10T15:26:22.313Z,4.89
2018-12-10T15:28:53.975Z,4.91
2018-12-10T15:31:23.800Z,4.89
2018-12-10T15:33:53.811Z,4.88
2018-12-10T15:36:23.622Z,4.91
2018-12-10T15:38:53.422Z,4.93
2018-12-10T15:41:24.620Z,4.87
2018-12-10T15:43:54.428Z,4.82
2018-12-10T15:46:24.929Z,4.86
2018-12-10T15:48:54.743Z,4.87
2018-12-10T15:51:24.836Z,4.91
2018-12-10T15:53:54.624Z,4.86
2018-12-10T15:56:25.217Z,4.82
2018-12-10T15:58:55.003Z,4.78
2018-12-10T16:01:28.966Z,4.61
2018-12-10T16:03:58.788Z,4.62
2018-12-10T16:06:28.869Z,4.57
2018-12-10T16:08:59.383Z,4.45
2018-12-10T16:11:29.487Z,4.45
2018-12-10T16:13:59.241Z,4.43
2018-12-10T16:16:28.995Z,4.34
2018-12-10T16:18:58.747Z,4.34
2018-12-10T16:21:28.731Z,4.33
2018-12-10T16:23:58.474Z,4.34
2018-12-10T16:26:28.239Z,4.37
2018-12-10T16:28:58.721Z,4.44
2018-12-10T16:31:28.461Z,4.47
2018-12-10T16:33:58.334Z,4.51
2018-12-10T16:36:28.458Z,4.49
2018-12-10T16:38:58.270Z,4.51
2018-12-10T16:41:28.151Z,4.51
2018-12-10T16:43:57.956Z,4.42
2018-12-10T16:46:27.999Z,4.36
2018-12-10T16:48:57.752Z,4.35
2018-12-10T16:51:27.523Z,4.33
2018-12-10T16:53:57.600Z,4.38
2018-12-10T16:56:27.475Z,4.31
2018-12-10T16:58:57.250Z,4.31
2018-12-10T17:01:27.022Z,4.24
2018-12-10T17:03:56.904Z,4.22
2018-12-10T17:06:26.732Z,4.16
2018-12-10T17:08:57.202Z,4.20
2018-12-10T17:11:27.636Z,4.21
2018-12-10T17:13:57.980Z,4.19
2018-12-10T17:16:27.972Z,4.08
2018-12-10T17:18:57.756Z,4.11
2018-12-10T17:21:27.554Z,4.09
2018-12-10T17:23:57.307Z,4.02
2018-12-10T17:26:28.304Z,4.12
2018-12-10T17:28:58.247Z,4.15
2018-12-10T17:31:28.037Z,4.23
2018-12-10T17:33:57.733Z,4.24
2018-12-10T17:36:27.542Z,4.24
2018-12-10T17:38:57.335Z,4.23
2018-12-10T17:41:27.330Z,4.33
2018-12-10T17:43:57.365Z,4.31
2018-12-10T17:46:27.176Z,4.31
2018-12-10T17:48:56.949Z,4.31
2018-12-10T17:51:26.724Z,4.34
2018-12-10T17:53:57.602Z,4.35
2018-12-10T17:56:27.947Z,4.37
2018-12-10T17:58:58.180Z,4.28
2018-12-10T18:01:27.957Z,4.27
2018-12-10T18:03:58.455Z,4.25
2018-12-10T18:06:28.856Z,4.23
2018-12-10T18:08:58.612Z,4.22
2018-12-10T18:11:28.413Z,4.27
2018-12-10T18:13:58.280Z,4.27
2018-12-10T18:16:28.159Z,4.30
2018-12-10T18:18:58.000Z,4.24
2018-12-10T18:21:28.682Z,4.20
2018-12-10T18:23:58.924Z,4.13
2018-12-10T18:26:28.785Z,4.10
2018-12-10T18:28:58.737Z,4.05
2018-12-10T18:31:28.836Z,4.03
2018-12-10T18:33:59.258Z,4.06
2018-12-10T18:36:29.224Z,4.04
2018-12-10T18:38:59.630Z,4.10
2018-12-10T18:41:29.520Z,4.06
2018-12-10T18:43:59.788Z,4.08
2018-12-10T18:46:31.612Z,4.10
2018-12-10T18:49:01.648Z,4.05
2018-12-10T18:51:31.839Z,4.08
2018-12-10T18:54:01.784Z,4.15
2018-12-10T18:56:33.227Z,4.10
2018-12-10T18:59:03.022Z,4.01
2018-12-10T19:01:33.055Z,3.96
2018-12-10T19:04:04.987Z,3.89
2018-12-10T19:06:34.856Z,3.96
2018-12-10T19:09:09.156Z,3.91
2018-12-10T19:11:40.169Z,3.89
2018-12-10T19:14:10.784Z,3.99
2018-12-10T19:16:40.731Z,3.99
2018-12-10T19:19:10.927Z,4.05
2018-12-10T19:25:15.899Z,3.92
2018-12-10T19:27:46.065Z,3.87
2018-12-10T19:30:16.082Z,3.87
2018-12-10T19:32:46.043Z,3.78
2018-12-10T19:35:15.993Z,3.78
2018-12-10T19:37:46.021Z,3.90
2018-12-10T19:40:15.990Z,3.86
2018-12-10T19:42:45.925Z,3.95
2018-12-10T19:45:16.401Z,3.95
2018-12-10T19:47:46.371Z,3.93
2018-12-10T19:50:17.000Z,3.99
2018-12-10T19:52:48.126Z,3.97
2018-12-10T19:55:18.112Z,4.11
2018-12-10T19:57:50.805Z,4.06
2018-12-10T20:07:32.459Z,4.14
2018-12-10T20:10:02.483Z,4.10
2018-12-10T20:12:33.843Z,4.09
2018-12-10T20:15:03.784Z,4.14
2018-12-10T20:17:33.639Z,4.18
2018-12-10T20:23:38.822Z,3.91
2018-12-10T20:26:08.703Z,4.01
2018-12-10T20:28:38.781Z,4.08
2018-12-10T20:31:08.894Z,4.11
2018-12-10T20:33:38.777Z,4.12
2018-12-10T20:57:43.830Z,3.92
2018-12-10T21:00:14.514Z,3.87
2018-12-10T21:02:44.306Z,3.88
2018-12-10T21:05:14.590Z,3.89
2018-12-10T21:18:32.469Z,3.79
2018-12-10T21:21:02.292Z,3.76
2018-12-10T21:23:33.038Z,3.79
2018-12-10T21:26:02.897Z,3.80
2018-12-10T21:28:32.812Z,3.86
2018-12-10T21:31:03.530Z,3.87
2018-12-10T21:33:33.402Z,3.91
2018-12-10T21:36:03.226Z,3.91
2018-12-10T21:38:33.076Z,3.98
2018-12-10T21:41:03.017Z,4.07
2018-12-10T21:51:19.807Z,3.96
2018-12-10T21:53:49.846Z,3.94
2018-12-10T21:56:19.800Z,3.92
2018-12-10T21:58:49.748Z,3.94
2018-12-10T22:01:22.550Z,3.93
2018-12-10T22:03:52.699Z,3.98
2018-12-10T22:06:23.150Z,3.95
2018-12-10T22:08:52.970Z,3.96
2018-12-10T22:11:22.861Z,4.00
2018-12-10T22:13:52.678Z,4.01
2018-12-10T22:16:22.994Z,3.98
2018-12-10T22:18:52.920Z,4.02
2018-12-10T22:21:22.791Z,4.02
2018-12-10T22:23:52.646Z,4.03
2018-12-10T22:26:27.245Z,4.03
2018-12-10T22:28:57.775Z,4.08
2018-12-10T22:35:24.594Z,4.32
2018-12-10T22:37:54.814Z,4.27
2018-12-10T22:40:24.912Z,4.25
2018-12-10T22:46:34.317Z,3.99
2018-12-10T22:49:07.346Z,3.86
2018-12-10T22:51:38.172Z,3.74
2018-12-10T22:54:08.094Z,3.65
2018-12-10T22:57:02.290Z,3.55
2018-12-10T22:59:45.455Z,3.47
2018-12-10T23:02:38.380Z,3.44
2018-12-10T23:09:07.196Z,3.44
2018-12-10T23:15:48.991Z,3.47
2018-12-10T23:18:18.737Z,3.42
2018-12-10T23:20:49.642Z,3.46
2018-12-10T23:23:19.514Z,3.37
2018-12-10T23:25:49.320Z,3.37
2018-12-10T23:28:19.287Z,3.37
2018-12-10T23:30:51.094Z,3.35
2018-12-10T23:33:20.914Z,3.32
2018-12-10T23:35:50.754Z,3.27
2018-12-10T23:38:20.730Z,3.30
2018-12-10T23:40:50.551Z,3.32
2018-12-10T23:43:25.896Z,3.27
2018-12-10T23:45:55.959Z,3.28
2018-12-10T23:48:26.034Z,3.27
2018-12-10T23:50:56.288Z,3.32
2018-12-10T23:53:26.230Z,3.35
2018-12-10T23:55:56.206Z,3.34
2018-12-10T23:58:26.298Z,3.28
