createdAt,value
2022-10-17T00:01:06.051Z,1004.31
2022-10-17T00:06:05.901Z,1004.29
2022-10-17T00:11:05.827Z,1004.39
2022-10-17T00:16:05.767Z,1004.45
2022-10-17T00:21:05.689Z,1004.41
2022-10-17T00:26:05.633Z,1004.45
2022-10-17T00:31:05.555Z,1004.49
2022-10-17T00:36:05.493Z,1004.46
2022-10-17T00:41:05.416Z,1004.43
2022-10-17T00:46:05.355Z,1004.37
2022-10-17T00:51:05.629Z,1004.37
2022-10-17T00:56:05.222Z,1004.37
2022-10-17T01:01:05.206Z,1004.37
2022-10-17T01:06:05.082Z,1004.39
2022-10-17T01:11:05.006Z,1004.39
2022-10-17T01:16:04.947Z,1004.32
2022-10-17T01:21:04.869Z,1004.29
2022-10-17T01:26:04.813Z,1004.33
2022-10-17T01:31:04.734Z,1004.30
2022-10-17T01:36:05.886Z,1004.30
2022-10-17T01:41:04.599Z,1004.29
2022-10-17T01:46:04.539Z,1004.32
2022-10-17T01:51:04.459Z,1004.35
2022-10-17T01:56:04.399Z,1004.34
2022-10-17T02:01:04.447Z,1004.21
2022-10-17T02:06:04.260Z,1004.22
2022-10-17T02:11:04.185Z,1004.32
2022-10-17T02:16:04.125Z,1004.21
2022-10-17T02:21:04.050Z,1004.30
2022-10-17T02:26:03.987Z,1004.27
2022-10-17T02:31:03.916Z,1004.31
2022-10-17T02:36:03.853Z,1004.34
2022-10-17T02:41:03.775Z,1004.32
2022-10-17T02:46:03.714Z,1004.36
2022-10-17T02:51:03.641Z,1004.39
2022-10-17T02:56:03.578Z,1004.36
2022-10-17T03:01:03.575Z,1004.41
2022-10-17T03:06:03.441Z,1004.44
2022-10-17T03:11:03.368Z,1004.45
2022-10-17T03:16:03.309Z,1004.44
2022-10-17T03:21:03.330Z,1004.51
2022-10-17T03:26:03.162Z,1004.55
2022-10-17T03:31:03.096Z,1004.53
2022-10-17T03:36:03.024Z,1004.58
2022-10-17T03:41:02.962Z,1004.58
2022-10-17T03:46:02.889Z,1004.58
2022-10-17T03:51:02.827Z,1004.60
2022-10-17T03:56:02.751Z,1004.59
2022-10-17T04:01:02.766Z,1004.66
2022-10-17T04:06:02.614Z,1004.64
2022-10-17T04:11:02.560Z,1004.68
2022-10-17T04:16:02.494Z,1004.59
2022-10-17T04:21:02.425Z,1004.67
2022-10-17T04:26:02.490Z,1004.60
2022-10-17T04:31:02.488Z,1004.64
2022-10-17T04:36:02.351Z,1004.59
2022-10-17T04:41:02.400Z,1004.67
2022-10-17T04:46:02.068Z,1004.67
2022-10-17T04:51:02.006Z,1004.71
2022-10-17T04:56:01.931Z,1004.67
2022-10-17T05:01:01.963Z,1004.78
2022-10-17T05:06:01.798Z,1004.79
2022-10-17T05:11:01.751Z,1004.79
2022-10-17T05:16:01.663Z,1004.72
2022-10-17T05:21:01.605Z,1004.76
2022-10-17T05:26:01.592Z,1004.75
2022-10-17T05:31:01.477Z,1004.84
2022-10-17T05:36:01.392Z,1004.91
2022-10-17T05:41:01.346Z,1004.82
2022-10-17T05:46:01.253Z,1004.84
2022-10-17T05:51:01.208Z,1004.82
2022-10-17T05:56:01.117Z,1004.93
2022-10-17T06:01:01.066Z,1004.98
2022-10-17T06:06:01.044Z,1005.06
2022-10-17T06:11:01.689Z,1005.17
2022-10-17T06:16:00.849Z,1005.24
2022-10-17T06:21:00.780Z,1005.31
2022-10-17T06:26:00.714Z,1005.34
2022-10-17T06:31:00.642Z,1005.38
2022-10-17T06:36:00.577Z,1005.38
2022-10-17T06:41:00.506Z,1005.45
2022-10-17T06:46:00.453Z,1005.45
2022-10-17T06:51:00.374Z,1005.44
2022-10-17T06:56:00.300Z,1005.43
2022-10-17T07:01:01.027Z,1005.34
2022-10-17T07:06:00.173Z,1005.39
2022-10-17T07:11:00.112Z,1005.48
2022-10-17T07:16:00.058Z,1005.51
2022-10-17T07:20:59.975Z,1005.61
2022-10-17T07:25:59.907Z,1005.63
2022-10-17T07:30:59.835Z,1005.65
2022-10-17T07:35:59.771Z,1005.70
2022-10-17T07:40:59.701Z,1005.68
2022-10-17T07:45:59.637Z,1005.79
2022-10-17T07:50:59.565Z,1005.83
2022-10-17T07:55:59.501Z,1005.73
2022-10-17T08:00:59.581Z,1005.77
2022-10-17T08:05:59.359Z,1005.81
2022-10-17T08:10:59.300Z,1005.87
2022-10-17T08:15:59.227Z,1005.89
2022-10-17T08:21:00.230Z,1005.91
2022-10-17T08:25:59.092Z,1005.97
2022-10-17T08:30:59.033Z,1005.89
2022-10-17T08:35:58.959Z,1005.77
2022-10-17T08:40:58.901Z,1005.73
2022-10-17T08:45:58.831Z,1005.69
2022-10-17T08:50:58.770Z,1005.73
2022-10-17T08:55:58.696Z,1005.69
2022-10-17T09:00:58.662Z,1005.76
2022-10-17T09:05:58.562Z,1005.75
2022-10-17T09:10:58.505Z,1005.70
2022-10-17T09:15:58.429Z,1005.62
2022-10-17T09:20:58.370Z,1005.66
2022-10-17T09:25:58.312Z,1005.60
2022-10-17T09:30:58.246Z,1005.61
2022-10-17T09:35:58.181Z,1005.53
2022-10-17T09:40:58.171Z,1005.58
2022-10-17T09:45:58.061Z,1005.58
2022-10-17T09:51:14.740Z,1005.60
2022-10-17T09:55:58.957Z,1005.67
2022-10-17T10:00:57.878Z,1005.66
2022-10-17T10:05:57.789Z,1005.63
2022-10-17T10:10:57.732Z,1005.64
2022-10-17T10:15:57.661Z,1005.62
2022-10-17T10:20:57.603Z,1005.58
2022-10-17T10:25:57.539Z,1005.51
2022-10-17T10:30:57.483Z,1005.53
2022-10-17T10:35:57.405Z,1005.56
2022-10-17T10:40:57.349Z,1005.50
2022-10-17T10:45:57.287Z,1005.50
2022-10-17T10:50:57.219Z,1005.41
2022-10-17T10:55:57.159Z,1005.45
2022-10-17T11:00:57.182Z,1005.38
2022-10-17T11:05:57.035Z,1005.42
2022-10-17T11:10:56.959Z,1005.41
2022-10-17T11:15:56.899Z,1005.44
2022-10-17T11:20:56.833Z,1005.45
2022-10-17T11:25:56.762Z,1005.44
2022-10-17T11:30:56.717Z,1005.38
2022-10-17T11:35:58.731Z,1005.31
2022-10-17T11:40:56.582Z,1005.35
2022-10-17T11:45:56.499Z,1005.33
2022-10-17T11:55:57.412Z,1005.31
2022-10-17T12:00:56.319Z,1005.33
2022-10-17T12:05:56.237Z,1005.28
2022-10-17T12:10:56.179Z,1005.23
2022-10-17T12:15:56.106Z,1005.19
2022-10-17T12:20:56.050Z,1005.19
2022-10-17T12:25:58.408Z,1005.13
2022-10-17T12:30:55.920Z,1005.15
2022-10-17T12:35:55.848Z,1005.20
2022-10-17T12:40:55.833Z,1005.29
2022-10-17T12:45:55.870Z,1005.26
2022-10-17T12:50:58.342Z,1005.21
2022-10-17T12:55:56.618Z,1005.21
2022-10-17T13:01:19.170Z,1005.14
2022-10-17T13:05:56.868Z,1005.17
2022-10-17T13:10:55.411Z,1005.13
2022-10-17T13:15:55.330Z,1005.11
2022-10-17T13:20:55.278Z,1005.15
2022-10-17T13:25:55.196Z,1005.17
2022-10-17T13:30:57.060Z,1005.18
2022-10-17T13:36:00.487Z,1005.26
2022-10-17T13:41:01.629Z,1005.20
2022-10-17T13:45:55.956Z,1005.29
2022-10-17T13:50:56.388Z,1005.24
2022-10-17T13:56:09.535Z,1005.29
2022-10-17T14:00:55.829Z,1005.25
2022-10-17T14:05:54.717Z,1005.25
2022-10-17T14:10:54.588Z,1005.26
2022-10-17T14:15:54.532Z,1005.32
2022-10-17T14:25:55.423Z,1005.29
2022-10-17T14:30:57.235Z,1005.40
2022-10-17T14:35:54.258Z,1005.36
2022-10-17T14:41:01.753Z,1005.36
2022-10-17T14:45:55.150Z,1005.43
2022-10-17T14:50:54.058Z,1005.48
2022-10-17T14:55:53.983Z,1005.47
2022-10-17T15:00:53.919Z,1005.45
2022-10-17T15:05:53.847Z,1005.47
2022-10-17T15:10:53.782Z,1005.50
2022-10-17T15:15:53.723Z,1005.52
2022-10-17T15:21:04.535Z,1005.44
2022-10-17T15:25:54.615Z,1005.45
2022-10-17T15:30:53.515Z,1005.45
2022-10-17T15:35:53.515Z,1005.48
2022-10-17T15:40:53.384Z,1005.52
2022-10-17T15:45:53.330Z,1005.58
2022-10-17T15:50:53.255Z,1005.54
2022-10-17T15:55:53.200Z,1005.54
2022-10-17T16:00:53.172Z,1005.49
2022-10-17T16:05:53.072Z,1005.51
2022-10-17T16:10:53.014Z,1005.52
2022-10-17T16:15:52.948Z,1005.62
2022-10-17T16:20:52.878Z,1005.58
2022-10-17T16:25:52.809Z,1005.66
2022-10-17T16:30:52.841Z,1005.68
2022-10-17T16:35:52.675Z,1005.69
2022-10-17T16:40:52.610Z,1005.72
2022-10-17T16:45:52.554Z,1005.75
2022-10-17T16:50:52.468Z,1005.78
2022-10-17T16:55:52.419Z,1005.89
2022-10-17T17:00:52.432Z,1005.99
2022-10-17T17:05:52.290Z,1005.98
2022-10-17T17:10:52.203Z,1006.05
2022-10-17T17:15:52.152Z,1006.11
2022-10-17T17:20:52.069Z,1006.23
2022-10-17T17:25:52.006Z,1006.30
2022-10-17T17:30:51.937Z,1006.52
2022-10-17T17:35:51.876Z,1006.50
2022-10-17T17:40:51.800Z,1006.50
2022-10-17T17:45:51.745Z,1006.45
2022-10-17T17:50:51.670Z,1006.50
2022-10-17T17:55:51.611Z,1006.54
2022-10-17T18:00:51.698Z,1006.62
2022-10-17T18:05:51.690Z,1006.71
2022-10-17T18:10:51.706Z,1006.74
2022-10-17T18:15:51.659Z,1006.78
2022-10-17T18:20:51.674Z,1006.79
2022-10-17T18:25:51.730Z,1006.87
2022-10-17T18:30:51.145Z,1006.98
2022-10-17T18:35:51.094Z,1006.97
2022-10-17T18:40:51.028Z,1006.98
2022-10-17T18:45:50.950Z,1006.97
2022-10-17T18:50:50.876Z,1007.03
2022-10-17T18:55:50.815Z,1007.07
2022-10-17T19:00:50.736Z,1007.10
2022-10-17T19:05:50.679Z,1007.15
2022-10-17T19:10:50.601Z,1007.24
2022-10-17T19:15:50.541Z,1007.20
2022-10-17T19:20:50.467Z,1007.20
2022-10-17T19:25:50.411Z,1007.26
2022-10-17T19:30:50.335Z,1007.28
2022-10-17T19:35:50.279Z,1007.39
2022-10-17T19:40:50.240Z,1007.43
2022-10-17T19:45:50.151Z,1007.52
2022-10-17T19:50:50.079Z,1007.41
2022-10-17T19:55:50.023Z,1007.40
2022-10-17T20:00:49.950Z,1007.43
2022-10-17T20:05:49.901Z,1007.49
2022-10-17T20:10:49.822Z,1007.54
2022-10-17T20:15:49.768Z,1007.55
2022-10-17T20:20:49.684Z,1007.58
2022-10-17T20:26:01.038Z,1007.62
2022-10-17T20:30:50.579Z,1007.64
2022-10-17T20:35:49.502Z,1007.75
2022-10-17T20:40:49.416Z,1007.74
2022-10-17T20:45:51.504Z,1007.88
2022-10-17T20:50:49.288Z,1007.89
2022-10-17T20:55:49.223Z,1007.88
2022-10-17T21:00:49.148Z,1007.90
2022-10-17T21:05:49.088Z,1007.94
2022-10-17T21:10:49.013Z,1007.94
2022-10-17T21:15:48.954Z,1007.96
2022-10-17T21:20:48.878Z,1007.93
2022-10-17T21:25:48.829Z,1007.87
2022-10-17T21:30:48.749Z,1007.86
2022-10-17T21:35:48.694Z,1007.83
2022-10-17T21:40:50.386Z,1007.81
2022-10-17T21:45:48.560Z,1007.83
2022-10-17T21:50:48.474Z,1007.85
2022-10-17T21:55:48.428Z,1007.91
2022-10-17T22:00:48.340Z,1007.88
2022-10-17T22:05:48.279Z,1007.91
2022-10-17T22:10:48.215Z,1007.92
2022-10-17T22:15:48.146Z,1007.96
2022-10-17T22:20:48.082Z,1007.99
2022-10-17T22:25:48.010Z,1008.01
2022-10-17T22:30:47.946Z,1008.05
2022-10-17T22:35:47.875Z,1008.09
2022-10-17T22:40:47.810Z,1008.13
2022-10-17T22:45:47.741Z,1008.17
2022-10-17T22:50:47.669Z,1008.13
2022-10-17T22:55:47.608Z,1008.06
2022-10-17T23:00:47.533Z,1007.95
2022-10-17T23:05:47.474Z,1007.99
2022-10-17T23:10:47.399Z,1007.95
2022-10-17T23:15:47.340Z,1007.94
2022-10-17T23:20:47.264Z,1007.97
2022-10-17T23:25:47.208Z,1007.98
2022-10-17T23:30:47.142Z,1008.04
2022-10-17T23:35:47.074Z,1008.06
2022-10-17T23:40:47.008Z,1008.07
2022-10-17T23:45:46.939Z,1008.05
2022-10-17T23:50:46.874Z,1007.98
2022-10-17T23:55:46.806Z,1007.96
