createdAt,value
2022-11-17T06:41:21.543Z,1378.00
2022-11-17T06:41:36.568Z,1328.00
2022-11-17T06:41:51.487Z,1305.00
2022-11-17T06:42:06.485Z,983.00
2022-11-17T06:42:21.472Z,959.00
2022-11-17T06:42:36.465Z,946.00
2022-11-17T06:42:51.443Z,1009.00
2022-11-17T06:43:06.465Z,1184.00
2022-11-17T06:43:21.483Z,1167.00
2022-11-17T06:43:36.747Z,1234.00
2022-11-17T06:43:51.487Z,1240.00
2022-11-17T06:44:06.497Z,1045.00
2022-11-17T06:46:48.968Z,1031.00
2022-11-17T06:47:01.035Z,1032.00
2022-11-17T06:47:16.045Z,1040.00
2022-11-17T06:47:31.031Z,1125.00
2022-11-17T06:47:46.041Z,1162.00
2022-11-17T06:48:01.031Z,1161.00
2022-11-17T06:48:15.996Z,1154.00
2022-11-17T06:48:31.031Z,1146.00
2022-11-17T06:48:46.011Z,1136.00
2022-11-17T06:49:01.031Z,1127.00
2022-11-17T06:49:16.005Z,1119.00
2022-11-17T06:49:31.006Z,1112.00
2022-11-17T06:49:46.035Z,1107.00
2022-11-17T06:50:01.007Z,1107.00
2022-11-17T06:50:16.112Z,1110.00
2022-11-17T06:50:30.996Z,1114.00
2022-11-17T06:50:45.977Z,1120.00
2022-11-17T06:51:01.033Z,1126.00
2022-11-17T06:51:16.031Z,1133.00
2022-11-17T06:51:31.123Z,1140.00
2022-11-17T06:51:45.994Z,1152.00
2022-11-17T06:52:01.036Z,1159.00
2022-11-17T06:52:15.991Z,1155.00
2022-11-17T06:52:31.096Z,1149.00
2022-11-17T06:52:46.033Z,1141.00
2022-11-17T06:53:01.071Z,1124.00
2022-11-17T06:53:16.043Z,1089.00
2022-11-17T06:53:31.033Z,1077.00
2022-11-17T06:53:45.998Z,1074.00
2022-11-17T06:54:01.038Z,1065.00
2022-11-17T06:54:16.048Z,1056.00
2022-11-17T06:54:31.050Z,1036.00
2022-11-17T06:54:46.032Z,1030.00
2022-11-17T06:55:01.055Z,1022.00
2022-11-17T06:55:16.009Z,1015.00
2022-11-17T06:55:31.010Z,1009.00
2022-11-17T06:55:46.003Z,1005.00
2022-11-17T06:56:01.023Z,1002.00
2022-11-17T06:56:15.999Z,996.00
2022-11-17T06:56:31.028Z,987.00
2022-11-17T06:56:46.027Z,955.00
2022-11-17T06:57:00.988Z,937.00
2022-11-17T06:57:16.033Z,929.00
2022-11-17T06:57:30.966Z,921.00
2022-11-17T06:57:51.847Z,912.00
2022-11-17T06:58:02.001Z,887.00
2022-11-17T06:58:15.972Z,829.00
2022-11-17T06:58:30.958Z,821.00
2022-11-17T06:58:46.012Z,825.00
2022-11-17T06:59:01.060Z,823.00
2022-11-17T06:59:16.052Z,812.00
2022-11-17T06:59:31.000Z,749.00
2022-11-17T06:59:46.011Z,747.00
2022-11-17T07:00:00.938Z,750.00
2022-11-17T07:00:15.992Z,762.00
2022-11-17T07:00:31.173Z,776.00
2022-11-17T07:00:46.077Z,787.00
2022-11-17T07:01:00.992Z,802.00
2022-11-17T07:01:16.052Z,809.00
2022-11-17T07:01:30.980Z,817.00
2022-11-17T07:01:45.991Z,822.00
2022-11-17T07:02:00.947Z,853.00
2022-11-17T07:02:15.970Z,870.00
2022-11-17T07:02:30.970Z,879.00
2022-11-17T07:02:45.958Z,883.00
2022-11-17T07:03:00.985Z,888.00
2022-11-17T07:03:15.947Z,892.00
2022-11-17T07:03:30.970Z,894.00
2022-11-17T07:03:45.968Z,896.00
2022-11-17T07:04:00.949Z,897.00
2022-11-17T07:04:15.934Z,898.00
2022-11-17T07:04:30.940Z,903.00
2022-11-17T07:04:45.978Z,910.00
2022-11-17T07:05:00.948Z,917.00
2022-11-17T07:05:15.964Z,926.00
2022-11-17T07:05:30.955Z,966.00
2022-11-17T07:05:45.958Z,967.00
2022-11-17T07:06:00.923Z,965.00
2022-11-17T07:06:15.957Z,971.00
2022-11-17T07:06:30.954Z,987.00
2022-11-17T07:06:45.963Z,994.00
2022-11-17T07:07:00.989Z,999.00
2022-11-17T07:07:15.961Z,1003.00
2022-11-17T07:07:30.989Z,1006.00
2022-11-17T07:07:45.944Z,1006.00
2022-11-17T07:08:00.925Z,1007.00
2022-11-17T07:08:15.944Z,1009.00
2022-11-17T07:08:30.953Z,1010.00
2022-11-17T07:08:45.945Z,1013.00
2022-11-17T07:09:00.910Z,1015.00
2022-11-17T07:09:15.942Z,1019.00
2022-11-17T07:09:30.920Z,1021.00
2022-11-17T07:09:45.948Z,1026.00
2022-11-17T07:10:00.935Z,1028.00
2022-11-17T07:10:15.917Z,1033.00
2022-11-17T07:10:30.916Z,1039.00
2022-11-17T07:10:49.230Z,1041.00
2022-11-17T07:11:00.901Z,1047.00
2022-11-17T07:11:15.925Z,1057.00
2022-11-17T07:11:30.933Z,1069.00
2022-11-17T07:11:45.941Z,1098.00
2022-11-17T07:12:00.902Z,1114.00
2022-11-17T07:12:15.915Z,1116.00
2022-11-17T07:12:30.899Z,1117.00
2022-11-17T07:12:45.889Z,1117.00
2022-11-17T07:13:00.922Z,1117.00
2022-11-17T07:13:15.936Z,1122.00
2022-11-17T07:13:30.888Z,1121.00
2022-11-17T07:13:45.915Z,1124.00
2022-11-17T07:14:00.903Z,1128.00
2022-11-17T07:14:15.893Z,1131.00
2022-11-17T07:14:30.928Z,1135.00
2022-11-17T07:14:45.917Z,1139.00
2022-11-17T07:15:00.887Z,1174.00
2022-11-17T07:15:15.929Z,1192.00
2022-11-17T07:15:30.858Z,1195.00
2022-11-17T07:15:45.856Z,1192.00
2022-11-17T07:16:00.907Z,1194.00
2022-11-17T07:16:21.701Z,1198.00
2022-11-17T07:16:31.868Z,1201.00
2022-11-17T07:16:45.877Z,1217.00
2022-11-17T07:17:00.898Z,1255.00
2022-11-17T07:17:15.900Z,1268.00
2022-11-17T07:17:30.877Z,1278.00
2022-11-17T07:17:45.833Z,1282.00
2022-11-17T07:18:00.884Z,1291.00
2022-11-17T07:18:15.883Z,1297.00
2022-11-17T07:18:30.867Z,1298.00
2022-11-17T07:18:45.870Z,1297.00
2022-11-17T07:19:00.883Z,1304.00
2022-11-17T07:19:15.864Z,1320.00
2022-11-17T07:19:30.839Z,1342.00
2022-11-17T07:19:45.884Z,1378.00
2022-11-17T07:20:00.858Z,1384.00
2022-11-17T07:20:15.875Z,1380.00
2022-11-17T07:20:30.883Z,1373.00
2022-11-17T07:20:45.871Z,1370.00
2022-11-17T07:21:00.839Z,1361.00
2022-11-17T07:21:15.868Z,1356.00
2022-11-17T07:21:30.812Z,1354.00
2022-11-17T07:21:45.834Z,1354.00
2022-11-17T07:22:00.851Z,1355.00
2022-11-17T07:22:15.854Z,1355.00
2022-11-17T07:22:30.922Z,1355.00
2022-11-17T07:22:45.867Z,1354.00
2022-11-17T07:23:00.853Z,1353.00
2022-11-17T07:23:15.828Z,1353.00
2022-11-17T07:23:30.836Z,1352.00
2022-11-17T07:23:45.935Z,1353.00
2022-11-17T07:24:00.823Z,1354.00
2022-11-17T07:24:15.881Z,1353.00
2022-11-17T07:24:30.833Z,1354.00
2022-11-17T07:24:45.851Z,1353.00
2022-11-17T07:25:00.828Z,1351.00
2022-11-17T07:25:21.070Z,1351.00
2022-11-17T07:25:31.880Z,1349.00
2022-11-17T07:25:45.824Z,1347.00
2022-11-17T07:26:00.819Z,1344.00
2022-11-17T07:26:15.807Z,1342.00
2022-11-17T07:26:30.829Z,1339.00
2022-11-17T07:26:45.838Z,1335.00
2022-11-17T07:27:00.849Z,1333.00
2022-11-17T07:27:15.840Z,1329.00
2022-11-17T07:27:30.813Z,1327.00
2022-11-17T07:27:45.844Z,1323.00
2022-11-17T07:28:00.879Z,1319.00
2022-11-17T07:28:15.823Z,1318.00
2022-11-17T07:28:30.812Z,1314.00
2022-11-17T07:28:45.831Z,1318.00
2022-11-17T07:29:00.783Z,2332.00
2022-11-17T07:29:15.761Z,2363.00
2022-11-17T07:29:30.798Z,2133.00
2022-11-17T07:29:45.835Z,1835.00
2022-11-17T07:30:00.808Z,1674.00
2022-11-17T07:30:15.818Z,1625.00
2022-11-17T07:30:30.798Z,1500.00
2022-11-17T07:30:45.815Z,1474.00
2022-11-17T07:31:00.811Z,1431.00
2022-11-17T07:31:15.814Z,1330.00
2022-11-17T07:31:30.801Z,1300.00
2022-11-17T07:31:45.831Z,1272.00
2022-11-17T07:32:00.772Z,1225.00
2022-11-17T07:32:15.798Z,1128.00
2022-11-17T07:32:30.807Z,1118.00
2022-11-17T07:32:48.440Z,1112.00
2022-11-17T07:33:01.798Z,1139.00
2022-11-17T07:33:15.788Z,1127.00
2022-11-17T07:33:30.812Z,1110.00
2022-11-17T07:33:45.829Z,1092.00
2022-11-17T07:34:00.808Z,1074.00
2022-11-17T07:34:15.799Z,1073.00
2022-11-17T07:34:30.789Z,1069.00
2022-11-17T07:34:45.773Z,1066.00
2022-11-17T07:35:00.757Z,1100.00
2022-11-17T07:35:15.773Z,1088.00
2022-11-17T07:35:30.768Z,1076.00
2022-11-17T07:35:45.794Z,1152.00
2022-11-17T07:36:00.758Z,2823.00
2022-11-17T07:36:15.788Z,6749.00
2022-11-17T07:36:30.733Z,3853.00
2022-11-17T07:36:45.758Z,2038.00
2022-11-17T07:37:00.743Z,1252.00
2022-11-17T07:37:15.793Z,1176.00
2022-11-17T07:37:30.726Z,1135.00
2022-11-17T07:37:45.774Z,1097.00
2022-11-17T07:38:00.769Z,1071.00
2022-11-17T07:38:15.748Z,1065.00
2022-11-17T07:38:30.767Z,1062.00
2022-11-17T07:38:45.753Z,1051.00
2022-11-17T07:39:00.713Z,1051.00
2022-11-17T07:39:21.024Z,1058.00
2022-11-17T07:39:31.750Z,1063.00
2022-11-17T07:39:45.747Z,1070.00
2022-11-17T07:40:00.727Z,1088.00
2022-11-17T07:40:15.787Z,1092.00
2022-11-17T07:40:30.708Z,1096.00
2022-11-17T07:40:45.768Z,1102.00
2022-11-17T07:41:00.738Z,1103.00
2022-11-17T07:41:15.725Z,1101.00
2022-11-17T07:41:30.727Z,1100.00
2022-11-17T07:41:45.748Z,1102.00
2022-11-17T07:42:00.747Z,1100.00
2022-11-17T07:42:15.782Z,1099.00
2022-11-17T07:42:30.711Z,1097.00
2022-11-17T07:42:45.703Z,1096.00
2022-11-17T07:43:00.702Z,1096.00
2022-11-17T07:43:15.753Z,1096.00
2022-11-17T07:43:30.708Z,1090.00
2022-11-17T07:43:45.712Z,1081.00
2022-11-17T07:44:00.693Z,1068.00
2022-11-17T07:44:15.701Z,962.00
2022-11-17T07:44:30.751Z,947.00
2022-11-17T07:44:45.730Z,942.00
2022-11-17T07:45:00.732Z,935.00
2022-11-17T07:45:15.726Z,933.00
2022-11-17T07:45:32.239Z,926.00
2022-11-17T07:45:45.712Z,898.00
2022-11-17T07:46:00.719Z,855.00
2022-11-17T07:46:15.692Z,856.00
2022-11-17T07:46:30.720Z,855.00
2022-11-17T07:46:45.698Z,849.00
2022-11-17T07:47:00.695Z,848.00
2022-11-17T07:47:15.708Z,848.00
2022-11-17T07:47:30.678Z,850.00
2022-11-17T07:47:45.707Z,854.00
2022-11-17T07:48:00.658Z,859.00
2022-11-17T07:48:15.723Z,855.00
2022-11-17T07:48:30.642Z,846.00
2022-11-17T07:48:45.731Z,777.00
2022-11-17T07:49:00.712Z,744.00
2022-11-17T07:49:15.719Z,733.00
2022-11-17T07:49:30.682Z,729.00
2022-11-17T07:49:45.697Z,728.00
2022-11-17T07:50:00.664Z,763.00
2022-11-17T07:50:15.694Z,851.00
2022-11-17T07:50:30.671Z,851.00
2022-11-17T07:50:45.712Z,855.00
2022-11-17T07:51:00.700Z,857.00
2022-11-17T07:51:15.657Z,858.00
2022-11-17T07:51:30.738Z,856.00
2022-11-17T07:51:45.642Z,855.00
2022-11-17T07:52:00.669Z,853.00
2022-11-17T07:52:15.670Z,855.00
2022-11-17T07:52:30.673Z,853.00
2022-11-17T07:52:45.650Z,853.00
2022-11-17T07:53:00.754Z,849.00
2022-11-17T07:53:15.693Z,791.00
2022-11-17T07:53:30.658Z,777.00
2022-11-17T07:53:45.720Z,768.00
2022-11-17T07:54:00.688Z,762.00
2022-11-17T07:54:15.693Z,757.00
2022-11-17T07:54:30.664Z,753.00
2022-11-17T07:54:45.683Z,745.00
2022-11-17T07:55:00.665Z,738.00
2022-11-17T07:55:15.645Z,718.00
2022-11-17T07:55:30.669Z,709.00
2022-11-17T07:55:45.683Z,701.00
2022-11-17T07:56:00.713Z,697.00
2022-11-17T07:56:15.690Z,691.00
2022-11-17T07:56:30.659Z,682.00
2022-11-17T07:56:45.645Z,679.00
2022-11-17T07:57:00.634Z,676.00
2022-11-17T07:57:15.638Z,673.00
2022-11-17T07:57:30.603Z,672.00
2022-11-17T07:57:45.648Z,671.00
2022-11-17T07:58:00.636Z,669.00
2022-11-17T07:58:15.627Z,669.00
2022-11-17T07:58:30.643Z,670.00
2022-11-17T07:58:45.648Z,671.00
2022-11-17T07:59:00.655Z,671.00
2022-11-17T07:59:21.020Z,670.00
2022-11-17T07:59:31.638Z,669.00
2022-11-17T07:59:45.626Z,669.00
2022-11-17T08:00:00.623Z,670.00
2022-11-17T08:00:15.647Z,673.00
2022-11-17T08:00:30.712Z,675.00
2022-11-17T08:00:45.655Z,677.00
2022-11-17T08:01:00.719Z,679.00
2022-11-17T08:01:15.803Z,681.00
2022-11-17T08:01:30.694Z,683.00
2022-11-17T08:01:45.572Z,686.00
2022-11-17T08:02:00.615Z,689.00
2022-11-17T08:02:15.617Z,695.00
2022-11-17T08:02:30.607Z,709.00
2022-11-17T08:02:45.602Z,724.00
2022-11-17T08:03:00.637Z,726.00
2022-11-17T08:03:15.679Z,731.00
2022-11-17T08:03:30.728Z,736.00
2022-11-17T08:03:45.813Z,738.00
2022-11-17T08:04:00.771Z,742.00
2022-11-17T08:04:15.924Z,744.00
2022-11-17T08:04:30.693Z,747.00
2022-11-17T08:04:46.220Z,749.00
2022-11-17T08:05:00.592Z,754.00
2022-11-17T08:05:15.598Z,758.00
2022-11-17T08:05:34.797Z,762.00
2022-11-17T08:05:45.652Z,764.00
2022-11-17T08:06:00.743Z,769.00
2022-11-17T08:06:15.574Z,774.00
2022-11-17T08:06:30.602Z,778.00
2022-11-17T08:06:45.672Z,790.00
2022-11-17T08:07:00.721Z,802.00
2022-11-17T08:07:15.795Z,812.00
2022-11-17T08:07:30.888Z,838.00
2022-11-17T08:07:45.740Z,847.00
2022-11-17T08:08:00.608Z,854.00
2022-11-17T08:08:15.640Z,861.00
2022-11-17T08:08:31.095Z,865.00
2022-11-17T08:08:45.607Z,867.00
2022-11-17T08:09:02.595Z,873.00
2022-11-17T08:09:15.603Z,877.00
2022-11-17T08:09:30.599Z,881.00
2022-11-17T08:09:46.537Z,888.00
2022-11-17T08:10:00.571Z,901.00
2022-11-17T08:10:15.587Z,921.00
2022-11-17T08:10:30.532Z,926.00
2022-11-17T08:10:45.577Z,930.00
2022-11-17T08:11:00.578Z,939.00
2022-11-17T08:11:16.726Z,945.00
2022-11-17T08:11:30.553Z,955.00
2022-11-17T08:11:45.555Z,964.00
2022-11-17T08:12:00.562Z,965.00
2022-11-17T08:12:15.538Z,968.00
2022-11-17T08:12:30.621Z,973.00
2022-11-17T08:12:45.612Z,979.00
2022-11-17T08:13:00.556Z,990.00
2022-11-17T08:13:15.569Z,1001.00
2022-11-17T08:13:30.562Z,1007.00
2022-11-17T08:13:45.510Z,1011.00
2022-11-17T08:14:00.562Z,1017.00
2022-11-17T08:14:15.566Z,1025.00
2022-11-17T08:14:31.967Z,1041.00
2022-11-17T08:14:45.755Z,1047.00
2022-11-17T08:15:00.581Z,1049.00
2022-11-17T08:15:15.853Z,1054.00
2022-11-17T08:15:31.005Z,1062.00
2022-11-17T08:15:45.553Z,1065.00
2022-11-17T08:16:04.985Z,1069.00
2022-11-17T08:16:16.697Z,1072.00
2022-11-17T08:16:31.552Z,1074.00
2022-11-17T08:16:45.540Z,1078.00
2022-11-17T08:17:00.542Z,1082.00
2022-11-17T08:17:15.532Z,1086.00
2022-11-17T08:17:30.554Z,1091.00
2022-11-17T08:17:45.558Z,1096.00
2022-11-17T08:18:00.523Z,1099.00
2022-11-17T08:18:15.531Z,1103.00
2022-11-17T08:18:30.532Z,1108.00
2022-11-17T08:18:51.825Z,1119.00
2022-11-17T08:19:01.719Z,1127.00
2022-11-17T08:19:16.942Z,1135.00
2022-11-17T08:19:30.507Z,1139.00
2022-11-17T08:19:45.660Z,1141.00
2022-11-17T08:20:00.528Z,1145.00
2022-11-17T08:20:15.517Z,1149.00
2022-11-17T08:20:30.552Z,1155.00
2022-11-17T08:20:45.521Z,1161.00
2022-11-17T08:21:00.507Z,1165.00
2022-11-17T08:21:15.522Z,1168.00
2022-11-17T08:21:30.501Z,1171.00
2022-11-17T08:21:45.552Z,1173.00
2022-11-17T08:22:00.522Z,1175.00
2022-11-17T08:22:15.493Z,1180.00
2022-11-17T08:22:30.488Z,1181.00
2022-11-17T08:22:45.517Z,1183.00
2022-11-17T08:23:00.759Z,1187.00
2022-11-17T08:23:22.761Z,1188.00
2022-11-17T08:23:30.670Z,1189.00
2022-11-17T08:23:45.674Z,1193.00
2022-11-17T08:24:00.643Z,1196.00
2022-11-17T08:24:15.752Z,1197.00
2022-11-17T08:24:32.494Z,1200.00
2022-11-17T08:24:46.452Z,1203.00
2022-11-17T08:25:00.554Z,1204.00
2022-11-17T08:25:15.503Z,1205.00
2022-11-17T08:25:30.469Z,1208.00
2022-11-17T08:25:45.490Z,1211.00
2022-11-17T08:26:00.477Z,1217.00
2022-11-17T08:26:15.433Z,1222.00
2022-11-17T08:26:30.510Z,1228.00
2022-11-17T08:26:45.491Z,1236.00
2022-11-17T08:27:00.440Z,1507.00
2022-11-17T08:27:15.487Z,1520.00
2022-11-17T08:27:30.473Z,1517.00
2022-11-17T08:27:45.467Z,1451.00
2022-11-17T08:28:00.453Z,1413.00
2022-11-17T08:28:15.497Z,1409.00
2022-11-17T08:28:30.446Z,1411.00
2022-11-17T08:28:45.476Z,1405.00
2022-11-17T08:29:00.447Z,1396.00
2022-11-17T08:29:15.436Z,1377.00
2022-11-17T08:29:30.462Z,1355.00
2022-11-17T08:29:45.463Z,1335.00
2022-11-17T08:30:00.473Z,1326.00
2022-11-17T08:30:15.456Z,1320.00
2022-11-17T08:30:30.456Z,1318.00
2022-11-17T08:30:45.443Z,1321.00
2022-11-17T08:31:00.435Z,1317.00
2022-11-17T08:31:15.454Z,1314.00
2022-11-17T08:31:30.542Z,1253.00
2022-11-17T08:31:45.523Z,1247.00
2022-11-17T08:32:00.467Z,1245.00
2022-11-17T08:32:15.422Z,1243.00
2022-11-17T08:32:30.466Z,1241.00
2022-11-17T08:32:45.453Z,1238.00
2022-11-17T08:33:00.424Z,1238.00
2022-11-17T08:33:15.450Z,1227.00
2022-11-17T08:33:30.464Z,1224.00
2022-11-17T08:33:45.439Z,1217.00
2022-11-17T08:34:00.416Z,1209.00
2022-11-17T08:34:15.413Z,1222.00
2022-11-17T08:34:30.424Z,1219.00
2022-11-17T08:34:45.448Z,1214.00
2022-11-17T08:35:00.432Z,1203.00
2022-11-17T08:35:15.431Z,1203.00
2022-11-17T08:35:34.353Z,1202.00
2022-11-17T08:35:46.459Z,1197.00
2022-11-17T08:36:00.394Z,1197.00
2022-11-17T08:36:15.430Z,1194.00
2022-11-17T08:36:30.692Z,1195.00
2022-11-17T08:36:45.403Z,1192.00
2022-11-17T08:37:00.427Z,1198.00
2022-11-17T08:37:15.443Z,1203.00
2022-11-17T08:37:30.427Z,1240.00
2022-11-17T08:37:45.432Z,1229.00
2022-11-17T08:38:00.436Z,1189.00
2022-11-17T08:38:15.450Z,1148.00
2022-11-17T08:38:30.438Z,1157.00
2022-11-17T08:38:45.368Z,1157.00
2022-11-17T08:39:00.446Z,1166.00
2022-11-17T08:39:15.428Z,1164.00
2022-11-17T08:39:30.413Z,1162.00
2022-11-17T08:39:45.378Z,1160.00
2022-11-17T08:40:00.418Z,1160.00
2022-11-17T08:40:15.374Z,1161.00
2022-11-17T08:40:30.415Z,1161.00
2022-11-17T08:40:45.413Z,1163.00
2022-11-17T08:41:00.473Z,1166.00
2022-11-17T08:41:15.405Z,1169.00
2022-11-17T08:41:30.386Z,1175.00
2022-11-17T08:41:45.375Z,1173.00
2022-11-17T08:42:00.362Z,1167.00
2022-11-17T08:42:15.532Z,1165.00
2022-11-17T08:42:30.379Z,1163.00
2022-11-17T08:42:45.387Z,1162.00
2022-11-17T08:43:01.543Z,1160.00
2022-11-17T08:43:15.420Z,1155.00
2022-11-17T08:43:30.364Z,1150.00
2022-11-17T08:43:45.609Z,1147.00
2022-11-17T08:44:00.396Z,1148.00
2022-11-17T08:44:15.470Z,1148.00
2022-11-17T08:44:30.675Z,1145.00
2022-11-17T08:44:45.367Z,1150.00
2022-11-17T08:45:00.367Z,1149.00
2022-11-17T08:45:15.387Z,1142.00
2022-11-17T08:45:30.362Z,1132.00
2022-11-17T08:45:45.351Z,1131.00
2022-11-17T08:46:00.387Z,1132.00
2022-11-17T08:46:15.343Z,1132.00
2022-11-17T08:46:30.339Z,1133.00
2022-11-17T08:46:45.423Z,1135.00
2022-11-17T08:47:00.502Z,1136.00
2022-11-17T08:47:15.348Z,1137.00
2022-11-17T08:47:30.323Z,1135.00
2022-11-17T08:47:45.381Z,1131.00
2022-11-17T08:48:00.325Z,1133.00
2022-11-17T08:48:15.333Z,1131.00
2022-11-17T08:48:30.332Z,1128.00
2022-11-17T08:48:45.327Z,1123.00
2022-11-17T08:49:00.323Z,1124.00
2022-11-17T08:49:15.336Z,1124.00
2022-11-17T08:49:30.328Z,1127.00
2022-11-17T08:49:45.313Z,1128.00
2022-11-17T08:50:00.348Z,1130.00
2022-11-17T08:50:15.332Z,1132.00
2022-11-17T08:50:30.317Z,1134.00
2022-11-17T08:50:46.016Z,1136.00
2022-11-17T08:51:00.349Z,1140.00
2022-11-17T08:51:15.345Z,1140.00
2022-11-17T08:51:30.323Z,1142.00
2022-11-17T08:51:45.287Z,1140.00
2022-11-17T08:52:00.344Z,1138.00
2022-11-17T08:52:15.316Z,1128.00
2022-11-17T08:52:30.317Z,1120.00
2022-11-17T08:52:45.318Z,1110.00
