createdAt,value
2022-09-25T00:03:02.141Z,3.0
2022-09-25T00:05:05.184Z,1.6
2022-09-25T00:10:05.873Z,4.1
2022-09-25T00:15:06.531Z,2.3
2022-09-25T00:20:07.061Z,1.6
2022-09-25T00:25:07.802Z,5.2
2022-09-25T00:30:08.405Z,3.4
2022-09-25T00:35:09.074Z,5.9
2022-09-25T00:40:09.794Z,6.6
2022-09-25T00:45:10.402Z,4.4
2022-09-25T00:50:10.945Z,5.8
2022-09-25T00:55:11.631Z,4.9
2022-09-25T01:00:12.190Z,4.2
2022-09-25T01:05:12.755Z,5.0
2022-09-25T01:10:13.479Z,8.0
2022-09-25T01:15:14.211Z,7.4
2022-09-25T01:20:14.901Z,7.8
2022-09-25T01:25:15.662Z,6.3
2022-09-25T01:30:16.219Z,6.0
2022-09-25T01:35:17.046Z,5.7
2022-09-25T01:40:17.974Z,5.4
2022-09-25T01:45:18.311Z,7.0
2022-09-25T01:50:18.954Z,4.6
2022-09-25T01:55:20.221Z,7.9
2022-09-25T02:00:20.520Z,6.5
2022-09-25T02:05:21.022Z,9.7
2022-09-25T02:10:21.912Z,9.9
2022-09-25T02:15:22.357Z,7.2
2022-09-25T02:20:22.917Z,9.3
2022-09-25T02:25:23.689Z,9.3
2022-09-25T02:30:24.359Z,5.1
2022-09-25T02:35:24.872Z,8.9
2022-09-25T02:40:25.797Z,12.3
2022-09-25T02:45:26.121Z,11.4
2022-09-25T02:50:26.834Z,9.1
2022-09-25T02:55:27.505Z,9.3
2022-09-25T03:00:28.082Z,6.1
2022-09-25T03:05:28.637Z,4.7
2022-09-25T03:10:29.582Z,5.6
2022-09-25T03:15:29.994Z,6.5
2022-09-25T03:20:30.612Z,5.7
2022-09-25T03:25:31.700Z,4.9
2022-09-25T03:30:31.995Z,3.0
2022-09-25T03:35:32.562Z,4.6
2022-09-25T03:40:33.353Z,4.3
2022-09-25T03:45:33.741Z,6.9
2022-09-25T03:50:34.402Z,5.5
2022-09-25T03:55:35.039Z,6.5
2022-09-25T04:00:35.730Z,4.8
2022-09-25T04:05:36.297Z,3.8
2022-09-25T04:10:36.973Z,5.2
2022-09-25T04:15:37.577Z,3.9
2022-09-25T04:20:38.135Z,4.6
2022-09-25T04:25:38.736Z,10.7
2022-09-25T04:30:40.057Z,6.2
2022-09-25T04:35:39.951Z,4.4
2022-09-25T04:40:41.742Z,7.0
2022-09-25T04:45:41.262Z,6.5
2022-09-25T04:50:41.958Z,4.0
2022-09-25T04:55:42.637Z,5.6
2022-09-25T05:00:43.231Z,4.6
2022-09-25T05:05:43.810Z,5.9
2022-09-25T05:10:44.599Z,6.2
2022-09-25T05:15:45.299Z,12.2
2022-09-25T05:20:45.782Z,6.5
2022-09-25T05:25:46.561Z,4.8
2022-09-25T05:30:47.012Z,5.2
2022-09-25T05:35:47.945Z,4.8
2022-09-25T05:40:48.559Z,5.3
2022-09-25T05:45:49.000Z,5.6
2022-09-25T05:50:49.773Z,8.0
2022-09-25T05:55:50.412Z,4.7
2022-09-25T06:00:50.945Z,6.6
2022-09-25T06:05:51.690Z,6.5
2022-09-25T06:10:53.162Z,8.1
2022-09-25T06:15:52.989Z,5.2
2022-09-25T06:20:53.501Z,8.5
2022-09-25T06:25:55.031Z,7.1
2022-09-25T06:30:54.847Z,6.2
2022-09-25T06:35:55.520Z,5.2
2022-09-25T06:40:59.889Z,5.9
2022-09-25T06:45:56.873Z,8.6
2022-09-25T06:50:57.500Z,10.7
2022-09-25T06:55:58.184Z,8.4
2022-09-25T07:00:58.815Z,6.9
2022-09-25T07:05:59.659Z,7.1
2022-09-25T07:11:00.407Z,7.8
2022-09-25T07:16:00.775Z,10.1
2022-09-25T07:21:01.463Z,6.9
2022-09-25T07:26:02.118Z,9.5
2022-09-25T07:31:02.809Z,10.4
2022-09-25T07:36:03.353Z,8.6
2022-09-25T07:41:04.115Z,14.3
2022-09-25T07:46:04.884Z,11.3
2022-09-25T07:51:05.477Z,8.9
2022-09-25T07:56:07.057Z,13.6
2022-09-25T08:01:06.785Z,7.9
2022-09-25T08:06:07.396Z,13.4
2022-09-25T08:11:08.044Z,10.6
2022-09-25T08:16:08.707Z,10.1
2022-09-25T08:21:09.389Z,13.4
2022-09-25T08:26:10.005Z,11.7
2022-09-25T08:31:10.868Z,10.1
2022-09-25T08:36:11.282Z,10.6
2022-09-25T08:41:11.939Z,10.4
2022-09-25T08:46:13.322Z,13.5
2022-09-25T08:51:13.182Z,8.7
2022-09-25T08:56:13.814Z,8.0
2022-09-25T09:01:14.509Z,8.6
2022-09-25T09:06:15.086Z,13.7
2022-09-25T09:11:15.740Z,14.2
2022-09-25T09:16:16.403Z,15.0
2022-09-25T09:21:17.367Z,12.3
2022-09-25T09:26:19.027Z,9.6
2022-09-25T09:31:18.363Z,11.1
2022-09-25T09:36:19.027Z,10.3
2022-09-25T09:41:19.773Z,16.7
2022-09-25T09:46:20.223Z,9.6
2022-09-25T09:51:21.673Z,15.2
2022-09-25T09:56:21.446Z,16.8
2022-09-25T10:01:40.364Z,11.7
2022-09-25T10:06:23.601Z,14.5
2022-09-25T10:11:23.503Z,16.2
2022-09-25T10:16:24.017Z,17.8
2022-09-25T10:21:24.672Z,17.9
2022-09-25T10:26:25.369Z,15.8
2022-09-25T10:31:26.039Z,19.8
2022-09-25T10:36:26.805Z,20.7
2022-09-25T10:41:27.438Z,13.5
2022-09-25T10:46:28.174Z,14.9
2022-09-25T10:51:28.887Z,17.7
2022-09-25T10:56:29.451Z,17.6
2022-09-25T11:01:30.224Z,16.4
2022-09-25T11:06:31.315Z,14.4
2022-09-25T11:11:31.543Z,14.3
2022-09-25T11:16:32.266Z,16.7
2022-09-25T11:21:32.890Z,14.0
2022-09-25T11:26:33.659Z,14.6
2022-09-25T11:31:34.283Z,15.2
2022-09-25T11:36:36.533Z,14.7
2022-09-25T11:41:35.535Z,12.9
2022-09-25T11:46:36.292Z,13.6
2022-09-25T11:51:36.976Z,16.2
2022-09-25T11:56:37.667Z,16.1
2022-09-25T12:01:38.385Z,18.2
2022-09-25T12:06:39.853Z,20.6
2022-09-25T12:11:39.829Z,14.9
2022-09-25T12:16:40.602Z,17.6
2022-09-25T12:21:41.414Z,14.7
2022-09-25T12:26:41.956Z,8.7
2022-09-25T12:31:42.630Z,15.8
2022-09-25T12:36:43.566Z,13.3
2022-09-25T12:41:43.967Z,16.7
2022-09-25T12:46:44.687Z,12.1
2022-09-25T12:51:45.486Z,13.2
2022-09-25T12:56:49.145Z,16.1
2022-09-25T13:01:46.880Z,16.4
2022-09-25T13:06:49.509Z,15.1
2022-09-25T13:11:48.033Z,15.5
2022-09-25T13:16:49.306Z,13.9
2022-09-25T13:21:49.240Z,9.8
2022-09-25T13:26:49.896Z,13.9
2022-09-25T13:31:50.392Z,7.5
2022-09-25T13:36:51.297Z,9.9
2022-09-25T13:41:51.930Z,5.6
2022-09-25T13:46:52.535Z,7.7
2022-09-25T13:51:53.073Z,5.7
2022-09-25T13:56:54.700Z,6.1
2022-09-25T14:01:54.631Z,6.5
2022-09-25T14:06:55.303Z,5.5
2022-09-25T14:11:55.876Z,11.1
2022-09-25T14:16:56.722Z,4.5
2022-09-25T14:21:57.424Z,6.2
2022-09-25T14:26:58.070Z,7.6
2022-09-25T14:31:58.737Z,9.8
2022-09-25T14:36:59.477Z,4.7
2022-09-25T14:42:00.344Z,5.1
2022-09-25T14:47:00.983Z,5.9
2022-09-25T14:52:01.709Z,8.6
2022-09-25T14:57:04.162Z,11.1
2022-09-25T15:02:03.420Z,11.7
2022-09-25T15:07:03.861Z,7.9
2022-09-25T15:12:04.595Z,12.8
2022-09-25T15:17:05.222Z,10.9
2022-09-25T15:22:05.813Z,10.6
2022-09-25T15:27:06.616Z,13.2
2022-09-25T15:32:07.363Z,16.9
2022-09-25T15:37:08.004Z,16.4
2022-09-25T15:42:09.033Z,19.2
2022-09-25T15:47:09.415Z,16.2
2022-09-25T15:52:10.064Z,16.6
2022-09-25T15:57:10.728Z,21.8
2022-09-25T16:02:11.669Z,18.3
2022-09-25T16:07:12.110Z,23.2
2022-09-25T16:12:13.448Z,24.2
2022-09-25T16:17:13.460Z,23.0
2022-09-25T16:22:14.041Z,24.1
2022-09-25T16:27:15.081Z,29.9
2022-09-25T16:32:15.639Z,28.1
2022-09-25T16:37:16.167Z,32.0
2022-09-25T16:42:17.353Z,38.6
2022-09-25T16:47:17.736Z,39.1
2022-09-25T16:52:18.368Z,32.4
2022-09-25T16:57:19.374Z,41.3
2022-09-25T17:02:20.059Z,36.5
2022-09-25T17:07:20.527Z,36.0
2022-09-25T17:12:21.221Z,33.4
2022-09-25T17:17:22.855Z,36.6
2022-09-25T17:22:22.692Z,38.4
2022-09-25T17:27:23.495Z,37.3
2022-09-25T17:32:24.075Z,40.2
2022-09-25T17:37:24.903Z,37.8
2022-09-25T17:42:25.584Z,32.9
2022-09-25T17:47:26.265Z,32.8
2022-09-25T17:52:26.927Z,34.6
2022-09-25T17:57:27.718Z,42.4
2022-09-25T18:02:28.441Z,34.0
2022-09-25T18:07:33.522Z,35.0
2022-09-25T18:12:29.929Z,37.9
2022-09-25T18:17:30.444Z,39.3
2022-09-25T18:22:31.272Z,34.9
2022-09-25T18:27:31.750Z,37.1
2022-09-25T18:32:32.504Z,26.9
2022-09-25T18:37:33.187Z,36.6
2022-09-25T18:42:33.844Z,38.5
2022-09-25T18:47:34.682Z,31.8
2022-09-25T18:52:34.936Z,46.3
2022-09-25T18:57:40.323Z,44.2
2022-09-25T19:02:36.388Z,44.7
2022-09-25T19:07:37.084Z,49.1
2022-09-25T19:12:37.941Z,51.7
2022-09-25T19:17:38.117Z,53.7
2022-09-25T19:22:39.001Z,51.4
2022-09-25T19:27:39.897Z,61.0
2022-09-25T19:32:40.282Z,52.7
2022-09-25T19:37:40.673Z,55.5
2022-09-25T19:42:41.737Z,47.9
2022-09-25T19:47:42.159Z,43.5
2022-09-25T19:52:44.792Z,50.9
2022-09-25T19:57:43.581Z,45.7
2022-09-25T20:02:44.109Z,43.3
2022-09-25T20:07:45.027Z,46.7
2022-09-25T20:12:45.215Z,44.5
2022-09-25T20:17:45.769Z,41.7
2022-09-25T20:22:46.372Z,35.2
2022-09-25T20:27:46.816Z,42.3
2022-09-25T20:32:47.534Z,34.6
2022-09-25T20:37:48.064Z,43.9
2022-09-25T20:42:48.958Z,45.3
2022-09-25T20:47:49.652Z,38.2
2022-09-25T20:52:50.062Z,45.3
2022-09-25T20:57:50.750Z,54.6
2022-09-25T21:02:51.131Z,38.4
2022-09-25T21:07:52.080Z,36.8
2022-09-25T21:12:52.283Z,30.8
2022-09-25T21:17:52.975Z,32.8
2022-09-25T21:22:53.573Z,43.4
2022-09-25T21:27:54.159Z,39.0
2022-09-25T21:32:54.780Z,29.8
2022-09-25T21:37:55.387Z,37.5
2022-09-25T21:42:56.143Z,27.6
2022-09-25T21:47:56.557Z,27.0
2022-09-25T21:52:57.044Z,27.0
2022-09-25T21:57:57.754Z,21.8
2022-09-25T22:02:58.464Z,26.4
2022-09-25T22:07:58.840Z,26.5
2022-09-25T22:12:59.826Z,19.3
2022-09-25T22:18:00.042Z,13.0
2022-09-25T22:23:00.689Z,9.5
2022-09-25T22:28:01.298Z,11.7
2022-09-25T22:33:01.784Z,15.0
2022-09-25T22:38:02.405Z,17.9
2022-09-25T22:43:02.998Z,22.6
2022-09-25T22:48:03.585Z,18.9
2022-09-25T22:53:04.107Z,17.9
2022-09-25T22:58:05.015Z,21.4
2022-09-25T23:03:05.463Z,27.7
2022-09-25T23:08:05.971Z,25.5
2022-09-25T23:13:06.853Z,24.4
2022-09-25T23:18:07.192Z,20.8
2022-09-25T23:23:07.890Z,26.6
2022-09-25T23:28:08.522Z,20.8
2022-09-25T23:33:09.057Z,13.2
2022-09-25T23:38:09.883Z,24.5
2022-09-25T23:43:10.506Z,20.7
2022-09-25T23:48:10.944Z,12.7
2022-09-25T23:53:11.923Z,13.7
2022-09-25T23:58:12.162Z,17.2
