createdAt,value
2022-11-17T00:00:42.139Z,19.25
2022-11-17T00:03:16.289Z,20.20
2022-11-17T00:05:44.611Z,19.10
2022-11-17T00:08:12.370Z,18.90
2022-11-17T00:10:39.356Z,18.67
2022-11-17T00:13:24.974Z,19.27
2022-11-17T00:15:52.039Z,18.73
2022-11-17T00:18:37.714Z,18.50
2022-11-17T00:21:21.456Z,19.63
2022-11-17T00:23:50.573Z,17.30
2022-11-17T00:26:21.069Z,17.58
2022-11-17T00:28:55.890Z,18.23
2022-11-17T00:31:43.165Z,17.55
2022-11-17T00:34:23.031Z,17.17
2022-11-17T00:36:53.176Z,17.38
2022-11-17T00:39:24.539Z,17.05
2022-11-17T00:41:51.567Z,17.10
2022-11-17T00:44:18.843Z,17.70
2022-11-17T00:46:45.857Z,15.70
2022-11-17T00:49:14.488Z,16.52
2022-11-17T00:51:42.223Z,14.77
2022-11-17T00:54:12.550Z,15.55
2022-11-17T00:56:39.982Z,15.15
2022-11-17T00:59:07.018Z,15.35
2022-11-17T01:01:34.120Z,15.25
2022-11-17T01:04:05.387Z,15.05
2022-11-17T01:06:35.585Z,15.18
2022-11-17T01:09:06.790Z,15.18
2022-11-17T01:11:34.406Z,14.23
2022-11-17T01:14:01.829Z,14.23
2022-11-17T01:16:31.218Z,14.60
2022-11-17T01:19:01.957Z,14.13
2022-11-17T01:21:30.850Z,13.90
2022-11-17T01:24:00.941Z,13.52
2022-11-17T01:26:32.010Z,13.60
2022-11-17T01:29:00.935Z,13.93
2022-11-17T01:31:38.103Z,13.30
2022-11-17T01:34:06.304Z,13.80
2022-11-17T01:36:59.755Z,12.80
2022-11-17T01:39:28.749Z,13.32
2022-11-17T01:41:56.036Z,13.32
2022-11-17T01:44:41.634Z,13.43
2022-11-17T01:47:36.721Z,12.80
2022-11-17T01:50:16.847Z,12.88
2022-11-17T01:52:45.083Z,13.23
2022-11-17T01:55:12.616Z,12.70
2022-11-17T01:57:46.198Z,12.45
2022-11-17T02:00:14.230Z,12.13
2022-11-17T02:02:42.595Z,11.93
2022-11-17T02:05:48.103Z,12.30
2022-11-17T02:08:16.354Z,12.32
2022-11-17T02:10:50.225Z,12.18
2022-11-17T02:13:20.911Z,12.00
2022-11-17T02:15:48.130Z,12.20
2022-11-17T02:18:17.414Z,12.68
2022-11-17T02:21:35.402Z,11.55
2022-11-17T02:27:31.742Z,12.02
2022-11-17T02:30:05.864Z,12.30
2022-11-17T02:33:02.961Z,13.20
2022-11-17T02:36:03.771Z,12.70
2022-11-17T02:38:42.958Z,12.57
2022-11-17T02:41:27.173Z,12.88
2022-11-17T02:44:23.046Z,13.00
2022-11-17T02:47:11.116Z,13.05
2022-11-17T02:49:57.229Z,13.18
2022-11-17T02:52:25.421Z,13.82
2022-11-17T02:54:52.488Z,13.88
2022-11-17T02:57:30.739Z,13.60
2022-11-17T03:00:02.134Z,14.18
2022-11-17T03:03:05.527Z,13.77
2022-11-17T03:06:05.066Z,13.43
2022-11-17T03:08:53.865Z,13.60
2022-11-17T03:11:47.686Z,12.98
2022-11-17T03:14:46.985Z,12.77
2022-11-17T03:17:19.648Z,13.07
2022-11-17T03:20:15.125Z,13.27
2022-11-17T03:23:29.143Z,13.02
2022-11-17T03:25:58.978Z,12.52
2022-11-17T03:28:30.685Z,13.10
2022-11-17T03:30:59.678Z,13.05
2022-11-17T03:33:28.973Z,12.85
2022-11-17T03:36:13.583Z,12.52
2022-11-17T03:38:53.700Z,11.95
2022-11-17T03:41:22.671Z,12.65
2022-11-17T03:43:51.942Z,11.80
2022-11-17T03:46:21.315Z,12.38
2022-11-17T03:48:58.433Z,12.10
2022-11-17T03:51:30.848Z,10.85
2022-11-17T03:53:57.971Z,11.70
2022-11-17T03:56:59.413Z,11.27
2022-11-17T04:00:04.191Z,11.50
2022-11-17T04:02:45.767Z,11.07
2022-11-17T04:05:17.348Z,11.25
2022-11-17T04:07:46.896Z,11.07
2022-11-17T04:10:20.739Z,10.73
2022-11-17T04:13:07.750Z,10.45
2022-11-17T04:15:53.812Z,10.65
2022-11-17T04:18:22.181Z,10.38
2022-11-17T04:20:56.067Z,9.80
2022-11-17T04:23:24.649Z,9.70
2022-11-17T04:26:14.855Z,10.20
2022-11-17T04:28:49.875Z,9.77
2022-11-17T04:31:25.535Z,9.27
2022-11-17T04:34:01.690Z,9.45
2022-11-17T04:36:44.673Z,9.60
2022-11-17T04:39:16.102Z,9.43
2022-11-17T04:42:03.399Z,10.05
2022-11-17T04:44:32.163Z,10.10
2022-11-17T04:47:02.005Z,9.10
2022-11-17T04:49:29.347Z,9.25
2022-11-17T04:51:56.391Z,9.73
2022-11-17T04:54:24.949Z,9.25
2022-11-17T04:56:53.685Z,9.45
2022-11-17T04:59:21.252Z,9.43
2022-11-17T05:01:48.504Z,8.95
2022-11-17T05:04:37.293Z,8.38
2022-11-17T05:07:05.100Z,7.93
2022-11-17T05:09:32.682Z,8.13
2022-11-17T05:12:18.692Z,8.18
2022-11-17T05:14:47.719Z,8.50
2022-11-17T05:17:14.857Z,8.80
2022-11-17T05:19:44.744Z,7.72
2022-11-17T05:22:33.714Z,8.50
2022-11-17T05:25:00.943Z,7.95
2022-11-17T05:27:28.260Z,7.95
2022-11-17T05:29:55.341Z,8.05
2022-11-17T05:32:22.435Z,8.18
2022-11-17T05:34:49.729Z,8.73
2022-11-17T05:37:16.836Z,7.90
2022-11-17T05:39:43.835Z,8.77
2022-11-17T05:42:10.894Z,7.90
2022-11-17T05:44:38.086Z,8.32
2022-11-17T05:47:05.134Z,8.43
2022-11-17T05:49:32.290Z,8.32
2022-11-17T05:51:59.323Z,8.25
2022-11-17T05:54:27.021Z,8.05
2022-11-17T05:57:26.164Z,8.90
2022-11-17T06:00:04.475Z,8.45
2022-11-17T06:02:50.704Z,8.18
2022-11-17T06:05:20.406Z,8.02
2022-11-17T06:07:48.285Z,7.72
2022-11-17T06:10:15.543Z,7.55
2022-11-17T06:12:42.999Z,7.43
2022-11-17T06:15:10.379Z,7.85
2022-11-17T06:17:50.811Z,7.30
2022-11-17T06:20:28.153Z,7.07
2022-11-17T06:22:58.032Z,8.05
2022-11-17T06:25:25.068Z,7.72
2022-11-17T06:27:53.310Z,7.18
2022-11-17T06:30:20.568Z,7.35
2022-11-17T06:32:49.968Z,7.43
2022-11-17T06:35:17.679Z,7.93
2022-11-17T06:37:44.727Z,6.72
2022-11-17T06:40:13.379Z,7.30
2022-11-17T06:42:58.869Z,7.10
2022-11-17T06:45:26.273Z,6.88
2022-11-17T06:47:54.327Z,7.47
2022-11-17T06:50:21.539Z,7.22
2022-11-17T06:52:48.623Z,6.75
2022-11-17T06:55:15.845Z,7.25
2022-11-17T06:57:42.995Z,6.60
2022-11-17T07:00:11.202Z,6.93
2022-11-17T07:02:38.336Z,6.88
2022-11-17T07:05:05.838Z,7.30
2022-11-17T07:07:33.067Z,7.43
2022-11-17T07:10:00.259Z,6.43
2022-11-17T07:12:27.386Z,6.65
2022-11-17T07:14:54.476Z,6.55
2022-11-17T07:17:21.566Z,6.50
2022-11-17T07:19:48.607Z,6.10
2022-11-17T07:22:15.797Z,6.65
2022-11-17T07:24:42.862Z,6.50
2022-11-17T07:27:09.956Z,6.70
2022-11-17T07:29:37.133Z,6.15
2022-11-17T07:32:04.339Z,6.25
2022-11-17T07:34:31.404Z,6.20
2022-11-17T07:36:58.776Z,6.45
2022-11-17T07:39:25.865Z,6.38
2022-11-17T07:41:52.923Z,5.65
2022-11-17T07:44:19.941Z,5.90
2022-11-17T07:46:47.104Z,6.13
2022-11-17T07:49:14.252Z,5.85
2022-11-17T07:51:41.301Z,6.13
2022-11-17T07:54:08.525Z,6.00
2022-11-17T07:56:35.654Z,5.45
2022-11-17T07:59:02.762Z,5.60
2022-11-17T08:01:30.199Z,5.90
2022-11-17T08:03:58.514Z,6.50
2022-11-17T08:06:25.626Z,6.05
2022-11-17T08:08:53.667Z,6.40
2022-11-17T08:11:21.322Z,6.13
2022-11-17T08:13:50.118Z,5.80
2022-11-17T08:16:17.284Z,5.72
2022-11-17T08:18:50.560Z,6.28
2022-11-17T08:21:19.427Z,6.05
2022-11-17T08:23:52.417Z,6.38
2022-11-17T08:26:25.012Z,6.20
2022-11-17T08:28:56.861Z,6.80
2022-11-17T08:31:25.554Z,6.22
2022-11-17T08:33:52.672Z,6.35
2022-11-17T08:36:19.830Z,6.35
2022-11-17T08:38:46.981Z,6.18
2022-11-17T08:41:14.195Z,6.38
2022-11-17T08:43:41.283Z,6.38
2022-11-17T08:46:12.947Z,6.20
2022-11-17T08:48:40.508Z,6.10
2022-11-17T08:51:09.220Z,6.10
2022-11-17T08:53:36.575Z,5.65
2022-11-17T08:56:08.810Z,5.72
2022-11-17T08:58:40.610Z,6.30
2022-11-17T09:01:17.041Z,6.50
2022-11-17T09:03:46.422Z,6.10
2022-11-17T09:06:15.828Z,5.57
2022-11-17T09:08:46.271Z,6.40
2022-11-17T09:11:14.666Z,6.15
2022-11-17T09:13:42.272Z,5.50
2022-11-17T09:16:11.834Z,5.80
2022-11-17T09:18:41.122Z,5.93
2022-11-17T09:21:15.566Z,5.43
2022-11-17T09:23:43.179Z,5.75
2022-11-17T09:26:13.962Z,5.53
2022-11-17T09:28:42.030Z,5.40
2022-11-17T09:31:21.464Z,5.88
2022-11-17T09:33:48.719Z,5.45
2022-11-17T09:36:17.099Z,5.13
2022-11-17T09:38:44.701Z,5.32
2022-11-17T09:41:21.240Z,5.30
2022-11-17T09:44:15.409Z,4.88
2022-11-17T09:47:13.000Z,4.82
2022-11-17T09:50:20.179Z,4.88
2022-11-17T09:53:16.758Z,4.72
2022-11-17T09:55:49.744Z,5.15
2022-11-17T09:58:31.680Z,5.10
2022-11-17T10:00:59.222Z,4.90
2022-11-17T10:03:43.695Z,4.60
2022-11-17T10:06:18.347Z,4.93
2022-11-17T10:09:29.650Z,5.10
2022-11-17T10:12:18.309Z,4.57
2022-11-17T10:14:49.147Z,4.35
2022-11-17T10:17:18.377Z,4.20
2022-11-17T10:19:45.736Z,3.85
2022-11-17T10:22:39.897Z,4.68
2022-11-17T10:25:44.664Z,4.20
2022-11-17T10:28:31.238Z,4.25
2022-11-17T10:33:44.537Z,4.40
2022-11-17T10:36:27.113Z,4.53
2022-11-17T10:38:57.464Z,4.40
2022-11-17T10:41:39.518Z,4.82
2022-11-17T10:44:24.047Z,4.53
2022-11-17T10:47:01.641Z,4.32
2022-11-17T10:49:40.457Z,4.13
2022-11-17T10:52:18.592Z,4.78
2022-11-17T10:54:46.752Z,4.35
2022-11-17T10:57:20.561Z,4.03
2022-11-17T10:59:57.684Z,4.00
2022-11-17T11:02:37.525Z,3.80
2022-11-17T11:05:11.781Z,3.65
2022-11-17T11:07:40.687Z,3.67
2022-11-17T11:10:34.346Z,3.30
2022-11-17T11:13:26.123Z,3.63
2022-11-17T11:15:53.610Z,3.10
2022-11-17T11:18:22.072Z,2.90
2022-11-17T11:20:56.941Z,3.05
2022-11-17T11:23:48.874Z,2.85
2022-11-17T11:26:58.816Z,2.97
2022-11-17T11:29:51.074Z,3.10
2022-11-17T11:32:51.524Z,2.60
2022-11-17T11:35:39.084Z,3.00
2022-11-17T11:38:24.515Z,2.90
2022-11-17T11:41:32.944Z,2.83
2022-11-17T11:44:24.573Z,3.20
2022-11-17T11:47:03.172Z,3.10
2022-11-17T11:49:39.745Z,3.20
2022-11-17T11:52:19.409Z,3.17
2022-11-17T11:54:56.508Z,3.35
2022-11-17T11:57:36.484Z,3.00
2022-11-17T12:00:14.760Z,3.22
2022-11-17T12:03:35.832Z,3.22
2022-11-17T12:06:33.641Z,3.50
2022-11-17T12:09:21.834Z,3.45
2022-11-17T12:12:02.035Z,3.42
2022-11-17T12:14:32.697Z,3.25
2022-11-17T12:17:23.439Z,3.33
2022-11-17T12:19:54.082Z,3.33
2022-11-17T12:22:30.487Z,3.30
2022-11-17T12:25:14.175Z,3.25
2022-11-17T12:27:43.758Z,3.70
2022-11-17T12:30:36.693Z,3.40
2022-11-17T12:33:08.957Z,3.50
2022-11-17T12:35:39.432Z,3.50
2022-11-17T12:38:16.554Z,3.60
2022-11-17T12:40:53.994Z,3.53
2022-11-17T12:43:28.167Z,3.53
2022-11-17T12:46:14.512Z,3.67
2022-11-17T12:49:03.276Z,3.42
2022-11-17T12:51:55.856Z,3.55
2022-11-17T12:54:41.221Z,3.30
2022-11-17T12:57:20.363Z,3.88
2022-11-17T13:00:07.573Z,2.97
2022-11-17T13:02:56.633Z,3.10
2022-11-17T13:05:28.659Z,3.00
2022-11-17T13:08:13.935Z,3.03
2022-11-17T13:10:41.785Z,2.85
2022-11-17T13:13:24.081Z,2.80
2022-11-17T13:16:01.579Z,2.90
2022-11-17T13:18:41.779Z,2.90
2022-11-17T13:21:29.959Z,3.03
2022-11-17T13:24:00.279Z,3.30
2022-11-17T13:26:38.193Z,3.85
2022-11-17T13:29:13.388Z,3.63
2022-11-17T13:31:41.169Z,3.67
2022-11-17T13:34:14.525Z,3.88
2022-11-17T13:36:58.516Z,3.60
2022-11-17T13:39:27.898Z,3.72
2022-11-17T13:41:58.905Z,3.95
2022-11-17T13:44:28.460Z,4.13
2022-11-17T13:46:56.181Z,4.20
2022-11-17T13:49:39.591Z,4.43
2022-11-17T13:52:38.027Z,4.55
2022-11-17T13:55:18.220Z,4.85
2022-11-17T13:58:08.899Z,4.25
2022-11-17T14:00:36.219Z,4.47
2022-11-17T14:03:37.219Z,4.53
2022-11-17T14:06:10.606Z,4.93
2022-11-17T14:08:40.852Z,5.15
2022-11-17T14:11:16.719Z,5.13
2022-11-17T14:13:58.793Z,4.80
2022-11-17T14:16:36.235Z,5.03
2022-11-17T14:19:17.163Z,4.88
2022-11-17T14:22:08.949Z,5.40
2022-11-17T14:24:37.255Z,5.45
2022-11-17T14:27:15.406Z,5.60
2022-11-17T14:29:42.620Z,5.90
2022-11-17T14:32:09.653Z,5.90
2022-11-17T14:34:36.687Z,6.70
2022-11-17T14:37:07.289Z,6.90
2022-11-17T14:39:37.469Z,6.90
2022-11-17T14:42:04.677Z,6.75
2022-11-17T14:44:31.997Z,6.93
2022-11-17T14:46:59.049Z,6.65
2022-11-17T14:49:26.108Z,7.07
2022-11-17T14:51:55.413Z,7.22
2022-11-17T14:54:22.790Z,6.03
2022-11-17T14:56:49.916Z,6.55
2022-11-17T14:59:17.427Z,6.35
2022-11-17T15:01:44.807Z,6.47
2022-11-17T15:04:48.881Z,6.28
2022-11-17T15:07:05.549Z,6.28
2022-11-17T15:09:32.918Z,5.93
2022-11-17T15:12:00.041Z,6.80
2022-11-17T15:14:27.262Z,6.82
2022-11-17T15:16:54.322Z,7.40
2022-11-17T15:19:21.691Z,7.18
2022-11-17T15:21:48.751Z,7.28
2022-11-17T15:24:15.883Z,6.95
2022-11-17T15:26:43.327Z,7.28
2022-11-17T15:29:17.434Z,7.53
2022-11-17T15:31:44.911Z,8.18
2022-11-17T15:34:17.122Z,7.57
2022-11-17T15:36:48.129Z,8.20
2022-11-17T15:39:15.724Z,7.80
2022-11-17T15:41:43.286Z,7.78
2022-11-17T15:44:10.693Z,7.65
2022-11-17T15:46:39.641Z,7.40
2022-11-17T15:49:10.047Z,7.15
2022-11-17T15:51:37.397Z,6.78
2022-11-17T15:54:04.681Z,6.97
2022-11-17T15:56:39.130Z,6.28
2022-11-17T15:59:06.758Z,6.38
2022-11-17T16:01:37.222Z,6.80
2022-11-17T16:04:13.132Z,6.57
2022-11-17T16:06:42.760Z,7.72
2022-11-17T16:09:11.868Z,7.35
2022-11-17T16:11:39.750Z,7.75
2022-11-17T16:14:07.095Z,7.25
2022-11-17T16:16:37.566Z,7.40
2022-11-17T16:19:06.387Z,7.03
2022-11-17T16:21:33.687Z,7.20
2022-11-17T16:24:02.096Z,7.20
2022-11-17T16:26:30.781Z,7.40
2022-11-17T16:29:04.689Z,7.53
2022-11-17T16:31:35.538Z,6.97
2022-11-17T16:34:14.185Z,6.80
2022-11-17T16:36:43.403Z,6.80
2022-11-17T16:39:17.023Z,6.25
2022-11-17T16:41:45.725Z,6.35
2022-11-17T16:44:16.653Z,6.22
2022-11-17T16:46:48.598Z,5.72
2022-11-17T16:49:17.961Z,5.40
2022-11-17T16:51:51.294Z,5.80
2022-11-17T16:54:20.045Z,6.20
2022-11-17T16:56:47.467Z,6.38
2022-11-17T16:59:15.350Z,6.20
2022-11-17T17:01:42.698Z,6.20
2022-11-17T17:04:12.336Z,6.43
2022-11-17T17:06:42.069Z,6.32
2022-11-17T17:09:11.159Z,6.20
2022-11-17T17:11:38.908Z,6.18
2022-11-17T17:14:08.614Z,6.68
2022-11-17T17:16:37.192Z,6.43
2022-11-17T17:19:08.054Z,5.82
2022-11-17T17:21:37.030Z,5.90
2022-11-17T17:24:05.290Z,5.88
2022-11-17T17:26:34.648Z,5.68
2022-11-17T17:29:03.998Z,5.80
2022-11-17T17:31:37.782Z,5.93
2022-11-17T17:34:06.901Z,6.53
2022-11-17T17:36:36.452Z,5.80
2022-11-17T17:39:03.975Z,6.43
2022-11-17T17:41:34.626Z,6.30
2022-11-17T17:44:07.125Z,6.40
2022-11-17T17:46:39.217Z,6.78
2022-11-17T17:49:07.148Z,6.82
2022-11-17T17:51:40.240Z,6.70
2022-11-17T17:54:13.714Z,7.10
2022-11-17T17:56:40.918Z,7.03
2022-11-17T17:59:08.175Z,7.25
2022-11-17T18:01:37.417Z,7.32
2022-11-17T18:04:05.317Z,8.18
2022-11-17T18:06:41.804Z,8.38
2022-11-17T18:09:10.847Z,7.72
2022-11-17T18:11:45.854Z,7.43
2022-11-17T18:14:13.634Z,8.47
2022-11-17T18:16:41.217Z,7.70
2022-11-17T18:19:09.387Z,7.88
2022-11-17T18:21:36.813Z,8.27
2022-11-17T18:24:04.826Z,8.32
2022-11-17T18:26:36.103Z,8.38
2022-11-17T18:29:08.705Z,8.10
2022-11-17T18:31:37.164Z,8.52
2022-11-17T18:34:23.332Z,8.73
2022-11-17T18:36:52.623Z,8.32
2022-11-17T18:39:21.283Z,8.15
2022-11-17T18:41:48.615Z,8.52
2022-11-17T18:44:19.314Z,8.10
2022-11-17T18:46:47.242Z,8.00
2022-11-17T18:49:14.762Z,8.75
2022-11-17T18:51:42.275Z,8.52
2022-11-17T18:54:12.357Z,8.07
2022-11-17T18:56:40.070Z,8.73
2022-11-17T18:59:11.727Z,8.68
2022-11-17T19:01:42.952Z,8.55
2022-11-17T19:04:13.760Z,8.63
2022-11-17T19:06:41.282Z,8.52
2022-11-17T19:09:08.703Z,8.38
2022-11-17T19:11:41.124Z,9.60
2022-11-17T19:14:10.322Z,8.07
2022-11-17T19:16:44.410Z,8.10
2022-11-17T19:19:13.479Z,7.80
2022-11-17T19:21:41.135Z,8.35
2022-11-17T19:24:09.061Z,8.27
2022-11-17T19:26:36.555Z,9.15
2022-11-17T19:29:16.089Z,9.45
2022-11-17T19:31:45.748Z,9.40
2022-11-17T19:34:13.229Z,9.20
2022-11-17T19:36:40.535Z,9.65
2022-11-17T19:39:07.661Z,9.82
2022-11-17T19:41:37.480Z,9.15
2022-11-17T19:44:07.984Z,9.98
2022-11-17T19:46:39.094Z,9.52
2022-11-17T19:49:07.660Z,9.38
2022-11-17T19:51:37.031Z,9.38
2022-11-17T19:54:07.847Z,9.98
2022-11-17T19:56:35.496Z,9.60
2022-11-17T19:59:03.449Z,9.95
2022-11-17T20:01:32.085Z,9.98
2022-11-17T20:04:00.999Z,10.27
2022-11-17T20:06:37.617Z,10.90
2022-11-17T20:09:14.158Z,10.90
2022-11-17T20:11:42.348Z,12.07
2022-11-17T20:14:09.603Z,10.40
2022-11-17T20:16:38.753Z,10.98
2022-11-17T20:19:06.284Z,10.30
2022-11-17T20:21:34.803Z,10.48
2022-11-17T20:24:02.253Z,11.05
2022-11-17T20:26:32.143Z,11.07
2022-11-17T20:29:00.515Z,10.68
2022-11-17T20:31:31.868Z,12.07
2022-11-17T20:34:00.800Z,11.10
2022-11-17T20:36:30.472Z,11.00
2022-11-17T20:39:01.710Z,11.88
2022-11-17T20:41:30.539Z,11.98
2022-11-17T20:43:59.948Z,12.90
2022-11-17T20:46:27.573Z,12.55
2022-11-17T20:48:54.933Z,13.02
2022-11-17T20:51:24.985Z,12.93
2022-11-17T20:53:52.506Z,13.63
2022-11-17T20:56:19.769Z,13.25
2022-11-17T20:58:47.330Z,13.13
2022-11-17T21:01:19.879Z,13.18
2022-11-17T21:03:48.009Z,12.07
2022-11-17T21:06:16.659Z,12.57
2022-11-17T21:08:45.785Z,12.45
2022-11-17T21:11:40.457Z,12.15
2022-11-17T21:14:11.173Z,11.88
2022-11-17T21:16:42.122Z,11.60
2022-11-17T21:19:09.464Z,11.43
2022-11-17T21:21:36.819Z,11.18
2022-11-17T21:24:04.576Z,11.15
2022-11-17T21:26:32.662Z,11.70
2022-11-17T21:29:16.932Z,11.85
2022-11-17T21:31:44.393Z,11.75
2022-11-17T21:34:16.583Z,11.48
2022-11-17T21:36:43.856Z,11.35
2022-11-17T21:39:16.709Z,11.15
2022-11-17T21:41:44.303Z,10.90
2022-11-17T21:44:13.511Z,10.63
2022-11-17T21:46:40.957Z,10.80
2022-11-17T21:49:08.368Z,10.82
2022-11-17T21:51:38.631Z,10.20
2022-11-17T21:54:08.929Z,11.15
2022-11-17T21:56:36.635Z,10.35
2022-11-17T21:59:07.280Z,10.25
2022-11-17T22:01:35.147Z,10.50
2022-11-17T22:04:02.855Z,10.23
2022-11-17T22:06:30.458Z,9.95
2022-11-17T22:08:59.503Z,10.18
2022-11-17T22:11:37.934Z,10.23
2022-11-17T22:14:13.991Z,10.07
2022-11-17T22:16:51.484Z,10.10
2022-11-17T22:19:20.512Z,9.80
2022-11-17T22:21:50.266Z,10.05
2022-11-17T22:24:17.905Z,10.05
2022-11-17T22:26:46.158Z,10.18
2022-11-17T22:29:19.967Z,10.20
2022-11-17T22:31:49.238Z,10.50
2022-11-17T22:34:17.303Z,10.50
2022-11-17T22:36:44.559Z,9.52
2022-11-17T22:39:11.727Z,10.50
2022-11-17T22:41:38.935Z,10.40
2022-11-17T22:44:06.530Z,10.63
2022-11-17T22:46:34.849Z,10.63
2022-11-17T22:49:02.103Z,11.00
2022-11-17T22:51:47.669Z,10.63
2022-11-17T22:54:14.795Z,11.03
2022-11-17T22:56:42.087Z,11.45
2022-11-17T22:59:09.501Z,11.30
2022-11-17T23:01:36.748Z,11.65
2022-11-17T23:04:04.814Z,11.48
2022-11-17T23:06:31.887Z,11.63
2022-11-17T23:08:59.252Z,12.00
2022-11-17T23:11:37.000Z,12.65
2022-11-17T23:14:07.857Z,12.50
2022-11-17T23:16:38.657Z,12.52
2022-11-17T23:19:06.789Z,13.00
2022-11-17T23:21:34.087Z,12.25
2022-11-17T23:24:01.375Z,12.52
2022-11-17T23:26:28.468Z,13.98
2022-11-17T23:28:55.586Z,13.20
2022-11-17T23:31:22.632Z,13.50
2022-11-17T23:33:49.712Z,13.52
2022-11-17T23:36:20.517Z,14.20
2022-11-17T23:38:50.421Z,15.50
2022-11-17T23:41:20.445Z,15.50
2022-11-17T23:43:51.959Z,17.25
2022-11-17T23:46:22.796Z,17.27
2022-11-17T23:48:49.986Z,17.40
2022-11-17T23:51:21.663Z,17.73
2022-11-17T23:53:49.598Z,17.88
2022-11-17T23:56:19.012Z,18.45
2022-11-17T23:58:46.545Z,19.08
