createdAt,value
2018-07-03T00:02:23.010Z,0.43
2018-07-03T00:04:51.504Z,0.73
2018-07-03T00:07:20.050Z,0.60
2018-07-03T00:09:48.632Z,0.60
2018-07-03T00:12:17.141Z,0.60
2018-07-03T00:14:45.672Z,0.60
2018-07-03T00:17:16.677Z,0.63
2018-07-03T00:19:48.851Z,0.47
2018-07-03T00:22:17.637Z,0.60
2018-07-03T00:24:46.626Z,0.50
2018-07-03T00:27:15.958Z,0.70
2018-07-03T00:29:44.622Z,0.43
2018-07-03T00:32:13.513Z,0.50
2018-07-03T00:34:42.073Z,0.53
2018-07-03T00:37:10.813Z,0.40
2018-07-03T00:39:39.308Z,0.50
2018-07-03T00:42:07.821Z,0.50
2018-07-03T00:44:36.526Z,0.50
2018-07-03T00:47:05.145Z,0.47
2018-07-03T00:49:33.662Z,0.40
2018-07-03T00:52:01.988Z,0.30
2018-07-03T00:54:30.480Z,0.33
2018-07-03T00:56:58.998Z,0.50
2018-07-03T00:59:27.582Z,0.50
2018-07-03T01:01:56.099Z,0.40
2018-07-03T01:04:24.629Z,0.60
2018-07-03T01:06:53.192Z,0.50
2018-07-03T01:09:21.684Z,0.50
2018-07-03T01:11:50.200Z,0.70
2018-07-03T01:14:18.700Z,0.50
2018-07-03T01:16:47.205Z,0.43
2018-07-03T01:19:15.788Z,0.50
2018-07-03T01:21:44.281Z,0.60
2018-07-03T01:24:12.792Z,0.53
2018-07-03T01:26:41.324Z,0.40
2018-07-03T01:29:09.821Z,0.40
2018-07-03T01:31:38.317Z,0.60
2018-07-03T01:34:06.817Z,0.50
2018-07-03T01:36:35.333Z,0.60
2018-07-03T01:39:05.569Z,0.43
2018-07-03T01:41:34.096Z,0.30
2018-07-03T01:44:02.618Z,0.50
2018-07-03T01:46:31.142Z,0.70
2018-07-03T01:48:59.665Z,0.50
2018-07-03T01:51:28.181Z,0.70
2018-07-03T01:53:56.685Z,0.40
2018-07-03T01:56:25.188Z,0.40
2018-07-03T01:58:53.998Z,0.30
2018-07-03T02:01:22.544Z,0.50
2018-07-03T02:03:51.125Z,0.40
2018-07-03T02:06:19.633Z,0.40
2018-07-03T02:08:48.125Z,0.57
2018-07-03T02:11:16.651Z,0.40
2018-07-03T02:13:45.183Z,0.40
2018-07-03T02:16:13.693Z,0.60
2018-07-03T02:18:42.202Z,0.40
2018-07-03T02:21:10.693Z,0.30
2018-07-03T02:23:39.207Z,0.50
2018-07-03T02:26:07.721Z,0.50
2018-07-03T02:28:36.519Z,0.50
2018-07-03T02:31:04.996Z,0.50
2018-07-03T02:33:33.489Z,0.40
2018-07-03T02:36:01.975Z,0.50
2018-07-03T02:38:30.464Z,0.50
2018-07-03T02:40:58.940Z,0.40
2018-07-03T02:43:27.420Z,0.50
2018-07-03T02:45:55.902Z,0.40
2018-07-03T02:48:24.384Z,0.40
2018-07-03T02:50:52.882Z,0.40
2018-07-03T02:53:21.364Z,0.40
2018-07-03T02:55:49.947Z,0.50
2018-07-03T02:58:18.624Z,0.40
2018-07-03T03:00:47.128Z,0.30
2018-07-03T03:03:15.641Z,0.40
2018-07-03T03:05:44.169Z,0.50
2018-07-03T03:08:12.692Z,0.40
2018-07-03T03:10:41.199Z,0.40
2018-07-03T03:13:09.700Z,0.60
2018-07-03T03:15:38.250Z,0.43
2018-07-03T03:18:06.871Z,0.43
2018-07-03T03:20:35.374Z,0.30
2018-07-03T03:23:03.861Z,0.30
2018-07-03T03:25:32.385Z,0.50
2018-07-03T03:28:00.909Z,0.47
2018-07-03T03:30:29.425Z,0.40
2018-07-03T03:32:57.920Z,0.20
2018-07-03T03:35:26.553Z,0.40
2018-07-03T03:37:56.372Z,0.40
2018-07-03T03:40:24.907Z,0.40
2018-07-03T03:42:53.410Z,0.40
2018-07-03T03:45:21.929Z,0.43
2018-07-03T03:47:50.432Z,0.40
2018-07-03T03:50:18.928Z,0.40
2018-07-03T03:52:47.435Z,0.33
2018-07-03T03:55:15.949Z,0.50
2018-07-03T03:57:44.449Z,0.30
2018-07-03T04:00:12.949Z,0.43
2018-07-03T04:02:41.460Z,0.60
2018-07-03T04:05:09.978Z,0.60
2018-07-03T04:07:38.527Z,0.40
2018-07-03T04:10:07.042Z,0.50
2018-07-03T04:12:36.238Z,0.70
2018-07-03T04:15:04.754Z,0.70
2018-07-03T04:17:33.295Z,0.60
2018-07-03T04:20:01.809Z,0.43
2018-07-03T04:22:30.374Z,0.60
2018-07-03T04:24:58.941Z,0.70
2018-07-03T04:27:27.465Z,0.40
2018-07-03T04:29:56.117Z,0.70
2018-07-03T04:32:24.653Z,0.47
2018-07-03T04:34:53.173Z,0.57
2018-07-03T04:37:21.689Z,0.50
2018-07-03T04:39:50.264Z,0.57
2018-07-03T04:42:19.060Z,0.50
2018-07-03T04:44:47.626Z,0.93
2018-07-03T04:47:16.153Z,0.40
2018-07-03T04:49:44.709Z,0.83
2018-07-03T04:52:13.236Z,0.50
2018-07-03T04:54:41.802Z,0.60
2018-07-03T04:57:10.385Z,0.33
2018-07-03T04:59:38.941Z,0.50
2018-07-03T05:02:07.449Z,0.60
2018-07-03T05:04:35.969Z,0.53
2018-07-03T05:07:04.500Z,0.60
2018-07-03T05:09:33.033Z,0.50
2018-07-03T05:12:01.574Z,0.50
2018-07-03T05:14:30.077Z,0.73
2018-07-03T05:16:59.321Z,0.70
2018-07-03T05:19:29.765Z,0.50
2018-07-03T05:21:58.365Z,0.40
2018-07-03T05:24:26.858Z,0.50
2018-07-03T05:26:56.112Z,0.43
2018-07-03T05:29:24.797Z,0.40
2018-07-03T05:31:53.369Z,0.40
2018-07-03T05:34:21.885Z,0.50
2018-07-03T05:36:50.394Z,0.60
2018-07-03T05:39:18.999Z,0.60
2018-07-03T05:41:47.433Z,0.40
2018-07-03T05:44:15.949Z,0.63
2018-07-03T05:46:44.478Z,0.40
2018-07-03T05:49:13.008Z,0.50
2018-07-03T05:51:41.833Z,0.47
2018-07-03T05:54:12.213Z,0.50
2018-07-03T05:56:40.743Z,0.60
2018-07-03T05:59:09.325Z,0.50
2018-07-03T06:01:37.894Z,0.47
2018-07-03T06:04:06.814Z,0.47
2018-07-03T06:06:35.317Z,0.63
2018-07-03T06:09:05.363Z,0.53
2018-07-03T06:11:34.113Z,0.50
2018-07-03T06:14:02.745Z,0.50
2018-07-03T06:16:32.302Z,0.47
2018-07-03T06:19:00.802Z,0.30
2018-07-03T06:21:29.329Z,0.30
2018-07-03T06:23:57.863Z,0.43
2018-07-03T06:26:26.394Z,0.40
2018-07-03T06:28:55.009Z,0.50
2018-07-03T06:31:23.518Z,0.50
2018-07-03T06:33:52.045Z,0.30
2018-07-03T06:36:20.733Z,0.57
2018-07-03T06:38:49.237Z,0.40
2018-07-03T06:41:17.933Z,0.50
2018-07-03T06:43:46.285Z,0.40
2018-07-03T06:46:14.810Z,0.40
2018-07-03T06:48:43.362Z,0.70
2018-07-03T06:51:11.883Z,0.50
2018-07-03T06:53:40.421Z,0.30
2018-07-03T06:56:09.213Z,0.40
2018-07-03T06:58:37.739Z,0.40
2018-07-03T07:01:06.443Z,0.43
2018-07-03T07:03:34.952Z,0.40
2018-07-03T07:06:03.497Z,0.40
2018-07-03T07:08:32.079Z,0.50
2018-07-03T07:11:00.613Z,0.40
2018-07-03T07:13:29.146Z,0.50
2018-07-03T07:15:57.767Z,0.50
2018-07-03T07:18:26.275Z,0.30
2018-07-03T07:20:55.361Z,0.40
2018-07-03T07:23:23.950Z,0.60
2018-07-03T07:25:52.910Z,0.50
2018-07-03T07:28:21.530Z,0.47
2018-07-03T07:30:50.073Z,0.50
2018-07-03T07:33:18.580Z,0.43
2018-07-03T07:35:47.130Z,0.50
2018-07-03T07:38:15.657Z,0.60
2018-07-03T07:40:44.161Z,0.47
2018-07-03T07:43:12.671Z,0.50
2018-07-03T07:45:41.213Z,0.50
2018-07-03T07:48:09.754Z,0.37
2018-07-03T07:50:38.381Z,0.60
2018-07-03T07:53:07.083Z,0.50
2018-07-03T07:55:35.741Z,0.40
2018-07-03T07:58:04.754Z,0.50
2018-07-03T08:00:33.278Z,0.50
2018-07-03T08:03:01.832Z,0.50
2018-07-03T08:05:30.333Z,0.40
2018-07-03T08:07:58.852Z,0.50
2018-07-03T08:10:27.346Z,0.40
2018-07-03T08:12:55.873Z,0.50
2018-07-03T08:15:24.419Z,0.70
2018-07-03T08:17:52.989Z,0.40
2018-07-03T08:20:21.490Z,0.50
2018-07-03T08:22:50.011Z,0.40
2018-07-03T08:25:18.598Z,0.40
2018-07-03T08:27:47.134Z,0.43
2018-07-03T08:30:15.823Z,0.40
2018-07-03T08:32:44.333Z,0.50
2018-07-03T08:35:12.841Z,0.40
2018-07-03T08:37:41.576Z,0.33
2018-07-03T08:40:10.092Z,0.40
2018-07-03T08:42:38.601Z,0.40
2018-07-03T08:45:07.591Z,0.50
2018-07-03T08:47:36.037Z,0.50
2018-07-03T08:50:04.977Z,0.67
2018-07-03T08:52:33.540Z,0.40
2018-07-03T08:55:02.092Z,0.60
2018-07-03T08:57:30.761Z,0.40
2018-07-03T08:59:59.285Z,0.40
2018-07-03T09:02:27.848Z,0.50
2018-07-03T09:04:56.377Z,0.43
2018-07-03T09:07:24.880Z,0.50
2018-07-03T09:09:53.394Z,0.40
2018-07-03T09:12:21.942Z,0.40
2018-07-03T09:14:50.685Z,0.37
2018-07-03T09:17:33.512Z,0.50
2018-07-03T09:20:02.267Z,0.40
2018-07-03T09:22:31.561Z,0.40
2018-07-03T09:25:00.128Z,0.33
2018-07-03T09:27:28.698Z,0.40
2018-07-03T09:29:57.364Z,0.40
2018-07-03T09:32:26.023Z,0.50
2018-07-03T09:34:54.680Z,0.33
2018-07-03T09:37:23.264Z,0.50
2018-07-03T09:39:51.781Z,0.30
2018-07-03T09:42:20.326Z,0.40
2018-07-03T09:44:48.841Z,0.30
2018-07-03T09:47:17.356Z,0.53
2018-07-03T09:49:45.793Z,0.30
2018-07-03T09:52:14.327Z,0.37
2018-07-03T09:54:42.862Z,0.50
2018-07-03T09:57:11.637Z,0.40
2018-07-03T09:59:40.151Z,0.40
2018-07-03T10:02:08.886Z,0.30
2018-07-03T10:04:37.409Z,0.40
2018-07-03T10:07:06.050Z,0.50
2018-07-03T10:09:34.601Z,0.30
2018-07-03T10:12:03.121Z,0.50
2018-07-03T10:14:31.642Z,0.40
2018-07-03T10:17:00.167Z,0.40
2018-07-03T10:19:28.678Z,0.50
2018-07-03T10:21:57.190Z,0.60
2018-07-03T10:24:25.709Z,0.50
2018-07-03T10:26:54.221Z,0.50
2018-07-03T10:29:22.737Z,0.40
2018-07-03T10:31:51.261Z,0.37
2018-07-03T10:34:19.825Z,0.50
2018-07-03T10:36:48.406Z,0.50
2018-07-03T10:39:16.943Z,0.40
2018-07-03T10:41:45.464Z,0.63
2018-07-03T10:44:13.993Z,0.50
2018-07-03T10:46:42.630Z,0.70
2018-07-03T10:49:11.159Z,0.50
2018-07-03T10:51:39.710Z,0.50
2018-07-03T10:54:08.288Z,0.47
2018-07-03T10:56:36.829Z,0.60
2018-07-03T10:59:05.412Z,0.63
2018-07-03T11:01:33.933Z,0.50
2018-07-03T11:04:02.451Z,0.60
2018-07-03T11:06:31.101Z,0.40
2018-07-03T11:08:59.609Z,0.40
2018-07-03T11:11:28.166Z,0.50
2018-07-03T11:13:56.736Z,0.60
2018-07-03T11:16:25.237Z,0.40
2018-07-03T11:18:53.761Z,0.30
2018-07-03T11:21:22.257Z,0.40
2018-07-03T11:23:50.785Z,0.60
2018-07-03T11:26:19.353Z,0.50
2018-07-03T11:28:47.865Z,0.53
2018-07-03T11:31:16.423Z,0.50
2018-07-03T11:33:44.984Z,0.37
2018-07-03T11:36:13.458Z,0.50
2018-07-03T11:38:41.973Z,0.67
2018-07-03T11:41:10.505Z,0.43
2018-07-03T11:43:39.034Z,0.43
2018-07-03T11:46:07.577Z,0.50
2018-07-03T11:48:36.117Z,0.50
2018-07-03T11:51:04.646Z,0.50
2018-07-03T11:53:33.207Z,0.60
2018-07-03T11:56:01.705Z,0.43
2018-07-03T11:58:30.385Z,0.50
2018-07-03T12:00:59.376Z,0.40
2018-07-03T12:03:27.913Z,0.47
2018-07-03T12:05:56.440Z,0.40
2018-07-03T12:08:24.958Z,0.40
2018-07-03T12:10:53.481Z,0.50
2018-07-03T12:13:21.656Z,0.40
2018-07-03T12:15:50.169Z,0.50
2018-07-03T12:18:24.979Z,0.50
2018-07-03T12:20:53.533Z,0.40
2018-07-03T12:23:22.042Z,0.50
2018-07-03T12:25:50.566Z,0.30
2018-07-03T12:28:19.078Z,0.50
2018-07-03T12:30:47.605Z,0.40
2018-07-03T12:33:16.125Z,0.60
2018-07-03T12:35:44.875Z,0.60
2018-07-03T12:38:13.401Z,0.50
2018-07-03T12:40:41.901Z,0.57
2018-07-03T12:43:10.429Z,0.67
2018-07-03T12:45:38.965Z,0.50
2018-07-03T12:48:07.501Z,0.40
2018-07-03T12:50:36.049Z,0.50
2018-07-03T12:53:04.603Z,0.33
2018-07-03T12:55:33.121Z,0.40
2018-07-03T12:58:02.282Z,0.40
2018-07-03T13:00:30.798Z,0.40
2018-07-03T13:02:59.367Z,0.40
2018-07-03T13:05:27.917Z,0.50
2018-07-03T13:07:57.199Z,0.47
2018-07-03T13:10:25.753Z,0.40
2018-07-03T13:12:54.262Z,0.40
2018-07-03T13:15:22.775Z,0.50
2018-07-03T13:17:51.313Z,0.50
2018-07-03T13:20:20.102Z,0.50
2018-07-03T13:22:48.646Z,0.33
2018-07-03T13:25:17.168Z,0.50
2018-07-03T13:27:46.654Z,0.30
2018-07-03T13:30:15.160Z,0.30
2018-07-03T13:32:43.694Z,0.40
2018-07-03T13:35:12.284Z,0.50
2018-07-03T13:37:40.786Z,0.40
2018-07-03T13:40:10.001Z,0.33
2018-07-03T13:42:38.527Z,0.40
2018-07-03T13:45:07.063Z,0.30
2018-07-03T13:47:35.597Z,0.40
2018-07-03T13:50:04.486Z,0.43
2018-07-03T13:52:33.017Z,0.40
2018-07-03T13:55:01.886Z,0.50
2018-07-03T13:57:30.397Z,0.40
2018-07-03T13:59:58.929Z,0.43
2018-07-03T14:02:27.444Z,0.50
2018-07-03T14:04:56.500Z,0.50
2018-07-03T14:07:25.029Z,0.40
2018-07-03T14:09:53.589Z,0.50
2018-07-03T14:12:22.146Z,0.30
2018-07-03T14:14:50.611Z,0.57
2018-07-03T14:17:19.163Z,0.40
2018-07-03T14:19:47.686Z,0.30
2018-07-03T14:22:16.208Z,0.50
2018-07-03T14:24:44.745Z,0.50
2018-07-03T14:27:13.273Z,0.40
2018-07-03T14:29:42.019Z,0.43
2018-07-03T14:32:10.557Z,0.50
2018-07-03T14:34:39.152Z,0.50
2018-07-03T14:37:07.752Z,0.37
2018-07-03T14:39:36.276Z,0.43
2018-07-03T14:42:05.041Z,0.50
2018-07-03T14:44:33.541Z,0.50
2018-07-03T14:47:02.033Z,0.50
2018-07-03T14:49:30.550Z,0.40
2018-07-03T14:51:59.093Z,0.50
2018-07-03T14:54:30.653Z,0.37
2018-07-03T14:56:59.176Z,0.50
2018-07-03T14:59:27.697Z,0.40
2018-07-03T15:01:56.265Z,0.50
2018-07-03T15:04:24.774Z,0.50
2018-07-03T15:06:53.461Z,0.50
2018-07-03T15:09:21.970Z,0.47
2018-07-03T15:11:50.481Z,0.50
2018-07-03T15:14:19.003Z,0.53
2018-07-03T15:16:47.558Z,0.40
2018-07-03T15:19:21.333Z,0.63
2018-07-03T15:21:49.877Z,0.50
2018-07-03T15:24:18.419Z,0.40
2018-07-03T15:26:47.028Z,0.37
2018-07-03T15:29:15.577Z,0.40
2018-07-03T15:31:44.171Z,0.43
2018-07-03T15:34:12.845Z,0.50
2018-07-03T15:36:41.424Z,1.37
2018-07-03T15:39:12.470Z,2.20
2018-07-03T15:41:41.570Z,1.90
2018-07-03T16:41:29.555Z,3.07
2018-07-03T16:43:59.768Z,2.73
2018-07-03T16:46:28.339Z,2.97
2018-07-03T16:48:56.927Z,2.87
2018-07-03T16:51:25.495Z,2.77
2018-07-03T16:53:54.075Z,2.33
2018-07-03T16:56:22.691Z,2.80
2018-07-03T16:58:51.451Z,2.93
2018-07-03T17:01:21.799Z,2.73
2018-07-03T17:08:09.143Z,3.30
2018-07-03T17:10:38.448Z,3.00
2018-07-03T17:13:07.091Z,3.50
2018-07-03T17:15:40.499Z,2.93
2018-07-03T17:18:09.115Z,2.53
2018-07-03T17:20:39.558Z,2.93
2018-07-03T17:23:09.337Z,2.93
2018-07-03T17:25:39.086Z,2.73
2018-07-03T17:28:09.426Z,2.83
2018-07-03T17:30:38.448Z,3.20
2018-07-03T17:33:08.641Z,2.77
2018-07-03T17:35:37.663Z,3.07
2018-07-03T17:38:06.313Z,3.13
2018-07-03T17:40:46.527Z,3.00
2018-07-03T17:43:40.303Z,3.30
2018-07-03T17:46:09.696Z,2.67
2018-07-03T17:48:38.261Z,2.70
2018-07-03T17:51:06.874Z,2.80
2018-07-03T17:53:35.557Z,3.10
2018-07-03T17:56:04.259Z,3.10
2018-07-03T17:58:32.850Z,2.90
2018-07-03T18:01:01.452Z,2.67
2018-07-03T18:03:30.089Z,3.07
2018-07-03T18:05:58.928Z,3.40
2018-07-03T18:08:27.507Z,3.67
2018-07-03T18:10:56.103Z,3.10
2018-07-03T18:13:24.711Z,2.67
2018-07-03T18:15:53.303Z,3.47
2018-07-03T18:18:21.878Z,3.17
2018-07-03T18:20:50.462Z,3.00
2018-07-03T18:23:19.067Z,3.40
2018-07-03T18:25:48.159Z,2.67
2018-07-03T18:28:16.758Z,2.87
2018-07-03T18:30:45.332Z,2.63
2018-07-03T18:33:13.928Z,2.90
2018-07-03T18:35:42.511Z,2.80
2018-07-03T18:38:11.094Z,2.83
2018-07-03T18:40:39.685Z,2.23
2018-07-03T18:43:08.318Z,2.97
2018-07-03T18:45:36.927Z,2.80
2018-07-03T18:48:05.500Z,2.93
2018-07-03T18:50:34.080Z,2.00
2018-07-03T18:53:02.709Z,1.47
2018-07-03T18:55:31.711Z,1.80
2018-07-03T18:58:00.918Z,1.60
2018-07-03T19:00:29.639Z,1.53
2018-07-03T19:02:58.191Z,1.63
2018-07-03T19:05:26.823Z,1.80
2018-07-03T19:07:55.444Z,1.70
2018-07-03T19:10:24.022Z,1.53
2018-07-03T19:12:52.676Z,1.40
2018-07-03T19:15:22.058Z,1.77
2018-07-03T19:17:50.711Z,1.63
2018-07-03T19:20:19.339Z,1.70
2018-07-03T19:22:47.926Z,1.77
2018-07-03T19:25:19.647Z,2.00
2018-07-03T19:27:51.937Z,1.47
2018-07-03T19:30:20.559Z,1.60
2018-07-03T19:32:49.183Z,1.70
2018-07-03T19:35:18.003Z,1.50
2018-07-03T19:37:47.551Z,1.80
2018-07-03T19:40:16.875Z,1.70
2018-07-03T19:42:57.439Z,1.70
2018-07-03T19:45:29.056Z,1.50
2018-07-03T19:47:57.655Z,1.63
2018-07-03T19:50:27.917Z,1.40
2018-07-03T19:52:54.903Z,1.60
2018-07-03T19:55:24.959Z,1.63
2018-07-03T19:57:58.771Z,1.43
2018-07-03T20:00:27.888Z,1.40
2018-07-03T20:02:57.005Z,1.80
2018-07-03T20:05:25.647Z,1.50
2018-07-03T20:07:54.271Z,1.60
2018-07-03T20:10:22.852Z,1.67
2018-07-03T20:12:51.636Z,1.60
2018-07-03T20:15:20.236Z,2.10
2018-07-03T20:17:48.948Z,1.90
2018-07-03T20:20:17.541Z,1.90
2018-07-03T20:22:46.325Z,1.90
2018-07-03T20:25:15.011Z,2.03
2018-07-03T20:27:43.599Z,1.77
2018-07-03T20:30:12.199Z,1.97
2018-07-03T20:32:40.783Z,2.20
2018-07-03T20:35:09.380Z,2.37
2018-07-03T20:37:50.776Z,2.20
2018-07-03T20:40:19.521Z,2.10
2018-07-03T20:42:48.179Z,2.60
2018-07-03T20:45:17.759Z,2.20
2018-07-03T20:47:46.849Z,2.40
2018-07-03T20:50:15.463Z,2.30
2018-07-03T20:52:44.453Z,2.77
2018-07-03T20:55:13.424Z,2.23
2018-07-03T20:57:42.083Z,2.40
2018-07-03T21:00:10.698Z,2.57
2018-07-03T21:02:39.304Z,2.90
2018-07-03T21:05:07.567Z,2.30
2018-07-03T21:07:36.224Z,2.50
2018-07-03T21:10:05.067Z,2.77
2018-07-03T21:12:33.706Z,2.80
2018-07-03T21:15:02.328Z,2.70
2018-07-03T21:17:32.547Z,3.40
2018-07-03T21:20:01.227Z,2.60
2018-07-03T21:22:29.865Z,3.00
2018-07-03T21:24:58.546Z,3.20
2018-07-03T21:27:27.197Z,2.40
2018-07-03T21:29:55.810Z,2.77
2018-07-03T21:32:24.421Z,2.77
2018-07-03T21:34:53.026Z,2.57
2018-07-03T21:37:21.691Z,2.30
2018-07-03T21:39:50.298Z,2.87
2018-07-03T21:42:18.893Z,3.23
2018-07-03T21:44:47.529Z,2.60
2018-07-03T21:47:16.419Z,2.70
2018-07-03T21:49:45.028Z,2.80
2018-07-03T21:52:13.628Z,2.50
2018-07-03T21:54:41.903Z,2.73
2018-07-03T21:57:10.499Z,3.20
2018-07-03T21:59:39.104Z,2.60
2018-07-03T22:02:07.699Z,3.07
2018-07-03T22:04:36.464Z,2.90
2018-07-03T22:07:05.114Z,3.40
2018-07-03T22:09:33.684Z,2.50
2018-07-03T22:12:02.297Z,3.00
2018-07-03T22:14:30.930Z,3.03
2018-07-03T22:16:59.508Z,2.33
2018-07-03T22:19:28.079Z,2.63
2018-07-03T22:21:56.755Z,2.90
2018-07-03T22:24:25.284Z,3.03
2018-07-03T22:26:53.887Z,3.00
2018-07-03T22:29:22.475Z,2.97
2018-07-03T22:31:51.036Z,2.60
2018-07-03T22:34:19.637Z,2.90
2018-07-03T22:36:48.215Z,2.90
2018-07-03T22:39:16.801Z,2.90
2018-07-03T22:41:45.387Z,3.00
2018-07-03T22:44:14.273Z,3.07
2018-07-03T22:46:42.844Z,2.87
2018-07-03T22:49:11.467Z,3.63
2018-07-03T22:51:40.049Z,3.50
2018-07-03T22:54:08.641Z,3.23
2018-07-03T22:56:37.236Z,3.13
2018-07-03T22:59:05.843Z,3.27
2018-07-03T23:01:34.403Z,3.20
2018-07-03T23:04:02.984Z,3.03
2018-07-03T23:06:31.570Z,2.80
2018-07-03T23:09:00.170Z,3.30
2018-07-03T23:11:28.729Z,2.70
2018-07-03T23:13:57.299Z,3.23
2018-07-03T23:16:25.867Z,3.27
2018-07-03T23:18:54.452Z,3.50
2018-07-03T23:21:23.047Z,3.37
2018-07-03T23:23:51.650Z,3.10
2018-07-03T23:26:20.220Z,3.23
2018-07-03T23:28:48.809Z,3.30
2018-07-03T23:31:17.445Z,3.40
2018-07-03T23:33:45.993Z,3.73
2018-07-03T23:36:14.600Z,3.80
2018-07-03T23:38:43.161Z,3.70
2018-07-03T23:41:11.740Z,3.30
2018-07-03T23:43:43.440Z,3.03
2018-07-03T23:46:10.848Z,3.40
2018-07-03T23:48:50.489Z,3.30
2018-07-03T23:51:24.211Z,3.60
2018-07-03T23:54:03.855Z,3.00
2018-07-03T23:56:43.723Z,3.20
2018-07-03T23:59:23.528Z,3.00
