createdAt,value
2019-04-07T00:00:12.638Z,99.99
2019-04-07T00:01:12.964Z,99.99
2019-04-07T00:02:13.057Z,99.99
2019-04-07T00:03:12.888Z,99.99
2019-04-07T00:04:12.749Z,99.99
2019-04-07T00:05:14.713Z,99.99
2019-04-07T00:06:13.380Z,99.99
2019-04-07T00:07:12.831Z,99.99
2019-04-07T00:08:13.386Z,99.99
2019-04-07T00:09:12.886Z,99.99
2019-04-07T00:10:12.916Z,99.99
2019-04-07T00:11:12.941Z,99.99
2019-04-07T00:12:12.970Z,99.99
2019-04-07T00:13:13.597Z,99.99
2019-04-07T00:14:13.026Z,99.99
2019-04-07T00:15:13.051Z,99.99
2019-04-07T00:16:13.488Z,99.99
2019-04-07T00:17:13.686Z,99.99
2019-04-07T00:18:13.341Z,99.99
2019-04-07T00:19:13.688Z,99.99
2019-04-07T00:20:13.789Z,99.99
2019-04-07T00:21:13.683Z,99.99
2019-04-07T00:22:13.390Z,99.99
2019-04-07T00:23:13.271Z,99.99
2019-04-07T00:24:13.624Z,99.99
2019-04-07T00:25:13.329Z,99.99
2019-04-07T00:26:13.355Z,99.99
2019-04-07T00:27:13.382Z,99.99
2019-04-07T00:28:13.410Z,99.99
2019-04-07T00:29:13.439Z,99.99
2019-04-07T00:30:13.726Z,99.99
2019-04-07T00:31:13.491Z,99.99
2019-04-07T00:32:14.080Z,99.99
2019-04-07T00:33:13.548Z,99.99
2019-04-07T00:34:13.573Z,99.99
2019-04-07T00:35:23.184Z,99.99
2019-04-07T00:36:13.630Z,99.99
2019-04-07T00:37:14.085Z,99.99
2019-04-07T00:38:13.909Z,99.99
2019-04-07T00:39:13.713Z,99.99
2019-04-07T00:40:14.240Z,99.99
2019-04-07T00:41:13.768Z,99.99
2019-04-07T00:42:13.797Z,99.99
2019-04-07T00:43:13.824Z,99.99
2019-04-07T00:44:13.851Z,99.99
2019-04-07T00:45:14.113Z,99.99
2019-04-07T00:46:14.110Z,99.99
2019-04-07T00:47:14.054Z,99.99
2019-04-07T00:48:13.962Z,99.99
2019-04-07T00:49:13.991Z,99.99
2019-04-07T00:50:14.187Z,99.99
2019-04-07T00:51:14.046Z,99.99
2019-04-07T00:52:14.074Z,99.99
2019-04-07T00:53:14.497Z,99.99
2019-04-07T00:54:14.130Z,99.99
2019-04-07T00:55:14.251Z,99.99
2019-04-07T00:56:14.624Z,99.99
2019-04-07T00:57:14.801Z,99.99
2019-04-07T00:58:14.852Z,99.99
2019-04-07T00:59:14.401Z,99.99
2019-04-07T01:00:16.489Z,99.99
2019-04-07T01:01:14.326Z,99.99
2019-04-07T01:02:14.352Z,99.99
2019-04-07T01:03:14.836Z,99.99
2019-04-07T01:04:14.408Z,99.99
2019-04-07T01:05:14.700Z,99.99
2019-04-07T01:06:14.464Z,99.99
2019-04-07T01:07:14.540Z,99.99
2019-04-07T01:08:15.466Z,99.99
2019-04-07T01:09:14.577Z,99.99
2019-04-07T01:10:15.107Z,99.99
2019-04-07T01:11:14.602Z,99.99
2019-04-07T01:12:14.926Z,99.99
2019-04-07T01:13:14.658Z,99.99
2019-04-07T01:14:14.683Z,99.99
2019-04-07T01:15:15.146Z,99.99
2019-04-07T01:16:14.741Z,99.99
2019-04-07T01:17:14.983Z,99.99
2019-04-07T01:18:15.396Z,99.99
2019-04-07T01:19:14.828Z,99.99
2019-04-07T01:20:15.159Z,99.99
2019-04-07T01:21:14.958Z,99.99
2019-04-07T01:22:15.447Z,99.99
2019-04-07T01:23:14.937Z,99.99
2019-04-07T01:24:14.963Z,99.99
2019-04-07T01:25:14.991Z,99.99
2019-04-07T01:26:15.018Z,99.99
2019-04-07T01:27:15.720Z,99.99
2019-04-07T01:28:15.074Z,99.99
2019-04-07T01:29:15.624Z,99.99
2019-04-07T01:30:15.133Z,99.99
2019-04-07T01:31:15.159Z,99.99
2019-04-07T01:32:15.200Z,99.99
2019-04-07T01:33:15.379Z,99.99
2019-04-07T01:34:15.243Z,99.99
2019-04-07T01:35:15.270Z,99.99
2019-04-07T01:36:15.298Z,99.99
2019-04-07T01:37:15.342Z,99.99
2019-04-07T01:38:15.356Z,99.99
2019-04-07T01:39:15.391Z,99.99
2019-04-07T01:40:15.711Z,99.99
2019-04-07T01:41:15.437Z,99.99
2019-04-07T01:42:15.466Z,99.99
2019-04-07T01:43:15.501Z,99.99
2019-04-07T01:44:15.562Z,99.99
2019-04-07T01:45:15.567Z,99.99
2019-04-07T01:46:15.579Z,99.99
2019-04-07T01:47:15.605Z,99.99
2019-04-07T01:48:16.082Z,99.99
2019-04-07T01:49:15.850Z,99.99
2019-04-07T01:50:15.910Z,99.99
2019-04-07T01:51:15.787Z,99.99
2019-04-07T01:52:16.156Z,99.99
2019-04-07T01:53:15.776Z,99.99
2019-04-07T01:54:16.330Z,99.99
2019-04-07T01:55:15.837Z,99.99
2019-04-07T01:56:15.858Z,99.99
2019-04-07T01:57:15.887Z,99.99
2019-04-07T01:58:16.366Z,99.99
2019-04-07T01:59:16.626Z,99.99
2019-04-07T02:00:16.231Z,99.99
2019-04-07T02:01:15.999Z,99.99
2019-04-07T02:02:16.028Z,99.99
2019-04-07T02:03:16.394Z,99.99
2019-04-07T02:04:16.086Z,99.99
2019-04-07T02:05:16.111Z,99.99
2019-04-07T02:06:16.615Z,99.99
2019-04-07T02:07:16.210Z,99.99
2019-04-07T02:08:16.657Z,99.99
2019-04-07T02:09:16.275Z,99.99
2019-04-07T02:10:17.055Z,99.99
2019-04-07T02:11:16.790Z,99.99
2019-04-07T02:12:16.961Z,99.99
2019-04-07T02:13:16.538Z,99.99
2019-04-07T02:14:16.365Z,99.99
2019-04-07T02:15:16.478Z,99.99
2019-04-07T02:16:16.421Z,99.99
2019-04-07T02:17:17.167Z,99.99
2019-04-07T02:18:16.478Z,99.99
2019-04-07T02:19:16.503Z,99.99
2019-04-07T02:20:16.782Z,99.99
2019-04-07T02:21:16.568Z,99.99
2019-04-07T02:22:16.591Z,99.99
2019-04-07T02:23:16.619Z,99.99
2019-04-07T02:24:16.647Z,99.99
2019-04-07T02:25:17.265Z,99.99
2019-04-07T02:26:16.702Z,99.99
2019-04-07T02:27:17.223Z,99.99
2019-04-07T02:28:16.758Z,99.99
2019-04-07T02:29:17.024Z,99.99
2019-04-07T02:30:16.816Z,99.99
2019-04-07T02:31:17.228Z,99.99
2019-04-07T02:32:17.390Z,99.99
2019-04-07T02:33:17.977Z,99.99
2019-04-07T02:34:17.754Z,99.99
2019-04-07T02:35:16.956Z,99.99
2019-04-07T02:36:25.547Z,99.99
2019-04-07T02:37:17.522Z,99.99
2019-04-07T02:38:17.624Z,99.99
2019-04-07T02:39:17.392Z,99.99
2019-04-07T02:40:17.846Z,99.99
2019-04-07T02:41:17.832Z,99.99
2019-04-07T02:42:17.219Z,99.99
2019-04-07T02:43:17.945Z,99.99
2019-04-07T02:44:17.965Z,99.99
2019-04-07T02:45:17.269Z,99.99
2019-04-07T02:46:18.219Z,99.99
2019-04-07T02:47:18.122Z,99.99
2019-04-07T02:48:18.102Z,99.99
2019-04-07T02:49:17.870Z,99.99
2019-04-07T02:50:17.759Z,99.99
2019-04-07T02:51:17.963Z,99.99
2019-04-07T02:52:17.651Z,99.99
2019-04-07T02:53:17.484Z,99.99
2019-04-07T02:54:17.586Z,99.99
2019-04-07T02:55:18.331Z,99.99
2019-04-07T02:56:17.549Z,99.99
2019-04-07T02:57:17.582Z,99.99
2019-04-07T02:58:17.911Z,99.99
2019-04-07T02:59:17.635Z,99.99
2019-04-07T03:00:18.404Z,99.99
2019-04-07T03:01:18.063Z,99.99
2019-04-07T03:02:17.841Z,99.99
2019-04-07T03:03:18.814Z,99.99
2019-04-07T03:04:17.891Z,99.99
2019-04-07T03:05:18.014Z,99.99
2019-04-07T03:06:34.014Z,99.99
2019-04-07T03:07:17.868Z,99.99
2019-04-07T03:08:18.467Z,99.99
2019-04-07T03:09:18.706Z,99.99
2019-04-07T03:10:18.645Z,99.99
2019-04-07T03:11:18.173Z,99.99
2019-04-07T03:12:18.977Z,99.99
2019-04-07T03:13:18.033Z,99.99
2019-04-07T03:14:18.064Z,99.99
2019-04-07T03:15:18.088Z,99.99
2019-04-07T03:16:19.234Z,99.99
2019-04-07T03:17:18.204Z,99.99
2019-04-07T03:18:18.175Z,99.99
2019-04-07T03:19:19.197Z,99.99
2019-04-07T03:20:18.732Z,99.99
2019-04-07T03:21:19.461Z,99.99
2019-04-07T03:22:18.323Z,99.99
2019-04-07T03:23:18.315Z,99.99
2019-04-07T03:24:19.367Z,99.99
2019-04-07T03:25:18.513Z,99.99
2019-04-07T03:26:18.546Z,99.99
2019-04-07T03:27:18.430Z,99.99
2019-04-07T03:28:18.658Z,99.99
2019-04-07T03:29:18.501Z,99.99
2019-04-07T03:30:20.817Z,99.99
2019-04-07T03:31:19.981Z,99.99
2019-04-07T03:32:20.132Z,99.99
2019-04-07T03:33:22.032Z,99.99
2019-04-07T03:34:20.420Z,99.99
2019-04-07T03:35:20.916Z,99.99
2019-04-07T03:36:21.318Z,99.99
2019-04-07T03:37:33.266Z,99.99
2019-04-07T03:38:19.000Z,99.99
2019-04-07T03:39:19.140Z,99.99
2019-04-07T03:40:18.808Z,99.99
2019-04-07T03:41:19.669Z,99.99
2019-04-07T03:42:18.859Z,99.99
2019-04-07T03:43:19.624Z,99.99
2019-04-07T03:44:18.914Z,99.99
2019-04-07T03:45:20.241Z,99.99
2019-04-07T03:46:18.972Z,99.99
2019-04-07T03:47:18.999Z,99.99
2019-04-07T03:48:19.124Z,99.99
2019-04-07T03:49:19.990Z,99.99
2019-04-07T03:50:19.087Z,99.99
2019-04-07T03:51:19.153Z,99.99
2019-04-07T03:52:19.600Z,99.99
2019-04-07T03:53:20.131Z,99.99
2019-04-07T03:54:19.202Z,99.99
2019-04-07T03:55:20.385Z,99.99
2019-04-07T03:56:20.143Z,99.99
2019-04-07T03:57:19.722Z,99.99
2019-04-07T03:58:19.618Z,99.99
2019-04-07T03:59:20.153Z,99.99
2019-04-07T04:00:19.450Z,99.99
2019-04-07T04:01:19.416Z,99.99
2019-04-07T04:02:19.681Z,99.99
2019-04-07T04:03:19.459Z,99.99
2019-04-07T04:04:19.484Z,99.99
2019-04-07T04:05:19.514Z,99.99
2019-04-07T04:06:20.584Z,99.99
2019-04-07T04:07:29.214Z,99.99
2019-04-07T04:08:19.602Z,99.99
2019-04-07T04:09:19.629Z,99.99
2019-04-07T04:10:19.657Z,99.99
2019-04-07T04:11:20.409Z,99.99
2019-04-07T04:12:19.713Z,99.99
2019-04-07T04:13:20.191Z,99.99
2019-04-07T04:14:19.770Z,99.99
2019-04-07T04:15:20.113Z,99.99
2019-04-07T04:16:20.132Z,99.99
2019-04-07T04:17:19.865Z,99.99
2019-04-07T04:18:20.581Z,99.99
2019-04-07T04:19:20.877Z,99.99
2019-04-07T04:20:19.940Z,99.99
2019-04-07T04:21:19.968Z,99.99
2019-04-07T04:22:21.047Z,99.99
2019-04-07T04:23:20.034Z,99.99
2019-04-07T04:24:20.058Z,99.99
2019-04-07T04:25:21.149Z,99.99
2019-04-07T04:26:20.111Z,99.99
2019-04-07T04:27:20.406Z,99.99
2019-04-07T04:28:20.347Z,99.99
2019-04-07T04:29:20.237Z,99.99
2019-04-07T04:30:21.165Z,99.99
2019-04-07T04:31:20.254Z,99.99
2019-04-07T04:32:21.556Z,99.99
2019-04-07T04:33:20.311Z,99.99
2019-04-07T04:34:20.590Z,99.99
2019-04-07T04:35:20.369Z,99.99
2019-04-07T04:36:20.398Z,99.99
2019-04-07T04:37:34.670Z,99.99
2019-04-07T04:38:20.461Z,99.99
2019-04-07T04:39:21.209Z,99.99
2019-04-07T04:40:20.772Z,99.99
2019-04-07T04:41:21.034Z,99.99
2019-04-07T04:42:20.654Z,99.99
2019-04-07T04:43:20.599Z,99.99
2019-04-07T04:44:21.862Z,99.99
2019-04-07T04:45:20.656Z,99.99
2019-04-07T04:46:21.723Z,99.99
2019-04-07T04:47:20.872Z,99.99
2019-04-07T04:48:20.750Z,99.99
2019-04-07T04:49:21.127Z,99.99
2019-04-07T04:50:21.166Z,99.99
2019-04-07T04:51:20.885Z,99.99
2019-04-07T04:52:20.857Z,99.99
2019-04-07T04:53:20.888Z,99.99
2019-04-07T04:54:21.202Z,99.99
2019-04-07T04:55:20.941Z,99.99
2019-04-07T04:56:22.750Z,99.99
2019-04-07T04:57:21.610Z,99.99
2019-04-07T04:58:21.028Z,99.99
2019-04-07T04:59:21.660Z,99.99
2019-04-07T05:00:21.815Z,99.99
2019-04-07T05:01:21.882Z,99.99
2019-04-07T05:02:21.144Z,99.99
2019-04-07T05:03:21.573Z,99.99
2019-04-07T05:04:21.747Z,99.99
2019-04-07T05:05:21.324Z,99.99
2019-04-07T05:06:21.367Z,99.99
2019-04-07T05:07:22.821Z,99.99
2019-04-07T05:08:21.316Z,99.99
2019-04-07T05:09:21.345Z,99.99
2019-04-07T05:10:21.555Z,99.99
2019-04-07T05:11:21.411Z,99.99
2019-04-07T05:12:21.987Z,99.99
2019-04-07T05:13:21.469Z,99.99
2019-04-07T05:14:22.003Z,99.99
2019-04-07T05:15:21.518Z,99.99
2019-04-07T05:16:21.544Z,99.99
2019-04-07T05:17:21.932Z,99.99
2019-04-07T05:18:22.249Z,99.99
2019-04-07T05:19:21.629Z,99.99
2019-04-07T05:20:21.774Z,99.99
2019-04-07T05:21:21.689Z,99.99
2019-04-07T05:22:22.510Z,99.99
2019-04-07T05:23:21.746Z,99.99
2019-04-07T05:24:22.229Z,99.99
2019-04-07T05:25:22.272Z,99.99
2019-04-07T05:26:22.352Z,99.99
2019-04-07T05:27:21.879Z,99.99
2019-04-07T05:28:21.906Z,99.99
2019-04-07T05:29:21.921Z,99.99
2019-04-07T05:30:22.547Z,99.99
2019-04-07T05:31:22.481Z,99.99
2019-04-07T05:32:22.320Z,99.99
2019-04-07T05:33:22.037Z,99.99
2019-04-07T05:34:23.001Z,99.99
2019-04-07T05:35:22.531Z,99.99
2019-04-07T05:36:22.352Z,99.99
2019-04-07T05:37:22.151Z,99.99
2019-04-07T05:38:22.368Z,99.99
2019-04-07T05:39:22.934Z,99.99
2019-04-07T05:40:22.236Z,99.99
2019-04-07T05:41:22.967Z,99.99
2019-04-07T05:42:22.552Z,99.99
2019-04-07T05:43:22.728Z,99.99
2019-04-07T05:44:22.353Z,99.99
2019-04-07T05:45:22.666Z,99.99
2019-04-07T05:46:22.790Z,99.99
2019-04-07T05:47:22.438Z,99.99
2019-04-07T05:48:22.765Z,99.99
2019-04-07T05:49:24.186Z,99.99
2019-04-07T05:50:26.737Z,99.99
2019-04-07T05:51:22.894Z,99.99
2019-04-07T05:52:22.789Z,99.99
2019-04-07T05:53:23.270Z,99.99
2019-04-07T05:54:22.642Z,99.99
2019-04-07T05:55:24.361Z,99.99
2019-04-07T05:56:25.891Z,99.99
2019-04-07T05:57:22.729Z,99.99
2019-04-07T05:58:23.320Z,99.99
2019-04-07T05:59:22.788Z,99.99
2019-04-07T06:00:23.477Z,99.99
2019-04-07T06:01:23.686Z,99.99
2019-04-07T06:02:23.297Z,99.99
2019-04-07T06:03:22.904Z,99.99
2019-04-07T06:04:22.933Z,99.99
2019-04-07T06:05:22.962Z,99.99
2019-04-07T06:06:22.992Z,99.99
2019-04-07T06:07:25.668Z,99.99
2019-04-07T06:08:32.149Z,99.99
2019-04-07T06:09:23.155Z,99.99
2019-04-07T06:10:27.621Z,99.99
2019-04-07T06:11:23.158Z,99.99
2019-04-07T06:12:23.577Z,99.99
2019-04-07T06:13:23.703Z,99.99
2019-04-07T06:14:24.314Z,99.99
2019-04-07T06:15:23.328Z,99.99
2019-04-07T06:16:23.761Z,99.99
2019-04-07T06:17:26.101Z,99.99
2019-04-07T06:18:23.951Z,99.99
2019-04-07T06:19:23.863Z,99.99
2019-04-07T06:20:23.553Z,99.99
2019-04-07T06:21:23.492Z,99.99
2019-04-07T06:22:23.631Z,99.99
2019-04-07T06:23:25.816Z,99.99
2019-04-07T06:24:23.521Z,99.99
2019-04-07T06:25:23.552Z,99.99
2019-04-07T06:26:23.579Z,99.99
2019-04-07T06:27:24.034Z,99.99
2019-04-07T06:28:23.796Z,99.99
2019-04-07T06:29:25.619Z,99.99
2019-04-07T06:30:24.065Z,99.99
2019-04-07T06:31:25.823Z,99.99
2019-04-07T06:32:24.411Z,99.99
2019-04-07T06:33:23.784Z,99.99
2019-04-07T06:34:23.860Z,99.99
2019-04-07T06:35:23.845Z,99.99
2019-04-07T06:36:26.294Z,99.99
2019-04-07T06:37:27.793Z,99.99
2019-04-07T06:38:31.845Z,99.99
2019-04-07T06:39:24.141Z,99.99
2019-04-07T06:40:24.217Z,99.99
2019-04-07T06:41:27.329Z,99.99
2019-04-07T06:42:24.217Z,99.99
2019-04-07T06:43:24.754Z,99.99
2019-04-07T06:44:24.316Z,99.99
2019-04-07T06:45:24.461Z,99.99
2019-04-07T06:46:27.671Z,99.99
2019-04-07T06:47:24.926Z,99.99
2019-04-07T06:48:24.226Z,99.99
2019-04-07T06:49:27.552Z,99.99
2019-04-07T06:50:24.287Z,99.99
2019-04-07T06:51:26.930Z,99.99
2019-04-07T06:52:24.787Z,99.99
2019-04-07T06:53:24.568Z,99.99
2019-04-07T06:54:24.567Z,99.99
2019-04-07T06:55:26.630Z,99.99
2019-04-07T06:56:24.466Z,99.99
2019-04-07T06:57:24.495Z,99.99
2019-04-07T06:58:24.524Z,99.99
2019-04-07T06:59:25.069Z,99.99
2019-04-07T07:00:25.760Z,99.99
2019-04-07T07:01:26.514Z,99.99
2019-04-07T07:02:25.043Z,99.99
2019-04-07T07:03:24.670Z,99.99
2019-04-07T07:04:25.367Z,99.99
2019-04-07T07:05:24.732Z,99.99
2019-04-07T07:06:25.189Z,99.99
2019-04-07T07:07:25.061Z,99.99
2019-04-07T07:08:24.818Z,99.99
2019-04-07T07:09:26.452Z,99.99
2019-04-07T07:10:28.883Z,99.99
2019-04-07T07:11:29.234Z,99.99
2019-04-07T07:12:32.852Z,99.99
2019-04-07T07:13:30.661Z,99.99
2019-04-07T07:14:34.779Z,99.99
2019-04-07T07:15:25.608Z,99.99
2019-04-07T07:16:25.086Z,99.99
2019-04-07T07:17:25.700Z,99.99
2019-04-07T07:18:25.116Z,99.99
2019-04-07T07:19:27.450Z,99.99
2019-04-07T07:20:28.587Z,99.99
2019-04-07T07:21:25.207Z,99.99
2019-04-07T07:22:25.748Z,99.99
2019-04-07T07:23:25.333Z,99.99
2019-04-07T07:24:26.489Z,99.99
2019-04-07T07:25:26.598Z,99.99
2019-04-07T07:26:25.390Z,99.99
2019-04-07T07:27:25.887Z,99.99
2019-04-07T07:29:08.348Z,99.99
2019-04-07T07:30:07.997Z,99.99
2019-04-07T07:31:08.025Z,99.99
2019-04-07T07:32:08.220Z,99.99
2019-04-07T07:33:10.839Z,99.99
2019-04-07T07:34:10.662Z,99.99
2019-04-07T07:35:12.363Z,99.99
2019-04-07T07:36:08.182Z,99.99
2019-04-07T07:37:08.385Z,99.99
2019-04-07T07:38:08.230Z,99.99
2019-04-07T07:39:11.400Z,99.99
2019-04-07T07:40:09.841Z,99.99
2019-04-07T07:41:08.926Z,99.99
2019-04-07T07:42:08.350Z,99.99
2019-04-07T07:43:08.659Z,99.99
2019-04-07T07:44:09.617Z,99.99
2019-04-07T07:45:12.659Z,99.99
2019-04-07T07:46:08.725Z,99.99
2019-04-07T07:47:09.095Z,99.99
2019-04-07T07:48:08.530Z,99.99
2019-04-07T07:49:08.586Z,99.99
2019-04-07T07:50:08.961Z,99.99
2019-04-07T07:51:12.911Z,99.99
2019-04-07T07:52:08.650Z,99.99
2019-04-07T07:53:08.681Z,99.99
2019-04-07T07:54:08.836Z,99.99
2019-04-07T07:56:12.111Z,99.99
2019-04-07T07:57:08.801Z,99.99
2019-04-07T07:58:09.325Z,99.99
2019-04-07T07:59:08.864Z,99.99
2019-04-07T08:00:08.894Z,99.99
2019-04-07T08:01:11.293Z,99.99
2019-04-07T08:02:09.790Z,99.99
2019-04-07T08:03:08.985Z,99.99
2019-04-07T08:04:09.752Z,99.99
2019-04-07T08:05:09.330Z,99.99
2019-04-07T08:06:09.664Z,99.99
2019-04-07T08:07:13.473Z,99.99
2019-04-07T08:08:09.298Z,99.99
2019-04-07T08:09:13.709Z,99.99
2019-04-07T08:10:09.592Z,99.99
2019-04-07T08:11:09.996Z,99.99
2019-04-07T08:12:09.603Z,99.99
2019-04-07T08:13:09.294Z,99.99
2019-04-07T08:14:09.987Z,99.99
2019-04-07T08:15:09.358Z,99.99
2019-04-07T08:16:09.772Z,99.99
2019-04-07T08:17:09.473Z,99.99
2019-04-07T08:18:09.729Z,99.99
2019-04-07T08:19:10.290Z,99.99
2019-04-07T08:20:11.398Z,99.99
2019-04-07T08:21:11.729Z,99.99
2019-04-07T08:22:10.378Z,99.99
2019-04-07T08:23:11.769Z,99.99
2019-04-07T08:24:10.169Z,99.99
2019-04-07T08:25:09.781Z,99.99
2019-04-07T08:26:10.436Z,99.99
2019-04-07T08:27:10.508Z,99.99
2019-04-07T08:28:09.766Z,99.99
2019-04-07T08:29:11.967Z,99.99
2019-04-07T08:30:11.768Z,99.99
2019-04-07T08:31:09.898Z,99.99
2019-04-07T08:32:09.894Z,99.99
2019-04-07T08:33:09.930Z,99.99
2019-04-07T08:34:09.961Z,99.99
2019-04-07T08:35:09.998Z,99.99
2019-04-07T08:36:12.612Z,99.99
2019-04-07T08:37:13.904Z,99.99
2019-04-07T08:39:38.771Z,99.99
2019-04-07T08:40:39.256Z,99.99
2019-04-07T08:41:41.136Z,99.52
2019-04-07T08:42:39.190Z,99.86
2019-04-07T08:43:38.707Z,99.19
2019-04-07T08:44:38.738Z,98.90
2019-04-07T08:45:39.747Z,98.04
2019-04-07T08:46:41.688Z,97.56
2019-04-07T08:47:39.171Z,97.37
2019-04-07T08:48:38.962Z,96.89
2019-04-07T08:49:38.901Z,97.18
2019-04-07T08:50:38.933Z,97.47
2019-04-07T08:51:39.433Z,95.98
2019-04-07T08:52:42.439Z,95.89
2019-04-07T08:53:42.573Z,96.37
2019-04-07T08:54:39.065Z,95.89
2019-04-07T08:55:39.200Z,95.89
2019-04-07T08:56:39.159Z,94.93
2019-04-07T08:57:39.163Z,95.03
2019-04-07T08:58:40.107Z,95.61
2019-04-07T08:59:42.478Z,95.03
2019-04-07T09:00:39.261Z,93.79
2019-04-07T09:01:39.294Z,93.60
2019-04-07T09:02:39.325Z,92.59
2019-04-07T09:03:40.006Z,92.16
2019-04-07T09:04:39.912Z,92.49
2019-04-07T09:05:39.907Z,92.69
2019-04-07T09:06:39.630Z,92.54
2019-04-07T09:07:40.051Z,92.59
2019-04-07T09:08:39.861Z,92.83
2019-04-07T09:09:44.807Z,94.07
2019-04-07T09:10:39.588Z,93.69
2019-04-07T09:11:41.260Z,93.69
2019-04-07T09:12:39.653Z,93.31
2019-04-07T09:13:39.689Z,93.12
2019-04-07T09:14:40.835Z,93.02
2019-04-07T09:15:43.615Z,92.64
2019-04-07T09:16:40.434Z,92.78
2019-04-07T09:17:44.505Z,92.30
2019-04-07T09:18:51.021Z,91.44
2019-04-07T09:19:39.882Z,90.53
2019-04-07T09:20:42.629Z,90.53
2019-04-07T09:21:42.430Z,89.86
2019-04-07T09:22:40.665Z,89.19
2019-04-07T09:23:40.454Z,88.66
2019-04-07T09:24:40.049Z,87.90
2019-04-07T09:25:41.126Z,87.99
2019-04-07T09:26:42.107Z,87.80
2019-04-07T09:27:41.027Z,87.70
2019-04-07T09:28:40.179Z,87.80
2019-04-07T09:29:40.968Z,87.70
2019-04-07T09:30:40.837Z,88.09
2019-04-07T09:31:40.986Z,87.51
2019-04-07T09:32:40.583Z,87.99
2019-04-07T09:33:40.346Z,87.80
2019-04-07T09:34:40.388Z,88.03
2019-04-07T09:35:41.262Z,87.46
2019-04-07T09:36:40.746Z,87.55
2019-04-07T09:37:41.550Z,87.27
2019-04-07T09:38:40.809Z,86.69
2019-04-07T09:39:54.685Z,86.50
2019-04-07T09:40:40.581Z,85.83
2019-04-07T09:41:41.932Z,85.25
2019-04-07T09:42:41.187Z,85.16
2019-04-07T09:43:40.680Z,84.53
2019-04-07T09:44:40.724Z,84.25
2019-04-07T09:45:41.215Z,83.86
2019-04-07T09:46:44.593Z,82.94
2019-04-07T09:47:41.394Z,82.37
2019-04-07T09:48:41.403Z,81.54
2019-04-07T09:49:41.617Z,81.16
2019-04-07T09:50:40.919Z,79.96
2019-04-07T09:51:41.513Z,77.75
2019-04-07T09:52:43.598Z,77.11
2019-04-07T09:53:41.476Z,76.00
2019-04-07T09:54:41.055Z,74.46
2019-04-07T09:55:41.202Z,74.11
2019-04-07T09:56:41.793Z,73.41
2019-04-07T09:57:41.855Z,73.73
2019-04-07T09:58:42.608Z,72.86
2019-04-07T09:59:41.231Z,73.41
2019-04-07T10:00:41.407Z,74.17
2019-04-07T10:01:41.470Z,73.69
2019-04-07T10:02:41.336Z,75.00
2019-04-07T10:03:41.372Z,76.82
2019-04-07T10:04:42.548Z,75.77
2019-04-07T10:07:42.792Z,76.84
2019-04-07T10:08:41.872Z,75.89
2019-04-07T10:09:41.588Z,73.52
2019-04-07T10:10:41.638Z,71.83
2019-04-07T10:11:41.803Z,70.90
2019-04-07T10:12:42.516Z,68.92
2019-04-07T10:13:41.741Z,68.25
2019-04-07T10:14:42.097Z,69.21
2019-04-07T10:15:42.155Z,71.39
2019-04-07T10:16:41.953Z,72.89
2019-04-07T10:17:41.878Z,73.04
2019-04-07T10:18:42.803Z,72.43
2019-04-07T10:19:42.630Z,73.45
2019-04-07T10:20:42.793Z,74.98
2019-04-07T10:21:42.859Z,75.56
2019-04-07T10:22:42.885Z,75.46
2019-04-07T10:23:42.098Z,76.04
2019-04-07T10:24:42.135Z,76.71
2019-04-07T10:25:42.333Z,76.29
2019-04-07T10:26:42.958Z,76.48
2019-04-07T10:27:42.979Z,76.77
2019-04-07T10:28:43.066Z,77.21
2019-04-07T10:29:42.803Z,77.50
2019-04-07T10:30:42.349Z,79.18
2019-04-07T10:31:42.385Z,79.28
2019-04-07T10:32:42.852Z,79.37
2019-04-07T10:33:42.747Z,79.28
2019-04-07T10:34:42.865Z,79.70
2019-04-07T10:35:42.532Z,79.89
2019-04-07T10:36:42.582Z,80.56
2019-04-07T10:37:42.879Z,81.04
2019-04-07T10:38:42.649Z,80.71
2019-04-07T10:39:43.300Z,80.04
2019-04-07T10:40:43.735Z,80.04
2019-04-07T10:41:42.803Z,80.04
2019-04-07T10:42:43.678Z,80.81
2019-04-07T10:43:43.429Z,80.43
2019-04-07T10:44:43.557Z,80.33
2019-04-07T10:45:43.787Z,80.56
2019-04-07T10:46:42.918Z,79.70
2019-04-07T10:47:43.662Z,80.08
2019-04-07T10:48:43.469Z,80.18
2019-04-07T10:49:43.203Z,81.00
2019-04-07T10:50:43.703Z,80.52
2019-04-07T10:51:43.085Z,80.08
2019-04-07T10:52:43.770Z,80.85
2019-04-07T10:53:43.154Z,80.27
2019-04-07T10:54:43.778Z,80.18
2019-04-07T10:55:44.103Z,81.62
2019-04-07T10:56:43.865Z,80.85
2019-04-07T10:57:43.638Z,80.85
2019-04-07T10:58:43.629Z,80.85
2019-04-07T10:59:43.371Z,80.70
2019-04-07T11:00:46.504Z,79.83
2019-04-07T11:01:43.437Z,78.63
2019-04-07T11:02:44.185Z,78.57
2019-04-07T11:03:44.375Z,77.61
2019-04-07T11:04:44.015Z,76.37
2019-04-07T11:05:43.569Z,76.84
2019-04-07T11:06:43.957Z,78.15
2019-04-07T11:07:43.867Z,79.11
2019-04-07T11:08:43.673Z,79.68
2019-04-07T11:09:43.933Z,79.36
2019-04-07T11:10:44.193Z,80.32
2019-04-07T11:11:43.885Z,79.74
2019-04-07T11:12:43.813Z,79.70
2019-04-07T11:13:43.951Z,80.37
2019-04-07T11:14:44.485Z,80.76
2019-04-07T11:15:44.419Z,80.66
2019-04-07T11:16:44.205Z,81.52
2019-04-07T11:17:43.987Z,82.29
2019-04-07T11:18:44.057Z,82.67
2019-04-07T11:19:44.530Z,83.05
2019-04-07T11:20:44.484Z,81.90
2019-04-07T11:21:44.125Z,82.00
2019-04-07T11:22:44.231Z,80.85
2019-04-07T11:23:45.160Z,81.23
2019-04-07T11:24:44.231Z,82.19
2019-04-07T11:25:45.018Z,82.38
2019-04-07T11:26:44.297Z,82.38
2019-04-07T11:27:45.076Z,82.09
2019-04-07T11:28:44.655Z,81.81
2019-04-07T11:29:44.405Z,80.66
2019-04-07T11:30:45.326Z,80.79
2019-04-07T11:31:45.008Z,80.18
2019-04-07T11:32:44.505Z,80.12
2019-04-07T11:33:44.992Z,80.03
2019-04-07T11:34:45.418Z,79.26
2019-04-07T11:35:45.509Z,80.03
2019-04-07T11:36:45.337Z,80.37
2019-04-07T11:37:45.112Z,79.83
2019-04-07T11:38:45.240Z,79.26
2019-04-07T11:39:44.764Z,78.92
2019-04-07T11:40:50.165Z,78.40
2019-04-07T11:41:44.816Z,78.78
2019-04-07T11:42:44.916Z,79.32
2019-04-07T11:43:44.885Z,79.41
2019-04-07T11:44:45.580Z,79.64
2019-04-07T11:45:56.139Z,79.74
2019-04-07T11:46:45.019Z,79.16
2019-04-07T11:47:45.023Z,79.30
2019-04-07T11:48:45.059Z,79.01
2019-04-07T11:49:46.096Z,78.72
2019-04-07T11:50:45.128Z,79.26
2019-04-07T11:51:45.163Z,79.55
2019-04-07T11:52:45.203Z,80.12
2019-04-07T11:53:45.951Z,80.12
2019-04-07T11:54:45.267Z,79.74
2019-04-07T11:55:45.468Z,79.59
2019-04-07T11:56:46.039Z,79.78
2019-04-07T11:57:45.603Z,78.92
2019-04-07T11:58:45.411Z,78.00
2019-04-07T11:59:45.910Z,78.47
2019-04-07T12:00:46.223Z,78.15
2019-04-07T12:01:47.962Z,77.86
2019-04-07T12:02:45.599Z,77.13
2019-04-07T12:03:46.232Z,77.42
2019-04-07T12:04:45.619Z,77.90
2019-04-07T12:05:46.079Z,77.80
2019-04-07T12:06:48.091Z,78.00
2019-04-07T12:07:45.887Z,77.90
2019-04-07T12:08:45.763Z,76.46
2019-04-07T12:09:46.698Z,74.83
2019-04-07T12:10:56.392Z,75.98
2019-04-07T12:11:46.422Z,77.61
2019-04-07T12:12:45.901Z,78.05
2019-04-07T12:13:46.674Z,79.45
2019-04-07T12:14:50.035Z,79.74
2019-04-07T12:15:46.293Z,79.83
2019-04-07T12:16:46.049Z,79.83
2019-04-07T12:17:46.252Z,79.74
2019-04-07T12:18:50.100Z,79.93
2019-04-07T12:19:46.328Z,79.74
2019-04-07T12:20:46.250Z,79.64
2019-04-07T12:21:46.991Z,79.55
2019-04-07T12:22:48.016Z,80.03
2019-04-07T12:23:46.514Z,79.97
2019-04-07T12:24:46.331Z,79.59
2019-04-07T12:25:47.135Z,79.30
2019-04-07T12:26:46.398Z,79.68
2019-04-07T12:27:47.140Z,78.57
2019-04-07T12:28:49.110Z,77.33
2019-04-07T12:29:47.179Z,76.46
2019-04-07T12:30:46.983Z,76.37
2019-04-07T12:31:46.708Z,76.46
2019-04-07T12:32:46.687Z,77.08
2019-04-07T12:33:47.382Z,76.75
2019-04-07T12:34:48.594Z,75.70
2019-04-07T12:35:50.961Z,76.37
2019-04-07T12:36:47.508Z,75.15
2019-04-07T12:37:47.664Z,74.01
2019-04-07T12:38:46.823Z,73.66
2019-04-07T12:39:49.681Z,73.81
2019-04-07T12:40:47.043Z,74.48
2019-04-07T12:41:46.936Z,74.48
2019-04-07T12:42:47.123Z,74.48
2019-04-07T12:43:49.559Z,74.29
2019-04-07T12:44:47.039Z,74.68
2019-04-07T12:45:47.075Z,74.87
2019-04-07T12:46:47.110Z,75.54
2019-04-07T12:47:47.453Z,76.07
2019-04-07T12:48:47.962Z,77.13
2019-04-07T12:49:47.221Z,77.13
2019-04-07T12:50:49.928Z,76.17
2019-04-07T12:51:47.293Z,76.46
2019-04-07T12:52:47.353Z,76.27
2019-04-07T12:53:47.912Z,75.98
2019-04-07T12:54:47.423Z,76.17
2019-04-07T12:55:55.022Z,76.56
2019-04-07T12:56:47.808Z,75.79
2019-04-07T12:57:47.724Z,76.27