createdAt,value
2022-10-24T00:00:47.193Z,31.92
2022-10-24T00:02:07.417Z,30.42
2022-10-24T00:03:09.983Z,30.08
2022-10-24T00:04:11.706Z,30.73
2022-10-24T00:05:14.593Z,31.19
2022-10-24T00:06:18.310Z,30.15
2022-10-24T00:07:20.141Z,29.10
2022-10-24T00:08:21.830Z,29.80
2022-10-24T00:09:23.460Z,28.52
2022-10-24T00:10:25.567Z,29.23
2022-10-24T00:11:28.574Z,28.33
2022-10-24T00:12:30.306Z,29.10
2022-10-24T00:13:31.931Z,29.14
2022-10-24T00:14:36.713Z,29.19
2022-10-24T00:15:40.052Z,30.81
2022-10-24T00:16:41.909Z,30.32
2022-10-24T00:17:43.594Z,30.12
2022-10-24T00:18:45.601Z,29.34
2022-10-24T00:19:47.484Z,29.91
2022-10-24T00:20:49.172Z,28.61
2022-10-24T00:21:51.247Z,27.78
2022-10-24T00:22:52.926Z,27.20
2022-10-24T00:23:54.789Z,27.11
2022-10-24T00:24:56.473Z,27.58
2022-10-24T00:26:01.947Z,27.36
2022-10-24T00:27:04.865Z,27.57
2022-10-24T00:28:06.676Z,27.67
2022-10-24T00:29:08.593Z,27.59
2022-10-24T00:30:10.690Z,28.38
2022-10-24T00:31:18.743Z,28.61
2022-10-24T00:32:20.628Z,28.39
2022-10-24T00:33:22.574Z,28.36
2022-10-24T00:34:24.388Z,28.02
2022-10-24T00:35:26.205Z,27.72
2022-10-24T00:36:28.817Z,27.68
2022-10-24T00:37:30.654Z,26.64
2022-10-24T00:38:32.320Z,27.71
2022-10-24T00:39:34.106Z,27.15
2022-10-24T00:40:35.823Z,27.39
2022-10-24T00:41:42.764Z,27.73
2022-10-24T00:42:44.966Z,27.49
2022-10-24T00:43:47.966Z,27.67
2022-10-24T00:44:53.762Z,28.28
2022-10-24T00:46:00.911Z,27.95
2022-10-24T00:47:08.142Z,28.47
2022-10-24T00:48:16.398Z,29.46
2022-10-24T00:49:22.751Z,28.85
2022-10-24T00:50:24.667Z,28.95
2022-10-24T00:51:33.833Z,27.46
2022-10-24T00:52:40.958Z,26.66
2022-10-24T00:53:47.582Z,27.48
2022-10-24T00:54:52.881Z,26.80
2022-10-24T00:55:59.357Z,26.58
2022-10-24T00:57:34.206Z,26.80
2022-10-24T00:58:39.172Z,26.21
2022-10-24T00:59:45.197Z,25.11
2022-10-24T01:00:47.108Z,25.52
2022-10-24T01:01:49.318Z,25.70
2022-10-24T01:02:51.059Z,25.68
2022-10-24T01:03:52.858Z,25.31
2022-10-24T01:04:55.068Z,25.08
2022-10-24T01:06:17.209Z,26.43
2022-10-24T01:07:33.665Z,25.74
2022-10-24T01:08:38.162Z,26.10
2022-10-24T01:10:22.105Z,25.59
2022-10-24T01:11:40.308Z,25.07
2022-10-24T01:12:58.338Z,25.17
2022-10-24T01:14:21.062Z,25.24
2022-10-24T01:15:42.787Z,24.45
2022-10-24T01:17:02.424Z,24.48
2022-10-24T01:18:16.394Z,23.23
2022-10-24T01:19:48.996Z,23.65
2022-10-24T01:21:13.969Z,25.17
2022-10-24T01:22:25.099Z,24.39
2022-10-24T01:23:57.781Z,25.14
2022-10-24T01:25:15.110Z,25.40
2022-10-24T01:26:34.975Z,25.36
2022-10-24T01:27:45.649Z,25.74
2022-10-24T01:29:19.992Z,24.52
2022-10-24T01:30:21.996Z,24.79
2022-10-24T01:31:40.168Z,25.45
2022-10-24T01:32:45.368Z,24.09
2022-10-24T01:34:00.291Z,24.31
2022-10-24T01:35:16.500Z,25.72
2022-10-24T01:36:31.895Z,23.97
2022-10-24T01:37:45.591Z,23.75
2022-10-24T01:39:00.827Z,25.06
2022-10-24T01:40:50.877Z,25.40
2022-10-24T01:41:57.427Z,25.34
2022-10-24T01:43:08.196Z,25.06
2022-10-24T01:44:23.745Z,25.68
2022-10-24T01:45:34.708Z,23.84
2022-10-24T01:46:43.037Z,24.10
2022-10-24T01:47:53.536Z,25.67
2022-10-24T01:49:08.049Z,24.74
2022-10-24T01:50:13.940Z,25.27
2022-10-24T01:51:22.316Z,25.79
2022-10-24T01:52:31.424Z,24.84
2022-10-24T01:53:36.718Z,24.46
2022-10-24T01:54:40.045Z,25.33
2022-10-24T01:55:44.301Z,25.53
2022-10-24T01:56:46.035Z,24.36
2022-10-24T01:57:47.699Z,24.40
2022-10-24T01:58:49.455Z,24.15
2022-10-24T01:59:51.090Z,24.91
2022-10-24T02:01:00.256Z,25.10
2022-10-24T02:02:09.651Z,24.85
2022-10-24T02:03:27.408Z,24.77
2022-10-24T02:04:33.346Z,24.07
2022-10-24T02:05:45.077Z,23.62
2022-10-24T02:06:49.544Z,24.18
2022-10-24T02:07:56.365Z,23.75
2022-10-24T02:10:22.971Z,23.44
2022-10-24T02:11:24.720Z,22.75
2022-10-24T02:12:28.822Z,23.14
2022-10-24T02:13:40.601Z,23.80
2022-10-24T02:14:51.835Z,23.13
2022-10-24T02:15:58.520Z,22.92
2022-10-24T02:17:01.667Z,22.58
2022-10-24T02:18:03.830Z,24.17
2022-10-24T02:19:06.239Z,24.11
2022-10-24T02:20:08.993Z,23.06
2022-10-24T02:21:35.735Z,23.98
2022-10-24T02:23:05.963Z,24.43
2022-10-24T02:24:14.063Z,24.07
2022-10-24T02:25:33.577Z,23.52
2022-10-24T02:26:56.389Z,23.50
2022-10-24T02:28:22.344Z,22.43
2022-10-24T02:29:40.143Z,22.92
2022-10-24T02:30:52.112Z,23.85
2022-10-24T02:31:58.270Z,23.06
2022-10-24T02:33:01.727Z,23.44
2022-10-24T02:34:08.921Z,22.79
2022-10-24T02:35:15.437Z,22.49
2022-10-24T02:36:23.875Z,22.07
2022-10-24T02:37:29.061Z,22.09
2022-10-24T02:38:36.479Z,21.98
2022-10-24T02:39:41.068Z,21.16
2022-10-24T02:40:46.054Z,21.84
2022-10-24T02:41:51.277Z,21.55
2022-10-24T02:42:58.424Z,23.71
2022-10-24T02:44:03.523Z,22.39
2022-10-24T02:45:08.045Z,22.72
2022-10-24T02:46:12.356Z,23.05
2022-10-24T02:47:17.774Z,21.75
2022-10-24T02:48:27.306Z,21.94
2022-10-24T02:49:29.102Z,21.90
2022-10-24T02:50:32.667Z,22.24
2022-10-24T02:51:40.013Z,21.69
2022-10-24T02:52:44.670Z,22.30
2022-10-24T02:53:46.836Z,21.52
2022-10-24T02:54:48.499Z,21.75
2022-10-24T02:55:50.400Z,21.14
2022-10-24T02:57:01.468Z,20.54
2022-10-24T02:58:03.584Z,20.75
2022-10-24T02:59:05.397Z,20.39
2022-10-24T03:00:08.315Z,20.31
2022-10-24T03:01:10.592Z,21.06
2022-10-24T03:02:12.400Z,21.85
2022-10-24T03:03:14.485Z,21.05
2022-10-24T03:04:16.261Z,20.47
2022-10-24T03:05:17.999Z,21.50
2022-10-24T03:06:19.675Z,21.05
2022-10-24T03:07:21.543Z,20.60
2022-10-24T03:08:23.309Z,21.67
2022-10-24T03:09:30.176Z,22.31
2022-10-24T03:10:31.827Z,21.34
2022-10-24T03:11:33.865Z,20.68
2022-10-24T03:12:35.591Z,20.08
2022-10-24T03:13:40.914Z,20.51
2022-10-24T03:14:45.631Z,20.78
2022-10-24T03:17:03.987Z,20.98
2022-10-24T03:18:12.297Z,20.26
2022-10-24T03:19:14.947Z,20.38
2022-10-24T03:20:17.120Z,20.60
2022-10-24T03:21:20.986Z,20.49
2022-10-24T03:22:24.689Z,19.95
2022-10-24T03:23:28.905Z,21.11
2022-10-24T03:24:43.487Z,20.45
2022-10-24T03:25:46.138Z,21.15
2022-10-24T03:26:47.772Z,20.43
2022-10-24T03:27:49.422Z,20.31
2022-10-24T03:28:51.189Z,19.50
2022-10-24T03:29:52.824Z,20.19
2022-10-24T03:30:56.302Z,21.07
2022-10-24T03:31:57.952Z,20.52
2022-10-24T03:32:59.741Z,21.44
2022-10-24T03:34:01.556Z,19.96
2022-10-24T03:35:03.433Z,19.00
2022-10-24T03:36:06.669Z,19.15
2022-10-24T03:37:08.632Z,20.62
2022-10-24T03:38:10.533Z,20.46
2022-10-24T03:39:12.936Z,19.34
2022-10-24T03:40:14.680Z,19.75
2022-10-24T03:41:16.476Z,19.90
2022-10-24T03:42:18.181Z,19.86
2022-10-24T03:43:20.403Z,19.68
2022-10-24T03:44:22.162Z,19.82
2022-10-24T03:45:23.832Z,19.98
2022-10-24T03:46:25.676Z,19.39
2022-10-24T03:47:27.645Z,19.26
2022-10-24T03:48:29.298Z,20.94
2022-10-24T03:49:32.285Z,20.02
2022-10-24T03:50:34.122Z,19.78
2022-10-24T03:51:36.912Z,19.93
2022-10-24T03:52:38.587Z,20.51
2022-10-24T03:53:40.264Z,20.10
2022-10-24T03:54:42.040Z,19.78
2022-10-24T03:55:43.728Z,19.99
2022-10-24T03:56:47.900Z,19.71
2022-10-24T03:57:49.580Z,20.17
2022-10-24T03:58:51.345Z,19.75
2022-10-24T03:59:53.150Z,19.37
2022-10-24T04:00:58.071Z,19.45
2022-10-24T04:02:01.445Z,18.66
2022-10-24T04:03:03.528Z,18.44
2022-10-24T04:04:05.560Z,19.16
2022-10-24T04:05:07.865Z,19.59
2022-10-24T04:06:09.824Z,20.01
2022-10-24T04:07:12.331Z,19.68
2022-10-24T04:08:14.008Z,20.10
2022-10-24T04:09:15.661Z,19.93
2022-10-24T04:10:17.413Z,20.16
2022-10-24T04:11:19.195Z,19.21
2022-10-24T04:12:21.016Z,19.66
2022-10-24T04:13:22.715Z,20.55
2022-10-24T04:14:24.406Z,19.48
2022-10-24T04:15:26.406Z,19.56
2022-10-24T04:16:28.299Z,21.23
2022-10-24T04:17:30.108Z,20.27
2022-10-24T04:18:31.778Z,19.77
2022-10-24T04:19:33.910Z,19.59
2022-10-24T04:20:36.248Z,19.92
2022-10-24T04:21:38.226Z,18.98
2022-10-24T04:22:39.894Z,18.17
2022-10-24T04:23:42.651Z,18.73
2022-10-24T04:24:44.538Z,19.08
2022-10-24T04:25:46.761Z,19.47
2022-10-24T04:26:48.499Z,18.19
2022-10-24T04:27:50.134Z,18.23
2022-10-24T04:28:51.797Z,18.51
2022-10-24T04:29:53.639Z,18.64
2022-10-24T04:30:58.927Z,18.57
2022-10-24T04:32:00.720Z,17.58
2022-10-24T04:33:02.426Z,18.83
2022-10-24T04:34:05.683Z,18.60
2022-10-24T04:35:08.469Z,19.29
2022-10-24T04:36:10.223Z,19.08
2022-10-24T04:37:11.853Z,19.13
2022-10-24T04:38:13.489Z,19.83
2022-10-24T04:39:15.191Z,20.30
2022-10-24T04:40:17.009Z,19.26
2022-10-24T04:41:18.816Z,19.24
2022-10-24T04:42:21.596Z,18.17
2022-10-24T04:43:24.585Z,18.84
2022-10-24T04:44:26.328Z,17.64
2022-10-24T04:45:27.978Z,17.20
2022-10-24T04:46:29.870Z,18.60
2022-10-24T04:47:31.777Z,19.55
2022-10-24T04:48:33.722Z,19.46
2022-10-24T04:49:35.399Z,18.61
2022-10-24T04:50:40.289Z,18.12
2022-10-24T04:51:42.009Z,19.07
2022-10-24T04:52:43.691Z,19.90
2022-10-24T04:53:45.645Z,18.38
2022-10-24T04:54:47.310Z,18.42
2022-10-24T04:55:49.056Z,18.23
2022-10-24T04:56:50.747Z,18.75
2022-10-24T04:57:52.405Z,18.67
2022-10-24T04:58:54.097Z,20.09
2022-10-24T04:59:55.855Z,18.47
2022-10-24T05:00:57.552Z,18.79
2022-10-24T05:01:59.308Z,19.36
2022-10-24T05:03:01.087Z,20.32
2022-10-24T05:04:03.307Z,20.11
2022-10-24T05:05:06.093Z,18.70
2022-10-24T05:06:07.827Z,18.64
2022-10-24T05:07:09.683Z,17.91
2022-10-24T05:08:11.660Z,18.27
2022-10-24T05:09:14.432Z,18.92
2022-10-24T05:10:17.325Z,18.29
2022-10-24T05:11:19.094Z,17.72
2022-10-24T05:12:20.833Z,18.90
2022-10-24T05:13:22.559Z,18.36
2022-10-24T05:14:24.751Z,18.96
2022-10-24T05:15:26.563Z,18.34
2022-10-24T05:16:28.230Z,17.87
2022-10-24T05:17:29.992Z,17.77
2022-10-24T05:18:32.430Z,18.52
2022-10-24T05:19:34.118Z,18.24
2022-10-24T05:20:35.898Z,17.89
2022-10-24T05:21:37.632Z,18.64
2022-10-24T05:22:40.424Z,18.94
2022-10-24T05:23:42.357Z,19.15
2022-10-24T05:24:44.055Z,17.93
2022-10-24T05:25:45.920Z,17.48
2022-10-24T05:26:47.596Z,18.01
2022-10-24T05:27:49.309Z,18.43
2022-10-24T05:28:52.623Z,18.25
2022-10-24T05:29:54.800Z,18.48
2022-10-24T05:30:56.556Z,18.20
2022-10-24T05:31:58.272Z,18.69
2022-10-24T05:32:59.948Z,18.47
2022-10-24T05:34:01.707Z,17.78
2022-10-24T05:35:04.271Z,17.82
2022-10-24T05:36:06.782Z,18.78
2022-10-24T05:37:08.714Z,19.42
2022-10-24T05:38:10.548Z,18.14
2022-10-24T05:39:12.197Z,18.16
2022-10-24T05:40:14.185Z,18.50
2022-10-24T05:41:15.848Z,17.80
2022-10-24T05:42:17.843Z,18.39
2022-10-24T05:43:20.129Z,18.37
2022-10-24T05:44:21.896Z,17.90
2022-10-24T05:45:23.900Z,17.43
2022-10-24T05:46:25.844Z,17.40
2022-10-24T05:47:29.273Z,18.37
2022-10-24T05:48:31.170Z,18.43
2022-10-24T05:49:34.161Z,18.73
2022-10-24T05:50:36.540Z,18.38
2022-10-24T05:51:38.177Z,17.42
2022-10-24T05:52:46.125Z,17.68
2022-10-24T05:53:49.037Z,18.76
2022-10-24T05:54:55.861Z,17.05
2022-10-24T05:56:08.424Z,18.67
2022-10-24T05:57:10.125Z,17.96
2022-10-24T05:58:11.783Z,18.47
2022-10-24T05:59:13.726Z,18.24
2022-10-24T06:00:16.794Z,19.01
2022-10-24T06:01:18.502Z,18.84
2022-10-24T06:02:21.414Z,17.93
2022-10-24T06:03:23.793Z,18.56
2022-10-24T06:04:25.487Z,17.90
2022-10-24T06:05:27.466Z,17.21
2022-10-24T06:06:29.163Z,17.74
2022-10-24T06:07:31.583Z,17.82
2022-10-24T06:08:37.334Z,17.56
2022-10-24T06:09:41.666Z,18.18
2022-10-24T06:10:50.875Z,17.98
2022-10-24T06:11:52.545Z,17.61
2022-10-24T06:12:54.251Z,18.09
2022-10-24T06:13:56.043Z,16.95
2022-10-24T06:14:59.872Z,17.18
2022-10-24T06:16:01.607Z,16.85
2022-10-24T06:17:05.512Z,17.12
2022-10-24T06:18:07.237Z,15.98
2022-10-24T06:19:09.088Z,17.46
2022-10-24T06:20:11.449Z,16.75
2022-10-24T06:21:13.727Z,17.08
2022-10-24T06:22:15.460Z,16.51
2022-10-24T06:23:17.196Z,16.94
2022-10-24T06:24:18.907Z,16.55
2022-10-24T06:25:20.661Z,16.69
2022-10-24T06:26:24.047Z,17.00
2022-10-24T06:27:26.170Z,16.42
2022-10-24T06:28:28.425Z,16.17
2022-10-24T06:29:30.274Z,16.36
2022-10-24T06:30:31.948Z,16.69
2022-10-24T06:31:35.657Z,16.00
2022-10-24T06:32:39.621Z,15.54
2022-10-24T06:33:43.957Z,15.80
2022-10-24T06:34:46.027Z,16.43
2022-10-24T06:35:48.205Z,16.23
2022-10-24T06:36:49.915Z,16.01
2022-10-24T06:37:51.748Z,15.24
2022-10-24T06:38:57.616Z,15.14
2022-10-24T06:39:59.558Z,15.40
2022-10-24T06:41:10.044Z,16.07
2022-10-24T06:42:11.685Z,15.82
2022-10-24T06:43:13.394Z,15.54
2022-10-24T06:44:15.708Z,16.16
2022-10-24T06:45:18.839Z,15.58
2022-10-24T06:46:23.402Z,14.98
2022-10-24T06:47:25.154Z,15.63
2022-10-24T06:48:26.848Z,15.22
2022-10-24T06:49:28.500Z,15.40
2022-10-24T06:50:30.213Z,15.07
2022-10-24T06:51:31.911Z,15.67
2022-10-24T06:52:33.786Z,14.95
2022-10-24T06:53:36.041Z,15.04
2022-10-24T06:54:39.094Z,15.21
2022-10-24T06:55:40.780Z,16.42
2022-10-24T06:56:42.613Z,15.81
2022-10-24T06:57:44.558Z,15.11
2022-10-24T06:58:47.073Z,14.99
2022-10-24T06:59:48.950Z,15.76
2022-10-24T07:00:51.082Z,14.20
2022-10-24T07:01:53.113Z,15.39
2022-10-24T07:02:54.920Z,14.23
2022-10-24T07:03:56.585Z,14.57
2022-10-24T07:04:58.605Z,14.71
2022-10-24T07:06:06.459Z,14.73
2022-10-24T07:07:14.474Z,14.50
2022-10-24T07:08:16.157Z,15.21
2022-10-24T07:09:17.825Z,15.10
2022-10-24T07:10:19.662Z,14.38
2022-10-24T07:11:22.165Z,14.70
2022-10-24T07:12:25.623Z,14.91
2022-10-24T07:13:27.370Z,14.06
2022-10-24T07:14:29.088Z,14.88
2022-10-24T07:15:30.748Z,15.52
2022-10-24T07:16:33.141Z,14.98
2022-10-24T07:17:43.054Z,15.07
2022-10-24T07:18:45.735Z,14.20
2022-10-24T07:19:53.941Z,13.84
2022-10-24T07:21:00.711Z,13.97
2022-10-24T07:22:02.543Z,13.61
2022-10-24T07:23:04.244Z,13.73
2022-10-24T07:24:06.512Z,14.30
2022-10-24T07:25:09.089Z,14.44
2022-10-24T07:26:14.914Z,13.43
2022-10-24T07:27:17.527Z,14.17
2022-10-24T07:28:19.145Z,13.24
2022-10-24T07:29:20.814Z,13.98
2022-10-24T07:30:22.639Z,13.86
2022-10-24T07:31:27.491Z,14.18
2022-10-24T07:32:29.320Z,14.63
2022-10-24T07:33:31.413Z,14.43
2022-10-24T07:34:33.061Z,13.71
2022-10-24T07:35:34.720Z,13.82
2022-10-24T07:36:40.149Z,13.69
2022-10-24T07:37:45.607Z,14.32
2022-10-24T07:38:49.856Z,13.53
2022-10-24T07:39:51.537Z,12.84
2022-10-24T07:40:53.367Z,13.22
2022-10-24T07:41:55.012Z,13.35
2022-10-24T07:42:56.809Z,13.44
2022-10-24T07:43:59.794Z,12.79
2022-10-24T07:45:02.771Z,13.71
2022-10-24T07:46:17.768Z,13.17
2022-10-24T07:47:19.515Z,13.18
2022-10-24T07:48:21.250Z,13.52
2022-10-24T07:49:23.521Z,12.77
2022-10-24T07:50:25.226Z,11.72
2022-10-24T07:51:28.519Z,12.17
2022-10-24T07:52:30.186Z,12.54
2022-10-24T07:53:31.785Z,11.73
2022-10-24T07:54:36.393Z,12.52
2022-10-24T07:55:40.926Z,12.64
2022-10-24T07:56:42.589Z,13.42
2022-10-24T07:57:44.486Z,13.37
2022-10-24T07:58:47.950Z,12.24
2022-10-24T07:59:49.660Z,12.60
2022-10-24T08:00:51.506Z,12.78
2022-10-24T08:01:53.122Z,12.23
2022-10-24T08:02:54.788Z,12.50
2022-10-24T08:03:57.450Z,13.40
2022-10-24T08:04:59.119Z,13.18
2022-10-24T08:06:04.233Z,13.15
2022-10-24T08:07:12.948Z,11.93
2022-10-24T08:09:45.409Z,12.84
2022-10-24T08:10:47.050Z,12.40
2022-10-24T08:11:48.740Z,12.09
2022-10-24T08:12:50.449Z,12.24
2022-10-24T08:13:54.128Z,12.56
2022-10-24T08:14:56.025Z,11.06
2022-10-24T08:15:57.833Z,12.31
2022-10-24T08:16:59.551Z,11.60
2022-10-24T08:18:01.189Z,12.02
2022-10-24T08:19:02.877Z,11.57
2022-10-24T08:20:07.139Z,11.60
2022-10-24T08:21:12.874Z,11.69
2022-10-24T08:22:14.741Z,11.72
2022-10-24T08:23:16.377Z,11.65
2022-10-24T08:24:18.033Z,11.56
2022-10-24T08:25:19.746Z,10.96
2022-10-24T08:26:24.181Z,11.45
2022-10-24T08:27:26.137Z,11.57
2022-10-24T08:28:27.748Z,11.21
2022-10-24T08:29:29.390Z,11.22
2022-10-24T08:30:31.464Z,10.69
2022-10-24T08:31:35.497Z,10.98
2022-10-24T08:32:38.208Z,10.55
2022-10-24T08:33:40.290Z,11.17
2022-10-24T08:34:42.055Z,10.85
2022-10-24T08:35:43.947Z,10.69
2022-10-24T08:36:46.990Z,11.59
2022-10-24T08:37:48.748Z,11.51
2022-10-24T08:38:50.686Z,11.21
2022-10-24T08:39:55.743Z,10.56
2022-10-24T08:40:58.420Z,10.85
2022-10-24T08:42:07.484Z,11.19
2022-10-24T08:43:11.915Z,10.64
2022-10-24T08:44:14.349Z,10.53
2022-10-24T08:45:42.813Z,10.73
2022-10-24T08:46:55.251Z,10.54
2022-10-24T08:48:09.080Z,9.55
2022-10-24T08:49:28.417Z,10.57
2022-10-24T08:50:35.943Z,10.57
2022-10-24T08:51:51.519Z,10.29
2022-10-24T08:53:07.462Z,9.91
2022-10-24T08:54:23.247Z,10.88
2022-10-24T08:55:49.630Z,10.08
2022-10-24T08:56:57.919Z,10.79
2022-10-24T08:58:01.950Z,9.17
2022-10-24T08:59:05.400Z,9.55
2022-10-24T09:00:26.956Z,10.08
2022-10-24T09:02:00.612Z,10.30
2022-10-24T09:05:02.078Z,9.29
2022-10-24T09:06:27.478Z,9.60
2022-10-24T09:07:29.315Z,9.58
2022-10-24T09:08:43.543Z,10.20
2022-10-24T09:09:51.037Z,9.73
2022-10-24T09:11:03.855Z,9.50
2022-10-24T09:12:13.857Z,9.82
2022-10-24T09:13:17.507Z,9.46
2022-10-24T09:14:23.161Z,9.59
2022-10-24T09:15:29.068Z,9.91
2022-10-24T09:16:30.904Z,9.91
2022-10-24T09:17:37.132Z,9.93
2022-10-24T09:18:42.943Z,10.31
2022-10-24T09:19:54.584Z,10.37
2022-10-24T09:20:56.931Z,9.15
2022-10-24T09:22:01.260Z,8.66
2022-10-24T09:23:06.282Z,9.25
2022-10-24T09:24:27.798Z,8.82
2022-10-24T09:25:35.392Z,9.50
2022-10-24T09:26:39.282Z,9.84
2022-10-24T09:27:42.157Z,9.98
2022-10-24T09:28:45.353Z,9.91
2022-10-24T09:29:47.239Z,10.34
2022-10-24T09:30:50.679Z,9.69
2022-10-24T09:31:52.337Z,9.20
2022-10-24T09:33:02.178Z,9.98
2022-10-24T09:34:04.230Z,9.72
2022-10-24T09:35:15.944Z,10.03
2022-10-24T09:36:21.924Z,10.36
2022-10-24T09:37:42.761Z,9.88
2022-10-24T09:38:46.858Z,10.73
2022-10-24T09:40:25.027Z,10.11
2022-10-24T09:41:30.113Z,9.63
2022-10-24T09:42:31.990Z,9.32
2022-10-24T09:43:50.893Z,9.60
2022-10-24T09:44:52.521Z,10.00
2022-10-24T09:46:26.605Z,9.88
2022-10-24T09:47:29.805Z,9.94
2022-10-24T09:48:44.961Z,9.79
2022-10-24T09:49:47.034Z,9.54
2022-10-24T09:50:51.717Z,9.03
2022-10-24T09:52:21.831Z,9.72
2022-10-24T09:53:38.514Z,9.10
2022-10-24T09:54:40.120Z,9.03
2022-10-24T09:55:46.723Z,9.17
2022-10-24T09:57:16.675Z,8.94
2022-10-24T09:58:22.191Z,8.89
2022-10-24T09:59:32.588Z,9.57
2022-10-24T10:00:36.617Z,10.01
2022-10-24T10:01:38.737Z,9.28
2022-10-24T10:03:23.977Z,9.38
2022-10-24T10:04:26.029Z,8.53
2022-10-24T10:05:42.448Z,9.29
2022-10-24T10:06:47.467Z,9.35
2022-10-24T10:07:50.961Z,9.29
2022-10-24T10:08:57.929Z,9.37
2022-10-24T10:10:25.310Z,8.64
2022-10-24T10:11:35.312Z,8.94
2022-10-24T10:12:42.454Z,8.92
2022-10-24T10:13:50.349Z,8.90
2022-10-24T10:14:52.605Z,9.45
2022-10-24T10:16:00.808Z,9.02
2022-10-24T10:17:06.645Z,8.82
2022-10-24T10:18:20.391Z,9.31
2022-10-24T10:19:22.190Z,9.11
2022-10-24T10:20:43.533Z,8.86
2022-10-24T10:21:59.665Z,8.78
2022-10-24T10:23:31.679Z,9.12
2022-10-24T10:24:40.444Z,8.87
2022-10-24T10:25:42.214Z,8.94
2022-10-24T10:26:45.829Z,8.31
2022-10-24T10:27:51.087Z,8.59
2022-10-24T10:29:25.030Z,7.88
2022-10-24T10:30:26.913Z,8.89
2022-10-24T10:31:44.076Z,8.79
2022-10-24T10:34:52.033Z,8.28
2022-10-24T10:36:08.107Z,8.39
2022-10-24T10:37:28.428Z,8.34
2022-10-24T10:38:51.027Z,7.85
2022-10-24T10:40:31.498Z,8.14
2022-10-24T10:41:58.501Z,8.07
2022-10-24T10:43:33.393Z,8.24
2022-10-24T10:45:14.390Z,8.29
2022-10-24T10:46:29.628Z,7.98
2022-10-24T10:48:07.347Z,7.57
2022-10-24T10:49:31.000Z,8.17
2022-10-24T10:50:43.754Z,7.69
2022-10-24T10:51:58.921Z,7.58
2022-10-24T10:53:30.167Z,7.57
2022-10-24T10:55:29.209Z,7.89
2022-10-24T10:57:00.309Z,7.43
2022-10-24T10:58:18.526Z,7.26
2022-10-24T10:59:51.188Z,7.40
2022-10-24T11:01:16.990Z,7.69
2022-10-24T11:02:21.814Z,7.25
2022-10-24T11:03:42.574Z,7.75
2022-10-24T11:05:16.491Z,7.49
2022-10-24T11:06:37.316Z,6.66
2022-10-24T11:08:02.592Z,7.09
2022-10-24T11:09:13.042Z,6.53
2022-10-24T11:10:23.187Z,6.46
2022-10-24T11:11:31.187Z,6.75
2022-10-24T11:12:41.157Z,6.78
2022-10-24T11:14:07.536Z,6.04
2022-10-24T11:15:26.393Z,5.93
2022-10-24T11:16:30.666Z,6.41
2022-10-24T11:17:47.972Z,6.14
2022-10-24T11:18:53.540Z,6.38
2022-10-24T11:20:14.740Z,5.79
2022-10-24T11:21:21.355Z,6.05
2022-10-24T11:22:32.365Z,6.13
2022-10-24T11:23:37.863Z,5.88
2022-10-24T11:24:50.884Z,5.88
2022-10-24T11:26:02.695Z,6.14
2022-10-24T11:27:15.990Z,6.37
2022-10-24T11:28:31.442Z,5.73
2022-10-24T11:29:57.829Z,5.86
2022-10-24T11:31:13.633Z,6.37
2022-10-24T11:32:23.967Z,5.83
2022-10-24T11:33:33.866Z,5.84
2022-10-24T11:34:51.423Z,6.18
2022-10-24T11:36:06.323Z,5.52
2022-10-24T11:37:18.768Z,5.86
2022-10-24T11:38:24.812Z,6.09
2022-10-24T11:39:29.925Z,5.46
2022-10-24T11:40:33.747Z,5.94
2022-10-24T11:41:48.269Z,5.70
2022-10-24T11:43:02.250Z,6.40
2022-10-24T11:44:26.415Z,6.94
2022-10-24T11:45:39.208Z,6.15
2022-10-24T11:46:48.718Z,9.05
2022-10-24T11:48:13.334Z,9.35
2022-10-24T11:49:33.366Z,8.46
2022-10-24T11:50:48.090Z,6.20
2022-10-24T11:52:05.961Z,5.69
2022-10-24T11:53:29.412Z,5.79
2022-10-24T11:54:42.807Z,5.98
2022-10-24T11:55:54.402Z,6.07
2022-10-24T11:57:04.499Z,5.88
2022-10-24T11:58:14.239Z,4.89
2022-10-24T11:59:24.370Z,5.43
2022-10-24T12:00:53.501Z,5.40
2022-10-24T12:01:55.018Z,4.30
2022-10-24T12:03:44.432Z,5.00
2022-10-24T12:04:57.873Z,5.10
2022-10-24T12:06:33.372Z,5.13
2022-10-24T12:08:06.519Z,4.78
2022-10-24T12:09:52.432Z,4.51
2022-10-24T12:11:19.058Z,4.43
2022-10-24T12:12:51.233Z,4.30
2022-10-24T12:14:28.175Z,4.78
2022-10-24T12:15:45.931Z,4.55
2022-10-24T12:17:16.960Z,4.90
2022-10-24T12:18:39.386Z,4.81
2022-10-24T12:19:44.852Z,5.25
2022-10-24T12:20:53.274Z,4.61
2022-10-24T12:22:01.508Z,4.36
2022-10-24T12:23:04.285Z,4.33
2022-10-24T12:24:30.256Z,4.27
2022-10-24T12:25:36.250Z,4.29
2022-10-24T12:26:38.009Z,4.60
2022-10-24T12:27:42.753Z,4.45
2022-10-24T12:28:56.014Z,4.16
2022-10-24T12:30:04.901Z,4.05
2022-10-24T12:31:14.114Z,4.40
2022-10-24T12:32:25.958Z,4.54
2022-10-24T12:33:27.818Z,4.57
2022-10-24T12:34:46.137Z,4.73
2022-10-24T12:35:54.534Z,4.20
2022-10-24T12:37:26.668Z,4.30
2022-10-24T12:38:28.200Z,4.25
2022-10-24T12:39:37.220Z,4.41
2022-10-24T12:40:44.965Z,4.25
2022-10-24T12:41:47.450Z,3.91
2022-10-24T12:42:52.057Z,4.18
2022-10-24T12:44:31.433Z,4.19
2022-10-24T12:45:33.608Z,4.55
2022-10-24T12:46:38.041Z,4.34
2022-10-24T12:47:39.946Z,4.43
2022-10-24T12:48:44.078Z,4.77
2022-10-24T12:49:48.751Z,4.35
2022-10-24T12:51:34.766Z,4.57
2022-10-24T12:52:36.275Z,4.35
2022-10-24T12:54:02.577Z,4.02
2022-10-24T12:55:24.203Z,4.37
2022-10-24T12:56:26.370Z,4.28
2022-10-24T12:57:37.731Z,4.39
2022-10-24T12:58:42.871Z,4.35
2022-10-24T12:59:48.944Z,4.97
2022-10-24T13:01:09.458Z,4.64
2022-10-24T13:02:11.091Z,5.07
2022-10-24T13:03:50.693Z,4.89
2022-10-24T13:05:16.472Z,4.86
2022-10-24T13:06:31.937Z,4.72
2022-10-24T13:08:01.440Z,4.36
2022-10-24T13:09:34.045Z,4.54
2022-10-24T13:10:47.138Z,4.48
2022-10-24T13:12:09.185Z,4.43
2022-10-24T13:13:36.408Z,4.43
2022-10-24T13:15:02.187Z,3.90
2022-10-24T13:16:16.183Z,4.13
2022-10-24T13:17:48.941Z,3.93
2022-10-24T13:19:11.990Z,4.12
2022-10-24T13:20:22.260Z,4.11
2022-10-24T13:21:32.314Z,4.38
2022-10-24T13:22:37.251Z,4.51
2022-10-24T13:23:39.246Z,4.22
2022-10-24T13:24:41.030Z,4.74
2022-10-24T13:25:44.136Z,4.41
2022-10-24T13:26:51.253Z,4.22
2022-10-24T13:28:20.088Z,4.60
2022-10-24T13:29:21.976Z,4.63
2022-10-24T13:30:27.237Z,4.51
2022-10-24T13:31:28.792Z,4.32
2022-10-24T13:32:35.893Z,4.05
2022-10-24T13:33:45.480Z,4.39
2022-10-24T13:34:56.644Z,4.55
2022-10-24T13:36:14.681Z,4.69
2022-10-24T13:37:31.442Z,4.41
2022-10-24T13:38:41.800Z,4.49
2022-10-24T13:39:50.220Z,4.39
2022-10-24T13:40:52.368Z,4.71
2022-10-24T13:42:03.142Z,4.39
2022-10-24T13:43:15.441Z,4.23
2022-10-24T13:44:43.786Z,4.51
2022-10-24T13:45:51.707Z,4.68
2022-10-24T13:47:07.529Z,4.31
2022-10-24T13:48:16.705Z,4.34
2022-10-24T13:49:36.366Z,4.39
2022-10-24T13:51:07.008Z,4.37
2022-10-24T13:52:28.810Z,4.88
2022-10-24T13:53:42.454Z,4.43
2022-10-24T13:54:51.254Z,4.86
2022-10-24T13:55:57.294Z,4.95
2022-10-24T13:57:02.004Z,4.58
2022-10-24T13:58:06.863Z,4.97
2022-10-24T13:59:28.293Z,4.47
2022-10-24T14:00:38.077Z,4.68
2022-10-24T14:01:41.323Z,4.61
2022-10-24T14:02:43.343Z,4.14
2022-10-24T14:03:46.695Z,4.35
2022-10-24T14:04:51.165Z,4.69
2022-10-24T14:05:59.853Z,4.02
2022-10-24T14:07:08.139Z,4.47
2022-10-24T14:08:20.604Z,4.59
2022-10-24T14:09:22.339Z,4.14
2022-10-24T14:10:25.418Z,4.34
2022-10-24T14:11:29.639Z,4.32
2022-10-24T14:12:34.172Z,4.00
2022-10-24T14:13:47.050Z,4.57
2022-10-24T14:14:52.514Z,3.91
2022-10-24T14:16:00.281Z,3.95
2022-10-24T14:17:23.265Z,4.64
2022-10-24T14:18:25.727Z,4.10
2022-10-24T14:19:31.971Z,4.04
2022-10-24T14:20:37.023Z,4.58
2022-10-24T14:21:45.808Z,4.04
2022-10-24T14:22:47.752Z,4.33
2022-10-24T14:23:58.967Z,4.54
2022-10-24T14:25:00.611Z,4.66
2022-10-24T14:26:18.539Z,4.03
2022-10-24T14:27:20.793Z,4.10
2022-10-24T14:28:27.285Z,4.12
2022-10-24T14:29:32.643Z,4.23
2022-10-24T14:30:35.336Z,4.44
2022-10-24T14:31:37.988Z,4.19
2022-10-24T14:32:39.773Z,4.46
2022-10-24T14:33:51.198Z,4.45
2022-10-24T14:34:56.772Z,4.38
2022-10-24T14:36:03.583Z,4.71
2022-10-24T14:37:08.873Z,4.39
2022-10-24T14:38:16.010Z,4.19
2022-10-24T14:39:24.050Z,4.36
2022-10-24T14:40:26.244Z,4.75
2022-10-24T14:41:31.722Z,4.39
2022-10-24T14:42:34.310Z,4.75
2022-10-24T14:43:41.462Z,4.59
2022-10-24T14:44:46.300Z,4.11
2022-10-24T14:46:06.677Z,4.09
2022-10-24T14:47:31.607Z,4.80
2022-10-24T14:48:38.557Z,4.88
2022-10-24T14:49:40.147Z,5.44
2022-10-24T14:50:45.330Z,5.72
2022-10-24T14:51:51.022Z,5.40