createdAt,value
2018-11-10T00:00:21.918Z,97.43
2018-11-10T00:02:51.866Z,97.32
2018-11-10T00:05:21.503Z,97.77
2018-11-10T00:07:50.106Z,97.58
2018-11-10T00:10:25.287Z,97.92
2018-11-10T00:12:54.200Z,97.78
2018-11-10T00:15:22.798Z,97.92
2018-11-10T00:17:51.379Z,97.57
2018-11-10T00:20:19.912Z,97.66
2018-11-10T00:22:48.494Z,97.90
2018-11-10T00:25:17.921Z,97.91
2018-11-10T00:27:47.037Z,98.16
2018-11-10T00:30:18.659Z,98.07
2018-11-10T00:32:48.382Z,97.77
2018-11-10T00:35:17.054Z,97.68
2018-11-10T00:37:46.261Z,97.54
2018-11-10T00:40:16.773Z,97.24
2018-11-10T00:42:47.365Z,96.90
2018-11-10T00:45:17.354Z,96.79
2018-11-10T00:47:46.978Z,96.65
2018-11-10T00:50:16.895Z,96.65
2018-11-10T00:52:47.456Z,96.71
2018-11-10T00:55:17.132Z,96.67
2018-11-10T00:57:47.109Z,97.02
2018-11-10T01:00:16.578Z,96.96
2018-11-10T01:02:46.685Z,97.39
2018-11-10T01:05:17.482Z,97.46
2018-11-10T01:07:47.047Z,97.76
2018-11-10T01:12:40.703Z,98.71
2018-11-10T01:15:12.458Z,98.63
2018-11-10T01:17:41.835Z,99.24
2018-11-10T01:20:11.343Z,99.11
2018-11-10T01:22:40.821Z,99.05
2018-11-10T01:25:11.383Z,99.05
2018-11-10T01:27:40.988Z,98.86
2018-11-10T01:30:13.282Z,98.78
2018-11-10T01:32:43.420Z,98.53
2018-11-10T01:35:14.201Z,98.46
2018-11-10T01:37:44.880Z,98.22
2018-11-10T01:40:15.076Z,98.43
2018-11-10T01:42:45.099Z,98.31
2018-11-10T01:45:16.701Z,98.49
2018-11-10T01:47:46.977Z,98.25
2018-11-10T01:50:16.546Z,98.34
2018-11-10T01:52:46.635Z,98.33
2018-11-10T01:55:16.642Z,98.28
2018-11-10T01:57:46.900Z,98.26
2018-11-10T02:00:18.430Z,98.36
2018-11-10T02:02:47.594Z,98.35
2018-11-10T02:05:17.605Z,98.55
2018-11-10T02:07:46.749Z,98.68
2018-11-10T02:10:17.289Z,98.60
2018-11-10T02:12:46.778Z,98.82
2018-11-10T02:15:17.983Z,98.94
2018-11-10T02:17:47.442Z,98.92
2018-11-10T02:20:17.783Z,99.11
2018-11-10T02:22:46.961Z,99.50
2018-11-10T02:25:16.618Z,99.38
2018-11-10T02:27:46.447Z,99.34
2018-11-10T02:30:15.545Z,99.43
2018-11-10T02:32:44.605Z,99.52
2018-11-10T02:35:15.786Z,99.43
2018-11-10T02:37:45.160Z,99.83
2018-11-10T02:40:14.971Z,99.73
2018-11-10T02:42:45.223Z,99.76
2018-11-10T02:45:15.306Z,99.85
2018-11-10T02:47:45.472Z,99.85
2018-11-10T02:50:14.781Z,100.00
2018-11-10T02:52:43.367Z,99.94
2018-11-10T02:55:12.366Z,100.00
2018-11-10T02:57:41.392Z,99.73
2018-11-10T03:00:11.458Z,99.83
2018-11-10T03:02:40.048Z,100.00
2018-11-10T03:05:09.115Z,100.00
2018-11-10T03:07:38.336Z,99.99
2018-11-10T03:10:08.472Z,99.91
2018-11-10T03:12:37.407Z,100.00
2018-11-10T03:15:06.939Z,100.00
2018-11-10T03:17:35.547Z,100.00
2018-11-10T03:20:04.383Z,99.82
2018-11-10T03:22:32.948Z,99.75
2018-11-10T03:25:01.504Z,99.64
2018-11-10T03:27:30.126Z,99.78
2018-11-10T03:29:59.565Z,99.92
2018-11-10T03:32:28.999Z,100.00
2018-11-10T03:34:58.717Z,99.87
2018-11-10T03:37:28.201Z,99.82
2018-11-10T03:39:57.630Z,99.72
2018-11-10T03:42:27.062Z,99.87
2018-11-10T03:44:56.753Z,99.87
2018-11-10T03:47:26.248Z,99.92
2018-11-10T03:49:56.062Z,100.00
2018-11-10T03:52:24.740Z,100.00
2018-11-10T03:54:54.180Z,99.95
2018-11-10T03:57:23.802Z,100.00
2018-11-10T03:59:53.356Z,100.00
2018-11-10T04:02:21.936Z,100.00
2018-11-10T04:04:51.408Z,100.00
2018-11-10T04:07:20.092Z,100.00
2018-11-10T04:09:49.702Z,99.98
2018-11-10T04:12:19.470Z,100.00
2018-11-10T04:14:48.183Z,99.89
2018-11-10T04:17:17.674Z,99.78
2018-11-10T04:19:48.187Z,99.83
2018-11-10T04:22:21.826Z,99.94
2018-11-10T04:24:51.553Z,99.94
2018-11-10T04:27:21.289Z,100.00
2018-11-10T04:29:50.840Z,99.99
2018-11-10T04:32:20.438Z,99.96
2018-11-10T04:34:49.866Z,99.93
2018-11-10T04:37:19.281Z,100.00
2018-11-10T04:39:48.721Z,99.83
2018-11-10T04:42:18.152Z,99.85
2018-11-10T04:44:47.705Z,100.00
2018-11-10T04:47:17.385Z,100.00
2018-11-10T04:49:46.911Z,100.00
2018-11-10T04:52:17.482Z,100.00
2018-11-10T04:54:46.920Z,100.00
2018-11-10T04:57:17.477Z,100.00
2018-11-10T04:59:47.027Z,100.00
2018-11-10T05:02:16.453Z,100.00
2018-11-10T05:04:46.758Z,99.90
2018-11-10T05:07:17.245Z,99.93
2018-11-10T05:09:46.834Z,99.93
2018-11-10T05:12:16.390Z,99.54
2018-11-10T05:14:46.684Z,99.68
2018-11-10T05:17:16.307Z,99.70
2018-11-10T05:19:46.676Z,99.90
2018-11-10T05:22:17.270Z,100.00
2018-11-10T05:24:46.716Z,100.00
2018-11-10T05:27:17.276Z,100.00
2018-11-10T05:29:46.937Z,100.00
2018-11-10T05:32:15.664Z,100.00
2018-11-10T05:34:46.042Z,100.00
2018-11-10T05:37:15.725Z,100.00
2018-11-10T05:39:45.822Z,100.00
2018-11-10T05:42:14.479Z,100.00
2018-11-10T05:44:43.646Z,100.00
2018-11-10T05:47:12.214Z,100.00
2018-11-10T05:49:40.759Z,100.00
2018-11-10T05:52:09.317Z,100.00
2018-11-10T05:54:37.972Z,100.00
2018-11-10T05:57:06.741Z,100.00
2018-11-10T05:59:35.287Z,100.00
2018-11-10T06:02:04.008Z,99.79
2018-11-10T06:04:32.673Z,99.86
2018-11-10T06:07:01.840Z,99.64
2018-11-10T06:09:30.585Z,99.60
2018-11-10T06:11:59.147Z,99.55
2018-11-10T06:14:27.880Z,99.76
2018-11-10T06:16:57.616Z,99.77
2018-11-10T06:19:26.151Z,99.83
2018-11-10T06:21:54.835Z,99.81
2018-11-10T06:24:24.667Z,99.67
2018-11-10T06:26:54.248Z,99.61
2018-11-10T06:29:22.785Z,99.50
2018-11-10T06:31:51.327Z,99.37
2018-11-10T06:34:20.983Z,99.61
2018-11-10T06:36:49.547Z,99.82
2018-11-10T06:39:18.192Z,99.67
2018-11-10T06:41:47.827Z,99.59
2018-11-10T06:44:17.240Z,99.54
2018-11-10T06:46:46.702Z,99.27
2018-11-10T06:49:16.512Z,98.75
2018-11-10T06:51:46.200Z,99.00
2018-11-10T06:54:15.224Z,99.09
2018-11-10T06:56:45.517Z,99.16
2018-11-10T06:59:14.648Z,99.09
2018-11-10T07:01:43.274Z,98.96
2018-11-10T07:04:13.305Z,98.86
2018-11-10T07:06:43.706Z,98.84
2018-11-10T07:09:13.436Z,98.89
2018-11-10T07:11:42.734Z,98.69
2018-11-10T07:14:11.291Z,98.90
2018-11-10T07:16:40.794Z,98.77
2018-11-10T07:19:10.442Z,98.97
2018-11-10T07:21:39.976Z,99.10
2018-11-10T07:24:09.599Z,99.43
2018-11-10T07:26:38.150Z,99.15
2018-11-10T07:29:07.771Z,98.95
2018-11-10T07:31:37.481Z,99.47
2018-11-10T07:34:06.911Z,99.12
2018-11-10T07:36:36.442Z,99.26
2018-11-10T07:39:08.703Z,98.91
2018-11-10T07:41:38.220Z,98.76
2018-11-10T07:44:07.722Z,98.44
2018-11-10T07:46:37.195Z,98.26
2018-11-10T07:49:06.789Z,97.31
2018-11-10T07:51:37.531Z,97.84
2018-11-10T07:54:07.004Z,97.80
2018-11-10T07:56:36.455Z,97.70
2018-11-10T07:59:06.384Z,97.04
2018-11-10T08:01:35.847Z,97.27
2018-11-10T08:04:05.372Z,97.33
2018-11-10T08:06:33.905Z,96.57
2018-11-10T08:09:02.650Z,96.50
2018-11-10T08:11:32.072Z,96.25
2018-11-10T08:14:00.882Z,96.16
2018-11-10T08:16:30.367Z,96.05
2018-11-10T08:18:59.804Z,95.88
2018-11-10T08:21:28.362Z,96.81
2018-11-10T08:23:58.212Z,96.33
2018-11-10T08:26:27.805Z,96.66
2018-11-10T08:28:57.383Z,97.17
2018-11-10T08:31:26.858Z,97.05
2018-11-10T08:33:56.411Z,97.05
2018-11-10T08:36:26.126Z,96.48
2018-11-10T08:38:54.742Z,96.74
2018-11-10T08:41:24.395Z,95.80
2018-11-10T08:43:53.261Z,96.60
2018-11-10T08:46:21.851Z,96.71
2018-11-10T08:48:50.472Z,96.83
2018-11-10T08:51:20.068Z,96.92
2018-11-10T08:53:49.126Z,96.51
2018-11-10T08:56:18.961Z,96.59
2018-11-10T08:58:48.344Z,95.89
2018-11-10T09:01:17.935Z,95.75
2018-11-10T09:03:48.616Z,95.75
2018-11-10T09:06:17.216Z,96.25
2018-11-10T09:08:46.749Z,95.64
2018-11-10T09:11:16.401Z,95.42
2018-11-10T09:13:46.109Z,95.60
2018-11-10T09:16:15.282Z,95.20
2018-11-10T09:18:44.865Z,94.42
2018-11-10T09:21:14.053Z,93.70
2018-11-10T09:23:42.559Z,93.88
2018-11-10T09:26:11.943Z,94.06
2018-11-10T09:28:40.547Z,94.29
2018-11-10T09:31:09.353Z,94.67
2018-11-10T09:33:38.297Z,94.54
2018-11-10T09:36:06.889Z,94.49
2018-11-10T09:38:35.421Z,94.49
2018-11-10T09:41:05.118Z,94.57
2018-11-10T09:43:33.705Z,94.13
2018-11-10T09:46:02.271Z,94.33
2018-11-10T09:48:31.028Z,93.74
2018-11-10T09:50:59.633Z,94.81
2018-11-10T09:53:28.137Z,93.96
2018-11-10T09:55:57.124Z,93.38
2018-11-10T09:58:26.571Z,93.42
2018-11-10T10:00:55.156Z,93.27
2018-11-10T10:03:23.702Z,92.67
2018-11-10T10:05:52.276Z,93.07
2018-11-10T10:08:21.644Z,92.30
2018-11-10T10:10:50.229Z,92.75
2018-11-10T10:13:19.083Z,91.55
2018-11-10T10:15:47.635Z,90.73
2018-11-10T10:18:17.039Z,91.08
2018-11-10T10:20:46.224Z,90.59
2018-11-10T10:23:15.407Z,91.48
2018-11-10T10:25:44.556Z,90.96
2018-11-10T10:28:13.432Z,90.19
2018-11-10T10:30:42.220Z,90.76
2018-11-10T10:33:11.956Z,91.80
2018-11-10T10:35:40.682Z,91.27
2018-11-10T10:38:10.170Z,90.68
2018-11-10T10:40:39.701Z,91.43
2018-11-10T10:43:08.569Z,91.51
2018-11-10T10:45:38.095Z,90.76
2018-11-10T10:48:06.696Z,89.68
2018-11-10T10:50:35.287Z,89.83
2018-11-10T10:53:03.842Z,89.77
2018-11-10T10:55:32.402Z,89.38
2018-11-10T10:58:00.965Z,89.82
2018-11-10T11:00:34.732Z,90.59
2018-11-10T11:03:08.535Z,90.19
2018-11-10T11:05:49.261Z,89.90
2018-11-10T11:08:17.827Z,90.10
2018-11-10T11:10:48.057Z,89.85
2018-11-10T11:13:16.825Z,89.22
2018-11-10T11:15:46.273Z,88.03
2018-11-10T11:18:15.704Z,87.85
2018-11-10T11:20:46.336Z,88.49
2018-11-10T11:23:15.435Z,87.01
2018-11-10T11:25:44.555Z,86.67
2018-11-10T11:28:13.286Z,87.04
2018-11-10T11:30:41.854Z,85.82
2018-11-10T11:33:10.483Z,86.03
2018-11-10T11:35:38.999Z,84.63
2018-11-10T11:38:07.607Z,85.15
2018-11-10T11:40:36.176Z,84.53
2018-11-10T11:43:05.361Z,84.27
2018-11-10T11:45:33.894Z,82.59
2018-11-10T11:48:02.731Z,82.38
2018-11-10T11:50:31.285Z,82.48
2018-11-10T11:53:00.133Z,82.19
2018-11-10T11:55:29.665Z,82.36
2018-11-10T11:57:59.328Z,81.38
2018-11-10T12:00:28.626Z,81.80
2018-11-10T12:02:57.223Z,81.94
2018-11-10T12:05:25.807Z,82.06
2018-11-10T12:07:54.388Z,81.18
2018-11-10T12:10:23.835Z,81.59
2018-11-10T12:12:52.365Z,81.14
2018-11-10T12:15:20.978Z,81.19
2018-11-10T12:17:49.516Z,81.75
2018-11-10T12:20:18.034Z,80.33
2018-11-10T12:22:47.577Z,81.25
2018-11-10T12:25:17.921Z,81.82
2018-11-10T12:27:46.467Z,81.76
2018-11-10T12:30:16.882Z,82.10
2018-11-10T12:32:46.163Z,81.31
2018-11-10T12:35:15.008Z,82.03
2018-11-10T12:37:44.491Z,82.21
2018-11-10T12:40:15.071Z,81.41
2018-11-10T12:42:44.896Z,81.96
2018-11-10T12:45:14.282Z,81.27
2018-11-10T12:47:43.423Z,81.76
2018-11-10T12:50:13.210Z,82.44
2018-11-10T12:52:43.287Z,81.04
2018-11-10T12:55:14.677Z,80.71
2018-11-10T12:57:45.025Z,81.48
2018-11-10T13:00:15.115Z,82.17
2018-11-10T13:02:45.221Z,81.84
2018-11-10T13:05:15.545Z,81.60
2018-11-10T13:07:46.777Z,81.52
2018-11-10T13:10:16.046Z,82.04
2018-11-10T13:12:45.064Z,81.34
2018-11-10T13:15:15.469Z,81.71
2018-11-10T13:17:45.569Z,82.24
2018-11-10T13:20:15.207Z,81.60
2018-11-10T13:22:44.648Z,81.18
2018-11-10T13:25:14.448Z,81.22
2018-11-10T13:27:43.327Z,80.52
2018-11-10T13:30:14.504Z,81.24
2018-11-10T13:32:43.415Z,81.30
2018-11-10T13:35:14.655Z,80.91
2018-11-10T13:37:43.226Z,80.37
2018-11-10T13:40:12.813Z,81.52
2018-11-10T13:42:42.321Z,81.44
2018-11-10T13:45:12.513Z,81.14
2018-11-10T13:47:41.154Z,80.51
2018-11-10T13:50:10.817Z,81.27
2018-11-10T13:52:40.559Z,81.37
2018-11-10T13:55:09.829Z,81.85
2018-11-10T13:57:38.507Z,81.65
2018-11-10T14:00:09.831Z,81.50
2018-11-10T14:02:39.283Z,81.31
2018-11-10T14:05:08.042Z,81.84
2018-11-10T14:07:36.752Z,82.14
2018-11-10T14:10:06.347Z,82.53
2018-11-10T14:12:35.008Z,83.10
2018-11-10T14:15:03.690Z,82.72
2018-11-10T14:17:33.145Z,84.16
2018-11-10T14:20:02.688Z,84.07
2018-11-10T14:22:31.406Z,84.58
2018-11-10T14:24:59.962Z,84.88
2018-11-10T14:27:29.377Z,84.58
2018-11-10T14:29:58.018Z,84.90
2018-11-10T14:32:27.541Z,85.31
2018-11-10T14:34:57.481Z,84.94
2018-11-10T14:37:26.054Z,85.90
2018-11-10T14:39:55.722Z,86.64
2018-11-10T14:42:24.741Z,85.91
2018-11-10T14:44:54.161Z,86.23
2018-11-10T14:47:22.759Z,86.67
2018-11-10T14:49:52.340Z,86.94
2018-11-10T14:52:20.973Z,87.08
2018-11-10T14:54:50.455Z,87.21
2018-11-10T14:57:19.885Z,86.59
2018-11-10T14:59:48.442Z,87.36
2018-11-10T15:02:16.983Z,87.47
2018-11-10T15:04:46.701Z,87.81
2018-11-10T15:07:16.951Z,88.42
2018-11-10T15:09:47.405Z,87.91
2018-11-10T15:12:17.515Z,88.60
2018-11-10T15:17:45.878Z,89.25
2018-11-10T15:20:17.735Z,91.03
2018-11-10T15:22:47.603Z,90.38
2018-11-10T15:25:18.583Z,89.99
2018-11-10T15:27:47.135Z,89.82
2018-11-10T15:30:18.102Z,90.21
2018-11-10T15:32:47.997Z,90.40
2018-11-10T15:35:17.745Z,90.24
2018-11-10T15:37:48.944Z,90.90
2018-11-10T15:40:18.869Z,90.42
2018-11-10T15:42:48.346Z,91.33
2018-11-10T15:45:18.036Z,92.18
2018-11-10T15:47:46.881Z,93.25
2018-11-10T15:50:17.488Z,94.38
2018-11-10T15:52:46.544Z,95.03
2018-11-10T15:55:15.650Z,95.10
2018-11-10T15:57:46.045Z,94.76
2018-11-10T16:00:17.790Z,93.85
2018-11-10T16:02:47.330Z,94.29
2018-11-10T16:05:17.331Z,93.26
2018-11-10T16:07:46.619Z,93.68
2018-11-10T16:10:16.141Z,93.65
2018-11-10T16:12:45.573Z,93.72
2018-11-10T16:15:15.530Z,93.94
2018-11-10T16:17:44.813Z,94.41
2018-11-10T16:20:15.581Z,94.31
2018-11-10T16:22:45.836Z,94.30
2018-11-10T16:25:14.373Z,94.29
2018-11-10T16:27:44.269Z,94.92
2018-11-10T16:30:15.209Z,94.61
2018-11-10T16:32:44.689Z,94.12
2018-11-10T16:35:13.437Z,94.19
2018-11-10T16:37:42.327Z,94.38
2018-11-10T16:40:14.236Z,94.21
2018-11-10T16:42:45.318Z,94.15
2018-11-10T16:45:15.376Z,94.29
2018-11-10T16:47:45.796Z,94.45
2018-11-10T16:50:14.344Z,94.28
2018-11-10T16:52:45.232Z,94.77
2018-11-10T16:55:15.589Z,94.43
2018-11-10T16:57:45.661Z,94.60
2018-11-10T17:00:17.777Z,94.22
2018-11-10T17:02:48.273Z,95.45
2018-11-10T17:05:17.748Z,95.31
2018-11-10T17:07:47.682Z,95.19
2018-11-10T17:10:19.051Z,94.97
2018-11-10T17:12:47.608Z,94.61
2018-11-10T17:15:18.109Z,95.31
2018-11-10T17:17:46.691Z,94.89
2018-11-10T17:20:17.417Z,96.47
2018-11-10T17:22:47.233Z,96.79
2018-11-10T17:25:16.885Z,96.86
2018-11-10T17:27:46.652Z,96.85
2018-11-10T17:30:18.770Z,96.83
2018-11-10T17:32:48.901Z,96.69
2018-11-10T17:35:18.844Z,96.28
2018-11-10T17:37:48.444Z,95.74
2018-11-10T17:40:17.496Z,95.81
2018-11-10T17:42:46.941Z,96.44
2018-11-10T17:45:18.642Z,95.76
2018-11-10T17:47:47.368Z,96.31
2018-11-10T17:50:17.227Z,96.41
2018-11-10T17:52:46.508Z,96.21
2018-11-10T17:55:16.565Z,96.29
2018-11-10T17:57:46.766Z,96.29
2018-11-10T18:00:16.665Z,96.38
2018-11-10T18:02:46.070Z,96.55
2018-11-10T18:05:15.570Z,96.48
2018-11-10T18:07:44.593Z,96.55
2018-11-10T18:10:15.345Z,96.37
2018-11-10T18:12:45.268Z,96.87
2018-11-10T18:15:14.507Z,96.52
2018-11-10T18:17:44.714Z,96.12
2018-11-10T18:20:15.416Z,95.99
2018-11-10T18:22:45.334Z,96.85
2018-11-10T18:25:15.095Z,96.83
2018-11-10T18:27:45.825Z,96.41
2018-11-10T18:30:15.664Z,96.26
2018-11-10T18:32:45.816Z,96.37
2018-11-10T18:35:15.531Z,96.91
2018-11-10T18:37:45.663Z,96.32
2018-11-10T18:40:15.256Z,96.35
2018-11-10T18:42:44.642Z,96.59
2018-11-10T18:45:14.582Z,96.60
2018-11-10T18:47:44.571Z,96.87
2018-11-10T18:50:14.614Z,96.59
2018-11-10T18:52:44.763Z,96.26
2018-11-10T18:55:14.812Z,96.59
2018-11-10T18:57:45.432Z,96.62
2018-11-10T19:00:16.118Z,96.48
2018-11-10T19:02:46.383Z,96.20
2018-11-10T19:05:17.516Z,96.92
2018-11-10T19:07:47.008Z,96.63
2018-11-10T19:10:17.066Z,96.47
2018-11-10T19:12:46.730Z,97.04
2018-11-10T19:15:18.549Z,96.92
2018-11-10T19:17:48.022Z,97.18
2018-11-10T19:20:17.308Z,96.73
2018-11-10T19:22:46.697Z,97.13
2018-11-10T19:25:17.442Z,97.46
2018-11-10T19:27:46.762Z,97.54
2018-11-10T19:30:17.993Z,97.14
2018-11-10T19:32:48.513Z,97.26
2018-11-10T19:35:17.987Z,97.34
2018-11-10T19:37:47.095Z,97.61
2018-11-10T19:40:16.851Z,97.68
2018-11-10T19:42:47.013Z,97.56
2018-11-10T19:45:16.041Z,97.44
2018-11-10T19:47:45.639Z,97.42
2018-11-10T19:50:15.409Z,97.13
2018-11-10T19:52:46.203Z,98.00
2018-11-10T19:55:16.567Z,97.90
2018-11-10T19:57:45.943Z,97.63
2018-11-10T20:00:24.914Z,97.85
2018-11-10T20:02:53.484Z,98.31
2018-11-10T20:05:22.066Z,98.59
2018-11-10T20:07:50.612Z,98.09
2018-11-10T20:10:19.191Z,98.46
2018-11-10T20:12:47.853Z,98.77
2018-11-10T20:15:17.179Z,98.99
2018-11-10T20:17:47.139Z,99.01
2018-11-10T20:20:17.905Z,99.13
2018-11-10T20:22:46.605Z,98.96
2018-11-10T20:25:17.200Z,99.02
2018-11-10T20:27:46.306Z,98.91
2018-11-10T20:30:17.619Z,99.06
2018-11-10T20:32:48.431Z,98.59
2018-11-10T20:35:17.077Z,98.50
2018-11-10T20:37:47.255Z,98.25
2018-11-10T20:40:17.297Z,98.08
2018-11-10T20:42:47.710Z,98.05
2018-11-10T20:45:18.885Z,98.20
2018-11-10T20:47:48.491Z,97.93
2018-11-10T20:50:17.546Z,97.73
2018-11-10T20:52:46.428Z,97.59
2018-11-10T20:55:16.069Z,97.92
2018-11-10T20:57:45.992Z,98.54
2018-11-10T21:00:18.624Z,98.38
2018-11-10T21:02:48.058Z,98.77
2018-11-10T21:05:18.424Z,99.06
2018-11-10T21:07:47.930Z,98.54
2018-11-10T21:10:18.800Z,98.33
2018-11-10T21:12:49.456Z,98.28
2018-11-10T21:15:19.554Z,98.42
2018-11-10T21:17:48.423Z,98.40
2018-11-10T21:20:18.144Z,98.40
2018-11-10T21:22:47.568Z,98.61
2018-11-10T21:25:17.940Z,98.48
2018-11-10T21:27:46.969Z,98.50
2018-11-10T21:30:17.714Z,98.39
2018-11-10T21:32:47.368Z,98.52
2018-11-10T21:35:17.076Z,98.54
2018-11-10T21:37:46.738Z,98.38
2018-11-10T21:40:18.549Z,98.13
2018-11-10T21:42:48.071Z,98.13
2018-11-10T21:45:17.328Z,97.95
2018-11-10T21:47:47.173Z,97.83
2018-11-10T21:50:17.933Z,98.03
2018-11-10T21:52:46.650Z,97.86
2018-11-10T21:55:17.937Z,97.81
2018-11-10T21:57:47.922Z,97.66
2018-11-10T22:00:19.081Z,97.74
2018-11-10T22:02:48.126Z,97.80
2018-11-10T22:05:18.460Z,97.60
2018-11-10T22:07:47.896Z,97.58
2018-11-10T22:10:18.486Z,97.68
2018-11-10T22:12:47.245Z,97.41
2018-11-10T22:15:21.238Z,97.59
2018-11-10T22:17:50.284Z,97.51
2018-11-10T22:20:20.454Z,97.69
2018-11-10T22:22:49.989Z,97.60
2018-11-10T22:25:19.469Z,97.50
2018-11-10T22:27:50.612Z,97.51
2018-11-10T22:30:20.321Z,97.36
2018-11-10T22:32:49.367Z,97.36
2018-11-10T22:35:17.923Z,97.54
2018-11-10T22:37:46.637Z,97.47
2018-11-10T22:40:18.623Z,97.80
2018-11-10T22:42:48.421Z,98.13
2018-11-10T22:45:18.323Z,98.23
2018-11-10T22:47:47.798Z,98.28
2018-11-10T22:50:21.222Z,98.24
2018-11-10T22:52:50.836Z,98.27
2018-11-10T22:55:19.377Z,98.12
2018-11-10T22:57:47.871Z,98.17
2018-11-10T23:00:21.425Z,98.43
2018-11-10T23:02:52.067Z,98.85
2018-11-10T23:05:21.275Z,99.01
2018-11-10T23:07:49.909Z,99.53
2018-11-10T23:10:18.825Z,99.46
2018-11-10T23:12:48.397Z,99.86
2018-11-10T23:15:16.920Z,99.84
2018-11-10T23:17:46.249Z,99.90
2018-11-10T23:20:16.150Z,99.94
2018-11-10T23:22:45.572Z,100.00
2018-11-10T23:25:15.291Z,100.00
2018-11-10T23:27:44.027Z,100.00
2018-11-10T23:30:17.246Z,100.00
2018-11-10T23:32:47.269Z,100.00
2018-11-10T23:35:16.705Z,100.00
2018-11-10T23:37:46.650Z,100.00
2018-11-10T23:40:17.623Z,100.00
2018-11-10T23:42:47.393Z,100.00
2018-11-10T23:45:17.195Z,100.00
2018-11-10T23:47:46.780Z,100.00
2018-11-10T23:50:17.301Z,100.00
2018-11-10T23:52:46.814Z,100.00
2018-11-10T23:55:16.628Z,100.00
2018-11-10T23:57:46.274Z,99.79
