createdAt,value
2023-04-26T00:01:16.690Z,3615
2023-04-26T00:11:17.119Z,3610
2023-04-26T00:21:16.652Z,3613
2023-04-26T00:31:16.665Z,3615
2023-04-26T00:41:17.068Z,3607
2023-04-26T00:51:16.616Z,3610
2023-04-26T01:01:16.648Z,3613
2023-04-26T01:11:16.617Z,3615
2023-04-26T01:21:16.585Z,3613
2023-04-26T01:31:16.595Z,3613
2023-04-26T01:41:17.002Z,3605
2023-04-26T01:51:16.570Z,3607
2023-04-26T02:01:16.590Z,3610
2023-04-26T02:11:16.568Z,3610
2023-04-26T02:21:16.498Z,3610
2023-04-26T02:31:16.559Z,3613
2023-04-26T02:41:16.525Z,3610
2023-04-26T02:51:16.518Z,3613
2023-04-26T03:01:16.580Z,3613
2023-04-26T03:11:16.935Z,3607
2023-04-26T03:21:16.447Z,3605
2023-04-26T03:31:16.530Z,3610
2023-04-26T03:41:16.500Z,3610
2023-04-26T03:51:16.421Z,3610
2023-04-26T04:01:16.478Z,3610
2023-04-26T04:11:16.886Z,3610
2023-04-26T04:21:16.421Z,3605
2023-04-26T04:31:16.481Z,3607
2023-04-26T04:41:16.428Z,3607
2023-04-26T04:51:16.383Z,3610
2023-04-26T05:01:16.378Z,3610
2023-04-26T05:11:16.380Z,3610
2023-04-26T05:21:16.358Z,3613
2023-04-26T05:31:16.439Z,3610
2023-04-26T05:41:16.351Z,3610
2023-04-26T05:51:16.309Z,3613
2023-04-26T06:01:16.353Z,3615
2023-04-26T06:11:16.356Z,3613
2023-04-26T06:21:16.300Z,3613
2023-04-26T06:31:16.396Z,3613
2023-04-26T06:41:16.281Z,3615
2023-04-26T06:51:16.727Z,3610
2023-04-26T07:01:16.384Z,3610
2023-04-26T07:11:16.283Z,3615
2023-04-26T07:21:16.314Z,3615
2023-04-26T07:31:16.261Z,3615
2023-04-26T07:41:16.232Z,3618
2023-04-26T07:51:16.169Z,3618
2023-04-26T08:01:16.966Z,3620
2023-04-26T08:11:16.172Z,3620
2023-04-26T08:21:16.142Z,3620
2023-04-26T08:31:17.703Z,3618
2023-04-26T08:41:16.144Z,3615
2023-04-26T08:51:16.077Z,3620
2023-04-26T09:01:16.123Z,3620
2023-04-26T09:11:16.060Z,3620
2023-04-26T09:21:16.050Z,3620
2023-04-26T09:31:16.087Z,3620
2023-04-26T09:41:16.011Z,3620
2023-04-26T09:51:15.963Z,3618
2023-04-26T10:01:16.091Z,3620
2023-04-26T10:11:15.950Z,3620
2023-04-26T10:21:15.924Z,3620
2023-04-26T10:31:15.916Z,3626
2023-04-26T10:41:15.907Z,3620
2023-04-26T10:51:15.858Z,3623
2023-04-26T11:01:16.333Z,3623
2023-04-26T11:11:15.869Z,3623
2023-04-26T11:21:15.827Z,3623
2023-04-26T11:31:15.832Z,3620
2023-04-26T11:41:15.791Z,3623
2023-04-26T11:51:15.746Z,3623
2023-04-26T12:01:15.757Z,3626
2023-04-26T12:11:15.766Z,3623
2023-04-26T12:21:15.704Z,3626
2023-04-26T12:31:15.745Z,3626
2023-04-26T12:41:15.679Z,3626
2023-04-26T12:51:15.672Z,3623
2023-04-26T13:01:16.170Z,3620
2023-04-26T13:11:15.658Z,3623
2023-04-26T13:21:15.614Z,3626
2023-04-26T13:31:15.631Z,3626
2023-04-26T13:41:16.009Z,3623
2023-04-26T13:51:15.535Z,3623
2023-04-26T14:01:15.626Z,3626
2023-04-26T14:11:15.527Z,3623
2023-04-26T14:21:15.508Z,3623
2023-04-26T14:31:15.552Z,3626
2023-04-26T14:41:15.483Z,3626
2023-04-26T14:51:15.450Z,3626
2023-04-26T15:01:15.466Z,3620
2023-04-26T15:11:15.441Z,3626
2023-04-26T15:21:15.387Z,3623
2023-04-26T15:31:15.455Z,3626
2023-04-26T15:41:15.789Z,3620
2023-04-26T15:51:15.327Z,3623
2023-04-26T16:01:15.364Z,3626
2023-04-26T16:11:15.770Z,3620
2023-04-26T16:21:15.297Z,3623
2023-04-26T16:31:15.272Z,3626
2023-04-26T16:41:15.288Z,3626
2023-04-26T16:51:15.250Z,3626
2023-04-26T17:01:15.339Z,3626
2023-04-26T17:11:15.214Z,3626
2023-04-26T17:21:15.184Z,3626
2023-04-26T17:31:15.187Z,3626
2023-04-26T17:41:15.154Z,3626
2023-04-26T17:51:15.170Z,3626
2023-04-26T18:01:15.174Z,3626
2023-04-26T18:11:15.107Z,3626
2023-04-26T18:21:15.084Z,3626
2023-04-26T18:31:15.101Z,3623
2023-04-26T18:41:15.064Z,3626
2023-04-26T18:51:15.035Z,3626
2023-04-26T19:01:15.042Z,3626
2023-04-26T19:11:15.002Z,3623
2023-04-26T19:21:15.004Z,3626
2023-04-26T19:31:15.015Z,3626
2023-04-26T19:41:14.980Z,3626
2023-04-26T19:51:14.936Z,3626
2023-04-26T20:01:14.983Z,3626
2023-04-26T20:11:15.371Z,3620
2023-04-26T20:21:16.790Z,3610
2023-04-26T20:31:14.921Z,3615
2023-04-26T20:41:14.870Z,3620
2023-04-26T20:51:14.843Z,3623
2023-04-26T21:01:14.883Z,3620
2023-04-26T21:11:14.846Z,3623
2023-04-26T21:21:14.757Z,3623
2023-04-26T21:31:14.795Z,3623
2023-04-26T21:41:14.783Z,3623
2023-04-26T21:51:14.751Z,3626
2023-04-26T22:01:14.852Z,3623
2023-04-26T22:11:14.724Z,3623
2023-04-26T22:21:14.660Z,3626
2023-04-26T22:31:14.703Z,3626
2023-04-26T22:41:15.130Z,3620
2023-04-26T22:51:14.635Z,3623
2023-04-26T23:01:14.689Z,3623
2023-04-26T23:11:14.637Z,3623
2023-04-26T23:21:14.588Z,3623
2023-04-26T23:31:14.581Z,3623
2023-04-26T23:41:14.587Z,3623
2023-04-26T23:51:14.528Z,3623
