createdAt,value
2023-01-04T00:00:44.971Z,2.80
2023-01-04T00:04:09.028Z,2.80
2023-01-04T00:07:32.086Z,2.80
2023-01-04T00:10:54.060Z,2.80
2023-01-04T00:14:15.985Z,2.80
2023-01-04T00:17:39.410Z,2.80
2023-01-04T00:21:34.128Z,2.80
2023-01-04T00:25:00.442Z,2.70
2023-01-04T00:28:22.518Z,2.70
2023-01-04T00:31:44.977Z,2.70
2023-01-04T00:35:07.289Z,2.60
2023-01-04T00:38:37.883Z,2.60
2023-01-04T00:42:02.475Z,2.50
2023-01-04T00:45:24.061Z,2.50
2023-01-04T00:48:48.914Z,2.50
2023-01-04T00:52:10.718Z,2.60
2023-01-04T00:55:33.600Z,2.60
2023-01-04T00:58:57.213Z,2.70
2023-01-04T01:02:19.821Z,2.70
2023-01-04T01:05:41.527Z,2.70
2023-01-04T01:09:03.107Z,2.70
2023-01-04T01:12:26.021Z,2.60
2023-01-04T01:15:47.710Z,2.70
2023-01-04T01:19:09.961Z,2.60
2023-01-04T01:22:31.530Z,2.60
2023-01-04T01:25:59.105Z,2.60
2023-01-04T01:30:04.186Z,2.60
2023-01-04T01:33:36.718Z,2.50
2023-01-04T01:37:09.090Z,2.50
2023-01-04T01:41:03.285Z,2.50
2023-01-04T01:44:45.550Z,2.60
2023-01-04T01:52:15.398Z,2.50
2023-01-04T01:55:41.202Z,2.50
2023-01-04T01:59:03.679Z,2.40
2023-01-04T02:02:28.296Z,2.40
2023-01-04T02:06:22.799Z,2.30
2023-01-04T02:09:54.236Z,2.20
2023-01-04T02:13:40.947Z,2.20
2023-01-04T02:17:17.780Z,2.20
2023-01-04T02:20:50.609Z,2.20
2023-01-04T02:24:26.597Z,2.20
2023-01-04T02:27:58.949Z,2.40
2023-01-04T02:31:35.083Z,2.40
2023-01-04T02:35:04.073Z,2.50
2023-01-04T02:38:33.948Z,2.50
2023-01-04T02:41:59.183Z,2.40
2023-01-04T02:45:25.540Z,2.50
2023-01-04T02:48:49.266Z,2.40
2023-01-04T02:52:11.723Z,2.40
2023-01-04T02:55:40.558Z,2.30
2023-01-04T02:59:09.946Z,2.20
2023-01-04T03:02:49.835Z,2.10
2023-01-04T03:06:28.793Z,1.90
2023-01-04T03:09:56.920Z,1.90
2023-01-04T03:13:35.980Z,2.00
2023-01-04T03:17:13.948Z,2.10
2023-01-04T03:20:36.471Z,2.10
2023-01-04T03:24:14.169Z,2.10
2023-01-04T03:27:36.361Z,2.10
2023-01-04T03:30:59.557Z,2.20
2023-01-04T03:34:21.686Z,2.20
2023-01-04T03:38:05.815Z,2.10
2023-01-04T03:41:35.223Z,2.10
2023-01-04T03:45:10.081Z,2.10
2023-01-04T03:48:37.679Z,2.00
2023-01-04T03:52:08.032Z,2.00
2023-01-04T03:55:35.564Z,2.00
2023-01-04T03:58:59.688Z,2.00
2023-01-04T04:02:23.804Z,2.00
2023-01-04T04:05:51.212Z,2.00
2023-01-04T04:09:13.274Z,2.00
2023-01-04T04:12:37.100Z,2.00
2023-01-04T04:16:01.914Z,2.00
2023-01-04T04:19:29.365Z,2.10
2023-01-04T04:22:51.968Z,2.20
2023-01-04T04:26:18.243Z,2.30
2023-01-04T04:33:30.054Z,2.60
2023-01-04T04:36:54.930Z,2.70
2023-01-04T04:40:23.029Z,2.80
2023-01-04T04:43:48.367Z,2.90
2023-01-04T04:47:11.813Z,3.00
2023-01-04T04:50:49.001Z,3.20
2023-01-04T04:54:11.841Z,3.30
2023-01-04T04:57:33.837Z,3.30
2023-01-04T05:01:00.697Z,3.30
2023-01-04T05:04:39.237Z,3.40
2023-01-04T05:08:02.812Z,3.30
2023-01-04T05:11:26.562Z,3.30
2023-01-04T05:14:52.698Z,3.30
2023-01-04T05:18:18.581Z,3.40
2023-01-04T05:21:40.758Z,3.40
2023-01-04T05:25:06.023Z,3.40
2023-01-04T05:28:28.412Z,3.30
2023-01-04T05:31:50.471Z,3.30
2023-01-04T05:35:12.741Z,3.30
2023-01-04T05:38:34.630Z,3.30
2023-01-04T05:42:00.073Z,3.30
2023-01-04T05:45:22.078Z,3.30
2023-01-04T05:48:46.128Z,3.40
2023-01-04T05:52:12.507Z,3.40
2023-01-04T05:55:34.800Z,3.50
2023-01-04T05:58:58.274Z,3.60
2023-01-04T06:02:22.424Z,3.70
2023-01-04T06:05:47.764Z,3.70
2023-01-04T06:09:15.667Z,3.80
2023-01-04T06:12:37.624Z,3.90
2023-01-04T06:16:01.052Z,3.90
2023-01-04T06:19:27.731Z,4.00
2023-01-04T06:22:49.792Z,4.00
2023-01-04T06:26:23.524Z,4.10
2023-01-04T06:29:51.134Z,4.10
2023-01-04T06:33:14.377Z,4.20
2023-01-04T06:36:37.443Z,4.20
2023-01-04T06:39:59.302Z,4.20
2023-01-04T06:43:26.164Z,4.30
2023-01-04T06:46:48.144Z,4.30
2023-01-04T06:50:13.557Z,4.30
2023-01-04T06:53:36.161Z,4.40
2023-01-04T06:57:00.023Z,4.40
2023-01-04T07:00:22.118Z,4.40
2023-01-04T07:03:44.469Z,4.50
2023-01-04T07:07:07.750Z,4.50
2023-01-04T07:10:29.633Z,4.50
2023-01-04T07:13:51.575Z,4.60
2023-01-04T07:17:15.786Z,4.70
2023-01-04T07:20:59.580Z,4.90
2023-01-04T07:24:29.801Z,5.00
2023-01-04T07:28:17.789Z,5.20
2023-01-04T07:31:39.777Z,5.30
2023-01-04T07:35:06.000Z,5.60
2023-01-04T07:38:32.615Z,5.70
2023-01-04T07:45:50.511Z,5.80
2023-01-04T08:38:47.160Z,5.80
2023-01-04T08:46:49.211Z,5.90
2023-01-04T09:10:11.884Z,6.40
2023-01-04T09:14:04.600Z,6.50
2023-01-04T09:21:40.294Z,6.70
2023-01-04T09:57:03.133Z,7.50
2023-01-04T10:00:41.777Z,7.50
2023-01-04T10:04:29.780Z,7.60
2023-01-04T10:07:53.705Z,7.60
2023-01-04T10:22:59.461Z,7.70
2023-01-04T10:27:46.100Z,7.70
2023-01-04T10:31:40.981Z,7.80
2023-01-04T10:35:18.449Z,7.80
2023-01-04T10:39:00.884Z,7.90
2023-01-04T10:42:35.248Z,7.90
2023-01-04T10:46:06.626Z,7.90
2023-01-04T10:49:47.789Z,7.90
2023-01-04T10:53:25.625Z,8.00
2023-01-04T10:56:54.357Z,8.00
2023-01-04T11:00:25.220Z,8.10
2023-01-04T11:04:27.863Z,8.20
2023-01-04T11:07:52.575Z,8.30
2023-01-04T11:11:24.248Z,8.50
2023-01-04T11:14:51.171Z,8.50
2023-01-04T11:18:19.449Z,8.60
2023-01-04T11:21:58.503Z,8.70
2023-01-04T11:45:28.328Z,9.00
2023-01-04T11:57:11.325Z,8.90
2023-01-04T12:13:08.979Z,9.00
2023-01-04T12:16:52.592Z,9.00
2023-01-04T12:20:22.376Z,9.10
2023-01-04T12:23:59.077Z,9.20
2023-01-04T13:00:34.263Z,9.40
2023-01-04T13:16:00.585Z,9.60
2023-01-04T13:31:34.395Z,9.70
2023-01-04T13:35:40.577Z,9.70
2023-01-04T13:39:06.795Z,9.70
2023-01-04T13:42:44.565Z,9.70
2023-01-04T13:47:20.441Z,9.70
2023-01-04T13:50:34.398Z,9.60
2023-01-04T13:54:15.732Z,9.70
2023-01-04T14:01:44.876Z,9.80
2023-01-04T14:05:14.860Z,9.80
2023-01-04T14:08:44.279Z,9.80
2023-01-04T14:12:08.881Z,9.80
2023-01-04T14:15:55.274Z,9.90
2023-01-04T14:19:56.336Z,9.90
2023-01-04T14:27:35.781Z,10.00
2023-01-04T14:31:14.613Z,10.00
2023-01-04T14:42:32.989Z,9.90
2023-01-04T14:46:28.989Z,9.90
2023-01-04T14:50:01.874Z,10.00
2023-01-04T14:54:05.137Z,9.90
2023-01-04T14:57:33.834Z,10.00
2023-01-04T15:01:11.749Z,9.90
2023-01-04T15:04:36.697Z,10.00
2023-01-04T15:08:20.655Z,9.90
2023-01-04T15:12:10.879Z,9.90
2023-01-04T15:15:38.830Z,9.90
2023-01-04T15:19:34.121Z,9.90
2023-01-04T15:23:02.461Z,9.90
2023-01-04T15:26:25.963Z,9.90
2023-01-04T15:30:10.848Z,9.90
2023-01-04T15:33:47.875Z,9.80
2023-01-04T15:37:21.806Z,9.70
2023-01-04T15:40:47.778Z,9.70
2023-01-04T15:44:30.879Z,9.70
2023-01-04T15:47:52.822Z,9.60
2023-01-04T15:51:21.439Z,9.60
2023-01-04T15:54:45.978Z,9.60
2023-01-04T16:01:58.530Z,9.50
2023-01-04T16:05:20.601Z,9.50
2023-01-04T16:14:08.879Z,9.40
2023-01-04T16:17:14.111Z,9.40
2023-01-04T16:25:00.068Z,9.50
2023-01-04T16:28:04.818Z,9.50
2023-01-04T16:31:27.228Z,9.50
2023-01-04T16:34:51.927Z,9.60
2023-01-04T16:38:14.332Z,9.50
2023-01-04T16:41:45.062Z,9.60
2023-01-04T16:49:16.035Z,9.60
2023-01-04T16:52:59.525Z,9.70
2023-01-04T16:56:24.066Z,9.70
2023-01-04T16:59:53.779Z,9.70
2023-01-04T17:07:17.921Z,9.70
2023-01-04T17:10:41.591Z,9.80
2023-01-04T17:14:09.441Z,9.90
2023-01-04T17:17:35.594Z,9.90
2023-01-04T17:21:16.736Z,9.90
2023-01-04T17:24:51.449Z,10.00
2023-01-04T17:28:16.537Z,9.90
2023-01-04T17:31:46.727Z,10.00
2023-01-04T17:35:20.779Z,10.00
2023-01-04T17:39:00.516Z,10.00
2023-01-04T17:42:59.060Z,10.00
2023-01-04T17:58:47.055Z,10.20
2023-01-04T18:06:25.409Z,10.20
2023-01-04T18:10:07.332Z,10.20
2023-01-04T18:14:17.741Z,10.20
2023-01-04T18:18:10.372Z,10.20
2023-01-04T18:29:51.271Z,10.20
2023-01-04T18:32:32.910Z,10.30
2023-01-04T18:36:01.041Z,10.30
2023-01-04T18:39:29.695Z,10.30
2023-01-04T18:46:54.888Z,10.30
2023-01-04T18:50:34.411Z,10.30
2023-01-04T18:54:02.389Z,10.30
2023-01-04T18:57:36.061Z,10.30
2023-01-04T19:04:47.541Z,10.20
2023-01-04T19:08:36.216Z,10.10
2023-01-04T19:12:13.234Z,10.10
2023-01-04T19:15:56.233Z,10.10
2023-01-04T19:23:09.143Z,10.10
2023-01-04T19:26:43.387Z,10.00
2023-01-04T19:30:30.443Z,10.00
2023-01-04T19:34:23.762Z,10.00
2023-01-04T19:38:11.033Z,10.00
2023-01-04T19:41:54.464Z,9.90
2023-01-04T19:45:28.938Z,9.90
2023-01-04T19:49:02.878Z,9.90
2023-01-04T20:05:18.199Z,9.90
2023-01-04T20:20:09.798Z,9.90
2023-01-04T20:24:45.965Z,10.00
2023-01-04T20:39:05.812Z,9.90
2023-01-04T20:43:13.089Z,9.90
2023-01-04T20:47:05.702Z,9.90
2023-01-04T20:50:43.007Z,9.90
2023-01-04T20:54:33.011Z,9.80
2023-01-04T20:58:21.340Z,9.70
2023-01-04T21:52:47.103Z,9.60
2023-01-04T21:55:28.154Z,9.60
2023-01-04T22:06:47.360Z,9.60
2023-01-04T22:34:09.303Z,9.60
2023-01-04T22:38:49.764Z,9.70
2023-01-04T23:19:16.625Z,9.70
2023-01-04T23:30:32.477Z,9.70
