createdAt,value
2018-06-29T00:00:44.751Z,51.76
2018-06-29T00:01:44.937Z,56.15
2018-06-29T00:02:45.095Z,51.51
2018-06-29T00:03:45.277Z,51.27
2018-06-29T00:04:45.462Z,48.83
2018-06-29T00:05:45.619Z,48.10
2018-06-29T00:06:45.776Z,52.73
2018-06-29T00:07:45.959Z,47.12
2018-06-29T00:08:46.157Z,55.42
2018-06-29T00:09:46.327Z,59.33
2018-06-29T00:10:46.510Z,60.79
2018-06-29T00:11:46.669Z,48.34
2018-06-29T00:12:46.874Z,55.18
2018-06-29T00:13:47.036Z,49.80
2018-06-29T00:14:47.245Z,46.14
2018-06-29T00:15:47.458Z,60.30
2018-06-29T00:16:47.568Z,54.20
2018-06-29T00:17:47.748Z,51.51
2018-06-29T00:18:47.965Z,59.33
2018-06-29T00:19:48.109Z,56.15
2018-06-29T00:20:48.278Z,49.56
2018-06-29T00:21:48.459Z,57.62
2018-06-29T00:22:48.650Z,62.50
2018-06-29T00:23:48.820Z,50.54
2018-06-29T00:24:48.997Z,47.61
2018-06-29T00:25:49.190Z,52.25
2018-06-29T00:26:49.319Z,62.74
2018-06-29T00:27:49.499Z,59.57
2018-06-29T00:28:49.677Z,48.10
2018-06-29T00:29:49.845Z,57.37
2018-06-29T00:30:50.032Z,47.12
2018-06-29T00:31:50.218Z,54.20
2018-06-29T00:32:50.395Z,57.86
2018-06-29T00:33:50.579Z,47.85
2018-06-29T00:34:50.762Z,50.29
2018-06-29T00:35:50.926Z,64.94
2018-06-29T00:36:51.111Z,57.37
2018-06-29T00:37:51.275Z,50.78
2018-06-29T00:38:51.447Z,50.78
2018-06-29T00:39:51.619Z,59.08
2018-06-29T00:40:51.788Z,56.40
2018-06-29T00:41:51.939Z,51.27
2018-06-29T00:42:52.103Z,55.18
2018-06-29T00:43:52.289Z,62.50
2018-06-29T00:44:52.459Z,47.85
2018-06-29T00:45:52.704Z,52.98
2018-06-29T00:46:52.813Z,50.78
2018-06-29T00:47:52.982Z,59.33
2018-06-29T00:48:53.154Z,45.41
2018-06-29T00:49:53.322Z,53.47
2018-06-29T00:50:53.489Z,55.18
2018-06-29T00:51:53.679Z,48.58
2018-06-29T00:52:53.857Z,48.83
2018-06-29T00:53:54.036Z,50.78
2018-06-29T00:54:54.221Z,51.27
2018-06-29T00:55:54.413Z,50.05
2018-06-29T00:56:54.567Z,58.84
2018-06-29T00:57:54.750Z,48.58
2018-06-29T00:58:54.935Z,50.29
2018-06-29T00:59:55.113Z,59.81
2018-06-29T01:00:55.293Z,58.35
2018-06-29T01:01:55.477Z,48.10
2018-06-29T01:02:55.901Z,48.83
2018-06-29T01:03:55.856Z,47.36
2018-06-29T01:04:56.037Z,56.40
2018-06-29T01:05:56.215Z,44.43
2018-06-29T01:06:56.403Z,48.83
2018-06-29T01:07:56.582Z,47.12
2018-06-29T01:08:56.764Z,49.56
2018-06-29T01:09:56.947Z,50.05
2018-06-29T01:10:57.141Z,49.56
2018-06-29T01:11:57.315Z,50.54
2018-06-29T01:12:57.494Z,60.30
2018-06-29T01:13:57.677Z,56.15
2018-06-29T01:14:57.873Z,65.92
2018-06-29T01:15:58.053Z,49.32
2018-06-29T01:16:58.238Z,49.32
2018-06-29T01:17:58.424Z,48.10
2018-06-29T01:18:58.606Z,44.92
2018-06-29T01:19:58.785Z,43.95
2018-06-29T01:20:58.976Z,48.58
2018-06-29T01:21:59.155Z,47.61
2018-06-29T01:22:59.332Z,57.37
2018-06-29T01:23:59.513Z,43.95
2018-06-29T01:24:59.690Z,47.36
2018-06-29T01:25:59.860Z,60.30
2018-06-29T01:27:00.064Z,46.63
2018-06-29T01:28:00.259Z,45.41
2018-06-29T01:29:00.427Z,46.88
2018-06-29T01:30:00.612Z,47.36
2018-06-29T01:31:00.793Z,56.15
2018-06-29T01:32:00.975Z,44.43
2018-06-29T01:33:01.164Z,43.95
2018-06-29T01:34:01.329Z,48.10
2018-06-29T01:35:01.540Z,47.12
2018-06-29T01:36:01.702Z,48.34
2018-06-29T01:37:01.892Z,49.32
2018-06-29T01:38:02.064Z,47.61
2018-06-29T01:39:02.251Z,49.56
2018-06-29T01:40:02.443Z,48.58
2018-06-29T01:41:02.630Z,62.26
2018-06-29T01:42:02.810Z,57.37
2018-06-29T01:43:02.979Z,59.08
2018-06-29T01:44:03.407Z,61.52
2018-06-29T01:45:03.339Z,49.32
2018-06-29T01:46:03.518Z,49.07
2018-06-29T01:47:03.720Z,46.63
2018-06-29T01:48:03.878Z,62.01
2018-06-29T01:49:04.050Z,51.27
2018-06-29T01:50:04.240Z,52.73
2018-06-29T01:51:04.643Z,51.76
2018-06-29T01:52:04.590Z,53.96
2018-06-29T01:53:04.772Z,50.78
2018-06-29T01:54:04.959Z,52.25
2018-06-29T01:55:05.145Z,51.76
2018-06-29T01:56:05.324Z,53.47
2018-06-29T01:57:05.507Z,52.49
2018-06-29T01:58:05.691Z,50.54
2018-06-29T01:59:05.875Z,51.51
2018-06-29T02:00:06.057Z,55.91
2018-06-29T02:01:06.258Z,54.20
2018-06-29T02:02:06.421Z,51.76
2018-06-29T02:03:06.606Z,51.76
2018-06-29T02:04:06.769Z,48.58
2018-06-29T02:05:06.958Z,49.56
2018-06-29T02:06:07.136Z,51.27
2018-06-29T02:07:07.306Z,50.54
2018-06-29T02:08:07.519Z,51.03
2018-06-29T02:09:07.659Z,52.00
2018-06-29T02:10:07.859Z,54.20
2018-06-29T02:11:08.030Z,48.34
2018-06-29T02:12:08.213Z,54.93
2018-06-29T02:13:08.394Z,73.00
2018-06-29T02:14:08.576Z,49.56
2018-06-29T02:15:08.755Z,49.56
2018-06-29T02:16:08.955Z,60.55
2018-06-29T02:17:09.130Z,51.03
2018-06-29T02:18:09.322Z,55.91
2018-06-29T02:19:09.502Z,62.26
2018-06-29T02:20:09.696Z,60.06
2018-06-29T02:21:09.876Z,49.56
2018-06-29T02:22:10.058Z,52.49
2018-06-29T02:23:10.237Z,55.18
2018-06-29T02:24:10.422Z,51.76
2018-06-29T02:25:10.607Z,46.88
2018-06-29T02:26:10.788Z,69.09
2018-06-29T02:27:10.969Z,67.87
2018-06-29T02:28:11.155Z,71.78
2018-06-29T02:29:11.380Z,66.65
2018-06-29T02:30:11.517Z,68.36
2018-06-29T02:31:11.694Z,77.39
2018-06-29T02:32:11.867Z,58.35
2018-06-29T02:33:12.048Z,48.83
2018-06-29T02:34:12.231Z,48.34
2018-06-29T02:35:12.431Z,52.73
2018-06-29T02:36:12.597Z,47.85
2018-06-29T02:37:12.779Z,49.80
2018-06-29T02:38:12.957Z,46.39
2018-06-29T02:39:13.137Z,48.10
2018-06-29T02:40:13.314Z,61.04
2018-06-29T02:41:13.506Z,48.10
2018-06-29T02:42:13.684Z,47.36
2018-06-29T02:43:13.875Z,57.37
2018-06-29T02:44:14.054Z,46.63
2018-06-29T02:45:14.247Z,53.22
2018-06-29T02:46:14.432Z,63.72
2018-06-29T02:47:14.617Z,46.14
2018-06-29T02:48:14.800Z,46.88
2018-06-29T02:49:14.983Z,46.63
2018-06-29T02:50:15.167Z,46.39
2018-06-29T02:51:15.346Z,63.96
2018-06-29T02:52:15.536Z,64.21
2018-06-29T02:53:15.709Z,64.45
2018-06-29T02:54:15.914Z,63.72
2018-06-29T02:55:16.074Z,61.28
2018-06-29T02:56:16.258Z,47.12
2018-06-29T02:57:16.444Z,49.07
2018-06-29T02:58:16.621Z,55.42
2018-06-29T02:59:16.804Z,53.96
2018-06-29T03:00:16.995Z,53.71
2018-06-29T03:01:17.172Z,53.22
2018-06-29T03:02:17.348Z,58.84
2018-06-29T03:03:17.537Z,53.96
2018-06-29T03:04:17.719Z,53.71
2018-06-29T03:05:17.905Z,48.34
2018-06-29T03:06:18.098Z,48.10
2018-06-29T03:07:18.266Z,48.34
2018-06-29T03:08:18.445Z,46.88
2018-06-29T03:09:18.635Z,48.34
2018-06-29T03:10:18.805Z,50.29
2018-06-29T03:11:19.000Z,51.27
2018-06-29T03:12:19.167Z,67.63
2018-06-29T03:13:19.349Z,49.07
2018-06-29T03:14:19.568Z,48.58
2018-06-29T03:15:19.717Z,52.73
2018-06-29T03:16:20.140Z,49.07
2018-06-29T03:17:20.081Z,52.25
2018-06-29T03:18:20.262Z,47.36
2018-06-29T03:19:20.442Z,68.85
2018-06-29T03:20:20.641Z,58.35
2018-06-29T03:21:20.807Z,51.03
2018-06-29T03:22:20.984Z,55.18
2018-06-29T03:23:21.172Z,60.79
2018-06-29T03:24:21.363Z,54.20
2018-06-29T03:25:21.532Z,57.37
2018-06-29T03:27:21.895Z,52.00
2018-06-29T03:28:22.078Z,54.20
2018-06-29T03:29:22.262Z,55.66
2018-06-29T03:30:22.445Z,66.89
2018-06-29T03:31:22.634Z,57.37
2018-06-29T03:32:22.809Z,61.28
2018-06-29T03:33:22.992Z,57.13
2018-06-29T03:34:23.176Z,56.40
2018-06-29T03:35:23.355Z,61.77
2018-06-29T03:36:23.542Z,58.11
2018-06-29T03:37:23.731Z,54.69
2018-06-29T03:38:23.908Z,48.10
2018-06-29T03:39:24.081Z,57.86
2018-06-29T03:40:24.385Z,62.99
2018-06-29T03:41:24.443Z,58.35
2018-06-29T03:42:24.637Z,63.48
2018-06-29T03:43:24.813Z,52.49
2018-06-29T03:44:25.020Z,68.60
2018-06-29T03:45:25.183Z,63.23
2018-06-29T03:46:25.357Z,49.80
2018-06-29T03:47:25.540Z,56.40
2018-06-29T03:48:25.721Z,58.84
2018-06-29T03:49:25.962Z,53.71
2018-06-29T03:50:26.092Z,52.98
2018-06-29T03:51:26.272Z,54.20
2018-06-29T03:52:26.454Z,55.18
2018-06-29T03:53:26.635Z,54.20
2018-06-29T03:54:26.819Z,58.11
2018-06-29T03:55:26.997Z,58.84
2018-06-29T03:56:27.181Z,55.18
2018-06-29T03:57:27.366Z,58.84
2018-06-29T03:58:27.544Z,55.91
2018-06-29T03:59:27.723Z,64.94
2018-06-29T04:01:28.080Z,56.88
2018-06-29T04:02:28.264Z,66.89
2018-06-29T04:03:28.452Z,63.23
2018-06-29T04:04:28.628Z,62.50
2018-06-29T04:05:28.836Z,51.27
2018-06-29T04:06:29.015Z,76.17
2018-06-29T04:07:29.193Z,63.96
2018-06-29T04:08:29.373Z,69.82
2018-06-29T04:09:29.556Z,65.67
2018-06-29T04:10:29.743Z,69.34
2018-06-29T04:11:29.933Z,66.65
2018-06-29T04:12:30.118Z,67.87
2018-06-29T04:13:30.327Z,66.16
2018-06-29T04:14:30.532Z,68.60
2018-06-29T04:15:30.665Z,66.41
2018-06-29T04:16:30.847Z,57.86
2018-06-29T04:17:31.037Z,64.21
2018-06-29T04:18:31.211Z,64.45
2018-06-29T04:19:31.395Z,59.57
2018-06-29T04:20:31.598Z,66.41
2018-06-29T04:21:31.746Z,55.18
2018-06-29T04:22:31.929Z,59.33
2018-06-29T04:23:32.117Z,64.45
2018-06-29T04:24:32.298Z,55.42
2018-06-29T04:25:32.478Z,62.50
2018-06-29T04:26:32.690Z,63.96
2018-06-29T04:27:32.841Z,62.74
2018-06-29T04:28:33.029Z,58.59
2018-06-29T04:29:33.212Z,65.67
2018-06-29T04:30:33.401Z,72.75
2018-06-29T04:31:33.592Z,67.87
2018-06-29T04:32:33.773Z,63.72
2018-06-29T04:33:33.953Z,60.30
2018-06-29T04:34:34.145Z,60.55
2018-06-29T04:35:34.326Z,61.52
2018-06-29T04:36:34.521Z,59.33
2018-06-29T04:37:34.710Z,65.19
2018-06-29T04:38:34.892Z,55.42
2018-06-29T04:39:35.076Z,54.93
2018-06-29T04:40:35.275Z,55.42
2018-06-29T04:41:35.457Z,55.42
2018-06-29T04:42:35.638Z,53.71
2018-06-29T04:43:35.848Z,59.57
2018-06-29T04:44:36.018Z,61.52
2018-06-29T04:45:36.446Z,65.92
2018-06-29T04:46:36.388Z,59.33
2018-06-29T04:47:36.576Z,63.48
2018-06-29T04:48:36.768Z,58.84
2018-06-29T04:49:36.957Z,57.86
2018-06-29T04:50:37.159Z,59.33
2018-06-29T04:51:37.324Z,78.13
2018-06-29T04:52:37.509Z,57.62
2018-06-29T04:53:37.693Z,57.86
2018-06-29T04:54:37.884Z,62.26
2018-06-29T04:55:38.313Z,60.79
2018-06-29T04:56:38.260Z,59.81
2018-06-29T04:57:38.449Z,72.02
2018-06-29T04:58:38.644Z,66.65
2018-06-29T04:59:38.833Z,72.51
2018-06-29T05:00:39.016Z,63.72
2018-06-29T05:01:39.210Z,79.83
2018-06-29T05:02:39.400Z,77.15
2018-06-29T05:03:39.585Z,76.17
2018-06-29T05:04:39.774Z,74.95
2018-06-29T05:05:39.976Z,76.17
2018-06-29T05:06:40.147Z,75.68
2018-06-29T05:07:40.354Z,64.94
2018-06-29T05:08:40.545Z,55.42
2018-06-29T05:09:40.721Z,77.64
2018-06-29T05:10:40.910Z,87.65
2018-06-29T05:11:41.102Z,68.12
2018-06-29T05:12:41.293Z,72.02
2018-06-29T05:13:41.487Z,71.04
2018-06-29T05:14:41.680Z,72.02
2018-06-29T05:15:41.859Z,71.04
2018-06-29T05:16:42.302Z,68.60
2018-06-29T05:17:42.234Z,68.60
2018-06-29T05:18:42.432Z,62.01
2018-06-29T05:19:42.580Z,60.06
2018-06-29T05:20:42.783Z,69.34
2018-06-29T05:21:42.938Z,65.43
2018-06-29T05:22:43.110Z,70.31
2018-06-29T05:23:43.317Z,71.29
2018-06-29T05:24:43.489Z,67.87
2018-06-29T05:25:43.688Z,67.38
2018-06-29T05:26:43.864Z,67.63
2018-06-29T05:27:44.043Z,64.21
2018-06-29T05:28:44.252Z,68.36
2018-06-29T05:29:44.458Z,64.70
2018-06-29T05:30:44.628Z,62.99
2018-06-29T05:31:44.826Z,64.45
2018-06-29T05:32:45.038Z,74.46
2018-06-29T05:33:45.234Z,71.29
2018-06-29T05:34:45.431Z,59.33
2018-06-29T05:35:45.650Z,58.35
2018-06-29T05:36:45.822Z,62.50
2018-06-29T05:37:46.240Z,60.30
2018-06-29T05:38:46.205Z,62.50
2018-06-29T05:39:46.407Z,63.96
2018-06-29T05:40:46.619Z,60.30
2018-06-29T05:41:46.851Z,65.43
2018-06-29T05:42:47.088Z,69.82
2018-06-29T05:43:47.188Z,62.26
2018-06-29T05:44:47.385Z,60.79
2018-06-29T05:45:47.576Z,63.72
2018-06-29T05:46:47.789Z,63.96
2018-06-29T05:47:47.958Z,62.50
2018-06-29T05:48:48.151Z,62.26
2018-06-29T05:49:48.342Z,59.57
2018-06-29T05:50:48.531Z,67.14
2018-06-29T05:51:48.729Z,64.70
2018-06-29T05:52:48.937Z,61.04
2018-06-29T05:53:49.130Z,61.52
2018-06-29T05:54:49.310Z,63.96
2018-06-29T05:55:49.504Z,63.23
2018-06-29T05:56:49.705Z,60.30
2018-06-29T05:57:49.890Z,70.07
2018-06-29T05:58:50.085Z,61.04
2018-06-29T05:59:50.279Z,67.63
2018-06-29T06:00:50.475Z,65.92
2018-06-29T06:01:50.663Z,61.28
2018-06-29T06:02:50.870Z,62.74
2018-06-29T06:03:51.055Z,63.72
2018-06-29T06:04:51.254Z,66.65
2018-06-29T06:05:51.448Z,62.01
2018-06-29T06:06:51.642Z,71.78
2018-06-29T06:07:51.836Z,63.96
2018-06-29T06:08:52.034Z,68.60
2018-06-29T06:09:52.208Z,66.41
2018-06-29T06:10:52.426Z,74.46
2018-06-29T06:11:52.576Z,65.43
2018-06-29T06:12:52.773Z,62.01
2018-06-29T06:13:52.976Z,67.87
2018-06-29T06:14:53.168Z,73.49
2018-06-29T06:15:53.382Z,70.31
2018-06-29T06:16:53.549Z,59.81
2018-06-29T06:17:53.745Z,64.45
2018-06-29T06:18:53.946Z,60.30
2018-06-29T06:19:54.137Z,65.92
2018-06-29T06:20:54.370Z,62.74
2018-06-29T06:21:54.594Z,62.26
2018-06-29T06:22:54.728Z,61.04
2018-06-29T06:23:54.912Z,60.06
2018-06-29T06:24:55.106Z,64.45
2018-06-29T06:25:55.302Z,59.81
2018-06-29T06:26:55.487Z,60.79
2018-06-29T06:27:55.710Z,62.74
2018-06-29T06:28:55.875Z,62.26
2018-06-29T06:29:56.089Z,62.74
2018-06-29T06:30:56.284Z,80.81
2018-06-29T06:31:56.488Z,65.19
2018-06-29T06:32:56.651Z,72.51
2018-06-29T06:33:56.873Z,62.50
2018-06-29T06:34:57.043Z,65.67
2018-06-29T06:35:57.235Z,64.70
2018-06-29T06:36:57.407Z,62.01
2018-06-29T06:37:57.601Z,62.01
2018-06-29T06:38:57.792Z,63.96
2018-06-29T06:39:57.993Z,66.89
2018-06-29T06:40:58.184Z,57.86
2018-06-29T06:41:58.378Z,66.65
2018-06-29T06:42:58.576Z,59.08
2018-06-29T06:43:58.768Z,60.06
2018-06-29T06:44:58.987Z,58.84
2018-06-29T06:45:59.154Z,62.26
2018-06-29T06:46:59.377Z,63.96
2018-06-29T06:47:59.547Z,70.56
2018-06-29T06:48:59.981Z,60.79
2018-06-29T06:49:59.927Z,58.35
2018-06-29T06:51:00.137Z,66.16
2018-06-29T06:52:00.315Z,59.57
2018-06-29T06:53:00.513Z,70.07
2018-06-29T06:54:00.705Z,67.63
2018-06-29T06:55:00.894Z,68.60
2018-06-29T06:56:02.753Z,63.96
2018-06-29T06:57:01.666Z,70.80
2018-06-29T06:58:01.544Z,61.77
2018-06-29T06:59:01.727Z,65.43
2018-06-29T07:00:01.921Z,64.21
2018-06-29T07:01:02.108Z,62.50
2018-06-29T07:02:02.293Z,64.45
2018-06-29T07:03:02.481Z,61.04
2018-06-29T07:04:02.676Z,61.28
2018-06-29T07:05:02.870Z,60.06
2018-06-29T07:06:03.075Z,63.23
2018-06-29T07:07:03.258Z,66.65
2018-06-29T07:08:03.476Z,67.38
2018-06-29T07:09:03.631Z,61.52
2018-06-29T07:10:03.825Z,58.84
2018-06-29T07:11:04.007Z,57.86
2018-06-29T07:12:04.195Z,60.06
2018-06-29T07:13:04.380Z,71.29
2018-06-29T07:14:04.563Z,59.57
2018-06-29T07:15:04.750Z,63.72
2018-06-29T07:16:04.952Z,62.01
2018-06-29T07:17:05.139Z,61.77
2018-06-29T07:18:05.346Z,61.04
2018-06-29T07:19:05.529Z,61.04
2018-06-29T07:20:05.727Z,74.22
2018-06-29T07:21:05.956Z,57.37
2018-06-29T07:22:06.111Z,58.84
2018-06-29T07:23:06.302Z,59.08
2018-06-29T07:24:06.491Z,66.89
2018-06-29T07:25:06.687Z,61.52
2018-06-29T07:26:06.895Z,60.79
2018-06-29T07:27:07.057Z,62.74
2018-06-29T07:28:07.256Z,65.67
2018-06-29T07:29:07.433Z,69.09
2018-06-29T07:30:07.695Z,62.50
2018-06-29T07:31:07.833Z,59.57
2018-06-29T07:32:08.041Z,66.16
2018-06-29T07:33:08.230Z,61.77
2018-06-29T07:34:08.420Z,66.41
2018-06-29T07:35:08.629Z,62.01
2018-06-29T07:36:08.829Z,63.23
2018-06-29T07:37:08.997Z,61.52
2018-06-29T07:38:09.191Z,59.08
2018-06-29T07:39:09.397Z,61.52
2018-06-29T07:40:09.581Z,66.41
2018-06-29T07:41:09.763Z,75.44
2018-06-29T07:42:09.965Z,63.23
2018-06-29T07:43:10.128Z,70.80
2018-06-29T07:44:10.318Z,62.01
2018-06-29T07:45:10.518Z,62.99
2018-06-29T07:46:10.693Z,71.04
2018-06-29T07:47:10.882Z,74.46
2018-06-29T07:48:11.113Z,59.33
2018-06-29T07:49:11.310Z,62.26
2018-06-29T07:50:11.552Z,65.19
2018-06-29T07:51:11.629Z,67.63
2018-06-29T07:52:11.806Z,60.55
2018-06-29T07:53:11.967Z,65.19
2018-06-29T07:54:12.157Z,62.01
2018-06-29T07:55:12.374Z,63.23
2018-06-29T07:56:12.663Z,58.35
2018-06-29T07:57:12.715Z,57.62
2018-06-29T07:58:12.929Z,60.79
2018-06-29T07:59:13.072Z,69.82
2018-06-29T08:00:13.310Z,66.65
2018-06-29T08:01:13.496Z,61.28
2018-06-29T08:02:13.674Z,69.82
2018-06-29T08:03:14.108Z,57.37
2018-06-29T08:04:14.025Z,67.38
2018-06-29T08:05:14.219Z,75.93
2018-06-29T08:06:14.402Z,65.67
2018-06-29T08:07:14.557Z,63.23
2018-06-29T08:08:14.752Z,63.72
2018-06-29T08:09:14.927Z,73.49
2018-06-29T08:10:15.119Z,66.89
2018-06-29T08:11:15.285Z,66.41
2018-06-29T08:12:15.485Z,62.01
2018-06-29T08:14:15.870Z,66.65
2018-06-29T08:15:16.009Z,65.67
2018-06-29T08:16:16.215Z,62.50
2018-06-29T08:17:16.386Z,59.81
2018-06-29T08:18:16.578Z,63.72
2018-06-29T08:19:16.754Z,70.31
2018-06-29T08:20:16.928Z,64.45
2018-06-29T08:21:17.111Z,72.27
2018-06-29T08:22:17.310Z,70.56
2018-06-29T08:23:17.509Z,62.01
2018-06-29T08:24:17.696Z,62.50
2018-06-29T08:25:17.852Z,61.77
2018-06-29T08:26:18.036Z,71.04
2018-06-29T08:27:18.490Z,67.87
2018-06-29T08:28:18.403Z,78.37
2018-06-29T08:29:18.567Z,68.36
2018-06-29T08:30:18.760Z,71.78
2018-06-29T08:31:18.934Z,67.87
2018-06-29T08:32:19.134Z,65.92
2018-06-29T08:33:19.280Z,73.49
2018-06-29T08:34:19.462Z,66.89
2018-06-29T08:35:19.641Z,62.26
2018-06-29T08:36:19.827Z,63.23
2018-06-29T08:37:20.033Z,61.77
2018-06-29T08:38:20.176Z,63.96
2018-06-29T08:39:20.354Z,64.21
2018-06-29T08:40:20.549Z,62.01
2018-06-29T08:41:20.748Z,59.81
2018-06-29T08:42:21.075Z,68.12
2018-06-29T08:43:21.178Z,60.79
2018-06-29T08:45:21.517Z,62.50
2018-06-29T08:46:21.722Z,70.80
2018-06-29T08:47:21.911Z,62.50
2018-06-29T08:48:22.080Z,63.96
2018-06-29T08:49:22.283Z,63.72
2018-06-29T08:50:22.468Z,65.92
2018-06-29T08:51:22.663Z,67.14
2018-06-29T08:52:22.828Z,61.52
2018-06-29T08:53:23.007Z,59.81
2018-06-29T08:54:23.188Z,66.16
2018-06-29T08:55:23.374Z,62.01
2018-06-29T08:56:23.559Z,64.21
2018-06-29T08:57:23.750Z,63.72
2018-06-29T08:58:23.914Z,61.28
2018-06-29T08:59:24.096Z,62.50
2018-06-29T09:00:24.319Z,68.12
2018-06-29T09:01:24.516Z,62.26
2018-06-29T09:02:24.694Z,62.50
2018-06-29T09:03:24.888Z,61.28
2018-06-29T09:04:25.074Z,63.96
2018-06-29T09:05:25.235Z,66.16
2018-06-29T09:06:25.430Z,63.72
2018-06-29T09:07:25.622Z,66.89
2018-06-29T09:08:25.789Z,61.28
2018-06-29T09:09:25.955Z,61.04
2018-06-29T09:10:26.179Z,61.52
2018-06-29T09:11:26.343Z,60.06
2018-06-29T09:12:26.573Z,73.24
2018-06-29T09:13:26.746Z,64.94
2018-06-29T09:14:26.908Z,69.34
2018-06-29T09:15:27.165Z,71.53
2018-06-29T09:16:27.272Z,65.43
2018-06-29T09:17:27.456Z,57.37
2018-06-29T09:18:27.647Z,68.12
2018-06-29T09:19:27.826Z,64.21
2018-06-29T09:20:28.003Z,78.61
2018-06-29T09:21:28.196Z,70.56
2018-06-29T09:22:28.697Z,67.38
2018-06-29T09:23:28.531Z,63.23
2018-06-29T09:24:28.865Z,64.21
2018-06-29T09:25:28.937Z,64.21
2018-06-29T09:26:29.146Z,60.30
2018-06-29T09:27:29.367Z,67.63
2018-06-29T09:28:29.526Z,61.52
2018-06-29T09:29:30.016Z,64.45
2018-06-29T09:30:29.892Z,66.65
2018-06-29T09:31:30.072Z,61.28
2018-06-29T09:32:30.252Z,67.14
2018-06-29T09:33:30.449Z,67.14
2018-06-29T09:34:30.640Z,64.94
2018-06-29T09:35:30.838Z,64.45
2018-06-29T09:36:31.014Z,64.45
2018-06-29T09:37:31.199Z,63.23
2018-06-29T09:38:31.390Z,63.23
2018-06-29T09:39:31.576Z,61.04
2018-06-29T09:40:31.798Z,65.67
2018-06-29T09:41:31.950Z,63.48
2018-06-29T09:42:32.154Z,58.84
2018-06-29T09:43:32.598Z,61.52
2018-06-29T09:44:32.531Z,65.92
2018-06-29T09:45:32.719Z,60.30
2018-06-29T09:46:32.903Z,64.70
2018-06-29T09:47:33.085Z,63.48
2018-06-29T09:48:33.270Z,73.49
2018-06-29T09:49:33.460Z,60.30
2018-06-29T09:50:33.907Z,66.65
2018-06-29T09:51:33.850Z,62.99
2018-06-29T09:52:34.060Z,62.01
2018-06-29T09:53:34.251Z,66.89
2018-06-29T09:54:34.428Z,62.74
2018-06-29T09:55:34.627Z,65.92
2018-06-29T09:56:34.790Z,79.10
2018-06-29T09:57:34.979Z,69.58
2018-06-29T09:58:35.176Z,68.12
2018-06-29T09:59:35.349Z,70.07
2018-06-29T10:00:35.544Z,68.12
2018-06-29T10:01:35.735Z,78.37
2018-06-29T10:02:39.276Z,80.32
2018-06-29T10:03:36.107Z,79.59
2018-06-29T10:04:36.324Z,80.81
2018-06-29T10:05:36.475Z,80.08
2018-06-29T10:06:36.654Z,78.61
2018-06-29T10:07:36.848Z,60.06
2018-06-29T10:08:37.034Z,62.99
2018-06-29T10:09:37.202Z,64.70
2018-06-29T10:10:37.396Z,59.08
2018-06-29T10:11:37.568Z,59.57
2018-06-29T10:12:37.756Z,63.23
2018-06-29T10:13:37.927Z,72.02
2018-06-29T10:14:38.119Z,61.28
2018-06-29T10:15:38.301Z,63.72
2018-06-29T10:16:38.559Z,71.53
2018-06-29T10:17:38.654Z,63.72
2018-06-29T10:18:38.919Z,64.70
2018-06-29T10:19:39.171Z,60.30
2018-06-29T10:20:39.255Z,73.49
2018-06-29T10:21:39.434Z,64.94
2018-06-29T10:22:39.613Z,62.99
2018-06-29T10:23:39.774Z,72.02
2018-06-29T10:24:39.960Z,65.19
2018-06-29T10:25:40.139Z,74.22
2018-06-29T10:26:40.333Z,63.48
2018-06-29T10:27:40.516Z,64.21
2018-06-29T10:28:40.698Z,63.72
2018-06-29T10:29:40.887Z,73.49
2018-06-29T10:30:41.121Z,67.38
2018-06-29T10:31:41.272Z,71.04
2018-06-29T10:32:41.456Z,65.92
2018-06-29T10:33:41.656Z,62.26
2018-06-29T10:34:41.842Z,67.87
2018-06-29T10:35:42.018Z,67.63
2018-06-29T10:36:42.238Z,60.79
2018-06-29T10:37:42.390Z,64.94
2018-06-29T10:38:42.622Z,60.79
2018-06-29T10:39:42.775Z,67.87
2018-06-29T10:40:42.947Z,60.55
2018-06-29T10:41:43.391Z,61.52
2018-06-29T10:42:43.319Z,61.52
2018-06-29T10:43:43.522Z,60.30
2018-06-29T10:44:43.724Z,65.92
2018-06-29T10:46:44.039Z,69.09
2018-06-29T10:47:44.217Z,61.04
2018-06-29T10:48:44.402Z,61.52
2018-06-29T10:49:44.602Z,66.16
2018-06-29T10:50:44.792Z,72.27
2018-06-29T10:51:44.976Z,77.15
2018-06-29T10:52:45.203Z,61.28
2018-06-29T10:53:45.356Z,68.60
2018-06-29T10:54:45.541Z,69.34
2018-06-29T10:55:45.738Z,66.89
2018-06-29T10:56:45.928Z,74.22
2018-06-29T10:57:46.105Z,70.31
2018-06-29T10:58:46.389Z,64.70
2018-06-29T10:59:46.490Z,65.43
2018-06-29T11:00:46.649Z,77.39
2018-06-29T11:01:46.837Z,63.23
2018-06-29T11:02:47.017Z,66.16
2018-06-29T11:03:47.202Z,72.75
2018-06-29T11:04:47.389Z,66.89
2018-06-29T11:05:47.585Z,69.34
2018-06-29T11:06:48.121Z,65.43
2018-06-29T11:07:47.944Z,59.81
2018-06-29T11:08:48.133Z,59.33
2018-06-29T11:09:48.296Z,58.59
2018-06-29T11:10:48.507Z,64.21
2018-06-29T11:11:48.659Z,57.13
2018-06-29T11:12:48.825Z,57.13
2018-06-29T11:13:49.055Z,78.37
2018-06-29T11:14:49.237Z,66.16
2018-06-29T11:15:49.430Z,71.78
2018-06-29T11:16:49.628Z,59.81
2018-06-29T11:17:49.801Z,76.17
2018-06-29T11:18:49.988Z,77.64
2018-06-29T11:19:50.154Z,66.41
2018-06-29T11:20:50.340Z,83.98
2018-06-29T11:21:50.527Z,70.31
2018-06-29T11:22:50.702Z,63.72
2018-06-29T11:23:50.872Z,65.19
2018-06-29T11:24:51.058Z,66.41
2018-06-29T11:25:51.253Z,76.66
2018-06-29T11:26:51.441Z,76.66
2018-06-29T11:27:51.616Z,64.45
2018-06-29T11:28:51.802Z,74.46
2018-06-29T11:29:51.996Z,60.55
2018-06-29T11:30:52.503Z,73.49
2018-06-29T11:31:52.412Z,67.14
2018-06-29T11:32:52.593Z,65.43
2018-06-29T11:33:52.804Z,66.16
2018-06-29T11:34:52.953Z,66.16
2018-06-29T11:35:53.125Z,66.41
2018-06-29T11:36:53.356Z,58.59
2018-06-29T11:37:53.466Z,63.48
2018-06-29T11:38:53.658Z,74.46
2018-06-29T11:39:53.853Z,61.04
2018-06-29T11:40:54.050Z,72.51
2018-06-29T11:41:54.237Z,64.45
2018-06-29T11:42:54.411Z,66.65
2018-06-29T11:43:54.583Z,67.14
2018-06-29T11:44:54.748Z,60.30
2018-06-29T11:45:54.930Z,72.27
2018-06-29T11:46:55.118Z,70.31
2018-06-29T11:47:55.448Z,59.81
2018-06-29T11:48:55.534Z,69.82
2018-06-29T11:49:55.695Z,62.99
2018-06-29T11:50:55.889Z,62.50
2018-06-29T11:51:56.071Z,61.28
2018-06-29T11:52:56.263Z,67.87
2018-06-29T11:53:56.449Z,62.99
2018-06-29T11:54:56.654Z,65.67
2018-06-29T11:55:56.817Z,69.58
2018-06-29T11:56:57.008Z,59.57
2018-06-29T11:57:57.194Z,71.78
2018-06-29T11:58:57.382Z,60.55
2018-06-29T11:59:57.574Z,72.51
2018-06-29T12:00:57.759Z,62.99
2018-06-29T12:01:57.944Z,65.19
2018-06-29T12:02:58.132Z,66.89
2018-06-29T12:03:58.322Z,76.66
2018-06-29T12:04:58.519Z,60.30
2018-06-29T12:05:58.695Z,63.48
2018-06-29T12:06:58.892Z,64.45
2018-06-29T12:07:59.076Z,59.33
2018-06-29T12:08:59.262Z,57.86
2018-06-29T12:09:59.451Z,61.77
2018-06-29T12:10:59.641Z,64.70
2018-06-29T12:11:59.827Z,60.06
2018-06-29T12:13:00.001Z,69.09
2018-06-29T12:14:00.192Z,70.80
2018-06-29T12:15:00.435Z,78.13
2018-06-29T12:16:00.552Z,79.10
2018-06-29T12:17:00.745Z,69.09
2018-06-29T12:18:00.933Z,66.16
2018-06-29T12:19:01.124Z,67.14
2018-06-29T12:20:01.321Z,57.86
2018-06-29T12:21:01.493Z,61.04
2018-06-29T12:22:01.689Z,68.12
2018-06-29T12:23:01.869Z,57.86
2018-06-29T12:24:02.055Z,63.48
2018-06-29T12:25:02.247Z,66.16
2018-06-29T12:26:02.433Z,71.29
2018-06-29T12:27:02.625Z,68.85
2018-06-29T12:28:02.909Z,63.48
2018-06-29T12:29:03.007Z,66.89
2018-06-29T12:30:03.210Z,60.55
2018-06-29T12:31:03.384Z,63.72
2018-06-29T12:32:03.572Z,63.96
2018-06-29T12:33:03.762Z,68.85
2018-06-29T12:34:03.931Z,64.45
2018-06-29T12:35:04.125Z,56.88
2018-06-29T12:36:04.298Z,61.52
2018-06-29T12:37:04.488Z,61.28
2018-06-29T12:38:04.764Z,58.59
2018-06-29T12:39:04.875Z,60.55
2018-06-29T12:40:05.057Z,61.28
2018-06-29T12:41:05.245Z,61.52
2018-06-29T12:42:05.472Z,67.63
2018-06-29T12:43:05.625Z,79.59
2018-06-29T12:44:05.804Z,80.81
2018-06-29T12:45:06.008Z,64.70
2018-06-29T12:46:06.205Z,65.43
2018-06-29T12:47:06.360Z,61.77
2018-06-29T12:48:06.546Z,65.67
2018-06-29T12:49:06.736Z,62.99
2018-06-29T12:50:06.926Z,69.09
2018-06-29T12:51:07.111Z,62.99
2018-06-29T12:52:07.301Z,63.96
2018-06-29T12:53:07.492Z,63.23
2018-06-29T12:54:07.682Z,60.06
2018-06-29T12:55:07.857Z,62.50
2018-06-29T12:56:08.045Z,61.28
2018-06-29T12:57:08.235Z,58.84
2018-06-29T12:58:08.430Z,61.52
2018-06-29T12:59:08.634Z,76.17
2018-06-29T13:00:08.806Z,65.92