createdAt,value
2022-10-01T00:01:01.902Z,98.50
2022-10-01T00:03:29.644Z,98.80
2022-10-01T00:06:12.175Z,99.10
2022-10-01T00:08:41.281Z,99.40
2022-10-01T00:11:12.659Z,99.70
2022-10-01T00:13:42.719Z,99.80
2022-10-01T00:16:11.586Z,99.90
2022-10-01T00:18:40.200Z,99.90
2022-10-01T00:21:11.856Z,99.90
2022-10-01T00:23:38.768Z,99.90
2022-10-01T00:26:23.025Z,99.90
2022-10-01T00:28:55.275Z,99.90
2022-10-01T00:31:22.186Z,99.90
2022-10-01T00:33:51.577Z,99.90
2022-10-01T00:36:18.135Z,99.90
2022-10-01T00:38:44.916Z,99.90
2022-10-01T00:41:11.772Z,99.90
2022-10-01T00:43:43.967Z,99.90
2022-10-01T00:46:19.938Z,99.90
2022-10-01T00:49:05.519Z,99.90
2022-10-01T00:51:37.603Z,99.90
2022-10-01T00:54:12.378Z,99.90
2022-10-01T00:56:39.456Z,99.90
2022-10-01T00:59:07.197Z,99.90
2022-10-01T01:01:38.756Z,99.90
2022-10-01T01:04:06.599Z,99.90
2022-10-01T01:06:33.302Z,99.90
2022-10-01T01:09:00.014Z,99.90
2022-10-01T01:11:48.136Z,99.90
2022-10-01T01:14:33.541Z,99.90
2022-10-01T01:17:06.428Z,99.90
2022-10-01T01:19:51.311Z,99.90
2022-10-01T01:22:22.821Z,99.90
2022-10-01T01:24:53.491Z,99.90
2022-10-01T01:27:35.472Z,99.90
2022-10-01T01:30:04.002Z,99.90
2022-10-01T01:32:32.759Z,99.90
2022-10-01T01:35:01.739Z,99.90
2022-10-01T01:37:33.297Z,99.90
2022-10-01T01:40:01.546Z,99.90
2022-10-01T01:42:32.894Z,99.90
2022-10-01T01:45:01.751Z,99.90
2022-10-01T01:47:30.137Z,99.90
2022-10-01T01:49:57.387Z,99.90
2022-10-01T01:52:24.227Z,99.90
2022-10-01T01:54:51.418Z,99.90
2022-10-01T01:57:19.907Z,99.90
2022-10-01T01:59:46.944Z,99.90
2022-10-01T02:02:19.027Z,99.90
2022-10-01T02:04:54.915Z,99.90
2022-10-01T02:07:33.738Z,99.90
2022-10-01T02:10:15.283Z,99.90
2022-10-01T02:12:53.069Z,99.90
2022-10-01T02:15:31.282Z,99.90
2022-10-01T02:18:10.176Z,99.90
2022-10-01T02:20:49.782Z,99.90
2022-10-01T02:23:25.027Z,99.90
2022-10-01T02:26:04.279Z,99.90
2022-10-01T02:28:33.397Z,99.90
2022-10-01T02:31:01.812Z,99.90
2022-10-01T02:33:31.414Z,99.90
2022-10-01T02:35:59.769Z,99.90
2022-10-01T02:38:28.193Z,99.90
2022-10-01T02:40:58.183Z,99.90
2022-10-01T02:43:34.479Z,99.90
2022-10-01T02:46:09.922Z,99.90
2022-10-01T02:48:36.734Z,99.90
2022-10-01T02:51:41.678Z,99.90
2022-10-01T02:54:18.836Z,99.90
2022-10-01T02:59:27.300Z,99.90
2022-10-01T03:01:54.394Z,99.90
2022-10-01T03:04:26.274Z,99.90
2022-10-01T03:06:52.932Z,99.90
2022-10-01T03:09:20.003Z,99.90
2022-10-01T03:11:46.715Z,99.90
2022-10-01T03:14:13.281Z,99.90
2022-10-01T03:16:42.926Z,99.90
2022-10-01T03:19:09.517Z,99.90
2022-10-01T03:21:36.459Z,99.90
2022-10-01T03:24:03.602Z,99.90
2022-10-01T03:26:30.187Z,99.90
2022-10-01T03:28:56.792Z,99.90
2022-10-01T03:31:23.442Z,99.90
2022-10-01T03:33:50.012Z,99.90
2022-10-01T03:36:16.901Z,99.90
2022-10-01T03:38:43.683Z,99.90
2022-10-01T03:41:19.548Z,99.90
2022-10-01T03:43:46.135Z,99.90
2022-10-01T03:46:12.994Z,99.90
2022-10-01T03:48:39.655Z,99.90
2022-10-01T03:51:06.640Z,99.90
2022-10-01T03:53:57.948Z,99.90
2022-10-01T03:56:30.801Z,99.90
2022-10-01T03:58:57.443Z,99.90
2022-10-01T04:01:27.708Z,99.90
2022-10-01T04:04:09.886Z,99.90
2022-10-01T04:06:48.966Z,99.90
2022-10-01T04:09:15.642Z,99.90
2022-10-01T04:11:44.839Z,99.90
2022-10-01T04:14:23.128Z,99.90
2022-10-01T04:16:49.690Z,99.90
2022-10-01T04:19:19.657Z,99.90
2022-10-01T04:21:46.416Z,99.90
2022-10-01T04:24:17.867Z,99.90
2022-10-01T04:26:44.418Z,99.90
2022-10-01T04:29:10.962Z,99.90
2022-10-01T04:31:38.006Z,99.90
2022-10-01T04:34:04.952Z,99.90
2022-10-01T04:36:31.575Z,99.90
2022-10-01T04:39:02.026Z,99.90
2022-10-01T04:41:30.040Z,99.90
2022-10-01T04:43:56.737Z,99.90
2022-10-01T04:46:23.339Z,99.90
2022-10-01T04:48:49.964Z,99.90
2022-10-01T04:51:17.420Z,99.90
2022-10-01T04:53:44.049Z,99.90
2022-10-01T04:56:10.775Z,99.90
2022-10-01T04:58:37.329Z,99.90
2022-10-01T05:01:03.940Z,99.90
2022-10-01T05:03:30.535Z,99.90
2022-10-01T05:05:57.213Z,99.90
2022-10-01T05:08:29.571Z,99.90
2022-10-01T05:10:58.777Z,99.90
2022-10-01T05:13:30.674Z,99.90
2022-10-01T05:16:06.404Z,99.90
2022-10-01T05:18:33.175Z,99.90
2022-10-01T05:23:47.805Z,99.90
2022-10-01T05:26:14.365Z,99.90
2022-10-01T05:28:41.080Z,99.90
2022-10-01T05:31:07.796Z,99.90
2022-10-01T05:33:34.508Z,99.90
2022-10-01T05:36:01.337Z,99.90
2022-10-01T05:38:27.929Z,99.90
2022-10-01T05:40:54.500Z,99.90
2022-10-01T05:43:21.047Z,99.90
2022-10-01T05:45:47.623Z,99.90
2022-10-01T05:48:14.294Z,99.90
2022-10-01T05:50:40.853Z,99.90
2022-10-01T05:53:09.916Z,99.90
2022-10-01T05:55:36.559Z,99.90
2022-10-01T05:58:05.909Z,99.90
2022-10-01T06:00:33.682Z,99.90
2022-10-01T06:03:01.717Z,99.90
2022-10-01T06:05:29.908Z,99.90
2022-10-01T06:07:57.488Z,99.90
2022-10-01T06:13:42.518Z,99.90
2022-10-01T06:16:11.153Z,99.90
2022-10-01T06:18:40.454Z,99.90
2022-10-01T06:21:10.231Z,99.90
2022-10-01T06:23:37.044Z,99.90
2022-10-01T06:26:05.253Z,99.90
2022-10-01T06:28:32.730Z,99.90
2022-10-01T06:31:02.853Z,99.90
2022-10-01T06:33:32.219Z,99.90
2022-10-01T06:35:58.977Z,99.90
2022-10-01T06:38:28.813Z,99.90
2022-10-01T06:41:01.045Z,99.90
2022-10-01T06:43:29.536Z,99.90
2022-10-01T06:46:04.542Z,99.90
2022-10-01T06:48:32.590Z,99.90
2022-10-01T06:51:10.502Z,99.90
2022-10-01T06:53:37.293Z,99.90
2022-10-01T06:59:06.332Z,99.90
2022-10-01T07:01:39.190Z,99.90
2022-10-01T07:04:07.376Z,99.90
2022-10-01T07:09:38.026Z,99.90
2022-10-01T07:12:07.336Z,99.90
2022-10-01T07:14:39.940Z,99.90
2022-10-01T07:17:12.181Z,99.90
2022-10-01T07:19:41.573Z,99.90
2022-10-01T07:22:13.178Z,99.90
2022-10-01T07:24:43.745Z,99.90
2022-10-01T07:27:14.460Z,99.90
2022-10-01T07:31:21.350Z,99.90
2022-10-01T07:32:46.786Z,99.90
2022-10-01T07:35:46.498Z,99.90
2022-10-01T07:41:26.233Z,99.90
2022-10-01T07:44:25.930Z,99.90
2022-10-01T07:56:00.664Z,99.90
2022-10-01T09:06:39.942Z,91.40
2022-10-01T09:15:10.164Z,90.80
2022-10-01T09:33:53.967Z,94.50
2022-10-01T09:39:49.339Z,91.50
2022-10-01T10:06:49.237Z,83.50
2022-10-01T10:29:28.876Z,82.70
2022-10-01T10:31:55.893Z,80.30
2022-10-01T10:37:32.757Z,81.60
2022-10-01T10:39:59.667Z,80.70
2022-10-01T11:09:11.260Z,77.20
2022-10-01T11:12:18.870Z,78.20
2022-10-01T11:14:58.486Z,77.10
2022-10-01T11:20:31.060Z,73.80
2022-10-01T11:38:37.773Z,79.90
2022-10-01T11:41:35.203Z,80.30
2022-10-01T11:50:48.196Z,73.50
2022-10-01T11:53:43.178Z,72.60
2022-10-01T11:56:19.312Z,73.60
2022-10-01T11:59:17.590Z,70.60
2022-10-01T12:02:14.769Z,69.90
2022-10-01T12:05:12.282Z,69.30
2022-10-01T12:07:54.976Z,71.00
2022-10-01T12:10:53.094Z,71.10
2022-10-01T12:13:28.541Z,71.90
2022-10-01T12:19:25.275Z,74.50
2022-10-01T12:21:56.352Z,74.10
2022-10-01T12:24:29.557Z,73.50
2022-10-01T12:27:04.797Z,73.10
2022-10-01T12:29:34.400Z,72.10
2022-10-01T12:32:33.764Z,69.30
2022-10-01T12:35:21.358Z,69.30
2022-10-01T12:38:54.005Z,69.10
2022-10-01T12:41:56.207Z,69.30
2022-10-01T12:44:55.445Z,71.20
2022-10-01T12:48:02.572Z,71.50
2022-10-01T12:50:36.756Z,71.50
2022-10-01T12:53:30.771Z,72.10
2022-10-01T12:56:07.325Z,71.00
2022-10-01T12:58:52.619Z,69.20
2022-10-01T13:01:28.358Z,69.10
2022-10-01T13:04:17.104Z,67.40
2022-10-01T13:07:21.456Z,64.80
2022-10-01T13:13:09.628Z,68.30
2022-10-01T13:15:40.049Z,68.80
2022-10-01T13:18:37.965Z,66.30
2022-10-01T13:21:26.033Z,66.60
2022-10-01T13:23:55.352Z,67.70
2022-10-01T13:26:32.478Z,66.40
2022-10-01T13:29:02.438Z,67.10
2022-10-01T13:31:51.005Z,67.10
2022-10-01T13:34:43.852Z,66.40
2022-10-01T13:37:17.403Z,66.00
2022-10-01T13:39:45.895Z,67.60
2022-10-01T13:42:19.883Z,67.60
2022-10-01T13:44:53.540Z,67.20
2022-10-01T13:47:21.681Z,66.90
2022-10-01T13:50:01.561Z,66.90
2022-10-01T13:52:28.273Z,67.70
2022-10-01T13:54:56.072Z,65.50
2022-10-01T13:57:28.283Z,66.70
2022-10-01T14:00:00.006Z,66.10
2022-10-01T14:02:37.154Z,66.10
2022-10-01T14:05:24.533Z,65.00
2022-10-01T14:07:58.721Z,65.30
2022-10-01T14:10:41.155Z,66.30
2022-10-01T14:13:10.155Z,67.80
2022-10-01T14:15:47.222Z,68.10
2022-10-01T14:18:21.966Z,68.40
2022-10-01T14:21:00.739Z,68.80
2022-10-01T14:23:53.536Z,68.70
2022-10-01T14:29:59.335Z,68.40
2022-10-01T14:33:07.964Z,69.20
2022-10-01T14:35:47.779Z,69.80
2022-10-01T14:38:21.823Z,70.70
2022-10-01T14:40:53.216Z,70.20
2022-10-01T14:43:27.972Z,70.10
2022-10-01T14:46:00.757Z,70.80
2022-10-01T14:48:30.206Z,69.80
2022-10-01T14:51:01.033Z,68.00
2022-10-01T14:53:33.800Z,67.30
2022-10-01T14:56:05.582Z,67.30
2022-10-01T14:58:49.046Z,66.00
2022-10-01T15:01:19.933Z,65.70
2022-10-01T15:03:47.351Z,66.50
2022-10-01T15:06:18.129Z,66.40
2022-10-01T15:11:30.459Z,67.30
2022-10-01T15:14:03.502Z,67.20
2022-10-01T15:16:30.686Z,68.50
2022-10-01T15:19:00.728Z,69.10
2022-10-01T15:21:38.632Z,69.10
2022-10-01T15:24:11.227Z,68.80
2022-10-01T15:26:38.131Z,67.00
2022-10-01T15:29:14.240Z,65.70
2022-10-01T15:31:41.944Z,66.80
2022-10-01T15:34:13.199Z,67.80
2022-10-01T15:36:42.119Z,68.20
2022-10-01T15:39:34.683Z,68.10
2022-10-01T15:42:43.712Z,68.10
2022-10-01T15:45:11.944Z,68.50
2022-10-01T15:47:40.671Z,68.30
2022-10-01T15:50:12.854Z,68.50
2022-10-01T15:52:48.760Z,68.70
2022-10-01T15:55:35.058Z,69.50
2022-10-01T15:58:23.841Z,69.70
2022-10-01T16:00:59.946Z,70.10
2022-10-01T16:03:32.075Z,70.90
2022-10-01T16:05:59.605Z,70.80
2022-10-01T16:08:48.852Z,71.20
2022-10-01T16:14:36.649Z,72.00
2022-10-01T16:17:26.340Z,73.00
2022-10-01T16:20:00.565Z,73.00
2022-10-01T16:25:21.605Z,73.70
2022-10-01T16:27:59.061Z,74.30
2022-10-01T16:35:49.913Z,75.40
2022-10-01T16:38:17.783Z,75.90
2022-10-01T16:40:46.462Z,76.80
2022-10-01T16:43:21.769Z,76.30
2022-10-01T16:45:48.467Z,76.90
2022-10-01T16:48:43.098Z,77.50
2022-10-01T16:51:17.507Z,77.40
2022-10-01T16:53:44.165Z,77.80
2022-10-01T16:56:14.089Z,78.30
2022-10-01T17:01:23.895Z,78.40
2022-10-01T17:03:57.851Z,78.90
2022-10-01T17:06:29.545Z,79.10
2022-10-01T17:09:05.019Z,79.60
2022-10-01T17:11:32.085Z,80.20
2022-10-01T17:13:58.850Z,80.60
2022-10-01T17:16:29.207Z,80.80
2022-10-01T17:19:07.776Z,80.60
2022-10-01T17:21:37.046Z,80.80
2022-10-01T17:24:03.806Z,80.70
2022-10-01T17:26:30.564Z,80.90
2022-10-01T17:29:02.830Z,80.90
2022-10-01T17:31:38.122Z,81.00
2022-10-01T17:34:07.675Z,80.90
2022-10-01T17:36:35.882Z,81.00
2022-10-01T17:39:02.885Z,81.20
2022-10-01T17:41:29.700Z,81.20
2022-10-01T17:43:59.472Z,81.30
2022-10-01T17:46:26.290Z,81.20
2022-10-01T17:48:52.928Z,81.30
2022-10-01T17:51:46.261Z,81.50
2022-10-01T17:57:55.724Z,81.80
2022-10-01T18:00:22.527Z,82.00
2022-10-01T18:02:49.410Z,82.10
2022-10-01T18:08:54.766Z,82.30
2022-10-01T18:11:22.894Z,82.50
2022-10-01T18:16:26.200Z,82.80
2022-10-01T18:25:39.298Z,83.10
2022-10-01T18:28:07.185Z,83.40
2022-10-01T18:33:25.640Z,83.80
2022-10-01T18:35:56.855Z,84.20
2022-10-01T18:38:29.668Z,84.50
2022-10-01T18:41:05.014Z,84.60
2022-10-01T18:43:41.023Z,84.80
2022-10-01T18:46:34.976Z,85.10
2022-10-01T18:49:37.557Z,85.30
2022-10-01T19:27:24.583Z,86.50
2022-10-01T19:30:28.548Z,86.50
2022-10-01T19:33:15.066Z,86.30
2022-10-01T19:35:50.042Z,86.30
2022-10-01T19:58:28.889Z,86.80
2022-10-01T20:00:59.670Z,86.90
2022-10-01T20:03:37.619Z,87.00
2022-10-01T20:06:37.642Z,87.30
2022-10-01T20:09:36.581Z,87.30
2022-10-01T20:12:32.810Z,87.60
2022-10-01T20:18:36.850Z,88.00
2022-10-01T20:21:38.649Z,88.40
2022-10-01T20:24:46.998Z,88.70
2022-10-01T20:27:49.191Z,89.00
2022-10-01T20:36:42.638Z,90.00
2022-10-01T20:53:16.853Z,91.40
2022-10-01T20:56:36.414Z,91.90
2022-10-01T20:59:53.619Z,92.20
2022-10-01T21:02:33.401Z,92.60
2022-10-01T21:05:39.689Z,92.90
2022-10-01T21:08:33.634Z,93.30
2022-10-01T21:15:16.280Z,93.90
2022-10-01T21:18:42.444Z,94.10
2022-10-01T21:35:35.175Z,96.10
2022-10-01T21:41:37.121Z,97.20
2022-10-01T21:47:46.313Z,98.00
2022-10-01T21:50:50.249Z,98.80
2022-10-01T21:53:26.754Z,99.10
2022-10-01T21:56:23.796Z,99.40
2022-10-01T21:59:41.323Z,99.80
2022-10-01T22:08:55.934Z,99.90
2022-10-01T22:11:27.381Z,99.90
2022-10-01T22:14:17.116Z,99.90
2022-10-01T22:16:53.826Z,99.90
2022-10-01T22:19:34.343Z,99.90
2022-10-01T22:22:29.470Z,99.90
2022-10-01T22:25:00.116Z,99.90
2022-10-01T22:28:11.747Z,99.90
2022-10-01T22:30:41.732Z,99.90
2022-10-01T22:33:11.560Z,99.90
2022-10-01T22:35:40.844Z,99.90
2022-10-01T22:38:18.140Z,99.90
2022-10-01T22:41:03.096Z,99.90
2022-10-01T22:43:29.971Z,99.90
2022-10-01T22:46:23.520Z,99.90
2022-10-01T22:49:03.472Z,99.90
2022-10-01T22:52:00.394Z,99.90
2022-10-01T22:54:29.916Z,99.20
2022-10-01T22:57:02.445Z,98.10
2022-10-01T22:59:48.080Z,97.60
2022-10-01T23:02:28.794Z,97.40
2022-10-01T23:05:19.404Z,97.40
2022-10-01T23:08:05.335Z,97.60
2022-10-01T23:10:58.992Z,97.80
2022-10-01T23:13:38.259Z,98.00
2022-10-01T23:16:11.055Z,98.00
2022-10-01T23:19:25.964Z,97.40
2022-10-01T23:22:16.717Z,96.90
2022-10-01T23:25:04.451Z,96.30
2022-10-01T23:28:06.718Z,95.50
2022-10-01T23:37:42.817Z,94.30
2022-10-01T23:40:16.264Z,94.10
2022-10-01T23:43:02.421Z,94.30
2022-10-01T23:45:47.674Z,94.50
2022-10-01T23:48:57.670Z,94.50
2022-10-01T23:55:19.885Z,94.70
2022-10-01T23:57:51.261Z,94.90
