createdAt,value
2022-09-20T00:01:55.317Z,5.55
2022-09-20T00:04:22.747Z,5.05
2022-09-20T00:06:50.243Z,6.45
2022-09-20T00:09:17.627Z,6.68
2022-09-20T00:11:45.537Z,5.97
2022-09-20T00:14:14.565Z,4.80
2022-09-20T00:16:42.184Z,5.03
2022-09-20T00:19:18.092Z,4.32
2022-09-20T00:21:45.627Z,6.60
2022-09-20T00:24:13.632Z,6.80
2022-09-20T00:26:41.156Z,7.63
2022-09-20T00:29:08.604Z,7.25
2022-09-20T00:31:39.265Z,5.50
2022-09-20T00:34:25.127Z,8.45
2022-09-20T00:36:52.644Z,4.82
2022-09-20T00:39:20.355Z,6.57
2022-09-20T00:41:47.836Z,4.93
2022-09-20T00:44:55.846Z,5.60
2022-09-20T00:47:29.647Z,3.65
2022-09-20T00:52:29.696Z,8.15
2022-09-20T00:54:58.635Z,5.20
2022-09-20T00:57:26.682Z,5.93
2022-09-20T00:59:54.945Z,3.35
2022-09-20T01:02:27.898Z,5.85
2022-09-20T01:04:57.812Z,5.33
2022-09-20T01:07:26.323Z,5.07
2022-09-20T01:09:53.864Z,3.85
2022-09-20T01:12:26.866Z,5.30
2022-09-20T01:14:55.763Z,6.10
2022-09-20T01:17:26.735Z,5.05
2022-09-20T01:20:06.379Z,3.92
2022-09-20T01:23:12.625Z,6.78
2022-09-20T01:25:55.127Z,6.07
2022-09-20T01:28:23.798Z,5.25
2022-09-20T01:31:06.218Z,5.40
2022-09-20T01:34:07.801Z,4.75
2022-09-20T01:36:47.260Z,4.75
2022-09-20T01:39:14.666Z,4.43
2022-09-20T01:41:42.013Z,5.03
2022-09-20T01:44:30.292Z,3.30
2022-09-20T01:47:08.327Z,2.97
2022-09-20T01:50:09.902Z,3.70
2022-09-20T01:53:04.685Z,2.78
2022-09-20T01:55:56.746Z,2.92
2022-09-20T01:58:27.173Z,4.53
2022-09-20T02:01:22.498Z,4.03
2022-09-20T02:04:02.177Z,3.15
2022-09-20T02:06:46.592Z,1.90
2022-09-20T02:09:34.277Z,3.10
2022-09-20T02:12:30.504Z,2.75
2022-09-20T02:15:38.756Z,2.78
2022-09-20T02:18:16.416Z,4.20
2022-09-20T02:21:01.286Z,4.00
2022-09-20T02:23:56.385Z,5.75
2022-09-20T02:26:41.807Z,2.97
2022-09-20T02:29:27.637Z,3.17
2022-09-20T02:32:04.291Z,4.05
2022-09-20T02:35:13.742Z,2.25
2022-09-20T02:38:09.186Z,4.72
2022-09-20T02:40:56.767Z,3.55
2022-09-20T02:43:36.243Z,2.25
2022-09-20T02:46:42.389Z,7.95
2022-09-20T02:49:15.442Z,1.60
2022-09-20T02:51:58.407Z,1.63
2022-09-20T02:54:55.097Z,5.03
2022-09-20T02:57:54.393Z,3.05
2022-09-20T03:00:34.606Z,3.10
2022-09-20T03:03:26.641Z,2.72
2022-09-20T03:06:15.596Z,2.97
2022-09-20T03:08:48.897Z,2.28
2022-09-20T03:11:39.526Z,1.55
2022-09-20T03:14:19.018Z,3.67
2022-09-20T03:17:03.286Z,2.50
2022-09-20T03:19:40.063Z,5.47
2022-09-20T03:22:32.097Z,2.78
2022-09-20T03:25:09.146Z,2.22
2022-09-20T03:27:42.857Z,2.70
2022-09-20T03:30:47.538Z,1.40
2022-09-20T03:33:15.233Z,1.08
2022-09-20T03:36:19.792Z,2.70
2022-09-20T03:39:13.947Z,4.80
2022-09-20T03:41:54.475Z,1.48
2022-09-20T03:44:27.593Z,4.57
2022-09-20T03:47:13.375Z,3.65
2022-09-20T03:50:00.380Z,4.82
2022-09-20T03:53:03.202Z,2.85
2022-09-20T03:55:46.338Z,3.00
2022-09-20T03:58:29.226Z,3.53
2022-09-20T04:01:14.727Z,5.85
2022-09-20T04:03:54.373Z,4.47
2022-09-20T04:06:43.040Z,4.97
2022-09-20T04:09:44.035Z,5.07
2022-09-20T04:12:42.609Z,5.32
2022-09-20T04:15:13.068Z,3.97
2022-09-20T04:17:49.372Z,3.65
2022-09-20T04:20:32.402Z,6.03
2022-09-20T04:23:09.947Z,5.28
2022-09-20T04:25:44.224Z,3.38
2022-09-20T04:28:17.577Z,3.40
2022-09-20T04:30:46.666Z,2.22
2022-09-20T04:33:21.035Z,2.75
2022-09-20T04:36:13.177Z,4.85
2022-09-20T04:38:41.203Z,3.55
2022-09-20T04:41:09.035Z,2.40
2022-09-20T04:43:51.349Z,5.47
2022-09-20T04:46:56.417Z,4.78
2022-09-20T04:50:01.688Z,4.50
2022-09-20T04:52:53.866Z,3.17
2022-09-20T04:55:24.417Z,4.50
2022-09-20T04:58:10.395Z,2.20
2022-09-20T05:00:56.864Z,4.93
2022-09-20T05:03:47.446Z,2.85
2022-09-20T05:06:40.577Z,3.25
2022-09-20T05:09:45.337Z,5.90
2022-09-20T05:15:04.027Z,5.13
2022-09-20T05:17:52.592Z,3.47
2022-09-20T05:20:38.497Z,5.35
2022-09-20T05:23:35.555Z,4.05
2022-09-20T05:26:12.127Z,5.10
2022-09-20T05:28:51.246Z,3.17
2022-09-20T05:31:41.999Z,4.47
2022-09-20T05:34:47.485Z,4.85
2022-09-20T05:37:45.056Z,4.25
2022-09-20T05:40:25.708Z,6.22
2022-09-20T05:43:08.126Z,4.30
2022-09-20T05:46:11.541Z,4.78
2022-09-20T05:48:54.209Z,5.55
2022-09-20T05:51:41.560Z,9.18
2022-09-20T05:54:30.308Z,10.45
2022-09-20T05:57:10.463Z,7.53
2022-09-20T05:59:46.716Z,6.90
2022-09-20T06:02:47.062Z,12.50
2022-09-20T06:05:27.087Z,5.70
2022-09-20T06:08:13.077Z,8.63
2022-09-20T06:10:57.360Z,7.95
2022-09-20T06:13:24.876Z,7.63
2022-09-20T06:16:00.917Z,6.32
2022-09-20T06:18:31.995Z,6.18
2022-09-20T06:21:27.415Z,7.85
2022-09-20T06:24:03.382Z,8.82
2022-09-20T06:26:37.038Z,9.02
2022-09-20T06:29:09.833Z,7.03
2022-09-20T06:31:38.205Z,6.50
2022-09-20T06:34:10.336Z,5.55
2022-09-20T06:37:02.425Z,9.77
2022-09-20T06:40:17.509Z,10.13
2022-09-20T06:45:12.187Z,6.15
2022-09-20T06:47:40.577Z,5.72
2022-09-20T06:50:16.671Z,4.90
2022-09-20T06:52:46.738Z,4.28
2022-09-20T06:55:23.318Z,6.13
2022-09-20T06:57:54.424Z,3.08
2022-09-20T07:00:21.782Z,4.43
2022-09-20T07:02:49.315Z,5.78
2022-09-20T07:05:17.732Z,2.08
2022-09-20T07:07:45.336Z,3.22
2022-09-20T07:10:12.977Z,5.22
2022-09-20T07:12:40.585Z,2.85
2022-09-20T07:15:08.857Z,3.08
2022-09-20T07:17:36.328Z,4.45
2022-09-20T07:20:03.958Z,3.63
2022-09-20T07:22:31.652Z,4.70
2022-09-20T07:25:02.522Z,2.55
2022-09-20T07:27:30.196Z,3.05
2022-09-20T07:29:57.677Z,3.67
2022-09-20T07:32:25.111Z,5.03
2022-09-20T07:34:52.586Z,4.32
2022-09-20T07:37:20.286Z,4.78
2022-09-20T07:39:47.757Z,4.60
2022-09-20T07:42:15.152Z,5.53
2022-09-20T07:44:43.676Z,5.63
2022-09-20T07:47:11.377Z,8.05
2022-09-20T07:49:38.946Z,4.35
2022-09-20T07:52:07.886Z,4.80
2022-09-20T07:54:35.349Z,5.43
2022-09-20T07:57:03.485Z,7.13
2022-09-20T07:59:30.927Z,7.18
2022-09-20T08:02:00.869Z,6.28
2022-09-20T08:04:28.356Z,8.40
2022-09-20T08:06:57.695Z,7.15
2022-09-20T08:09:25.167Z,6.60
2022-09-20T08:11:53.225Z,6.53
2022-09-20T08:14:21.776Z,7.80
2022-09-20T08:16:50.552Z,5.22
2022-09-20T08:19:20.989Z,6.82
2022-09-20T08:21:50.043Z,6.97
2022-09-20T08:24:17.773Z,10.82
2022-09-20T08:26:45.653Z,12.82
2022-09-20T08:29:15.095Z,8.07
2022-09-20T08:31:42.785Z,17.45
2022-09-20T08:34:14.060Z,11.52
2022-09-20T08:36:47.302Z,12.85
2022-09-20T08:42:24.322Z,10.93
2022-09-20T08:44:59.230Z,12.20
2022-09-20T08:47:33.355Z,12.68
2022-09-20T08:52:39.999Z,11.73
2022-09-20T08:55:17.000Z,13.65
2022-09-20T08:57:49.567Z,11.88
2022-09-20T09:00:19.690Z,12.55
2022-09-20T09:02:49.685Z,16.40
2022-09-20T09:05:45.466Z,14.18
2022-09-20T09:08:18.837Z,14.80
2022-09-20T09:10:54.240Z,14.10
2022-09-20T09:13:54.023Z,17.00
2022-09-20T09:16:31.808Z,13.55
2022-09-20T09:19:36.548Z,15.02
2022-09-20T09:22:06.177Z,12.90
2022-09-20T09:24:33.617Z,14.65
2022-09-20T09:27:19.665Z,10.98
2022-09-20T09:29:51.452Z,13.38
2022-09-20T09:32:24.412Z,17.73
2022-09-20T09:34:52.062Z,18.05
2022-09-20T09:37:29.243Z,15.10
2022-09-20T09:40:10.564Z,14.15
2022-09-20T09:42:50.271Z,13.02
2022-09-20T09:45:30.690Z,14.20
2022-09-20T09:48:00.633Z,15.55
2022-09-20T09:50:34.037Z,13.05
2022-09-20T09:53:10.128Z,6.95
2022-09-20T09:56:05.557Z,10.65
2022-09-20T09:59:18.382Z,10.52
2022-09-20T10:02:13.400Z,7.20
2022-09-20T10:05:05.286Z,7.90
2022-09-20T10:07:35.777Z,8.05
2022-09-20T10:10:24.482Z,7.75
2022-09-20T10:13:14.585Z,8.00
2022-09-20T10:15:55.632Z,5.72
2022-09-20T10:18:42.443Z,6.72
2022-09-20T10:21:28.652Z,4.10
2022-09-20T10:24:30.395Z,2.53
2022-09-20T10:27:00.610Z,3.95
2022-09-20T10:29:42.687Z,4.85
2022-09-20T10:32:31.668Z,5.22
2022-09-20T10:35:12.047Z,2.00
2022-09-20T10:37:39.467Z,4.07
2022-09-20T10:40:19.735Z,5.30
2022-09-20T10:43:19.163Z,4.25
2022-09-20T10:46:30.347Z,8.38
2022-09-20T10:49:11.938Z,4.90
2022-09-20T10:51:54.893Z,4.25
2022-09-20T10:54:32.489Z,6.78
2022-09-20T10:57:12.067Z,6.78
2022-09-20T10:59:48.547Z,5.05
2022-09-20T11:02:31.110Z,4.88
2022-09-20T11:05:22.774Z,5.78
2022-09-20T11:07:59.134Z,5.95
2022-09-20T11:10:50.847Z,8.50
2022-09-20T11:13:38.816Z,6.78
2022-09-20T11:16:23.506Z,6.88
2022-09-20T11:19:12.789Z,5.63
2022-09-20T11:22:02.955Z,4.90
2022-09-20T11:25:19.441Z,7.05
2022-09-20T11:28:02.916Z,4.80
2022-09-20T11:30:33.987Z,5.28
2022-09-20T11:33:27.564Z,4.85
2022-09-20T11:36:00.842Z,5.47
2022-09-20T11:38:28.194Z,3.97
2022-09-20T11:41:01.481Z,5.45
2022-09-20T11:43:31.224Z,3.38
2022-09-20T11:46:06.737Z,3.80
2022-09-20T11:48:48.232Z,6.05
2022-09-20T11:51:21.609Z,4.32
2022-09-20T11:53:57.535Z,6.00
2022-09-20T11:56:27.475Z,3.10
2022-09-20T11:58:57.946Z,6.53
2022-09-20T12:01:29.915Z,1.70
2022-09-20T12:04:21.001Z,2.47
2022-09-20T12:06:56.915Z,3.75
2022-09-20T12:09:42.945Z,1.73
2022-09-20T12:12:44.250Z,2.50
2022-09-20T12:15:35.792Z,3.13
2022-09-20T12:18:34.382Z,2.72
2022-09-20T12:21:17.226Z,1.95
2022-09-20T12:24:01.942Z,3.55
2022-09-20T12:26:36.962Z,3.95
2022-09-20T12:29:32.684Z,2.72
2022-09-20T12:32:24.132Z,4.68
2022-09-20T12:34:52.655Z,2.55
2022-09-20T12:37:24.978Z,3.60
2022-09-20T12:39:56.277Z,3.97
2022-09-20T12:42:33.266Z,3.38
2022-09-20T12:45:07.388Z,4.18
2022-09-20T12:47:37.753Z,5.43
2022-09-20T12:50:33.202Z,4.65
2022-09-20T12:53:07.286Z,4.88
2022-09-20T12:55:50.484Z,6.30
2022-09-20T12:58:54.736Z,4.00
2022-09-20T13:01:22.706Z,5.38
2022-09-20T13:03:50.748Z,4.22
2022-09-20T13:06:19.285Z,5.50
2022-09-20T13:09:01.245Z,5.45
2022-09-20T13:11:40.866Z,4.63
2022-09-20T13:14:08.322Z,4.20
2022-09-20T13:16:53.826Z,3.58
2022-09-20T13:19:30.031Z,3.60
2022-09-20T13:22:00.736Z,2.28
2022-09-20T13:24:32.777Z,2.35
2022-09-20T13:27:19.342Z,2.53
2022-09-20T13:29:47.229Z,3.60
2022-09-20T13:32:34.467Z,2.13
2022-09-20T13:35:15.612Z,2.95
2022-09-20T13:38:05.776Z,3.10
2022-09-20T13:40:38.686Z,1.42
2022-09-20T13:43:24.836Z,2.73
2022-09-20T13:45:56.886Z,3.35
2022-09-20T13:48:28.359Z,3.65
2022-09-20T13:50:57.498Z,2.97
2022-09-20T13:53:42.603Z,3.08
2022-09-20T13:56:31.839Z,1.55
2022-09-20T13:59:05.203Z,2.83
2022-09-20T14:01:35.598Z,4.03
2022-09-20T14:04:13.627Z,6.65
2022-09-20T14:06:42.590Z,2.80
2022-09-20T14:09:20.965Z,3.95
2022-09-20T14:11:49.223Z,2.97
2022-09-20T14:14:22.001Z,2.88
2022-09-20T14:16:51.985Z,2.97
2022-09-20T14:19:23.743Z,2.00
2022-09-20T14:21:51.462Z,4.75
2022-09-20T14:24:35.610Z,2.22
2022-09-20T14:27:16.615Z,3.92
2022-09-20T14:29:49.175Z,3.83
2022-09-20T14:32:19.586Z,0.47
2022-09-20T14:34:52.413Z,0.75
2022-09-20T14:37:27.538Z,0.45
2022-09-20T14:40:01.183Z,1.40
2022-09-20T14:42:37.726Z,2.35
2022-09-20T14:45:06.438Z,0.93
2022-09-20T14:47:53.846Z,0.68
2022-09-20T14:50:28.067Z,2.45
2022-09-20T14:53:06.554Z,1.25
2022-09-20T14:55:37.559Z,1.50
2022-09-20T14:58:11.956Z,2.65
2022-09-20T15:00:48.517Z,4.40
2022-09-20T15:03:23.662Z,1.17
2022-09-20T15:05:51.374Z,1.52
2022-09-20T15:08:20.524Z,0.82
2022-09-20T15:10:48.072Z,1.83
2022-09-20T15:13:15.667Z,0.90
2022-09-20T15:15:44.585Z,1.27
2022-09-20T15:18:20.756Z,1.40
2022-09-20T15:20:50.332Z,1.65
2022-09-20T15:23:18.028Z,1.77
2022-09-20T15:25:46.422Z,1.38
2022-09-20T15:28:17.382Z,1.98
2022-09-20T15:30:45.846Z,2.05
2022-09-20T15:33:14.827Z,1.02
2022-09-20T15:35:43.365Z,0.98
2022-09-20T15:38:12.088Z,1.50
2022-09-20T15:40:44.245Z,2.47
2022-09-20T15:43:18.060Z,2.92
2022-09-20T15:45:52.210Z,2.78
2022-09-20T15:48:21.955Z,1.10
2022-09-20T15:51:03.197Z,3.85
2022-09-20T15:53:36.383Z,2.78
2022-09-20T15:56:13.464Z,1.58
2022-09-20T15:58:47.865Z,1.80
2022-09-20T16:01:16.869Z,1.38
2022-09-20T16:03:45.684Z,1.35
2022-09-20T16:06:13.914Z,0.90
2022-09-20T16:08:43.064Z,1.95
2022-09-20T16:11:13.874Z,1.08
2022-09-20T16:13:41.696Z,0.70
2022-09-20T16:16:13.145Z,3.17
2022-09-20T16:18:59.556Z,2.80
2022-09-20T16:21:27.087Z,1.60
2022-09-20T16:23:57.117Z,3.70
2022-09-20T16:26:27.534Z,2.28
2022-09-20T16:28:55.964Z,1.58
2022-09-20T16:31:36.747Z,2.17
2022-09-20T16:34:17.241Z,1.13
2022-09-20T16:36:52.001Z,1.85
2022-09-20T16:39:20.771Z,4.13
2022-09-20T16:41:49.197Z,1.65
2022-09-20T16:44:16.628Z,2.15
2022-09-20T16:46:45.236Z,2.78
2022-09-20T16:49:13.604Z,0.85
2022-09-20T16:51:43.032Z,3.80
2022-09-20T16:54:12.295Z,2.10
2022-09-20T16:56:42.586Z,1.33
2022-09-20T16:59:10.923Z,1.55
2022-09-20T17:01:40.226Z,1.63
2022-09-20T17:04:08.693Z,1.40
2022-09-20T17:06:37.915Z,1.98
2022-09-20T17:09:07.396Z,4.28
2022-09-20T17:11:38.075Z,1.77
2022-09-20T17:14:06.076Z,1.48
2022-09-20T17:16:36.089Z,3.53
2022-09-20T17:19:09.802Z,2.50
2022-09-20T17:21:49.344Z,1.55
2022-09-20T17:24:18.654Z,1.30
2022-09-20T17:26:46.827Z,1.58
2022-09-20T17:29:17.088Z,1.10
2022-09-20T17:31:53.260Z,2.33
2022-09-20T17:34:22.726Z,1.55
2022-09-20T17:36:50.999Z,1.48
2022-09-20T17:39:18.747Z,5.25
2022-09-20T17:41:48.221Z,2.95
2022-09-20T17:44:16.739Z,3.28
2022-09-20T17:46:46.431Z,4.53
2022-09-20T17:49:19.505Z,3.78
2022-09-20T17:51:49.887Z,6.27
2022-09-20T17:54:18.626Z,5.60
2022-09-20T17:56:47.982Z,8.80
2022-09-20T17:59:16.872Z,6.18
2022-09-20T18:01:46.305Z,7.03
2022-09-20T18:04:14.204Z,5.63
2022-09-20T18:06:46.116Z,6.03
2022-09-20T18:09:18.923Z,3.53
2022-09-20T18:11:49.873Z,5.15
2022-09-20T18:14:20.439Z,7.40
2022-09-20T18:16:48.046Z,5.10
2022-09-20T18:19:16.284Z,3.65
2022-09-20T18:21:44.246Z,2.42
2022-09-20T18:24:12.079Z,3.58
2022-09-20T18:26:40.447Z,3.13
2022-09-20T18:29:11.324Z,2.42
2022-09-20T18:31:43.274Z,4.28
2022-09-20T18:34:15.642Z,5.05
2022-09-20T18:36:43.772Z,4.25
2022-09-20T18:39:11.637Z,3.10
2022-09-20T18:41:40.963Z,3.10
2022-09-20T18:44:13.242Z,5.05
2022-09-20T18:46:40.873Z,3.65
2022-09-20T18:49:10.687Z,6.43
2022-09-20T18:51:40.105Z,4.40
2022-09-20T18:54:10.667Z,4.35
2022-09-20T18:56:40.427Z,2.80
2022-09-20T18:59:14.697Z,3.00
2022-09-20T19:01:54.325Z,2.33
2022-09-20T19:04:40.145Z,2.35
2022-09-20T19:07:25.677Z,5.47
2022-09-20T19:10:08.947Z,2.40
2022-09-20T19:13:01.353Z,3.03
2022-09-20T19:15:44.016Z,2.83
2022-09-20T19:18:35.597Z,3.10
2022-09-20T19:21:24.663Z,2.28
2022-09-20T19:24:24.696Z,3.63
2022-09-20T19:26:52.577Z,2.72
2022-09-20T19:29:28.615Z,2.40
2022-09-20T19:31:59.347Z,3.15
2022-09-20T19:34:32.257Z,3.13
2022-09-20T19:37:20.746Z,3.38
2022-09-20T19:39:54.396Z,3.58
2022-09-20T19:42:39.812Z,3.28
2022-09-20T19:45:32.803Z,3.42
2022-09-20T19:48:21.954Z,1.85
2022-09-20T19:50:53.103Z,1.85
2022-09-20T19:53:24.252Z,2.63
2022-09-20T19:56:04.437Z,3.25
2022-09-20T19:58:32.800Z,2.63
2022-09-20T20:01:00.458Z,3.15
2022-09-20T20:03:29.991Z,2.35
2022-09-20T20:06:08.241Z,1.90
2022-09-20T20:08:38.972Z,3.25
2022-09-20T20:11:17.755Z,2.75
2022-09-20T20:14:05.248Z,3.85
2022-09-20T20:17:07.126Z,3.00
2022-09-20T20:20:16.348Z,2.45
2022-09-20T20:23:23.156Z,3.67
2022-09-20T20:26:08.285Z,3.33
2022-09-20T20:28:36.758Z,2.15
2022-09-20T20:31:05.154Z,2.00
2022-09-20T20:33:33.673Z,4.38
2022-09-20T20:36:02.148Z,1.63
2022-09-20T20:38:37.408Z,1.85
2022-09-20T20:41:07.832Z,1.92
2022-09-20T20:43:43.412Z,2.80
2022-09-20T20:46:14.418Z,1.58
2022-09-20T20:48:42.579Z,2.83
2022-09-20T20:51:12.916Z,3.33
2022-09-20T20:53:45.107Z,1.75
2022-09-20T20:56:25.937Z,3.15
2022-09-20T20:58:53.965Z,2.63
2022-09-20T21:01:24.357Z,2.90
2022-09-20T21:03:56.177Z,3.47
2022-09-20T21:06:27.027Z,2.22
2022-09-20T21:08:54.583Z,2.75
2022-09-20T21:11:24.747Z,3.67
2022-09-20T21:13:53.767Z,3.28
2022-09-20T21:16:26.777Z,2.42
2022-09-20T21:18:54.760Z,2.08
2022-09-20T21:21:24.428Z,2.47
2022-09-20T21:23:54.476Z,2.53
2022-09-20T21:26:23.631Z,2.00
2022-09-20T21:28:54.052Z,2.42
2022-09-20T21:31:24.106Z,3.05
2022-09-20T21:33:52.213Z,3.33
2022-09-20T21:36:22.056Z,2.33
2022-09-20T21:38:50.009Z,2.83
2022-09-20T21:41:18.585Z,1.73
2022-09-20T21:43:47.702Z,2.13
2022-09-20T21:46:17.847Z,2.03
2022-09-20T21:48:47.287Z,1.70
2022-09-20T21:51:18.326Z,1.40
2022-09-20T21:53:47.318Z,2.90
2022-09-20T21:56:20.345Z,2.83
2022-09-20T21:58:47.877Z,2.25
2022-09-20T22:01:17.686Z,3.90
2022-09-20T22:03:47.543Z,3.33
2022-09-20T22:06:18.086Z,1.30
2022-09-20T22:09:03.842Z,3.13
2022-09-20T22:11:34.726Z,2.05
2022-09-20T22:14:02.266Z,3.15
2022-09-20T22:16:32.002Z,5.15
2022-09-20T22:19:00.624Z,1.85
2022-09-20T22:21:30.812Z,2.97
2022-09-20T22:24:01.206Z,1.50
2022-09-20T22:26:31.385Z,2.47
2022-09-20T22:28:59.356Z,1.83
2022-09-20T22:31:29.026Z,1.15
2022-09-20T22:34:05.747Z,4.00
2022-09-20T22:36:38.896Z,2.42
2022-09-20T22:39:08.292Z,2.35
2022-09-20T22:41:37.658Z,1.42
2022-09-20T22:44:05.847Z,4.43
2022-09-20T22:46:34.026Z,3.28
2022-09-20T22:49:01.507Z,1.58
2022-09-20T22:51:32.694Z,4.65
2022-09-20T22:54:04.286Z,1.67
2022-09-20T22:56:33.166Z,1.33
2022-09-20T22:59:25.165Z,2.92
2022-09-20T23:01:52.631Z,4.03
2022-09-20T23:04:23.525Z,1.38
2022-09-20T23:06:55.177Z,1.92
2022-09-20T23:09:24.935Z,2.70
2022-09-20T23:11:52.901Z,2.85
2022-09-20T23:14:21.900Z,4.07
2022-09-20T23:16:49.887Z,3.75
2022-09-20T23:19:17.618Z,3.10
2022-09-20T23:21:45.529Z,2.45
2022-09-20T23:24:15.297Z,5.10
2022-09-20T23:26:43.665Z,3.63
2022-09-20T23:29:13.341Z,5.70
2022-09-20T23:31:47.149Z,2.50
2022-09-20T23:34:16.517Z,4.03
2022-09-20T23:36:44.777Z,2.70
2022-09-20T23:39:13.046Z,4.13
2022-09-20T23:41:41.624Z,3.42
2022-09-20T23:44:10.416Z,3.25
2022-09-20T23:46:38.976Z,3.50
2022-09-20T23:49:07.225Z,3.05
2022-09-20T23:51:35.703Z,5.13
2022-09-20T23:54:04.011Z,3.45
2022-09-20T23:56:31.529Z,3.40
2022-09-20T23:58:59.019Z,3.55
