createdAt,value
2022-08-03T00:01:28.396Z,17.50
2022-08-03T00:03:55.718Z,17.40
2022-08-03T00:06:22.819Z,17.30
2022-08-03T00:08:50.129Z,17.40
2022-08-03T00:11:17.224Z,17.40
2022-08-03T00:13:44.314Z,17.40
2022-08-03T00:16:11.617Z,17.40
2022-08-03T00:18:38.871Z,17.40
2022-08-03T00:21:06.226Z,17.40
2022-08-03T00:23:52.153Z,17.40
2022-08-03T00:26:20.723Z,17.40
2022-08-03T00:28:48.158Z,17.30
2022-08-03T00:31:15.292Z,17.30
2022-08-03T00:33:58.221Z,17.30
2022-08-03T00:36:28.739Z,17.30
2022-08-03T00:38:56.621Z,17.20
2022-08-03T00:41:23.850Z,17.20
2022-08-03T00:43:51.005Z,17.20
2022-08-03T00:46:21.665Z,17.20
2022-08-03T00:48:52.723Z,17.10
2022-08-03T00:51:20.727Z,17.20
2022-08-03T00:53:48.146Z,17.10
2022-08-03T00:56:18.672Z,17.10
2022-08-03T00:58:46.426Z,17.10
2022-08-03T01:01:14.267Z,17.10
2022-08-03T01:03:41.813Z,17.10
2022-08-03T01:06:43.028Z,17.00
2022-08-03T01:09:19.983Z,17.00
2022-08-03T01:11:59.810Z,17.00
2022-08-03T01:14:38.623Z,17.10
2022-08-03T01:17:12.056Z,17.00
2022-08-03T01:19:42.868Z,17.00
2022-08-03T01:22:09.984Z,17.00
2022-08-03T01:24:55.848Z,17.00
2022-08-03T01:27:26.210Z,17.00
2022-08-03T01:30:00.734Z,17.00
2022-08-03T01:32:59.233Z,16.90
2022-08-03T01:35:35.531Z,17.00
2022-08-03T01:38:10.199Z,16.90
2022-08-03T01:40:39.520Z,16.90
2022-08-03T01:43:07.994Z,16.90
2022-08-03T01:45:36.283Z,16.90
2022-08-03T01:48:04.140Z,16.90
2022-08-03T01:50:32.027Z,16.80
2022-08-03T01:52:59.695Z,16.80
2022-08-03T01:55:30.277Z,16.90
2022-08-03T01:58:05.428Z,16.90
2022-08-03T02:00:35.517Z,16.90
2022-08-03T02:03:04.603Z,16.80
2022-08-03T02:05:32.359Z,16.80
2022-08-03T02:08:00.515Z,16.80
2022-08-03T02:10:35.216Z,16.80
2022-08-03T02:13:04.592Z,16.90
2022-08-03T02:15:32.719Z,16.90
2022-08-03T02:18:00.581Z,16.90
2022-08-03T02:20:28.916Z,16.90
2022-08-03T02:22:56.091Z,16.80
2022-08-03T02:25:23.762Z,16.80
2022-08-03T02:27:53.318Z,16.80
2022-08-03T02:30:21.337Z,16.80
2022-08-03T02:32:56.017Z,16.70
2022-08-03T02:35:24.539Z,16.80
2022-08-03T02:37:53.254Z,16.80
2022-08-03T02:40:21.305Z,16.80
2022-08-03T02:42:50.054Z,16.70
2022-08-03T02:45:18.518Z,16.70
2022-08-03T02:47:53.261Z,16.70
2022-08-03T02:50:22.118Z,16.70
2022-08-03T02:52:50.038Z,16.70
2022-08-03T02:55:19.939Z,16.70
2022-08-03T02:57:47.774Z,16.70
2022-08-03T03:00:27.126Z,16.80
2022-08-03T03:02:59.524Z,16.80
2022-08-03T03:05:54.836Z,16.80
2022-08-03T03:08:17.783Z,16.80
2022-08-03T03:10:46.676Z,16.80
2022-08-03T03:13:17.920Z,16.80
2022-08-03T03:15:45.492Z,16.80
2022-08-03T03:18:13.111Z,16.80
2022-08-03T03:20:41.130Z,16.80
2022-08-03T03:23:09.363Z,16.90
2022-08-03T03:25:36.646Z,16.90
2022-08-03T03:28:06.432Z,16.90
2022-08-03T03:30:33.799Z,16.90
2022-08-03T03:33:01.083Z,16.80
2022-08-03T03:35:28.377Z,16.80
2022-08-03T03:37:55.618Z,16.80
2022-08-03T03:40:22.891Z,16.80
2022-08-03T03:42:50.314Z,16.90
2022-08-03T03:45:18.120Z,16.80
2022-08-03T03:47:45.250Z,16.80
2022-08-03T03:50:12.779Z,16.90
2022-08-03T03:52:40.055Z,16.90
2022-08-03T03:55:07.690Z,16.90
2022-08-03T03:57:35.279Z,16.90
2022-08-03T04:00:02.567Z,16.80
2022-08-03T04:02:31.584Z,16.90
2022-08-03T04:05:17.574Z,16.90
2022-08-03T04:08:15.000Z,16.90
2022-08-03T04:10:58.816Z,16.80
2022-08-03T04:13:29.768Z,16.90
2022-08-03T04:15:57.850Z,16.90
2022-08-03T04:18:27.173Z,16.90
2022-08-03T04:20:59.094Z,16.90
2022-08-03T04:23:27.332Z,16.90
2022-08-03T04:25:55.079Z,16.90
2022-08-03T04:28:30.437Z,16.90
2022-08-03T04:31:03.611Z,16.90
2022-08-03T04:33:32.585Z,16.80
2022-08-03T04:36:03.497Z,16.90
2022-08-03T04:38:39.193Z,16.90
2022-08-03T04:41:07.674Z,16.90
2022-08-03T04:43:35.351Z,16.90
2022-08-03T04:46:03.137Z,16.90
2022-08-03T04:48:30.450Z,16.90
2022-08-03T04:50:57.797Z,16.90
2022-08-03T04:53:24.944Z,16.90
2022-08-03T04:55:52.046Z,16.90
2022-08-03T04:58:19.157Z,16.90
2022-08-03T05:00:46.321Z,16.90
2022-08-03T05:03:20.490Z,16.90
2022-08-03T05:05:52.234Z,17.00
2022-08-03T05:08:20.661Z,16.90
2022-08-03T05:10:55.618Z,16.90
2022-08-03T05:13:26.501Z,17.00
2022-08-03T05:15:53.682Z,17.00
2022-08-03T05:18:20.796Z,17.00
2022-08-03T05:20:47.997Z,17.10
2022-08-03T05:23:15.208Z,17.10
2022-08-03T05:25:46.169Z,17.10
2022-08-03T05:28:17.273Z,17.20
2022-08-03T05:30:45.743Z,17.20
2022-08-03T05:33:12.891Z,17.20
2022-08-03T05:36:01.981Z,17.30
2022-08-03T05:38:28.622Z,17.30
2022-08-03T05:41:20.520Z,17.40
2022-08-03T05:43:45.235Z,17.40
2022-08-03T05:46:13.215Z,17.50
2022-08-03T05:48:40.742Z,17.50
2022-08-03T05:51:11.905Z,17.60
2022-08-03T05:53:43.235Z,17.70
2022-08-03T05:56:13.985Z,17.80
2022-08-03T05:58:43.729Z,17.90
2022-08-03T06:01:11.018Z,17.90
2022-08-03T06:03:38.175Z,18.00
2022-08-03T06:06:05.422Z,18.00
2022-08-03T06:08:32.535Z,18.10
2022-08-03T06:10:59.855Z,18.10
2022-08-03T06:13:26.995Z,18.30
2022-08-03T06:15:54.130Z,18.40
2022-08-03T06:18:21.316Z,18.40
2022-08-03T06:20:49.264Z,18.60
2022-08-03T06:23:17.706Z,18.70
2022-08-03T06:25:45.580Z,18.70
2022-08-03T06:28:42.359Z,18.80
2022-08-03T06:31:01.858Z,18.80
2022-08-03T06:34:30.572Z,18.90
2022-08-03T06:36:16.509Z,19.00
2022-08-03T06:38:43.609Z,19.20
2022-08-03T06:41:10.724Z,19.20
2022-08-03T06:44:02.578Z,19.30
2022-08-03T06:46:25.090Z,19.50
2022-08-03T06:48:53.278Z,19.50
2022-08-03T06:51:20.546Z,19.60
2022-08-03T06:53:47.667Z,19.60
2022-08-03T06:56:14.769Z,19.70
2022-08-03T06:58:41.905Z,19.70
2022-08-03T07:01:09.079Z,19.80
2022-08-03T07:03:36.224Z,19.90
2022-08-03T07:06:19.611Z,20.00
2022-08-03T07:08:50.532Z,20.10
2022-08-03T07:11:19.008Z,20.20
2022-08-03T07:13:46.848Z,20.40
2022-08-03T07:16:13.980Z,20.60
2022-08-03T07:18:41.225Z,20.70
2022-08-03T07:21:10.330Z,20.90
2022-08-03T07:23:37.484Z,21.00
2022-08-03T07:26:04.818Z,21.20
2022-08-03T07:28:33.218Z,21.20
2022-08-03T07:31:00.401Z,21.40
2022-08-03T07:33:27.498Z,21.40
2022-08-03T07:35:54.969Z,21.60
2022-08-03T07:38:22.096Z,21.60
2022-08-03T07:40:49.341Z,21.60
2022-08-03T07:43:17.761Z,21.80
2022-08-03T07:45:44.977Z,21.90
2022-08-03T07:48:12.674Z,22.10
2022-08-03T07:50:40.012Z,22.10
2022-08-03T07:53:07.136Z,22.20
2022-08-03T07:55:35.364Z,22.30
2022-08-03T07:58:04.202Z,22.50
2022-08-03T08:00:31.505Z,22.40
2022-08-03T08:02:58.770Z,22.60
2022-08-03T08:05:26.343Z,22.70
2022-08-03T08:07:53.754Z,22.70
2022-08-03T08:10:20.845Z,22.80
2022-08-03T08:12:48.727Z,23.00
2022-08-03T08:15:15.925Z,23.00
2022-08-03T08:17:43.883Z,23.20
2022-08-03T08:20:11.863Z,23.30
2022-08-03T08:22:39.020Z,23.50
2022-08-03T08:25:07.793Z,23.50
2022-08-03T08:28:30.278Z,23.80
2022-08-03T08:30:28.606Z,23.80
2022-08-03T08:32:58.632Z,24.00
2022-08-03T08:35:26.170Z,23.80
2022-08-03T08:37:53.321Z,23.90
2022-08-03T08:40:23.622Z,23.70
2022-08-03T08:42:59.104Z,23.80
2022-08-03T08:45:26.928Z,24.10
2022-08-03T08:47:59.902Z,24.20
2022-08-03T08:50:29.880Z,24.20
2022-08-03T08:53:00.539Z,24.20
2022-08-03T08:55:27.833Z,24.30
2022-08-03T08:58:01.752Z,24.50
2022-08-03T09:00:31.013Z,24.40
2022-08-03T09:02:58.374Z,24.50
2022-08-03T09:05:54.616Z,24.50
2022-08-03T09:08:13.494Z,24.60
2022-08-03T09:10:40.646Z,24.70
2022-08-03T09:13:08.130Z,24.60
2022-08-03T09:15:35.863Z,24.60
2022-08-03T09:18:03.966Z,24.80
2022-08-03T09:20:35.233Z,24.90
2022-08-03T09:23:26.274Z,25.00
2022-08-03T09:26:00.040Z,25.20
2022-08-03T09:29:01.350Z,25.00
2022-08-03T09:31:20.976Z,25.10
2022-08-03T09:33:48.913Z,25.20
2022-08-03T09:36:36.543Z,25.40
2022-08-03T09:39:06.544Z,25.40
2022-08-03T09:41:34.157Z,25.40
2022-08-03T09:44:01.363Z,25.30
2022-08-03T09:46:31.990Z,25.80
2022-08-03T09:49:12.177Z,25.70
2022-08-03T09:52:32.075Z,25.90
2022-08-03T09:54:30.856Z,25.90
2022-08-03T09:56:58.472Z,26.00
2022-08-03T09:59:25.990Z,26.10
2022-08-03T10:01:53.299Z,26.10
2022-08-03T10:04:20.593Z,26.00
2022-08-03T10:07:02.271Z,25.80
2022-08-03T10:09:29.412Z,25.90
2022-08-03T10:11:56.600Z,26.10
2022-08-03T10:14:23.895Z,26.50
2022-08-03T10:16:51.056Z,26.70
2022-08-03T10:19:18.367Z,26.70
2022-08-03T10:21:51.014Z,26.50
2022-08-03T10:24:24.385Z,26.60
2022-08-03T10:26:51.972Z,26.70
2022-08-03T10:29:21.843Z,26.60
2022-08-03T10:31:57.248Z,26.50
2022-08-03T10:34:27.085Z,26.70
2022-08-03T10:36:57.313Z,26.60
2022-08-03T10:39:27.080Z,26.30
2022-08-03T10:41:55.518Z,26.90
2022-08-03T10:44:24.676Z,27.00
2022-08-03T10:46:51.847Z,27.00
2022-08-03T10:49:25.493Z,27.20
2022-08-03T10:52:05.253Z,27.30
2022-08-03T10:55:00.159Z,27.20
2022-08-03T10:57:48.787Z,27.30
2022-08-03T11:00:27.363Z,27.60
2022-08-03T11:03:08.809Z,27.50
2022-08-03T11:05:38.334Z,27.50
2022-08-03T11:08:21.133Z,27.70
2022-08-03T11:10:48.674Z,27.60
2022-08-03T11:13:17.137Z,27.40
2022-08-03T11:15:46.778Z,27.30
2022-08-03T11:18:14.746Z,27.20
2022-08-03T11:20:57.765Z,27.50
2022-08-03T11:24:02.718Z,28.00
2022-08-03T11:26:30.961Z,28.00
2022-08-03T11:29:18.024Z,28.10
2022-08-03T11:31:50.365Z,27.80
2022-08-03T11:34:18.728Z,27.60
2022-08-03T11:37:04.580Z,27.90
2022-08-03T11:39:43.740Z,28.10
2022-08-03T11:42:34.181Z,28.20
2022-08-03T11:45:01.386Z,28.00
2022-08-03T11:47:29.617Z,27.50
2022-08-03T11:49:59.297Z,27.50
2022-08-03T11:52:28.744Z,27.30
2022-08-03T11:54:56.902Z,27.20
2022-08-03T11:59:19.156Z,27.30
2022-08-03T12:00:29.022Z,27.30
2022-08-03T12:03:00.763Z,27.60
2022-08-03T12:05:51.931Z,27.70
2022-08-03T12:08:28.842Z,27.50
2022-08-03T12:10:57.049Z,27.60
2022-08-03T12:14:43.876Z,27.90
2022-08-03T12:16:20.502Z,28.20
2022-08-03T12:19:05.031Z,28.20
2022-08-03T12:21:32.535Z,28.10
2022-08-03T12:24:00.765Z,27.80
2022-08-03T12:26:28.775Z,27.50
2022-08-03T12:28:56.273Z,27.60
2022-08-03T12:31:23.497Z,27.80
2022-08-03T12:33:58.977Z,28.10
2022-08-03T12:36:27.026Z,27.90
2022-08-03T12:38:58.674Z,27.70
2022-08-03T12:41:35.907Z,27.60
2022-08-03T12:44:04.245Z,27.60
2022-08-03T12:46:32.596Z,28.10
2022-08-03T12:49:15.438Z,28.30
2022-08-03T12:51:42.877Z,28.00
2022-08-03T12:54:10.654Z,27.80
2022-08-03T12:56:57.206Z,28.20
2022-08-03T12:59:25.192Z,28.30
2022-08-03T13:02:00.163Z,28.20
2022-08-03T13:04:33.233Z,28.30
2022-08-03T13:07:14.388Z,28.40
2022-08-03T13:09:53.248Z,28.20
2022-08-03T13:12:21.587Z,28.40
2022-08-03T13:14:52.422Z,28.20
2022-08-03T13:17:20.181Z,28.10
2022-08-03T13:19:47.821Z,28.10
2022-08-03T13:22:16.273Z,27.80
2022-08-03T13:24:43.970Z,27.80
2022-08-03T13:28:01.958Z,27.70
2022-08-03T13:29:59.141Z,27.70
2022-08-03T13:32:26.257Z,27.80
2022-08-03T13:34:53.506Z,27.80
2022-08-03T13:37:21.676Z,27.90
2022-08-03T13:39:59.263Z,27.90
2022-08-03T13:42:30.649Z,27.90
2022-08-03T13:44:57.977Z,28.00
2022-08-03T13:47:25.136Z,28.00
2022-08-03T13:49:59.815Z,28.00
2022-08-03T13:52:30.099Z,28.10
2022-08-03T13:54:57.236Z,28.10
2022-08-03T13:58:02.669Z,28.20
2022-08-03T14:00:12.264Z,28.40
2022-08-03T14:02:39.496Z,28.50
2022-08-03T14:05:08.311Z,28.60
2022-08-03T14:07:35.563Z,28.60
2022-08-03T14:10:02.837Z,28.70
2022-08-03T14:12:30.026Z,28.70
2022-08-03T14:15:01.119Z,28.60
2022-08-03T14:17:28.539Z,28.80
2022-08-03T14:20:36.598Z,29.40
2022-08-03T14:22:57.256Z,29.70
2022-08-03T14:25:24.416Z,29.70
2022-08-03T14:27:51.727Z,29.40
2022-08-03T14:30:18.901Z,29.10
2022-08-03T14:32:46.601Z,29.20
2022-08-03T14:35:13.696Z,28.70
2022-08-03T14:37:40.837Z,28.50
2022-08-03T14:40:08.178Z,28.30
2022-08-03T14:42:35.309Z,28.20
2022-08-03T14:45:07.254Z,28.00
2022-08-03T14:50:29.667Z,27.70
2022-08-03T14:50:36.454Z,27.50
2022-08-03T14:53:06.530Z,27.50
2022-08-03T14:55:38.471Z,27.50
2022-08-03T14:58:20.738Z,27.40
2022-08-03T15:00:48.906Z,27.40
2022-08-03T15:03:16.932Z,27.30
2022-08-03T15:05:44.765Z,27.20
2022-08-03T15:08:12.035Z,27.30
2022-08-03T15:10:40.606Z,27.20
2022-08-03T15:13:15.191Z,27.00
2022-08-03T15:15:42.524Z,26.90
2022-08-03T15:18:09.756Z,26.80
2022-08-03T15:20:44.377Z,26.70
2022-08-03T15:23:13.619Z,26.80
2022-08-03T15:26:32.397Z,26.80
2022-08-03T15:28:28.021Z,26.80
2022-08-03T15:30:55.316Z,26.60
2022-08-03T15:33:22.409Z,26.50
2022-08-03T15:35:50.092Z,26.50
2022-08-03T15:38:17.806Z,26.50
2022-08-03T15:40:45.235Z,26.40
2022-08-03T15:43:12.460Z,26.40
2022-08-03T15:45:41.916Z,26.30
2022-08-03T15:48:09.288Z,26.30
2022-08-03T15:50:36.628Z,26.40
2022-08-03T15:53:04.041Z,26.30
2022-08-03T15:55:31.718Z,26.20
2022-08-03T15:59:04.957Z,26.10
2022-08-03T16:00:46.087Z,26.00
2022-08-03T16:03:13.506Z,26.00
2022-08-03T16:05:40.659Z,26.00
2022-08-03T16:08:13.184Z,25.90
2022-08-03T16:10:41.237Z,25.80
2022-08-03T16:13:08.584Z,26.10
2022-08-03T16:15:37.451Z,26.00
2022-08-03T16:18:09.069Z,25.90
2022-08-03T16:20:36.246Z,25.80
2022-08-03T16:23:10.449Z,25.80
2022-08-03T16:25:38.788Z,25.80
2022-08-03T16:28:13.056Z,25.70
2022-08-03T16:30:41.856Z,25.60
2022-08-03T16:33:09.237Z,25.60
2022-08-03T16:35:36.604Z,25.50
2022-08-03T16:38:09.261Z,25.50
2022-08-03T16:40:37.456Z,25.40
2022-08-03T16:43:18.503Z,25.40
2022-08-03T16:45:46.990Z,25.30
2022-08-03T16:48:15.302Z,25.30
2022-08-03T16:50:42.539Z,25.20
2022-08-03T16:53:10.144Z,25.10
2022-08-03T16:55:53.280Z,25.10
2022-08-03T16:58:34.367Z,25.10
2022-08-03T17:01:20.759Z,25.00
2022-08-03T17:04:01.680Z,25.00
2022-08-03T17:06:34.878Z,25.00
2022-08-03T17:09:11.984Z,24.90
2022-08-03T17:11:46.414Z,24.90
2022-08-03T17:14:15.617Z,24.80
2022-08-03T17:16:53.013Z,24.80
2022-08-03T17:19:23.694Z,24.70
2022-08-03T17:21:58.098Z,24.70
2022-08-03T17:24:28.846Z,24.70
2022-08-03T17:26:56.771Z,24.70
2022-08-03T17:29:26.095Z,24.70
2022-08-03T17:31:57.154Z,24.70
2022-08-03T17:34:26.508Z,24.60
2022-08-03T17:37:17.736Z,24.60
2022-08-03T17:42:39.160Z,24.50
2022-08-03T17:45:07.266Z,24.40
2022-08-03T17:47:41.813Z,24.40
2022-08-03T17:50:24.048Z,24.30
2022-08-03T17:52:58.345Z,24.30
2022-08-03T17:55:55.541Z,24.30
2022-08-03T17:58:16.221Z,24.30
2022-08-03T18:01:04.060Z,24.20
2022-08-03T18:03:57.847Z,24.20
2022-08-03T18:06:29.263Z,24.10
2022-08-03T18:09:00.177Z,24.10
2022-08-03T18:11:35.497Z,24.10
2022-08-03T18:14:16.531Z,24.10
2022-08-03T18:16:46.447Z,24.10
2022-08-03T18:19:14.818Z,23.90
2022-08-03T18:22:02.798Z,23.90
2022-08-03T18:24:30.731Z,23.90
2022-08-03T18:26:59.204Z,23.90
2022-08-03T18:29:27.745Z,23.80
2022-08-03T18:32:04.047Z,23.80
2022-08-03T18:34:34.711Z,23.80
2022-08-03T18:37:07.234Z,23.70
2022-08-03T18:39:38.474Z,23.80
2022-08-03T18:42:19.614Z,23.70
2022-08-03T18:44:54.009Z,23.70
2022-08-03T18:47:22.946Z,23.70
2022-08-03T18:49:54.062Z,23.60
2022-08-03T18:52:45.675Z,23.60
2022-08-03T18:55:33.756Z,23.50
2022-08-03T18:58:02.709Z,23.40
2022-08-03T19:00:54.362Z,23.40
2022-08-03T19:03:23.752Z,23.30
2022-08-03T19:06:13.242Z,23.30
2022-08-03T19:08:49.609Z,23.20
2022-08-03T19:11:28.250Z,23.20
2022-08-03T19:13:56.912Z,23.10
2022-08-03T19:16:28.750Z,23.10
2022-08-03T19:18:57.176Z,23.10
2022-08-03T19:21:25.248Z,23.10
2022-08-03T19:23:53.190Z,23.00
2022-08-03T19:26:30.570Z,23.00
2022-08-03T19:28:59.119Z,22.90
2022-08-03T19:31:26.495Z,22.90
2022-08-03T19:34:00.530Z,22.80
2022-08-03T19:36:28.874Z,22.70
2022-08-03T19:38:56.661Z,22.70
2022-08-03T19:41:31.190Z,22.60
2022-08-03T19:44:11.602Z,22.60
2022-08-03T19:46:51.193Z,22.60
2022-08-03T19:49:19.754Z,22.60
2022-08-03T19:52:00.863Z,22.60
2022-08-03T19:57:27.417Z,22.50
2022-08-03T19:59:55.549Z,22.50
2022-08-03T20:02:26.694Z,22.40
2022-08-03T20:04:59.945Z,22.40
2022-08-03T20:07:28.664Z,22.40
2022-08-03T20:09:56.837Z,22.40
2022-08-03T20:12:28.891Z,22.40
2022-08-03T20:14:57.555Z,22.40
2022-08-03T20:17:55.254Z,22.40
2022-08-03T20:20:12.845Z,22.40
2022-08-03T20:22:43.276Z,22.30
2022-08-03T20:25:16.270Z,22.40
2022-08-03T20:28:07.037Z,22.30
2022-08-03T20:30:39.023Z,22.30
2022-08-03T20:33:09.704Z,22.30
2022-08-03T20:35:36.845Z,22.20
2022-08-03T20:38:03.998Z,22.20
2022-08-03T20:40:32.442Z,22.10
2022-08-03T20:43:00.036Z,22.10
2022-08-03T20:46:01.077Z,22.10
2022-08-03T20:48:17.491Z,22.10
2022-08-03T20:50:49.557Z,22.10
2022-08-03T20:53:25.242Z,22.10
2022-08-03T20:56:05.046Z,22.10
2022-08-03T20:58:35.678Z,22.10
2022-08-03T21:01:03.354Z,22.10
2022-08-03T21:03:40.465Z,22.00
2022-08-03T21:06:10.113Z,22.00
2022-08-03T21:08:39.273Z,21.90
2022-08-03T21:11:16.834Z,21.90
2022-08-03T21:12:54.486Z,24.60
2022-08-03T21:13:10.496Z,22.50
2022-08-03T21:13:56.131Z,21.90
2022-08-03T21:16:27.073Z,21.80
2022-08-03T21:18:54.651Z,21.90
2022-08-03T21:21:22.837Z,21.80
2022-08-03T21:23:51.395Z,21.80
2022-08-03T21:26:19.601Z,21.80
2022-08-03T21:28:48.155Z,21.70
2022-08-03T21:31:24.514Z,21.70
2022-08-03T21:33:54.684Z,21.70
2022-08-03T21:36:21.826Z,21.70
2022-08-03T21:38:56.512Z,21.60
2022-08-03T21:41:25.333Z,21.60
2022-08-03T21:43:52.431Z,21.60
2022-08-03T21:46:20.238Z,21.50
2022-08-03T21:48:48.512Z,21.50
2022-08-03T21:51:17.526Z,21.40
2022-08-03T21:54:02.745Z,21.40
2022-08-03T21:56:51.557Z,21.40
2022-08-03T21:59:19.931Z,21.30
2022-08-03T22:01:49.044Z,21.30
2022-08-03T22:04:55.370Z,21.20
2022-08-03T22:07:07.224Z,21.20
2022-08-03T22:09:35.530Z,21.20
2022-08-03T22:12:03.043Z,21.10
2022-08-03T22:14:32.195Z,21.10
2022-08-03T22:16:59.432Z,21.00
2022-08-03T22:19:27.135Z,20.90
2022-08-03T22:21:54.657Z,21.00
2022-08-03T22:24:23.820Z,20.90
2022-08-03T22:27:10.000Z,21.00
2022-08-03T22:29:39.870Z,20.90
2022-08-03T22:32:07.076Z,20.90
2022-08-03T22:34:34.559Z,20.80
2022-08-03T22:37:03.137Z,20.80
2022-08-03T22:39:30.577Z,20.70
2022-08-03T22:41:59.153Z,20.70
2022-08-03T22:44:27.076Z,20.60
2022-08-03T22:46:54.314Z,20.60
2022-08-03T22:49:22.409Z,20.60
2022-08-03T22:51:50.845Z,20.50
2022-08-03T22:54:18.111Z,20.50
2022-08-03T22:56:47.131Z,20.40
2022-08-03T22:59:40.907Z,20.40
2022-08-03T23:02:02.437Z,20.30
2022-08-03T23:04:44.630Z,20.30
2022-08-03T23:07:13.261Z,20.20
2022-08-03T23:09:40.463Z,20.20
2022-08-03T23:12:07.703Z,20.20
2022-08-03T23:14:38.709Z,20.10
2022-08-03T23:17:06.637Z,20.10
2022-08-03T23:19:34.987Z,20.00
2022-08-03T23:22:29.499Z,20.00
2022-08-03T23:24:58.620Z,20.00
2022-08-03T23:27:27.457Z,19.90
2022-08-03T23:29:54.601Z,19.90
2022-08-03T23:32:21.865Z,19.90
2022-08-03T23:35:08.022Z,19.90
2022-08-03T23:38:04.713Z,19.80
2022-08-03T23:40:24.719Z,19.80
2022-08-03T23:42:52.451Z,19.80
2022-08-03T23:45:20.249Z,19.70
2022-08-03T23:47:48.502Z,19.70
2022-08-03T23:50:15.666Z,19.70
2022-08-03T23:53:06.250Z,19.70
2022-08-03T23:55:36.424Z,19.70
2022-08-03T23:58:10.741Z,19.70
