createdAt,value
2017-12-26T00:00:23.589Z,95205.65
2017-12-26T00:02:51.068Z,95203.38
2017-12-26T00:05:18.536Z,95203.73
2017-12-26T00:07:46.034Z,95198.26
2017-12-26T00:10:13.509Z,95198.98
2017-12-26T00:12:40.977Z,95196.17
2017-12-26T00:15:08.469Z,95189.69
2017-12-26T00:17:35.940Z,95191.54
2017-12-26T00:20:03.404Z,95188.80
2017-12-26T00:22:30.888Z,95179.20
2017-12-26T00:24:58.378Z,95182.16
2017-12-26T00:27:25.897Z,95177.02
2017-12-26T00:29:53.391Z,95176.13
2017-12-26T00:32:20.912Z,95171.91
2017-12-26T00:34:48.406Z,95162.76
2017-12-26T00:37:15.893Z,95160.10
2017-12-26T00:39:43.364Z,95169.77
2017-12-26T00:42:10.832Z,95170.26
2017-12-26T00:44:38.349Z,95163.56
2017-12-26T00:47:05.816Z,95165.67
2017-12-26T00:49:33.292Z,95164.48
2017-12-26T00:52:00.781Z,95162.99
2017-12-26T00:54:28.248Z,95169.63
2017-12-26T00:56:55.733Z,95167.89
2017-12-26T00:59:23.204Z,95164.63
2017-12-26T01:01:50.692Z,95162.64
2017-12-26T01:04:18.165Z,95159.15
2017-12-26T01:06:45.629Z,95156.41
2017-12-26T01:09:13.113Z,95156.55
2017-12-26T01:11:40.585Z,95154.97
2017-12-26T01:14:08.071Z,95150.88
2017-12-26T01:16:35.553Z,95151.67
2017-12-26T01:19:03.045Z,95151.30
2017-12-26T01:21:30.516Z,95144.70
2017-12-26T01:23:57.998Z,95142.34
2017-12-26T01:26:25.480Z,95145.63
2017-12-26T01:28:52.960Z,95144.60
2017-12-26T01:31:20.465Z,95149.50
2017-12-26T01:33:48.006Z,95145.59
2017-12-26T01:36:15.537Z,95143.42
2017-12-26T01:38:43.004Z,95144.11
2017-12-26T01:41:10.481Z,95139.58
2017-12-26T01:43:37.969Z,95134.06
2017-12-26T01:46:17.329Z,95137.56
2017-12-26T01:48:44.817Z,95135.37
2017-12-26T01:51:12.289Z,95136.47
2017-12-26T01:53:39.757Z,95136.58
2017-12-26T01:56:07.242Z,95130.92
2017-12-26T01:58:34.708Z,95126.00
2017-12-26T02:01:02.316Z,95123.64
2017-12-26T02:03:29.812Z,95125.38
2017-12-26T02:05:57.281Z,95116.94
2017-12-26T02:08:24.748Z,95115.74
2017-12-26T02:10:53.155Z,95114.14
2017-12-26T02:13:20.624Z,95120.22
2017-12-26T02:15:48.093Z,95123.89
2017-12-26T02:18:15.603Z,95115.18
2017-12-26T02:20:43.106Z,95119.31
2017-12-26T02:23:10.596Z,95114.78
2017-12-26T02:25:38.100Z,95116.70
2017-12-26T02:28:05.569Z,95110.08
2017-12-26T02:30:33.034Z,95110.69
2017-12-26T02:33:00.521Z,95104.06
2017-12-26T02:35:27.988Z,95101.14
2017-12-26T02:37:55.454Z,95089.29
2017-12-26T02:40:22.957Z,95084.31
2017-12-26T02:42:50.529Z,95081.91
2017-12-26T02:45:18.089Z,95084.56
2017-12-26T02:47:45.648Z,95081.43
2017-12-26T02:50:13.125Z,95087.83
2017-12-26T02:52:40.592Z,95082.95
2017-12-26T02:55:08.125Z,95084.87
2017-12-26T02:57:35.598Z,95077.45
2017-12-26T03:00:03.077Z,95077.64
2017-12-26T03:02:30.565Z,95074.32
2017-12-26T03:04:58.037Z,95080.13
2017-12-26T03:07:25.613Z,95070.03
2017-12-26T03:09:53.113Z,95069.49
2017-12-26T03:12:20.640Z,95071.17
2017-12-26T03:14:48.109Z,95077.02
2017-12-26T03:17:15.592Z,95067.30
2017-12-26T03:19:43.065Z,95065.86
2017-12-26T03:22:10.568Z,95065.77
2017-12-26T03:24:38.041Z,95066.36
2017-12-26T03:27:05.510Z,95062.23
2017-12-26T03:29:32.997Z,95058.92
2017-12-26T03:32:00.471Z,95058.91
2017-12-26T03:34:27.993Z,95051.23
2017-12-26T03:36:55.456Z,95052.52
2017-12-26T03:39:22.916Z,95048.45
2017-12-26T03:41:50.397Z,95052.52
2017-12-26T03:44:17.857Z,95049.13
2017-12-26T03:46:45.396Z,95038.21
2017-12-26T03:49:12.869Z,95033.20
2017-12-26T03:51:40.349Z,95043.25
2017-12-26T03:54:07.816Z,95040.70
2017-12-26T03:56:35.277Z,95037.78
2017-12-26T03:59:02.757Z,95037.34
2017-12-26T04:01:30.243Z,95029.62
2017-12-26T04:03:57.726Z,95025.39
2017-12-26T04:06:25.244Z,95020.62
2017-12-26T04:08:52.704Z,95013.98
2017-12-26T04:11:20.156Z,95015.72
2017-12-26T04:13:47.677Z,95009.95
2017-12-26T04:16:15.146Z,95012.70
2017-12-26T04:18:42.608Z,95010.76
2017-12-26T04:21:10.195Z,94997.52
2017-12-26T04:23:37.667Z,95003.53
2017-12-26T04:26:05.130Z,94993.80
2017-12-26T04:28:32.609Z,94987.52
2017-12-26T04:31:00.069Z,94987.38
2017-12-26T04:33:27.531Z,94983.08
2017-12-26T04:35:55.012Z,94973.04
2017-12-26T04:38:22.481Z,94965.55
2017-12-26T04:40:49.992Z,94969.67
2017-12-26T04:43:17.453Z,94965.22
2017-12-26T04:45:44.935Z,94968.42
2017-12-26T04:48:12.492Z,94973.47
2017-12-26T04:50:39.953Z,94972.05
2017-12-26T04:53:07.413Z,94960.17
2017-12-26T04:55:34.884Z,94966.41
2017-12-26T04:58:02.345Z,94967.33
2017-12-26T05:00:29.805Z,94961.34
2017-12-26T05:02:57.281Z,94950.46
2017-12-26T05:05:24.749Z,94953.27
2017-12-26T05:07:52.224Z,94952.59
2017-12-26T05:10:19.685Z,94956.11
2017-12-26T05:12:47.168Z,94951.56
2017-12-26T05:15:14.636Z,94953.77
2017-12-26T05:17:42.100Z,94952.73
2017-12-26T05:20:09.740Z,94953.58
2017-12-26T05:22:37.201Z,94957.60
2017-12-26T05:25:04.665Z,94953.95
2017-12-26T05:27:32.140Z,94953.78
2017-12-26T05:29:59.606Z,94945.36
2017-12-26T05:32:27.127Z,94942.42
2017-12-26T05:34:54.604Z,94939.81
2017-12-26T05:37:22.072Z,94937.31
2017-12-26T05:39:49.529Z,94928.11
2017-12-26T05:42:17.005Z,94922.91
2017-12-26T05:44:44.469Z,94926.67
2017-12-26T05:47:11.953Z,94924.59
2017-12-26T05:49:39.413Z,94921.12
2017-12-26T05:52:06.890Z,94918.27
2017-12-26T05:54:34.352Z,94919.33
2017-12-26T05:57:01.817Z,94916.14
2017-12-26T05:59:29.297Z,94913.86
2017-12-26T06:01:56.757Z,94903.70
2017-12-26T06:04:24.232Z,94907.89
2017-12-26T06:06:51.690Z,94905.75
2017-12-26T06:09:19.169Z,94903.61
2017-12-26T06:11:46.632Z,94900.51
2017-12-26T06:14:14.113Z,94890.96
2017-12-26T06:16:41.577Z,94887.22
2017-12-26T06:19:09.064Z,94880.36
2017-12-26T06:21:36.537Z,94881.91
2017-12-26T06:24:03.996Z,94877.10
2017-12-26T06:26:31.473Z,94881.33
2017-12-26T06:28:58.952Z,94880.13
2017-12-26T06:31:26.505Z,94883.72
2017-12-26T06:33:53.992Z,94882.94
2017-12-26T06:36:21.458Z,94889.42
2017-12-26T06:38:48.937Z,94888.09
2017-12-26T06:41:16.398Z,94879.27
2017-12-26T06:43:43.881Z,94883.41
2017-12-26T06:46:11.437Z,94888.67
2017-12-26T06:48:38.914Z,94884.48
2017-12-26T06:51:06.377Z,94884.72
2017-12-26T06:53:33.865Z,94874.88
2017-12-26T06:56:01.329Z,94875.33
2017-12-26T06:58:28.856Z,94872.03
2017-12-26T07:00:56.328Z,94873.77
2017-12-26T07:03:23.812Z,94876.55
2017-12-26T07:05:51.277Z,94873.17
2017-12-26T07:08:18.753Z,94878.00
2017-12-26T07:10:46.214Z,94876.47
2017-12-26T07:13:13.675Z,94873.83
2017-12-26T07:15:41.160Z,94871.84
2017-12-26T07:18:08.648Z,94879.66
2017-12-26T07:20:41.715Z,94867.50
2017-12-26T07:23:09.173Z,94867.73
2017-12-26T07:25:36.640Z,94871.11
2017-12-26T07:28:04.113Z,94869.95
2017-12-26T07:30:31.573Z,94873.61
2017-12-26T07:32:59.053Z,94865.58
2017-12-26T07:35:26.688Z,94860.57
2017-12-26T07:37:54.197Z,94868.91
2017-12-26T07:40:21.681Z,94865.78
2017-12-26T07:42:49.140Z,94868.16
2017-12-26T07:45:16.621Z,94860.89
2017-12-26T07:47:44.088Z,94857.03
2017-12-26T07:50:11.565Z,94861.33
2017-12-26T07:52:39.019Z,94867.14
2017-12-26T07:55:06.516Z,94862.69
2017-12-26T07:57:33.980Z,94859.28
2017-12-26T08:00:01.448Z,94854.86
2017-12-26T08:02:28.900Z,94859.84
2017-12-26T08:04:56.377Z,94859.91
2017-12-26T08:07:23.833Z,94857.91
2017-12-26T08:09:51.294Z,94856.44
2017-12-26T08:12:18.772Z,94857.41
2017-12-26T08:14:46.229Z,94851.55
2017-12-26T08:17:13.703Z,94862.81
2017-12-26T08:19:41.242Z,94857.06
2017-12-26T08:22:08.709Z,94854.61
2017-12-26T08:24:36.168Z,94856.31
2017-12-26T08:27:03.648Z,94854.73
2017-12-26T08:29:31.104Z,94851.26
2017-12-26T08:31:58.561Z,94851.44
2017-12-26T08:34:26.037Z,94852.34
2017-12-26T08:36:53.492Z,94857.24
2017-12-26T08:39:20.948Z,94851.34
2017-12-26T08:41:48.426Z,94852.34
2017-12-26T08:44:15.891Z,94850.69
2017-12-26T08:46:43.354Z,94851.56
2017-12-26T08:49:11.148Z,94843.53
2017-12-26T08:51:38.621Z,94839.64
2017-12-26T08:54:06.093Z,94835.48
2017-12-26T08:56:33.568Z,94831.04
2017-12-26T08:59:01.139Z,94840.67
2017-12-26T09:01:28.609Z,94846.50
2017-12-26T09:03:56.200Z,94851.77
2017-12-26T09:06:23.668Z,94839.43
2017-12-26T09:08:51.251Z,94837.02
2017-12-26T09:11:18.737Z,94850.17
2017-12-26T09:13:46.193Z,94855.72
2017-12-26T09:16:13.671Z,94858.39
2017-12-26T09:18:41.137Z,94861.98
2017-12-26T09:21:08.718Z,94868.53
2017-12-26T09:23:36.180Z,94866.45
2017-12-26T09:26:04.783Z,94866.83
2017-12-26T09:28:32.249Z,94866.27
2017-12-26T09:30:59.732Z,94867.11
2017-12-26T09:33:27.197Z,94868.45
2017-12-26T09:35:54.680Z,94862.92
2017-12-26T09:38:22.149Z,94845.47
2017-12-26T09:40:49.641Z,94843.13
2017-12-26T09:43:17.137Z,94847.36
2017-12-26T09:45:44.660Z,94842.73
2017-12-26T09:48:12.129Z,94847.69
2017-12-26T09:50:39.647Z,94840.19
2017-12-26T09:53:07.430Z,94828.13
2017-12-26T09:55:34.913Z,94815.05
2017-12-26T09:58:02.373Z,94804.78
2017-12-26T10:00:30.097Z,94790.17
2017-12-26T10:02:57.583Z,94786.70
2017-12-26T10:05:25.162Z,94794.05
2017-12-26T10:07:52.784Z,94795.03
2017-12-26T10:10:23.604Z,94795.96
2017-12-26T10:12:51.512Z,94794.03
2017-12-26T10:15:21.366Z,94788.00
2017-12-26T10:17:48.936Z,94794.89
2017-12-26T10:20:16.441Z,94787.61
2017-12-26T10:22:43.901Z,94789.91
2017-12-26T10:25:11.436Z,94790.91
2017-12-26T10:27:38.897Z,94788.27
2017-12-26T10:30:06.356Z,94791.09
2017-12-26T10:32:33.832Z,94796.94
2017-12-26T10:35:01.302Z,94790.39
2017-12-26T10:37:28.764Z,94787.57
2017-12-26T10:39:56.240Z,94783.97
2017-12-26T10:42:25.838Z,94771.95
2017-12-26T10:44:53.425Z,94762.22
2017-12-26T10:47:20.906Z,94751.50
2017-12-26T10:49:48.422Z,94749.15
2017-12-26T10:52:19.168Z,94743.77
2017-12-26T10:54:46.833Z,94755.16
2017-12-26T10:57:14.292Z,94745.39
2017-12-26T10:59:41.758Z,94740.66
2017-12-26T11:02:09.234Z,94728.08
2017-12-26T11:04:36.715Z,94723.50
2017-12-26T11:07:04.193Z,94719.45
2017-12-26T11:09:31.702Z,94717.95
2017-12-26T11:11:59.173Z,94717.22
2017-12-26T11:14:26.638Z,94723.27
2017-12-26T11:16:54.130Z,94720.97
2017-12-26T11:19:21.594Z,94726.78
2017-12-26T11:21:49.069Z,94728.97
2017-12-26T11:24:16.581Z,94728.48
2017-12-26T11:26:44.057Z,94729.64
2017-12-26T11:29:11.520Z,94729.41
2017-12-26T11:31:39.006Z,94716.47
2017-12-26T11:34:06.473Z,94718.03
2017-12-26T11:36:33.954Z,94720.24
2017-12-26T11:39:01.417Z,94714.44
2017-12-26T11:41:28.901Z,94710.78
2017-12-26T11:43:56.361Z,94716.47
2017-12-26T11:46:23.836Z,94725.83
2017-12-26T11:48:51.319Z,94722.13
2017-12-26T11:51:18.810Z,94718.48
2017-12-26T11:53:46.284Z,94722.88
2017-12-26T11:56:13.774Z,94726.03
2017-12-26T11:58:41.237Z,94717.66
2017-12-26T12:01:08.729Z,94722.73
2017-12-26T12:03:36.197Z,94729.70
2017-12-26T12:06:03.678Z,94719.70
2017-12-26T12:08:31.143Z,94717.81
2017-12-26T12:10:58.621Z,94721.59
2017-12-26T12:13:26.094Z,94713.44
2017-12-26T12:15:53.576Z,94716.89
2017-12-26T12:18:21.040Z,94720.58
2017-12-26T12:20:48.517Z,94733.47
2017-12-26T12:23:15.976Z,94729.45
2017-12-26T12:25:43.460Z,94724.33
2017-12-26T12:28:10.921Z,94724.08
2017-12-26T12:30:38.409Z,94724.02
2017-12-26T12:33:05.909Z,94724.39
2017-12-26T12:35:33.369Z,94724.49
2017-12-26T12:38:00.849Z,94733.80
2017-12-26T12:40:28.316Z,94730.50
2017-12-26T12:42:55.805Z,94733.26
2017-12-26T12:45:23.275Z,94725.67
2017-12-26T12:47:50.773Z,94723.27
2017-12-26T12:50:18.286Z,94715.50
2017-12-26T12:52:45.797Z,94714.17
2017-12-26T12:55:13.292Z,94712.05
2017-12-26T12:57:40.785Z,94722.40
2017-12-26T13:00:08.302Z,94724.61
2017-12-26T13:02:35.779Z,94723.98
2017-12-26T13:05:03.260Z,94718.27
2017-12-26T13:07:30.717Z,94717.44
2017-12-26T13:09:58.206Z,94716.29
2017-12-26T13:12:25.685Z,94725.34
2017-12-26T13:14:53.145Z,94731.17
2017-12-26T13:17:20.609Z,94733.61
2017-12-26T13:19:48.134Z,94728.83
2017-12-26T13:22:15.602Z,94720.45
2017-12-26T13:24:43.092Z,94711.87
2017-12-26T13:27:10.581Z,94748.14
2017-12-26T13:29:38.045Z,94735.03
2017-12-26T13:32:05.517Z,94743.22
2017-12-26T13:34:32.980Z,94747.82
2017-12-26T13:37:00.466Z,94735.34
2017-12-26T13:39:27.936Z,94739.14
2017-12-26T13:41:55.392Z,94732.24
2017-12-26T13:44:22.866Z,94731.02
2017-12-26T13:46:50.344Z,94726.47
2017-12-26T13:49:17.805Z,94729.65
2017-12-26T13:51:45.289Z,94728.14
2017-12-26T13:54:12.761Z,94718.52
2017-12-26T13:56:40.217Z,94733.69
2017-12-26T13:59:07.676Z,94723.38
2017-12-26T14:01:35.640Z,94729.16
2017-12-26T14:04:03.101Z,94715.27
2017-12-26T14:06:30.565Z,94720.41
2017-12-26T14:08:58.044Z,94714.45
2017-12-26T14:11:25.505Z,94733.18
2017-12-26T14:13:52.960Z,94729.96
2017-12-26T14:16:20.461Z,94737.48
2017-12-26T14:18:47.921Z,94729.89
2017-12-26T14:21:15.381Z,94731.56
2017-12-26T14:23:42.864Z,94730.00
2017-12-26T14:26:10.325Z,94718.55
2017-12-26T14:28:37.791Z,94731.82
2017-12-26T14:31:05.265Z,94726.95
2017-12-26T14:33:32.729Z,94725.30
2017-12-26T14:36:00.185Z,94734.55
2017-12-26T14:38:27.653Z,94737.51
2017-12-26T14:40:55.125Z,94744.17
2017-12-26T14:43:22.581Z,94735.77
2017-12-26T14:45:50.070Z,94728.04
2017-12-26T14:48:17.520Z,94732.13
2017-12-26T14:50:44.972Z,94743.67
2017-12-26T14:53:12.455Z,94728.72
2017-12-26T14:55:39.904Z,94736.16
2017-12-26T14:58:07.361Z,94734.11
2017-12-26T15:00:34.853Z,94737.86
2017-12-26T15:03:02.309Z,94744.84
2017-12-26T15:05:29.854Z,94748.47
2017-12-26T15:07:57.337Z,94756.34
2017-12-26T15:10:24.799Z,94758.32
2017-12-26T15:12:52.278Z,94762.44
2017-12-26T15:15:19.801Z,94763.63
2017-12-26T15:17:47.257Z,94754.95
2017-12-26T15:20:14.709Z,94753.45
2017-12-26T15:22:42.191Z,94753.78
2017-12-26T15:25:09.652Z,94743.72
2017-12-26T15:27:37.132Z,94737.24
2017-12-26T15:30:04.615Z,94737.56
2017-12-26T15:32:32.068Z,94738.45
2017-12-26T15:34:59.545Z,94742.78
2017-12-26T15:37:27.000Z,94743.20
2017-12-26T15:39:54.468Z,94739.26
2017-12-26T15:42:21.924Z,94740.70
2017-12-26T15:44:49.380Z,94741.58
2017-12-26T15:47:16.861Z,94737.22
2017-12-26T15:49:44.321Z,94732.22
2017-12-26T15:52:11.788Z,94741.19
2017-12-26T15:54:39.245Z,94744.78
2017-12-26T15:57:06.744Z,94735.84
2017-12-26T15:59:34.197Z,94728.33
2017-12-26T16:02:01.648Z,94735.56
2017-12-26T16:04:29.132Z,94746.38
2017-12-26T16:06:56.693Z,94746.56
2017-12-26T16:09:24.160Z,94746.20
2017-12-26T16:11:51.621Z,94743.95
2017-12-26T16:14:19.092Z,94740.20
2017-12-26T16:16:46.624Z,94736.61
2017-12-26T16:19:14.085Z,94737.13
2017-12-26T16:21:41.556Z,94736.84
2017-12-26T16:24:09.008Z,94735.13
2017-12-26T16:26:36.476Z,94725.35
2017-12-26T16:29:03.936Z,94722.64
2017-12-26T16:31:31.473Z,94715.15
2017-12-26T16:33:58.926Z,94712.08
2017-12-26T16:36:26.397Z,94708.05
2017-12-26T16:38:53.877Z,94708.00
2017-12-26T16:41:21.337Z,94702.19
2017-12-26T16:43:48.801Z,94705.02
2017-12-26T16:46:16.277Z,94705.47
2017-12-26T16:48:43.732Z,94702.25
2017-12-26T16:51:11.185Z,94706.52
2017-12-26T16:53:38.660Z,94700.80
2017-12-26T16:56:06.142Z,94700.53
2017-12-26T16:58:33.645Z,94692.47
2017-12-26T17:01:01.141Z,94689.20
2017-12-26T17:03:28.652Z,94687.28
2017-12-26T17:05:56.121Z,94690.39
2017-12-26T17:08:23.601Z,94686.67
2017-12-26T17:10:51.070Z,94685.25
2017-12-26T17:13:18.564Z,94681.97
2017-12-26T17:15:46.057Z,94681.84
2017-12-26T17:18:13.525Z,94682.59
2017-12-26T17:20:40.990Z,94675.34
2017-12-26T17:23:08.470Z,94674.03
2017-12-26T17:25:35.941Z,94664.28
2017-12-26T17:28:03.413Z,94658.96
2017-12-26T17:30:30.888Z,94650.84
2017-12-26T17:32:58.336Z,94650.34
2017-12-26T17:35:25.869Z,94639.45
2017-12-26T17:37:53.348Z,94641.48
2017-12-26T17:40:20.886Z,94648.15
2017-12-26T17:42:48.353Z,94643.81
2017-12-26T17:45:15.833Z,94638.07
2017-12-26T17:47:43.305Z,94647.13
2017-12-26T17:50:10.791Z,94643.92
2017-12-26T17:52:38.252Z,94641.51
2017-12-26T17:55:05.744Z,94636.32
2017-12-26T17:57:33.209Z,94637.52
2017-12-26T18:00:00.673Z,94626.19
2017-12-26T18:02:28.154Z,94623.55
2017-12-26T18:04:55.633Z,94617.30
2017-12-26T18:07:23.112Z,94608.27
2017-12-26T18:09:50.581Z,94604.98
2017-12-26T18:12:18.085Z,94608.56
2017-12-26T18:14:45.551Z,94601.22
2017-12-26T18:17:13.011Z,94598.00
2017-12-26T18:19:40.607Z,94599.01
2017-12-26T18:22:08.109Z,94596.66
2017-12-26T18:24:35.777Z,94595.83
2017-12-26T18:27:03.386Z,94595.05
2017-12-26T18:29:30.881Z,94587.71
2017-12-26T18:31:58.344Z,94592.91
2017-12-26T18:34:25.808Z,94588.39
2017-12-26T18:36:53.406Z,94584.72
2017-12-26T18:39:20.875Z,94575.55
2017-12-26T18:41:48.450Z,94563.17
2017-12-26T18:44:15.916Z,94568.64
2017-12-26T18:46:43.404Z,94566.72
2017-12-26T18:49:10.868Z,94563.49
2017-12-26T18:51:38.328Z,94565.48
2017-12-26T18:54:05.816Z,94565.89
2017-12-26T18:56:33.280Z,94561.55
2017-12-26T18:59:00.763Z,94556.76
2017-12-26T19:01:28.223Z,94551.63
2017-12-26T19:03:55.809Z,94543.47
2017-12-26T19:06:23.327Z,94544.47
2017-12-26T19:08:50.787Z,94537.00
2017-12-26T19:11:18.258Z,94535.36
2017-12-26T19:13:45.751Z,94527.28
2017-12-26T19:16:13.218Z,94524.50
2017-12-26T19:18:40.703Z,94521.06
2017-12-26T19:21:08.239Z,94513.66
2017-12-26T19:23:35.705Z,94510.88
2017-12-26T19:26:03.176Z,94511.36
2017-12-26T19:28:30.687Z,94506.97
2017-12-26T19:30:58.152Z,94502.42
2017-12-26T19:33:25.623Z,94496.32
2017-12-26T19:35:53.108Z,94482.89
2017-12-26T19:38:20.691Z,94470.77
2017-12-26T19:40:48.176Z,94469.39
2017-12-26T19:43:15.645Z,94469.47
2017-12-26T19:45:43.136Z,94468.78
2017-12-26T19:48:10.600Z,94464.35
2017-12-26T19:50:38.080Z,94456.41
2017-12-26T19:53:05.997Z,94455.87
2017-12-26T19:55:33.465Z,94457.36
2017-12-26T19:58:01.033Z,94456.49
2017-12-26T20:00:28.500Z,94450.41
2017-12-26T20:02:56.032Z,94447.78
2017-12-26T20:05:23.548Z,94451.14
2017-12-26T20:07:51.024Z,94446.48
2017-12-26T20:10:18.540Z,94442.17
2017-12-26T20:12:46.016Z,94438.27
2017-12-26T20:15:13.520Z,94443.09
2017-12-26T20:17:41.017Z,94434.82
2017-12-26T20:20:08.584Z,94428.91
2017-12-26T20:22:36.057Z,94422.91
2017-12-26T20:25:03.528Z,94424.37
2017-12-26T20:27:31.080Z,94419.30
2017-12-26T20:29:58.565Z,94419.66
2017-12-26T20:32:26.053Z,94419.98
2017-12-26T20:34:53.520Z,94411.10
2017-12-26T20:37:21.000Z,94406.13
2017-12-26T20:39:48.482Z,94407.36
2017-12-26T20:42:15.963Z,94396.92
2017-12-26T20:44:43.716Z,94385.46
2017-12-26T20:47:11.188Z,94386.40
2017-12-26T20:49:38.692Z,94378.48
2017-12-26T20:52:06.156Z,94371.91
2017-12-26T20:54:33.691Z,94359.38
2017-12-26T20:57:01.184Z,94353.37
2017-12-26T20:59:28.655Z,94349.00
2017-12-26T21:01:56.124Z,94353.41
2017-12-26T21:04:23.616Z,94352.23
2017-12-26T21:06:51.084Z,94346.55
2017-12-26T21:09:18.552Z,94343.48
2017-12-26T21:11:46.047Z,94336.16
2017-12-26T21:14:13.564Z,94339.78
2017-12-26T21:16:41.031Z,94327.28
2017-12-26T21:19:08.671Z,94317.59
2017-12-26T21:21:36.799Z,94313.84
2017-12-26T21:24:04.297Z,94304.83
2017-12-26T21:26:31.787Z,94307.14
2017-12-26T21:28:59.279Z,94292.78
2017-12-26T21:31:26.752Z,94298.45
2017-12-26T21:33:54.240Z,94293.39
2017-12-26T21:36:21.716Z,94296.48
2017-12-26T21:38:49.188Z,94288.45
2017-12-26T21:41:16.673Z,94292.18
2017-12-26T21:43:44.140Z,94285.89
2017-12-26T21:46:11.612Z,94278.06
2017-12-26T21:48:39.100Z,94278.59
2017-12-26T21:51:06.567Z,94266.23
2017-12-26T21:53:34.028Z,94273.83
2017-12-26T21:56:01.512Z,94263.45
2017-12-26T21:58:28.977Z,94259.66
2017-12-26T22:00:56.448Z,94257.75
2017-12-26T22:03:23.928Z,94252.42
2017-12-26T22:05:51.392Z,94247.32
2017-12-26T22:08:18.881Z,94236.98
2017-12-26T22:10:46.348Z,94224.89
2017-12-26T22:13:13.839Z,94225.24
2017-12-26T22:15:41.332Z,94214.92
2017-12-26T22:18:08.866Z,94219.91
2017-12-26T22:20:36.367Z,94215.37
2017-12-26T22:23:03.848Z,94210.70
2017-12-26T22:25:31.348Z,94212.16
2017-12-26T22:27:58.815Z,94203.92
2017-12-26T22:30:26.308Z,94189.83
2017-12-26T22:32:53.886Z,94190.37
2017-12-26T22:35:21.351Z,94187.67
2017-12-26T22:37:48.835Z,94186.19
2017-12-26T22:40:16.301Z,94180.48
2017-12-26T22:42:43.784Z,94179.80
2017-12-26T22:45:11.321Z,94172.67
2017-12-26T22:47:38.805Z,94171.98
2017-12-26T22:50:06.272Z,94165.03
2017-12-26T22:52:33.753Z,94154.44
2017-12-26T22:55:01.244Z,94142.40
2017-12-26T22:57:28.712Z,94146.97
2017-12-26T22:59:56.179Z,94131.08
2017-12-26T23:02:23.680Z,94133.18
2017-12-26T23:04:51.173Z,94124.16
2017-12-26T23:07:18.642Z,94122.31
2017-12-26T23:09:46.133Z,94110.93
2017-12-26T23:12:13.622Z,94102.16
2017-12-26T23:14:46.591Z,94099.69
2017-12-26T23:17:19.785Z,94095.10
2017-12-26T23:19:52.916Z,94086.80
2017-12-26T23:22:20.380Z,94071.69
2017-12-26T23:24:53.431Z,94065.09
2017-12-26T23:27:26.500Z,94054.34
2017-12-26T23:29:59.584Z,94052.64
2017-12-26T23:32:32.716Z,94048.63
2017-12-26T23:35:05.917Z,94049.91
2017-12-26T23:37:38.912Z,94042.95
2017-12-26T23:40:12.016Z,94029.72
2017-12-26T23:42:45.119Z,94029.74
2017-12-26T23:45:18.088Z,94026.06
2017-12-26T23:47:51.156Z,94016.17
2017-12-26T23:50:24.366Z,94011.19
2017-12-26T23:52:57.407Z,93985.94
2017-12-26T23:55:30.616Z,93982.45
2017-12-26T23:58:03.608Z,93973.35
