createdAt,value
2023-04-25T00:00:19.788Z,100.00
2023-04-25T00:02:47.761Z,100.00
2023-04-25T00:05:16.467Z,100.00
2023-04-25T00:07:43.874Z,100.00
2023-04-25T00:10:12.110Z,100.00
2023-04-25T00:12:40.184Z,100.00
2023-04-25T00:15:07.860Z,100.00
2023-04-25T00:17:36.031Z,100.00
2023-04-25T00:20:06.152Z,100.00
2023-04-25T00:22:34.943Z,100.00
2023-04-25T00:25:01.835Z,100.00
2023-04-25T00:27:28.636Z,100.00
2023-04-25T00:29:55.796Z,100.00
2023-04-25T00:32:22.832Z,100.00
2023-04-25T00:34:49.638Z,100.00
2023-04-25T00:37:16.955Z,100.00
2023-04-25T00:39:43.818Z,100.00
2023-04-25T00:42:10.780Z,100.00
2023-04-25T00:44:37.698Z,100.00
2023-04-25T00:47:04.826Z,100.00
2023-04-25T00:49:31.888Z,100.00
2023-04-25T00:51:58.821Z,100.00
2023-04-25T00:54:26.270Z,100.00
2023-04-25T00:56:53.484Z,100.00
2023-04-25T00:59:21.306Z,100.00
2023-04-25T01:01:48.259Z,100.00
2023-04-25T01:04:15.376Z,100.00
2023-04-25T01:06:42.710Z,100.00
2023-04-25T01:09:10.657Z,100.00
2023-04-25T01:11:37.548Z,100.00
2023-04-25T01:14:04.463Z,100.00
2023-04-25T01:16:31.340Z,100.00
2023-04-25T01:18:58.216Z,100.00
2023-04-25T01:21:27.418Z,100.00
2023-04-25T01:23:55.148Z,100.00
2023-04-25T01:26:22.421Z,100.00
2023-04-25T01:28:49.562Z,100.00
2023-04-25T01:31:16.823Z,100.00
2023-04-25T01:33:45.391Z,100.00
2023-04-25T01:36:12.295Z,100.00
2023-04-25T01:38:39.162Z,100.00
2023-04-25T01:41:06.124Z,100.00
2023-04-25T01:43:32.998Z,100.00
2023-04-25T01:45:59.939Z,100.00
2023-04-25T01:48:26.846Z,100.00
2023-04-25T01:50:53.850Z,100.00
2023-04-25T01:53:20.811Z,100.00
2023-04-25T01:55:47.932Z,100.00
2023-04-25T01:58:17.876Z,100.00
2023-04-25T02:01:03.644Z,100.00
2023-04-25T02:03:35.804Z,100.00
2023-04-25T02:06:05.384Z,100.00
2023-04-25T02:08:34.674Z,100.00
2023-04-25T02:11:01.776Z,100.00
2023-04-25T02:13:35.229Z,100.00
2023-04-25T02:16:26.419Z,100.00
2023-04-25T02:18:53.899Z,100.00
2023-04-25T02:21:20.762Z,100.00
2023-04-25T02:23:50.123Z,100.00
2023-04-25T02:26:17.276Z,100.00
2023-04-25T02:28:44.167Z,100.00
2023-04-25T02:31:11.060Z,100.00
2023-04-25T02:33:38.050Z,100.00
2023-04-25T02:36:06.285Z,100.00
2023-04-25T02:38:33.158Z,100.00
2023-04-25T02:41:00.127Z,100.00
2023-04-25T02:43:27.003Z,100.00
2023-04-25T02:45:53.946Z,100.00
2023-04-25T02:48:20.873Z,100.00
2023-04-25T02:50:49.233Z,100.00
2023-04-25T02:53:16.359Z,100.00
2023-04-25T02:55:46.893Z,100.00
2023-04-25T02:58:13.861Z,100.00
2023-04-25T03:00:51.656Z,100.00
2023-04-25T03:03:19.315Z,100.00
2023-04-25T03:05:48.042Z,100.00
2023-04-25T03:08:15.216Z,100.00
2023-04-25T03:10:42.260Z,100.00
2023-04-25T03:13:09.757Z,100.00
2023-04-25T03:15:37.337Z,100.00
2023-04-25T03:18:04.738Z,100.00
2023-04-25T03:20:31.788Z,100.00
2023-04-25T03:22:58.651Z,100.00
2023-04-25T03:25:25.680Z,100.00
2023-04-25T03:27:52.520Z,100.00
2023-04-25T03:30:19.488Z,100.00
2023-04-25T03:32:46.489Z,100.00
2023-04-25T03:35:16.178Z,100.00
2023-04-25T03:37:46.646Z,100.00
2023-04-25T03:40:17.784Z,100.00
2023-04-25T03:42:58.740Z,100.00
2023-04-25T03:45:26.024Z,100.00
2023-04-25T03:47:53.006Z,100.00
2023-04-25T03:50:19.943Z,100.00
2023-04-25T03:52:46.848Z,100.00
2023-04-25T03:55:14.355Z,100.00
2023-04-25T03:57:41.336Z,100.00
2023-04-25T04:00:09.703Z,100.00
2023-04-25T04:02:45.164Z,100.00
2023-04-25T04:05:12.896Z,100.00
2023-04-25T04:07:45.739Z,100.00
2023-04-25T04:10:13.501Z,100.00
2023-04-25T04:12:40.924Z,100.00
2023-04-25T04:15:08.565Z,100.00
2023-04-25T04:17:35.876Z,100.00
2023-04-25T04:20:07.269Z,100.00
2023-04-25T04:22:34.141Z,100.00
2023-04-25T04:25:11.190Z,100.00
2023-04-25T04:27:56.745Z,100.00
2023-04-25T04:30:56.640Z,100.00
2023-04-25T04:33:26.715Z,100.00
2023-04-25T04:35:58.505Z,100.00
2023-04-25T04:38:26.476Z,100.00
2023-04-25T04:40:57.034Z,100.00
2023-04-25T04:43:35.748Z,100.00
2023-04-25T04:46:08.035Z,100.00
2023-04-25T04:48:54.644Z,100.00
2023-04-25T04:51:41.628Z,100.00
2023-04-25T04:54:28.836Z,100.00
2023-04-25T04:57:14.056Z,100.00
2023-04-25T04:59:56.415Z,100.00
2023-04-25T05:02:45.564Z,100.00
2023-04-25T05:05:31.588Z,100.00
2023-04-25T05:08:19.891Z,100.00
2023-04-25T05:11:07.159Z,100.00
2023-04-25T05:13:39.795Z,100.00
2023-04-25T05:16:27.373Z,100.00
2023-04-25T05:19:13.096Z,100.00
2023-04-25T05:22:03.654Z,100.00
2023-04-25T05:24:56.290Z,100.00
2023-04-25T05:27:34.718Z,100.00
2023-04-25T05:30:01.574Z,100.00
2023-04-25T05:32:51.633Z,100.00
2023-04-25T05:35:19.119Z,100.00
2023-04-25T05:37:51.106Z,100.00
2023-04-25T05:40:19.978Z,100.00
2023-04-25T05:43:13.112Z,100.00
2023-04-25T05:46:03.144Z,100.00
2023-04-25T05:48:34.446Z,100.00
2023-04-25T05:51:28.662Z,100.00
2023-04-25T05:54:10.030Z,100.00
2023-04-25T05:56:37.188Z,100.00
2023-04-25T05:59:04.415Z,100.00
2023-04-25T06:01:31.360Z,100.00
2023-04-25T06:03:58.712Z,100.00
2023-04-25T06:06:27.919Z,100.00
2023-04-25T06:08:55.684Z,100.00
2023-04-25T06:11:22.722Z,100.00
2023-04-25T06:13:49.863Z,100.00
2023-04-25T06:16:17.043Z,100.00
2023-04-25T06:18:44.376Z,100.00
2023-04-25T06:21:11.511Z,97.84
2023-04-25T06:23:41.264Z,94.94
2023-04-25T06:26:11.735Z,92.91
2023-04-25T06:28:40.299Z,91.62
2023-04-25T06:31:07.519Z,91.00
2023-04-25T06:33:37.802Z,90.08
2023-04-25T06:36:05.326Z,88.43
2023-04-25T06:38:32.411Z,85.81
2023-04-25T06:40:59.601Z,85.72
2023-04-25T06:43:29.164Z,87.19
2023-04-25T06:45:56.358Z,87.10
2023-04-25T06:48:25.410Z,85.98
2023-04-25T06:50:52.838Z,85.47
2023-04-25T06:53:19.955Z,84.54
2023-04-25T06:55:49.749Z,83.84
2023-04-25T06:58:19.440Z,83.27
2023-04-25T07:01:15.599Z,84.17
2023-04-25T07:03:50.975Z,82.68
2023-04-25T07:06:20.577Z,82.36
2023-04-25T07:08:47.677Z,83.12
2023-04-25T07:11:14.501Z,82.32
2023-04-25T07:13:41.424Z,81.05
2023-04-25T07:16:08.682Z,79.78
2023-04-25T07:18:35.999Z,77.79
2023-04-25T07:21:03.269Z,78.09
2023-04-25T07:23:31.596Z,75.49
2023-04-25T07:25:59.547Z,72.62
2023-04-25T07:28:27.089Z,73.39
2023-04-25T07:30:55.602Z,71.66
2023-04-25T07:33:25.055Z,70.93
2023-04-25T07:35:54.274Z,71.66
2023-04-25T07:38:21.181Z,72.60
2023-04-25T07:40:54.612Z,71.64
2023-04-25T07:43:21.733Z,71.69
2023-04-25T07:45:54.644Z,70.13
2023-04-25T07:48:21.606Z,67.72
2023-04-25T07:50:49.383Z,66.09
2023-04-25T07:53:16.955Z,65.04
2023-04-25T07:55:48.559Z,64.85
2023-04-25T07:58:17.339Z,64.30
2023-04-25T08:00:45.599Z,64.20
2023-04-25T08:03:31.831Z,64.03
2023-04-25T08:05:59.276Z,62.24
2023-04-25T08:08:27.074Z,61.66
2023-04-25T08:10:54.020Z,62.77
2023-04-25T08:13:22.039Z,63.41
2023-04-25T08:15:49.088Z,63.37
2023-04-25T08:18:17.532Z,62.37
2023-04-25T08:20:45.259Z,61.91
2023-04-25T08:23:12.365Z,61.07
2023-04-25T08:25:46.998Z,59.30
2023-04-25T08:28:17.760Z,58.37
2023-04-25T08:30:45.090Z,58.15
2023-04-25T08:33:13.522Z,57.27
2023-04-25T08:36:04.277Z,56.73
2023-04-25T08:38:32.559Z,56.69
2023-04-25T08:41:00.106Z,56.28
2023-04-25T08:43:30.360Z,55.84
2023-04-25T08:46:00.121Z,55.07
2023-04-25T08:48:55.743Z,52.98
2023-04-25T08:51:29.102Z,53.02
2023-04-25T08:53:57.987Z,52.62
2023-04-25T08:56:29.184Z,52.64
2023-04-25T08:58:56.845Z,51.09
2023-04-25T09:01:27.061Z,48.85
2023-04-25T09:03:54.437Z,47.69
2023-04-25T09:06:21.434Z,47.82
2023-04-25T09:08:51.147Z,47.67
2023-04-25T09:11:19.583Z,49.26
2023-04-25T09:13:47.571Z,49.85
2023-04-25T09:16:27.352Z,49.56
2023-04-25T09:19:41.159Z,49.54
2023-04-25T09:22:17.084Z,49.36
2023-04-25T09:24:45.401Z,48.71
2023-04-25T09:27:13.988Z,48.28
2023-04-25T09:29:42.045Z,47.15
2023-04-25T09:32:16.884Z,46.17
2023-04-25T09:34:45.509Z,45.38
2023-04-25T09:37:13.259Z,45.72
2023-04-25T09:40:06.498Z,44.77
2023-04-25T09:42:35.821Z,43.82
2023-04-25T09:45:03.529Z,42.18
2023-04-25T09:47:33.299Z,42.24
2023-04-25T09:50:00.632Z,42.31
2023-04-25T09:52:27.660Z,41.97
2023-04-25T09:55:10.872Z,41.68
2023-04-25T09:57:41.857Z,40.80
2023-04-25T10:00:16.989Z,42.18
2023-04-25T10:02:44.425Z,42.32
2023-04-25T10:05:15.491Z,41.92
2023-04-25T10:07:42.742Z,42.56
2023-04-25T10:10:13.937Z,42.73
2023-04-25T10:12:41.580Z,42.83
2023-04-25T10:15:09.984Z,42.57
2023-04-25T10:17:36.940Z,41.93
2023-04-25T10:20:06.714Z,41.92
2023-04-25T10:22:38.450Z,42.25
2023-04-25T10:25:05.640Z,42.87
2023-04-25T10:27:32.710Z,42.06
2023-04-25T10:30:13.782Z,40.91
2023-04-25T10:32:40.737Z,39.14
2023-04-25T10:35:29.966Z,38.11
2023-04-25T10:38:00.683Z,37.19
2023-04-25T10:40:27.922Z,37.54
2023-04-25T10:42:56.101Z,36.12
2023-04-25T10:45:23.233Z,35.00
2023-04-25T10:47:50.187Z,35.35
2023-04-25T10:50:19.833Z,33.26
2023-04-25T10:52:46.791Z,32.68
2023-04-25T10:55:13.720Z,33.51
2023-04-25T10:57:42.975Z,33.73
2023-04-25T11:00:21.762Z,33.13
2023-04-25T11:02:54.363Z,31.04
2023-04-25T11:05:51.153Z,30.97
2023-04-25T11:08:28.079Z,31.27
2023-04-25T11:10:54.942Z,31.76
2023-04-25T11:13:21.903Z,33.05
2023-04-25T11:16:03.092Z,33.91
2023-04-25T11:18:41.760Z,35.07
2023-04-25T11:21:08.652Z,35.97
2023-04-25T11:23:35.531Z,36.50
2023-04-25T11:26:02.618Z,37.20
2023-04-25T11:28:29.474Z,36.37
2023-04-25T11:30:57.224Z,36.24
2023-04-25T11:33:25.053Z,34.69
2023-04-25T11:35:54.738Z,33.79
2023-04-25T11:38:22.568Z,32.92
2023-04-25T11:40:53.698Z,31.39
2023-04-25T11:43:23.946Z,31.98
2023-04-25T11:45:51.798Z,31.62
2023-04-25T11:48:21.033Z,32.16
2023-04-25T11:50:52.964Z,32.66
2023-04-25T11:53:19.836Z,33.60
2023-04-25T11:55:46.737Z,34.05
2023-04-25T11:58:14.956Z,34.34
2023-04-25T12:00:50.196Z,35.03
2023-04-25T12:03:19.427Z,35.81
2023-04-25T12:05:50.272Z,36.16
2023-04-25T12:08:17.502Z,36.17
2023-04-25T12:10:46.390Z,36.48
2023-04-25T12:13:23.208Z,35.61
2023-04-25T12:15:50.272Z,34.98
2023-04-25T12:18:21.972Z,35.00
2023-04-25T12:20:48.846Z,34.24
2023-04-25T12:23:15.748Z,34.05
2023-04-25T12:25:43.654Z,33.82
2023-04-25T12:28:28.860Z,34.30
2023-04-25T12:31:05.779Z,35.50
2023-04-25T12:33:40.522Z,36.61
2023-04-25T12:36:12.206Z,35.43
2023-04-25T12:38:40.412Z,35.67
2023-04-25T12:41:07.501Z,35.33
2023-04-25T12:43:34.377Z,33.72
2023-04-25T12:46:01.351Z,33.45
2023-04-25T12:48:28.247Z,32.96
2023-04-25T12:50:55.063Z,32.92
2023-04-25T12:53:23.779Z,33.24
2023-04-25T12:55:50.641Z,33.44
2023-04-25T12:58:18.890Z,33.63
2023-04-25T13:00:46.259Z,33.88
2023-04-25T13:03:13.816Z,33.05
2023-04-25T13:05:41.476Z,33.35
2023-04-25T13:08:08.399Z,32.98
2023-04-25T13:10:35.330Z,31.88
2023-04-25T13:13:05.692Z,31.20
2023-04-25T13:15:33.372Z,30.90
2023-04-25T13:18:00.476Z,30.09
2023-04-25T13:20:27.475Z,30.34
2023-04-25T13:22:54.366Z,30.54
2023-04-25T13:25:22.980Z,30.02
2023-04-25T13:27:49.919Z,30.11
2023-04-25T13:30:16.944Z,30.00
2023-04-25T13:32:43.923Z,29.69
2023-04-25T13:35:12.210Z,29.08
2023-04-25T13:37:39.618Z,29.07
2023-04-25T13:40:11.245Z,29.36
2023-04-25T13:42:38.900Z,30.32
2023-04-25T13:45:06.515Z,30.88
2023-04-25T13:47:33.405Z,31.37
2023-04-25T13:50:00.454Z,31.64
2023-04-25T13:52:28.453Z,31.54
2023-04-25T13:54:55.519Z,30.92
2023-04-25T13:57:22.336Z,30.35
2023-04-25T13:59:49.242Z,29.76
2023-04-25T14:02:16.203Z,29.29
2023-04-25T14:04:43.341Z,28.80
2023-04-25T14:07:12.001Z,28.71
2023-04-25T14:09:38.828Z,28.28
2023-04-25T14:12:07.134Z,28.84
2023-04-25T14:14:33.972Z,28.69
2023-04-25T14:17:01.153Z,28.61
2023-04-25T14:19:28.774Z,28.68
2023-04-25T14:21:56.617Z,28.34
2023-04-25T14:24:23.647Z,28.39
2023-04-25T14:26:50.843Z,28.52
2023-04-25T14:29:17.697Z,28.97
2023-04-25T14:31:44.767Z,29.06
2023-04-25T14:34:12.460Z,29.02
2023-04-25T14:36:39.662Z,28.39
2023-04-25T14:39:06.490Z,27.54
2023-04-25T14:41:33.863Z,28.10
2023-04-25T14:44:00.769Z,28.79
2023-04-25T14:46:27.850Z,29.63
2023-04-25T14:48:57.976Z,29.80
2023-04-25T14:51:24.819Z,29.80
2023-04-25T14:53:52.212Z,30.43
2023-04-25T14:56:20.018Z,31.31
2023-04-25T14:58:47.339Z,31.95
2023-04-25T15:01:14.976Z,31.86
2023-04-25T15:03:42.489Z,31.98
2023-04-25T15:06:09.880Z,31.19
2023-04-25T15:08:37.267Z,30.59
2023-04-25T15:11:04.513Z,30.23
2023-04-25T15:13:31.660Z,30.07
2023-04-25T15:15:58.517Z,29.85
2023-04-25T15:18:25.969Z,30.02
2023-04-25T15:20:53.095Z,29.42
2023-04-25T15:23:20.634Z,28.91
2023-04-25T15:25:48.377Z,28.82
2023-04-25T15:28:17.034Z,28.49
2023-04-25T15:30:50.498Z,28.12
2023-04-25T15:33:20.519Z,27.97
2023-04-25T15:35:47.677Z,27.97
2023-04-25T15:38:14.612Z,27.91
2023-04-25T15:40:41.577Z,28.37
2023-04-25T15:43:11.687Z,28.53
2023-04-25T15:45:38.663Z,27.79
2023-04-25T15:48:05.976Z,27.51
2023-04-25T15:50:33.293Z,28.10
2023-04-25T15:53:00.650Z,28.56
2023-04-25T15:55:27.917Z,28.30
2023-04-25T15:57:54.745Z,28.35
2023-04-25T16:00:23.020Z,29.30
2023-04-25T16:02:50.095Z,29.03
2023-04-25T16:05:18.220Z,28.95
2023-04-25T16:07:45.699Z,29.11
2023-04-25T16:10:12.887Z,29.55
2023-04-25T16:12:40.467Z,29.57
2023-04-25T16:15:08.092Z,29.90
2023-04-25T16:17:35.483Z,30.27
2023-04-25T16:20:06.614Z,30.34
2023-04-25T16:22:33.498Z,30.04
2023-04-25T16:25:00.568Z,30.15
2023-04-25T16:27:27.622Z,30.67
2023-04-25T16:29:54.583Z,30.77
2023-04-25T16:32:21.438Z,30.71
2023-04-25T16:34:48.327Z,30.97
2023-04-25T16:37:15.160Z,31.51
2023-04-25T16:39:41.998Z,32.03
2023-04-25T16:42:08.855Z,32.53
2023-04-25T16:44:35.872Z,32.46
2023-04-25T16:47:02.879Z,32.99
2023-04-25T16:49:29.768Z,33.34
2023-04-25T16:51:56.656Z,33.80
2023-04-25T16:54:25.702Z,34.16
2023-04-25T16:56:52.628Z,34.59
2023-04-25T16:59:19.935Z,35.03
2023-04-25T17:01:46.852Z,35.36
2023-04-25T17:04:13.850Z,35.77
2023-04-25T17:06:40.982Z,36.12
2023-04-25T17:09:08.299Z,36.61
2023-04-25T17:11:35.148Z,37.11
2023-04-25T17:14:01.993Z,37.48
2023-04-25T17:16:36.662Z,37.81
2023-04-25T17:19:05.020Z,38.28
2023-04-25T17:21:32.172Z,38.42
2023-04-25T17:23:59.423Z,38.79
2023-04-25T17:26:26.656Z,38.93
2023-04-25T17:28:57.030Z,38.91
2023-04-25T17:31:24.216Z,39.18
2023-04-25T17:33:51.230Z,39.43
2023-04-25T17:36:18.422Z,39.64
2023-04-25T17:38:48.344Z,39.93
2023-04-25T17:41:15.264Z,40.48
2023-04-25T17:43:42.371Z,40.62
2023-04-25T17:46:09.502Z,40.94
2023-04-25T17:48:36.481Z,41.12
2023-04-25T17:51:03.882Z,41.26
2023-04-25T17:53:31.074Z,41.42
2023-04-25T17:55:58.292Z,41.39
2023-04-25T17:58:25.654Z,41.76
2023-04-25T18:00:52.839Z,42.30
2023-04-25T18:03:19.791Z,42.51
2023-04-25T18:05:46.823Z,42.79
2023-04-25T18:08:13.918Z,43.06
2023-04-25T18:10:41.305Z,43.18
2023-04-25T18:13:09.348Z,43.28
2023-04-25T18:15:36.216Z,43.79
2023-04-25T18:18:09.710Z,44.11
2023-04-25T18:20:36.581Z,44.72
2023-04-25T18:23:06.725Z,44.68
2023-04-25T18:25:33.878Z,44.66
2023-04-25T18:28:01.075Z,44.77
2023-04-25T18:30:27.978Z,45.10
2023-04-25T18:32:56.074Z,45.07
2023-04-25T18:35:27.714Z,45.23
2023-04-25T18:37:54.830Z,45.98
2023-04-25T18:40:21.717Z,45.86
2023-04-25T18:42:49.088Z,46.13
2023-04-25T18:45:16.161Z,46.24
2023-04-25T18:47:43.085Z,46.45
2023-04-25T18:50:10.537Z,46.58
2023-04-25T18:52:37.505Z,46.44
2023-04-25T18:55:05.291Z,46.83
2023-04-25T18:57:32.146Z,47.13
2023-04-25T18:59:59.070Z,47.34
2023-04-25T19:02:29.503Z,47.79
2023-04-25T19:04:56.443Z,47.82
2023-04-25T19:07:23.710Z,47.91
2023-04-25T19:09:50.681Z,47.93
2023-04-25T19:12:17.517Z,48.21
2023-04-25T19:14:44.401Z,48.19
2023-04-25T19:17:12.318Z,48.68
2023-04-25T19:19:39.168Z,48.99
2023-04-25T19:22:06.099Z,49.41
2023-04-25T19:24:34.456Z,49.69
2023-04-25T19:27:04.805Z,50.15
2023-04-25T19:29:34.274Z,50.30
2023-04-25T19:32:03.324Z,50.30
2023-04-25T19:34:30.439Z,50.45
2023-04-25T19:36:57.629Z,50.74
2023-04-25T19:39:24.502Z,51.02
2023-04-25T19:41:51.557Z,51.13
2023-04-25T19:44:18.459Z,51.82
2023-04-25T19:46:46.855Z,52.05
2023-04-25T19:49:13.930Z,52.32
2023-04-25T19:51:41.845Z,52.67
2023-04-25T19:54:08.708Z,53.23
2023-04-25T19:56:35.683Z,54.01
2023-04-25T19:59:03.065Z,54.55
2023-04-25T20:01:30.606Z,55.29
2023-04-25T20:03:58.073Z,55.81
2023-04-25T20:06:24.963Z,56.93
2023-04-25T20:08:54.960Z,57.28
2023-04-25T20:11:21.977Z,57.95
2023-04-25T20:13:49.047Z,58.98
2023-04-25T20:16:20.005Z,59.50
2023-04-25T20:18:48.486Z,59.95
2023-04-25T20:21:16.940Z,60.60
2023-04-25T20:23:44.215Z,61.82
2023-04-25T20:26:12.816Z,62.36
2023-04-25T20:28:39.774Z,63.14
2023-04-25T20:31:06.782Z,63.93
2023-04-25T20:33:35.237Z,64.27
2023-04-25T20:36:02.098Z,65.36
2023-04-25T20:38:32.691Z,66.80
2023-04-25T20:40:59.715Z,68.91
2023-04-25T20:43:26.988Z,70.49
2023-04-25T20:45:53.913Z,70.94
2023-04-25T20:48:21.313Z,72.54
2023-04-25T20:50:48.169Z,72.75
2023-04-25T20:53:15.283Z,74.02
2023-04-25T20:55:42.218Z,75.21
2023-04-25T20:58:09.061Z,78.41
2023-04-25T21:00:36.408Z,81.87
2023-04-25T21:03:05.316Z,84.49
2023-04-25T21:05:32.488Z,85.93
2023-04-25T21:07:59.406Z,88.74
2023-04-25T21:10:26.268Z,92.04
2023-04-25T21:12:53.670Z,92.39
2023-04-25T21:15:21.478Z,93.80
2023-04-25T21:17:52.207Z,95.48
2023-04-25T21:20:20.823Z,95.33
2023-04-25T21:22:53.892Z,96.34
2023-04-25T21:25:31.724Z,97.62
2023-04-25T21:27:58.806Z,98.11
2023-04-25T21:30:26.009Z,98.92
2023-04-25T21:32:53.181Z,99.22
2023-04-25T21:35:21.072Z,99.99
2023-04-25T21:37:48.141Z,100.00
2023-04-25T21:40:15.212Z,100.00
2023-04-25T21:42:46.048Z,100.00
2023-04-25T21:45:13.100Z,100.00
2023-04-25T21:47:40.065Z,100.00
2023-04-25T21:50:08.091Z,100.00
2023-04-25T21:52:38.168Z,100.00
2023-04-25T21:55:05.858Z,100.00
2023-04-25T21:57:32.807Z,100.00
2023-04-25T21:59:59.610Z,100.00
2023-04-25T22:02:28.016Z,100.00
2023-04-25T22:04:55.110Z,100.00
2023-04-25T22:07:22.009Z,100.00
2023-04-25T22:09:54.946Z,100.00
2023-04-25T22:12:23.653Z,100.00
2023-04-25T22:14:50.814Z,100.00
2023-04-25T22:17:19.125Z,100.00
2023-04-25T22:19:47.298Z,100.00
2023-04-25T22:22:14.372Z,100.00
2023-04-25T22:24:42.444Z,100.00
2023-04-25T22:27:11.177Z,100.00
2023-04-25T22:29:38.089Z,100.00
2023-04-25T22:32:05.214Z,100.00
2023-04-25T22:34:32.118Z,100.00
2023-04-25T22:36:59.777Z,100.00
2023-04-25T22:39:26.672Z,100.00
2023-04-25T22:41:54.520Z,100.00
2023-04-25T22:44:22.473Z,100.00
2023-04-25T22:46:49.487Z,100.00
2023-04-25T22:49:17.402Z,100.00
2023-04-25T22:51:44.291Z,100.00
2023-04-25T22:54:11.101Z,100.00
2023-04-25T22:56:37.915Z,100.00
2023-04-25T22:59:04.789Z,100.00
2023-04-25T23:01:31.723Z,100.00
2023-04-25T23:03:59.013Z,100.00
2023-04-25T23:06:27.048Z,100.00
2023-04-25T23:08:54.081Z,100.00
2023-04-25T23:11:24.660Z,100.00
2023-04-25T23:13:51.621Z,100.00
2023-04-25T23:16:18.521Z,100.00
2023-04-25T23:18:45.912Z,100.00
2023-04-25T23:21:12.820Z,100.00
2023-04-25T23:23:40.020Z,100.00
2023-04-25T23:26:08.495Z,100.00
2023-04-25T23:28:35.298Z,100.00
2023-04-25T23:31:05.953Z,100.00
2023-04-25T23:33:32.849Z,100.00
2023-04-25T23:35:59.752Z,100.00
2023-04-25T23:38:26.965Z,100.00
2023-04-25T23:40:53.827Z,100.00
2023-04-25T23:43:20.999Z,100.00
2023-04-25T23:45:48.000Z,100.00
2023-04-25T23:48:15.271Z,100.00
2023-04-25T23:50:42.323Z,100.00
2023-04-25T23:53:09.833Z,100.00
2023-04-25T23:55:36.821Z,100.00
2023-04-25T23:58:03.836Z,100.00
