createdAt,value
2022-12-25T00:02:37.027Z,101400.0
2022-12-25T00:07:36.946Z,101410.0
2022-12-25T00:12:37.028Z,101400.0
2022-12-25T00:17:36.924Z,101400.0
2022-12-25T00:22:36.934Z,101400.0
2022-12-25T00:27:36.970Z,101390.0
2022-12-25T00:32:37.052Z,101390.0
2022-12-25T00:37:36.954Z,101400.0
2022-12-25T00:42:37.053Z,101390.0
2022-12-25T00:47:36.938Z,101380.0
2022-12-25T00:52:36.951Z,101390.0
2022-12-25T00:57:36.946Z,101380.0
2022-12-25T01:02:37.128Z,101400.0
2022-12-25T01:07:36.965Z,101390.0
2022-12-25T01:12:36.955Z,101370.0
2022-12-25T01:17:36.957Z,101380.0
2022-12-25T01:22:37.017Z,101380.0
2022-12-25T01:27:36.992Z,101390.0
2022-12-25T01:32:36.971Z,101380.0
2022-12-25T01:37:36.992Z,101380.0
2022-12-25T01:42:36.998Z,101390.0
2022-12-25T01:47:36.983Z,101390.0
2022-12-25T01:52:36.974Z,101400.0
2022-12-25T01:57:36.979Z,101400.0
2022-12-25T02:02:37.134Z,101410.0
2022-12-25T02:07:36.992Z,101410.0
2022-12-25T02:12:36.990Z,101420.0
2022-12-25T02:17:37.008Z,101420.0
2022-12-25T02:22:36.991Z,101410.0
2022-12-25T02:27:37.000Z,101420.0
2022-12-25T02:32:36.995Z,101420.0
2022-12-25T02:37:37.000Z,101420.0
2022-12-25T02:42:37.005Z,101420.0
2022-12-25T02:47:37.009Z,101410.0
2022-12-25T02:52:37.122Z,101410.0
2022-12-25T02:57:37.015Z,101400.0
2022-12-25T03:02:37.017Z,101390.0
2022-12-25T03:07:37.014Z,101380.0
2022-12-25T03:12:37.018Z,101350.0
2022-12-25T03:17:37.031Z,101340.0
2022-12-25T03:22:37.031Z,101310.0
2022-12-25T03:27:37.027Z,101300.0
2022-12-25T03:32:37.041Z,101320.0
2022-12-25T03:37:37.045Z,101300.0
2022-12-25T03:42:37.154Z,101300.0
2022-12-25T03:47:37.057Z,101300.0
2022-12-25T03:52:37.152Z,101320.0
2022-12-25T03:57:37.142Z,101320.0
2022-12-25T04:02:37.322Z,101310.0
2022-12-25T04:07:37.055Z,101300.0
2022-12-25T04:12:37.078Z,101310.0
2022-12-25T04:17:37.161Z,101310.0
2022-12-25T04:22:37.058Z,101320.0
2022-12-25T04:27:37.170Z,101320.0
2022-12-25T04:32:37.221Z,101310.0
2022-12-25T04:37:37.170Z,101300.0
2022-12-25T04:42:37.167Z,101320.0
2022-12-25T04:47:37.176Z,101320.0
2022-12-25T04:52:37.198Z,101320.0
2022-12-25T04:57:37.175Z,101310.0
2022-12-25T05:02:37.529Z,101310.0
2022-12-25T05:07:37.176Z,101310.0
2022-12-25T05:12:37.195Z,101310.0
2022-12-25T05:17:37.185Z,101300.0
2022-12-25T05:22:37.263Z,101300.0
2022-12-25T05:27:37.204Z,101290.0
2022-12-25T05:32:37.208Z,101290.0
2022-12-25T05:37:37.204Z,101280.0
2022-12-25T05:42:37.195Z,101270.0
2022-12-25T05:47:37.191Z,101270.0
2022-12-25T05:52:37.200Z,101270.0
2022-12-25T05:57:37.213Z,101270.0
2022-12-25T06:02:37.452Z,101270.0
2022-12-25T06:07:37.215Z,101270.0
2022-12-25T06:12:37.208Z,101260.0
2022-12-25T06:17:37.215Z,101240.0
2022-12-25T06:22:37.213Z,101250.0
2022-12-25T06:27:37.223Z,101250.0
2022-12-25T06:32:37.221Z,101260.0
2022-12-25T06:37:37.222Z,101230.0
2022-12-25T06:42:37.229Z,101240.0
2022-12-25T06:47:37.251Z,101220.0
2022-12-25T06:52:37.252Z,101200.0
2022-12-25T06:57:37.242Z,101190.0
2022-12-25T07:02:37.341Z,101200.0
2022-12-25T07:07:37.237Z,101180.0
2022-12-25T07:12:37.266Z,101160.0
2022-12-25T07:17:37.252Z,101170.0
2022-12-25T07:22:37.251Z,101170.0
2022-12-25T07:27:37.258Z,101190.0
2022-12-25T07:32:37.369Z,101200.0
2022-12-25T07:37:37.258Z,101210.0
2022-12-25T07:42:37.268Z,101200.0
2022-12-25T07:47:37.275Z,101210.0
2022-12-25T07:52:44.051Z,101210.0
2022-12-25T07:57:37.266Z,101160.0
2022-12-25T08:02:37.593Z,101170.0
2022-12-25T08:07:37.310Z,101190.0
2022-12-25T08:12:37.175Z,101230.0
2022-12-25T08:17:37.194Z,101230.0
2022-12-25T08:22:37.286Z,101220.0
2022-12-25T08:27:37.187Z,101240.0
2022-12-25T08:32:37.187Z,101230.0
2022-12-25T08:37:37.200Z,101220.0
2022-12-25T08:42:37.194Z,101220.0
2022-12-25T08:47:37.194Z,101210.0
2022-12-25T08:52:37.214Z,101230.0
2022-12-25T08:57:37.201Z,101230.0
2022-12-25T09:02:37.397Z,101230.0
2022-12-25T09:07:37.229Z,101220.0
2022-12-25T09:12:37.207Z,101210.0
2022-12-25T09:17:37.324Z,101210.0
2022-12-25T09:22:37.230Z,101180.0
2022-12-25T09:27:37.239Z,101230.0
2022-12-25T09:32:37.228Z,101230.0
2022-12-25T09:37:37.222Z,101210.0
2022-12-25T09:42:37.273Z,101220.0
2022-12-25T09:47:37.235Z,101220.0
2022-12-25T09:52:37.227Z,101190.0
2022-12-25T09:57:37.236Z,101180.0
2022-12-25T10:02:37.600Z,101190.0
2022-12-25T10:07:37.238Z,101160.0
2022-12-25T10:12:37.254Z,101170.0
2022-12-25T10:17:37.265Z,101170.0
2022-12-25T10:22:37.262Z,101170.0
2022-12-25T10:27:37.268Z,101140.0
2022-12-25T10:32:37.263Z,101150.0
2022-12-25T10:37:37.267Z,101150.0
2022-12-25T10:42:37.319Z,101150.0
2022-12-25T10:47:37.262Z,101140.0
2022-12-25T10:52:37.264Z,101130.0
2022-12-25T10:57:37.268Z,101150.0
2022-12-25T11:02:37.770Z,101140.0
2022-12-25T11:07:37.278Z,101110.0
2022-12-25T11:12:37.307Z,101070.0
2022-12-25T11:17:37.283Z,101100.0
2022-12-25T11:22:37.292Z,101090.0
2022-12-25T11:27:37.283Z,101070.0
2022-12-25T11:32:37.291Z,101070.0
2022-12-25T11:37:37.289Z,101060.0
2022-12-25T11:42:37.305Z,101040.0
2022-12-25T11:47:37.299Z,101040.0
2022-12-25T11:52:37.310Z,101040.0
2022-12-25T11:57:37.303Z,101030.0
2022-12-25T12:02:37.514Z,101030.0
2022-12-25T12:07:37.310Z,101020.0
2022-12-25T12:12:39.682Z,101000.0
2022-12-25T12:17:37.668Z,100990.0
2022-12-25T12:22:37.327Z,100990.0
2022-12-25T12:27:37.316Z,100980.0
2022-12-25T12:32:37.329Z,100980.0
2022-12-25T12:37:37.322Z,100980.0
2022-12-25T12:42:37.424Z,100990.0
2022-12-25T12:47:37.325Z,100970.0
2022-12-25T12:52:37.331Z,100960.0
2022-12-25T12:57:37.330Z,100960.0
2022-12-25T13:02:37.445Z,100960.0
2022-12-25T13:07:37.351Z,100960.0
2022-12-25T13:12:37.345Z,100940.0
2022-12-25T13:17:37.375Z,100950.0
2022-12-25T13:22:37.340Z,100930.0
2022-12-25T13:27:37.345Z,100930.0
2022-12-25T13:32:37.451Z,100920.0
2022-12-25T13:37:37.356Z,100910.0
2022-12-25T13:42:37.379Z,100900.0
2022-12-25T13:47:37.372Z,100900.0
2022-12-25T13:52:37.363Z,100910.0
2022-12-25T13:57:37.367Z,100900.0
2022-12-25T14:02:37.502Z,100900.0
2022-12-25T14:07:37.384Z,100890.0
2022-12-25T14:12:37.380Z,100870.0
2022-12-25T14:17:37.385Z,100880.0
2022-12-25T14:22:37.395Z,100880.0
2022-12-25T14:27:37.397Z,100880.0
2022-12-25T14:32:37.386Z,100880.0
2022-12-25T14:37:37.390Z,100870.0
2022-12-25T14:42:37.425Z,100860.0
2022-12-25T14:47:37.400Z,100850.0
2022-12-25T14:52:37.398Z,100850.0
2022-12-25T14:57:37.412Z,100850.0
2022-12-25T15:02:37.593Z,100840.0
2022-12-25T15:07:37.413Z,100860.0
2022-12-25T15:12:37.412Z,100870.0
2022-12-25T15:17:37.419Z,100870.0
2022-12-25T15:23:17.806Z,100880.0
2022-12-25T15:27:37.418Z,100860.0
2022-12-25T15:32:37.422Z,100860.0
2022-12-25T15:37:37.426Z,100870.0
2022-12-25T15:42:38.289Z,100860.0
2022-12-25T15:47:37.437Z,100850.0
2022-12-25T15:52:37.433Z,100840.0
2022-12-25T15:57:37.437Z,100840.0
2022-12-25T16:02:37.570Z,100840.0
2022-12-25T16:07:37.486Z,100850.0
2022-12-25T16:12:37.478Z,100840.0
2022-12-25T16:17:37.452Z,100840.0
2022-12-25T16:22:37.447Z,100840.0
2022-12-25T16:27:37.453Z,100830.0
2022-12-25T16:37:37.467Z,100840.0
2022-12-25T16:42:37.455Z,100820.0
2022-12-25T16:47:37.460Z,100830.0
2022-12-25T16:52:37.526Z,100840.0
2022-12-25T16:57:37.463Z,100830.0
2022-12-25T17:02:37.641Z,100820.0
2022-12-25T17:07:37.484Z,100820.0
2022-12-25T17:12:37.476Z,100810.0
2022-12-25T17:17:37.483Z,100800.0
2022-12-25T17:22:37.512Z,100820.0
2022-12-25T17:27:37.500Z,100830.0
2022-12-25T17:32:37.485Z,100820.0
2022-12-25T17:37:37.491Z,100830.0
2022-12-25T17:42:37.516Z,100830.0
2022-12-25T17:47:37.500Z,100820.0
2022-12-25T17:52:37.491Z,100820.0
2022-12-25T17:57:37.542Z,100820.0
2022-12-25T18:02:37.694Z,100820.0
2022-12-25T18:07:37.504Z,100820.0
2022-12-25T18:12:37.565Z,100810.0
2022-12-25T18:17:37.517Z,100790.0
2022-12-25T18:22:37.527Z,100790.0
2022-12-25T18:27:37.530Z,100800.0
2022-12-25T18:32:37.520Z,100790.0
2022-12-25T18:37:40.154Z,100800.0
2022-12-25T18:42:37.520Z,100820.0
2022-12-25T18:47:37.574Z,100820.0
2022-12-25T18:52:47.714Z,100820.0
2022-12-25T18:57:37.530Z,100830.0
2022-12-25T19:02:37.732Z,100830.0
2022-12-25T19:07:37.537Z,100820.0
2022-12-25T19:12:37.548Z,100820.0
2022-12-25T19:17:37.545Z,100820.0
2022-12-25T19:22:37.545Z,100810.0
2022-12-25T19:27:37.549Z,100810.0
2022-12-25T19:32:37.548Z,100800.0
2022-12-25T19:37:37.551Z,100810.0
2022-12-25T19:42:37.561Z,100810.0
2022-12-25T19:47:37.568Z,100810.0
2022-12-25T19:52:37.567Z,100820.0
2022-12-25T19:57:37.576Z,100820.0
2022-12-25T20:02:37.689Z,100830.0
2022-12-25T20:07:37.568Z,100840.0
2022-12-25T20:12:37.573Z,100840.0
2022-12-25T20:17:37.576Z,100830.0
2022-12-25T20:22:37.587Z,100840.0
2022-12-25T20:27:37.591Z,100830.0
2022-12-25T20:32:37.586Z,100840.0
2022-12-25T20:37:37.591Z,100840.0
2022-12-25T20:42:37.588Z,100840.0
2022-12-25T20:47:37.614Z,100840.0
2022-12-25T20:52:37.599Z,100830.0
2022-12-25T20:57:37.606Z,100850.0
2022-12-25T21:02:37.857Z,100850.0
2022-12-25T21:07:37.608Z,100840.0
2022-12-25T21:12:37.608Z,100850.0
2022-12-25T21:17:37.613Z,100850.0
2022-12-25T21:22:37.623Z,100860.0
2022-12-25T21:27:37.619Z,100870.0
2022-12-25T21:32:37.616Z,100870.0
2022-12-25T21:37:37.643Z,100870.0
2022-12-25T21:42:37.630Z,100890.0
2022-12-25T21:48:00.323Z,100900.0
2022-12-25T21:52:37.635Z,100910.0
2022-12-25T21:57:37.637Z,100880.0
2022-12-25T22:02:37.711Z,100890.0
2022-12-25T22:07:37.646Z,100890.0
2022-12-25T22:12:37.649Z,100890.0
2022-12-25T22:17:37.677Z,100910.0
2022-12-25T22:22:37.685Z,100920.0
2022-12-25T22:27:37.645Z,100940.0
2022-12-25T22:32:37.659Z,100930.0
2022-12-25T22:37:37.664Z,100930.0
2022-12-25T22:42:37.659Z,100920.0
2022-12-25T22:47:37.670Z,100920.0
2022-12-25T22:52:37.685Z,100920.0
2022-12-25T22:57:37.663Z,100910.0
2022-12-25T23:02:37.917Z,100910.0
2022-12-25T23:07:37.676Z,100930.0
2022-12-25T23:12:37.672Z,100940.0
2022-12-25T23:17:37.679Z,100920.0
2022-12-25T23:22:37.683Z,100910.0
2022-12-25T23:27:37.683Z,100900.0
2022-12-25T23:32:37.692Z,100880.0
2022-12-25T23:37:37.703Z,100900.0
2022-12-25T23:42:37.692Z,100890.0
2022-12-25T23:47:37.695Z,100910.0
2022-12-25T23:52:37.708Z,100910.0
2022-12-25T23:57:37.707Z,100930.0
