createdAt,value
2023-04-16T00:01:48.212Z,101436.22
2023-04-16T00:04:16.780Z,101434.97
2023-04-16T00:06:44.968Z,101430.53
2023-04-16T00:09:13.083Z,101438.91
2023-04-16T00:11:41.207Z,101443.75
2023-04-16T00:14:10.998Z,101437.09
2023-04-16T00:16:40.090Z,101435.81
2023-04-16T00:19:08.447Z,101437.78
2023-04-16T00:21:36.920Z,101431.50
2023-04-16T00:24:05.198Z,101439.59
2023-04-16T00:26:33.659Z,101430.22
2023-04-16T00:29:02.435Z,101440.41
2023-04-16T00:31:33.518Z,101441.66
2023-04-16T00:34:02.042Z,101444.44
2023-04-16T00:36:30.521Z,101441.09
2023-04-16T00:38:59.454Z,101443.16
2023-04-16T00:41:27.844Z,101454.91
2023-04-16T00:43:56.103Z,101444.69
2023-04-16T00:46:25.489Z,101453.19
2023-04-16T00:48:56.324Z,101446.50
2023-04-16T00:51:24.911Z,101450.38
2023-04-16T00:53:53.814Z,101447.88
2023-04-16T00:56:24.247Z,101449.09
2023-04-16T00:58:55.663Z,101451.06
2023-04-16T01:01:24.008Z,101447.28
2023-04-16T01:03:52.726Z,101449.34
2023-04-16T01:06:22.818Z,101446.16
2023-04-16T01:08:51.106Z,101451.69
2023-04-16T01:11:19.795Z,101453.50
2023-04-16T01:13:47.968Z,101448.59
2023-04-16T01:16:16.133Z,101459.47
2023-04-16T01:18:46.127Z,101456.97
2023-04-16T01:21:23.818Z,101454.72
2023-04-16T01:23:52.002Z,101460.38
2023-04-16T01:26:25.864Z,101457.19
2023-04-16T01:28:54.329Z,101456.75
2023-04-16T01:31:22.496Z,101455.19
2023-04-16T01:33:52.255Z,101458.25
2023-04-16T01:36:25.053Z,101461.16
2023-04-16T01:38:53.203Z,101462.13
2023-04-16T01:41:23.149Z,101450.94
2023-04-16T01:43:51.321Z,101456.50
2023-04-16T01:46:24.998Z,101456.78
2023-04-16T01:48:54.972Z,101449.94
2023-04-16T01:51:24.855Z,101455.59
2023-04-16T01:53:53.053Z,101458.50
2023-04-16T01:56:21.309Z,101457.78
2023-04-16T01:58:49.508Z,101457.78
2023-04-16T02:01:17.950Z,101452.78
2023-04-16T02:03:46.491Z,101458.19
2023-04-16T02:06:16.194Z,101450.25
2023-04-16T02:08:45.841Z,101446.91
2023-04-16T02:11:14.525Z,101448.72
2023-04-16T02:13:42.685Z,101445.34
2023-04-16T02:16:10.990Z,101443.69
2023-04-16T02:18:39.202Z,101448.38
2023-04-16T02:21:07.982Z,101452.25
2023-04-16T02:23:36.193Z,101448.91
2023-04-16T02:26:13.725Z,101445.81
2023-04-16T02:28:42.022Z,101448.97
2023-04-16T02:31:10.179Z,101444.31
2023-04-16T02:33:38.342Z,101454.44
2023-04-16T02:36:13.992Z,101451.31
2023-04-16T02:38:42.451Z,101466.59
2023-04-16T02:41:13.671Z,101461.00
2023-04-16T02:43:42.132Z,101459.94
2023-04-16T02:46:10.236Z,101452.50
2023-04-16T02:48:38.289Z,101454.66
2023-04-16T02:51:07.005Z,101449.91
2023-04-16T02:53:35.248Z,101446.66
2023-04-16T02:56:03.474Z,101447.75
2023-04-16T02:58:33.042Z,101442.72
2023-04-16T03:01:01.432Z,101441.31
2023-04-16T03:03:29.544Z,101436.13
2023-04-16T03:05:57.707Z,101439.13
2023-04-16T03:08:26.481Z,101431.59
2023-04-16T03:10:54.636Z,101439.16
2023-04-16T03:13:23.974Z,101442.16
2023-04-16T03:15:53.522Z,101441.81
2023-04-16T03:18:21.694Z,101443.88
2023-04-16T03:20:53.196Z,101444.25
2023-04-16T03:23:21.433Z,101449.28
2023-04-16T03:25:49.675Z,101451.06
2023-04-16T03:28:18.027Z,101446.03
2023-04-16T03:30:56.591Z,101448.94
2023-04-16T03:33:24.987Z,101448.09
2023-04-16T03:35:59.942Z,101443.06
2023-04-16T03:38:28.156Z,101446.16
2023-04-16T03:40:57.770Z,101445.47
2023-04-16T03:43:25.995Z,101449.91
2023-04-16T03:45:55.783Z,101437.91
2023-04-16T03:48:24.433Z,101430.31
2023-04-16T03:50:52.584Z,101446.38
2023-04-16T03:53:21.390Z,101445.81
2023-04-16T03:55:52.294Z,101444.97
2023-04-16T03:58:21.336Z,101436.31
2023-04-16T04:00:49.631Z,101440.03
2023-04-16T04:03:20.225Z,101443.28
2023-04-16T04:05:48.595Z,101453.00
2023-04-16T04:08:16.704Z,101442.44
2023-04-16T04:10:45.986Z,101444.97
2023-04-16T04:13:14.394Z,101451.94
2023-04-16T04:15:42.535Z,101455.41
2023-04-16T04:18:10.901Z,101449.03
2023-04-16T04:20:42.493Z,101463.56
2023-04-16T04:23:11.139Z,101453.72
2023-04-16T04:25:39.926Z,101464.75
2023-04-16T04:28:08.168Z,101463.31
2023-04-16T04:30:36.894Z,101456.84
2023-04-16T04:33:06.646Z,101456.72
2023-04-16T04:35:35.240Z,101465.09
2023-04-16T04:38:16.726Z,101469.91
2023-04-16T04:40:46.596Z,101468.94
2023-04-16T04:43:14.929Z,101462.09
2023-04-16T04:45:43.227Z,101475.03
2023-04-16T04:48:12.045Z,101460.94
2023-04-16T04:50:41.041Z,101465.38
2023-04-16T04:53:11.676Z,101468.84
2023-04-16T04:55:40.552Z,101462.66
2023-04-16T04:58:15.556Z,101466.09
2023-04-16T05:00:44.615Z,101461.97
2023-04-16T05:03:20.596Z,101459.53
2023-04-16T05:05:49.093Z,101459.84
2023-04-16T05:08:18.734Z,101470.38
2023-04-16T05:10:47.935Z,101464.34
2023-04-16T05:13:16.215Z,101464.06
2023-04-16T05:15:45.115Z,101464.63
2023-04-16T05:18:13.398Z,101465.34
2023-04-16T05:20:41.587Z,101462.88
2023-04-16T05:23:10.243Z,101465.59
2023-04-16T05:25:40.601Z,101462.28
2023-04-16T05:28:11.157Z,101465.97
2023-04-16T05:30:39.395Z,101459.16
2023-04-16T05:33:07.582Z,101456.13
2023-04-16T05:35:36.202Z,101456.41
2023-04-16T05:38:05.373Z,101460.66
2023-04-16T05:40:36.592Z,101458.88
2023-04-16T05:43:06.957Z,101461.94
2023-04-16T05:45:39.772Z,101461.13
2023-04-16T05:48:09.233Z,101463.81
2023-04-16T05:50:38.136Z,101469.97
2023-04-16T05:53:08.166Z,101466.63
2023-04-16T05:55:37.084Z,101466.09
2023-04-16T05:58:07.295Z,101467.38
2023-04-16T06:00:35.528Z,101469.72
2023-04-16T06:03:04.642Z,101465.81
2023-04-16T06:05:33.018Z,101469.31
2023-04-16T06:08:01.253Z,101472.78
2023-04-16T06:10:29.507Z,101461.50
2023-04-16T06:12:58.077Z,101459.69
2023-04-16T06:15:27.759Z,101451.72
2023-04-16T06:17:56.296Z,101453.97
2023-04-16T06:20:24.531Z,101458.44
2023-04-16T06:22:52.711Z,101466.09
2023-04-16T06:25:20.834Z,101460.09
2023-04-16T06:27:49.031Z,101464.72
2023-04-16T06:30:23.428Z,101463.56
2023-04-16T06:32:53.254Z,101465.50
2023-04-16T06:35:22.070Z,101474.44
2023-04-16T06:37:50.406Z,101474.84
2023-04-16T06:40:19.480Z,101478.28
2023-04-16T06:42:48.703Z,101482.03
2023-04-16T06:45:17.066Z,101485.97
2023-04-16T06:47:46.428Z,101487.22
2023-04-16T06:50:16.196Z,101481.63
2023-04-16T06:52:44.447Z,101486.06
2023-04-16T06:55:12.735Z,101486.47
2023-04-16T06:57:43.630Z,101500.31
2023-04-16T07:00:13.562Z,101494.25
2023-04-16T07:02:49.625Z,101490.44
2023-04-16T07:05:19.454Z,101488.13
2023-04-16T07:07:47.625Z,101486.31
2023-04-16T07:10:16.001Z,101484.19
2023-04-16T07:12:44.473Z,101486.94
2023-04-16T07:15:12.988Z,101484.28
2023-04-16T07:17:41.143Z,101483.16
2023-04-16T07:20:10.568Z,101490.53
2023-04-16T07:22:40.122Z,101481.41
2023-04-16T07:25:09.231Z,101479.84
2023-04-16T07:27:37.335Z,101474.28
2023-04-16T07:30:06.738Z,101468.97
2023-04-16T07:32:43.940Z,101479.53
2023-04-16T07:35:12.078Z,101486.75
2023-04-16T07:37:44.700Z,101474.56
2023-04-16T07:40:13.733Z,101476.69
2023-04-16T07:42:44.264Z,101473.56
2023-04-16T07:45:13.163Z,101478.56
2023-04-16T07:47:41.386Z,101483.81
2023-04-16T07:50:10.538Z,101475.00
2023-04-16T07:52:41.571Z,101484.38
2023-04-16T07:55:11.557Z,101487.56
2023-04-16T07:57:42.734Z,101490.56
2023-04-16T08:00:11.608Z,101488.44
2023-04-16T08:02:40.046Z,101490.53
2023-04-16T08:05:12.751Z,101499.59
2023-04-16T08:07:41.479Z,101498.28
2023-04-16T08:10:14.422Z,101511.69
2023-04-16T08:12:42.653Z,101501.88
2023-04-16T08:15:11.617Z,101504.09
2023-04-16T08:17:53.494Z,101503.97
2023-04-16T08:20:21.831Z,101506.84
2023-04-16T08:22:50.351Z,101505.50
2023-04-16T08:25:20.641Z,101510.22
2023-04-16T08:27:48.841Z,101514.41
2023-04-16T08:30:17.199Z,101500.91
2023-04-16T08:32:47.946Z,101507.41
2023-04-16T08:35:17.809Z,101504.25
2023-04-16T08:37:46.161Z,101504.25
2023-04-16T08:40:14.576Z,101500.59
2023-04-16T08:42:50.764Z,101504.75
2023-04-16T08:45:19.817Z,101506.25
2023-04-16T08:47:49.956Z,101516.28
2023-04-16T08:50:23.684Z,101511.78
2023-04-16T08:52:53.522Z,101503.41
2023-04-16T08:55:27.198Z,101510.59
2023-04-16T08:58:02.656Z,101516.53
2023-04-16T09:00:32.974Z,101515.22
2023-04-16T09:03:01.917Z,101517.38
2023-04-16T09:05:31.004Z,101520.22
2023-04-16T09:07:59.518Z,101508.34
2023-04-16T09:10:29.048Z,101508.50
2023-04-16T09:12:58.761Z,101517.53
2023-04-16T09:15:27.474Z,101506.63
2023-04-16T09:17:57.015Z,101517.63
2023-04-16T09:20:25.659Z,101506.91
2023-04-16T09:22:53.935Z,101510.91
2023-04-16T09:25:22.860Z,101510.59
2023-04-16T09:27:52.170Z,101505.38
2023-04-16T09:30:23.980Z,101512.19
2023-04-16T09:32:53.552Z,101507.56
2023-04-16T09:35:22.629Z,101504.38
2023-04-16T09:37:58.138Z,101502.19
2023-04-16T09:40:30.562Z,101493.44
2023-04-16T09:43:00.945Z,101495.09
2023-04-16T09:45:34.200Z,101494.94
2023-04-16T09:48:06.392Z,101504.13
2023-04-16T09:50:34.524Z,101493.22
2023-04-16T09:53:04.721Z,101500.00
2023-04-16T09:55:34.150Z,101480.06
2023-04-16T09:58:03.142Z,101490.41
2023-04-16T10:00:32.266Z,101482.78
2023-04-16T10:03:08.267Z,101493.09
2023-04-16T10:05:36.788Z,101502.91
2023-04-16T10:08:12.339Z,101489.97
2023-04-16T10:10:41.233Z,101487.00
2023-04-16T10:13:10.284Z,101484.63
2023-04-16T10:15:38.909Z,101476.31
2023-04-16T10:18:08.948Z,101476.66
2023-04-16T10:20:38.172Z,101491.84
2023-04-16T10:23:16.597Z,101484.59
2023-04-16T10:25:49.132Z,101488.75
2023-04-16T10:28:18.420Z,101491.25
2023-04-16T10:30:53.046Z,101493.00
2023-04-16T10:33:24.304Z,101497.75
2023-04-16T10:36:04.952Z,101493.59
2023-04-16T10:38:36.268Z,101487.84
2023-04-16T10:41:07.997Z,101492.94
2023-04-16T10:43:41.206Z,101488.50
2023-04-16T10:46:23.701Z,101491.53
2023-04-16T10:48:55.149Z,101482.00
2023-04-16T10:51:29.390Z,101489.88
2023-04-16T10:53:58.307Z,101485.88
2023-04-16T10:56:27.579Z,101484.19
2023-04-16T10:58:57.107Z,101478.94
2023-04-16T11:01:32.572Z,101486.69
2023-04-16T11:04:03.360Z,101483.25
2023-04-16T11:06:32.283Z,101481.63
2023-04-16T11:09:00.800Z,101478.41
2023-04-16T11:11:38.338Z,101487.75
2023-04-16T11:14:07.932Z,101487.47
2023-04-16T11:16:36.097Z,101479.09
2023-04-16T11:19:06.500Z,101477.31
2023-04-16T11:21:35.371Z,101479.50
2023-04-16T11:24:03.457Z,101466.56
2023-04-16T11:26:31.975Z,101473.13
2023-04-16T11:29:00.513Z,101481.03
2023-04-16T11:31:28.712Z,101489.84
2023-04-16T11:34:01.020Z,101481.03
2023-04-16T11:36:44.343Z,101489.84
2023-04-16T11:39:12.652Z,101486.50
2023-04-16T11:41:44.894Z,101481.88
2023-04-16T11:44:22.119Z,101486.09
2023-04-16T11:46:50.818Z,101476.06
2023-04-16T11:49:20.670Z,101481.50
2023-04-16T11:51:50.209Z,101472.75
2023-04-16T11:54:22.976Z,101481.66
2023-04-16T11:56:53.732Z,101472.63
2023-04-16T11:59:25.615Z,101476.59
2023-04-16T12:01:55.877Z,101469.66
2023-04-16T12:04:25.747Z,101473.00
2023-04-16T12:07:11.981Z,101461.44
2023-04-16T12:09:41.482Z,101471.03
2023-04-16T12:12:32.329Z,101464.81
2023-04-16T12:15:03.500Z,101465.25
2023-04-16T12:17:32.348Z,101465.75
2023-04-16T12:20:02.532Z,101465.16
2023-04-16T12:22:36.855Z,101462.84
2023-04-16T12:25:07.199Z,101455.88
2023-04-16T12:27:47.057Z,101457.16
2023-04-16T12:30:20.093Z,101457.56
2023-04-16T12:32:49.704Z,101470.63
2023-04-16T12:35:31.413Z,101460.63
2023-04-16T12:38:01.795Z,101461.84
2023-04-16T12:40:32.574Z,101454.41
2023-04-16T12:43:01.267Z,101458.19
2023-04-16T12:45:29.901Z,101465.88
2023-04-16T12:47:58.193Z,101461.53
2023-04-16T12:50:26.488Z,101457.66
2023-04-16T12:52:54.937Z,101457.00
2023-04-16T12:55:27.174Z,101453.91
2023-04-16T12:57:56.128Z,101458.41
2023-04-16T13:00:27.442Z,101457.56
2023-04-16T13:02:56.230Z,101457.44
2023-04-16T13:05:24.830Z,101463.47
2023-04-16T13:07:53.102Z,101452.91
2023-04-16T13:10:23.574Z,101456.88
2023-04-16T13:12:53.450Z,101456.41
2023-04-16T13:15:24.800Z,101457.66
2023-04-16T13:17:53.021Z,101449.63
2023-04-16T13:20:24.343Z,101457.31
2023-04-16T13:22:52.837Z,101457.13
2023-04-16T13:25:21.052Z,101449.84
2023-04-16T13:27:49.310Z,101456.28
2023-04-16T13:30:34.256Z,101455.19
2023-04-16T13:33:02.745Z,101461.78
2023-04-16T13:35:34.070Z,101456.97
2023-04-16T13:38:02.228Z,101449.69
2023-04-16T13:40:30.522Z,101447.63
2023-04-16T13:43:00.238Z,101450.94
2023-04-16T13:45:29.819Z,101439.56
2023-04-16T13:48:04.141Z,101450.59
2023-04-16T13:50:32.498Z,101456.16
2023-04-16T13:53:00.964Z,101449.75
2023-04-16T13:55:29.705Z,101446.25
2023-04-16T13:57:57.820Z,101435.72
2023-04-16T14:00:27.322Z,101437.44
2023-04-16T14:02:55.688Z,101438.28
2023-04-16T14:05:28.190Z,101435.34
2023-04-16T14:07:56.419Z,101430.81
2023-04-16T14:10:27.077Z,101432.44
2023-04-16T14:12:59.546Z,101421.06
2023-04-16T14:15:34.194Z,101427.47
2023-04-16T14:18:04.227Z,101432.66
2023-04-16T14:20:33.850Z,101438.63
2023-04-16T14:23:02.459Z,101433.03
2023-04-16T14:25:31.047Z,101440.06
2023-04-16T14:28:02.047Z,101424.50
2023-04-16T14:30:30.691Z,101429.50
2023-04-16T14:32:59.134Z,101428.09
2023-04-16T14:35:27.451Z,101433.28
2023-04-16T14:37:57.961Z,101427.66
2023-04-16T14:40:26.147Z,101422.31
2023-04-16T14:42:55.070Z,101425.41
2023-04-16T14:45:26.305Z,101428.16
2023-04-16T14:47:54.768Z,101429.81
2023-04-16T14:50:22.945Z,101425.47
2023-04-16T14:52:51.912Z,101436.72
2023-04-16T14:55:21.692Z,101426.34
2023-04-16T14:57:49.881Z,101434.03
2023-04-16T15:00:18.845Z,101438.59
2023-04-16T15:02:48.205Z,101432.78
2023-04-16T15:05:17.011Z,101430.91
2023-04-16T15:07:45.224Z,101428.44
2023-04-16T15:10:14.636Z,101433.44
2023-04-16T15:12:44.276Z,101441.31
2023-04-16T15:15:18.009Z,101448.81
2023-04-16T15:17:46.380Z,101452.44
2023-04-16T15:20:14.754Z,101444.53
2023-04-16T15:22:42.881Z,101432.50
2023-04-16T15:25:11.320Z,101435.41
2023-04-16T15:27:39.419Z,101442.22
2023-04-16T15:30:10.449Z,101439.31
2023-04-16T15:32:39.776Z,101439.97
2023-04-16T15:35:11.163Z,101441.38
2023-04-16T15:37:39.943Z,101448.97
2023-04-16T15:40:10.841Z,101447.31
2023-04-16T15:42:40.178Z,101444.19
2023-04-16T15:45:10.596Z,101436.84
2023-04-16T15:47:40.970Z,101434.38
2023-04-16T15:50:10.322Z,101441.16
2023-04-16T15:52:39.530Z,101448.81
2023-04-16T15:55:08.111Z,101453.56
2023-04-16T15:57:36.261Z,101448.44
2023-04-16T16:00:14.011Z,101454.31
2023-04-16T16:02:43.360Z,101454.13
2023-04-16T16:05:12.991Z,101457.66
2023-04-16T16:07:41.936Z,101450.06
2023-04-16T16:10:13.031Z,101453.59
2023-04-16T16:12:41.579Z,101453.91
2023-04-16T16:15:12.146Z,101447.97
2023-04-16T16:17:40.973Z,101459.34
2023-04-16T16:20:12.959Z,101457.78
2023-04-16T16:22:43.110Z,101457.00
2023-04-16T16:25:11.346Z,101453.81
2023-04-16T16:27:40.764Z,101456.03
2023-04-16T16:30:17.233Z,101464.75
2023-04-16T16:32:45.786Z,101456.16
2023-04-16T16:35:14.087Z,101458.72
2023-04-16T16:37:42.414Z,101459.47
2023-04-16T16:40:12.646Z,101467.50
2023-04-16T16:42:42.394Z,101465.84
2023-04-16T16:45:12.159Z,101467.75
2023-04-16T16:47:41.751Z,101464.78
2023-04-16T16:50:11.523Z,101467.88
2023-04-16T16:52:39.811Z,101476.88
2023-04-16T16:55:11.153Z,101472.34
2023-04-16T16:57:39.756Z,101468.72
2023-04-16T17:00:16.316Z,101483.00
2023-04-16T17:02:46.159Z,101479.47
2023-04-16T17:05:14.664Z,101476.59
2023-04-16T17:07:42.996Z,101478.31
2023-04-16T17:10:13.417Z,101483.38
2023-04-16T17:12:41.614Z,101488.91
2023-04-16T17:15:10.999Z,101491.16
2023-04-16T17:17:39.207Z,101497.28
2023-04-16T17:20:10.879Z,101501.28
2023-04-16T17:22:43.052Z,101496.06
2023-04-16T17:25:12.263Z,101498.03
2023-04-16T17:27:40.488Z,101494.78
2023-04-16T17:30:10.089Z,101500.78
2023-04-16T17:32:47.396Z,101500.19
2023-04-16T17:35:17.188Z,101507.06
2023-04-16T17:37:45.516Z,101499.03
2023-04-16T17:40:15.695Z,101510.19
2023-04-16T17:42:44.165Z,101509.13
2023-04-16T17:45:13.437Z,101506.16
2023-04-16T17:47:42.117Z,101510.53
2023-04-16T17:50:11.221Z,101514.56
2023-04-16T17:52:40.963Z,101514.78
2023-04-16T17:55:09.418Z,101522.94
2023-04-16T17:57:37.597Z,101523.59
2023-04-16T18:00:10.519Z,101536.59
2023-04-16T18:02:40.850Z,101535.47
2023-04-16T18:05:10.261Z,101543.78
2023-04-16T18:07:40.611Z,101541.59
2023-04-16T18:10:11.919Z,101546.88
2023-04-16T18:12:39.987Z,101550.94
2023-04-16T18:15:09.241Z,101548.44
2023-04-16T18:17:37.402Z,101558.00
2023-04-16T18:20:07.146Z,101563.63
2023-04-16T18:22:35.738Z,101571.66
2023-04-16T18:25:05.320Z,101564.53
2023-04-16T18:27:34.927Z,101576.03
2023-04-16T18:30:04.764Z,101570.22
2023-04-16T18:32:33.546Z,101573.47
2023-04-16T18:35:02.226Z,101575.72
2023-04-16T18:37:30.905Z,101576.59
2023-04-16T18:40:20.476Z,101581.13
2023-04-16T18:42:50.108Z,101589.53
2023-04-16T18:45:22.168Z,101584.72
2023-04-16T18:47:50.942Z,101592.94
2023-04-16T18:50:19.416Z,101597.44
2023-04-16T18:52:47.654Z,101602.94
2023-04-16T18:55:24.348Z,101604.78
2023-04-16T18:57:55.286Z,101606.44
2023-04-16T19:00:23.533Z,101608.31
2023-04-16T19:02:51.796Z,101616.66
2023-04-16T19:05:21.186Z,101613.78
2023-04-16T19:07:49.585Z,101622.97
2023-04-16T19:10:18.972Z,101623.81
2023-04-16T19:12:47.139Z,101619.09
2023-04-16T19:15:17.066Z,101619.94
2023-04-16T19:17:45.764Z,101630.56
2023-04-16T19:20:17.906Z,101625.91
2023-04-16T19:22:48.127Z,101630.38
2023-04-16T19:25:22.158Z,101626.81
2023-04-16T19:27:50.596Z,101641.66
2023-04-16T19:30:20.664Z,101644.44
2023-04-16T19:32:48.907Z,101642.56
2023-04-16T19:35:17.754Z,101645.38
2023-04-16T19:37:46.012Z,101635.78
2023-04-16T19:40:23.827Z,101641.91
2023-04-16T19:42:52.530Z,101647.22
2023-04-16T19:45:26.059Z,101645.44
2023-04-16T19:47:54.552Z,101646.22
2023-04-16T19:50:23.861Z,101646.00
2023-04-16T19:52:52.167Z,101649.44
2023-04-16T19:55:20.435Z,101649.38
2023-04-16T19:57:49.374Z,101656.47
2023-04-16T20:00:21.025Z,101649.25
2023-04-16T20:02:51.223Z,101646.50
2023-04-16T20:05:20.078Z,101657.06
2023-04-16T20:07:48.686Z,101655.19
2023-04-16T20:10:17.933Z,101659.28
2023-04-16T20:12:46.361Z,101657.19
2023-04-16T20:15:14.758Z,101661.47
2023-04-16T20:17:43.198Z,101648.75
2023-04-16T20:20:15.874Z,101660.84
2023-04-16T20:22:46.756Z,101654.28
2023-04-16T20:25:18.848Z,101649.00
2023-04-16T20:27:47.177Z,101658.03
2023-04-16T20:30:29.462Z,101657.41
2023-04-16T20:32:57.869Z,101660.06
2023-04-16T20:35:27.571Z,101655.66
2023-04-16T20:37:55.950Z,101663.94
2023-04-16T20:40:24.182Z,101662.31
2023-04-16T20:42:52.615Z,101664.69
2023-04-16T20:45:21.100Z,101672.41
2023-04-16T20:47:49.422Z,101671.16
2023-04-16T20:50:18.478Z,101673.69
2023-04-16T20:52:47.988Z,101673.41
2023-04-16T20:55:17.480Z,101671.47
2023-04-16T20:57:45.784Z,101678.16
2023-04-16T21:00:15.737Z,101682.38
2023-04-16T21:02:44.426Z,101678.69
2023-04-16T21:05:14.988Z,101681.09
2023-04-16T21:07:44.400Z,101686.38
2023-04-16T21:10:20.401Z,101686.09
2023-04-16T21:12:48.670Z,101683.28
2023-04-16T21:15:18.562Z,101692.06
2023-04-16T21:17:46.871Z,101698.06
2023-04-16T21:20:16.111Z,101694.13
2023-04-16T21:22:45.794Z,101701.09
2023-04-16T21:25:16.167Z,101700.09
2023-04-16T21:27:44.491Z,101705.09
2023-04-16T21:30:14.009Z,101705.78
2023-04-16T21:32:42.558Z,101702.09
2023-04-16T21:35:11.721Z,101695.78
2023-04-16T21:37:39.930Z,101705.13
2023-04-16T21:40:09.479Z,101697.69
2023-04-16T21:42:40.126Z,101705.28
2023-04-16T21:45:10.127Z,101693.44
2023-04-16T21:47:38.906Z,101694.91
2023-04-16T21:50:08.891Z,101697.25
2023-04-16T21:52:40.573Z,101707.50
2023-04-16T21:55:10.653Z,101706.25
2023-04-16T21:57:40.611Z,101699.75
2023-04-16T22:00:14.399Z,101707.41
2023-04-16T22:02:43.469Z,101713.19
2023-04-16T22:05:12.253Z,101711.06
2023-04-16T22:07:40.848Z,101706.41
2023-04-16T22:10:15.003Z,101716.53
2023-04-16T22:12:46.653Z,101713.41
2023-04-16T22:15:15.721Z,101721.72
2023-04-16T22:17:44.683Z,101718.63
2023-04-16T22:20:13.576Z,101719.97
2023-04-16T22:22:43.888Z,101708.81
2023-04-16T22:25:12.378Z,101710.13
2023-04-16T22:27:41.948Z,101718.31
2023-04-16T22:30:13.362Z,101722.16
2023-04-16T22:32:41.882Z,101721.72
2023-04-16T22:35:10.996Z,101723.16
2023-04-16T22:37:39.276Z,101719.22
2023-04-16T22:40:11.324Z,101719.56
2023-04-16T22:42:39.931Z,101729.94
2023-04-16T22:45:10.162Z,101723.31
2023-04-16T22:47:40.321Z,101726.47
2023-04-16T22:50:22.713Z,101730.41
2023-04-16T22:52:52.208Z,101731.16
2023-04-16T22:55:20.657Z,101739.66
2023-04-16T22:57:49.079Z,101740.16
2023-04-16T23:00:20.770Z,101743.38
2023-04-16T23:02:50.834Z,101740.63
2023-04-16T23:05:19.433Z,101743.00
2023-04-16T23:07:47.745Z,101749.81
2023-04-16T23:10:16.891Z,101746.94
2023-04-16T23:12:45.143Z,101747.16
2023-04-16T23:15:14.961Z,101750.03
2023-04-16T23:17:43.558Z,101761.69
2023-04-16T23:20:15.028Z,101764.88
2023-04-16T23:22:43.508Z,101769.91
2023-04-16T23:25:11.948Z,101770.97
2023-04-16T23:27:40.353Z,101769.59
2023-04-16T23:30:09.778Z,101770.56
2023-04-16T23:32:38.651Z,101768.38
2023-04-16T23:35:08.664Z,101770.75
2023-04-16T23:37:38.729Z,101765.72
2023-04-16T23:40:09.017Z,101769.50
2023-04-16T23:42:37.335Z,101767.34
2023-04-16T23:45:06.141Z,101770.41
2023-04-16T23:47:34.841Z,101777.69
2023-04-16T23:50:03.674Z,101772.88
2023-04-16T23:52:32.183Z,101775.00
2023-04-16T23:55:02.240Z,101773.53
2023-04-16T23:57:30.652Z,101770.19
2023-04-16T23:59:58.981Z,101772.06
