createdAt,value
2019-05-07T00:00:38.729Z,938
2019-05-07T00:01:41.958Z,938
2019-05-07T00:02:43.931Z,937.9
2019-05-07T00:03:44.727Z,938
2019-05-07T00:04:45.482Z,937.9
2019-05-07T00:05:46.247Z,938
2019-05-07T00:06:47.011Z,938
2019-05-07T00:07:47.777Z,938
2019-05-07T00:09:54.476Z,938
2019-05-07T00:10:55.245Z,938
2019-05-07T00:11:56.014Z,938
2019-05-07T00:12:56.798Z,938
2019-05-07T00:13:57.572Z,938
2019-05-07T00:15:05.368Z,938
2019-05-07T00:16:06.107Z,938
2019-05-07T00:17:06.913Z,937.9
2019-05-07T00:18:07.661Z,938
2019-05-07T00:20:09.983Z,938
2019-05-07T00:21:13.066Z,938
2019-05-07T00:22:13.833Z,938
2019-05-07T00:23:14.597Z,936.9
2019-05-07T00:24:15.389Z,938
2019-05-07T00:25:15.889Z,937.9
2019-05-07T00:26:16.679Z,938
2019-05-07T00:27:17.434Z,938
2019-05-07T00:28:18.198Z,937.8
2019-05-07T00:30:24.412Z,938
2019-05-07T00:31:25.168Z,938
2019-05-07T00:32:25.673Z,937.9
2019-05-07T00:33:26.434Z,937.8
2019-05-07T00:34:27.225Z,937.9
2019-05-07T00:35:27.991Z,935.9
2019-05-07T00:36:28.751Z,937.9
2019-05-07T00:37:29.517Z,937.9
2019-05-07T00:38:32.075Z,937.9
2019-05-07T00:40:34.733Z,937.8
2019-05-07T00:41:35.487Z,937.7
2019-05-07T00:42:36.016Z,937.9
2019-05-07T00:43:36.503Z,937.9
2019-05-07T00:44:37.297Z,937.9
2019-05-07T00:45:38.059Z,937.9
2019-05-07T00:46:38.809Z,937.3
2019-05-07T00:47:43.734Z,937.8
2019-05-07T00:48:44.493Z,937.8
2019-05-07T00:50:54.169Z,937.9
2019-05-07T00:51:57.953Z,937.9
2019-05-07T00:52:58.719Z,937.7
2019-05-07T00:53:59.484Z,937.7
2019-05-07T00:55:02.706Z,937.6
2019-05-07T00:56:03.679Z,937.8
2019-05-07T00:57:04.442Z,937.8
2019-05-07T00:58:05.206Z,937.7
2019-05-07T00:59:05.985Z,937.8
2019-05-07T01:01:08.331Z,937.8
2019-05-07T01:02:09.083Z,937.8
2019-05-07T01:03:09.855Z,937.8
2019-05-07T01:04:12.887Z,937.8
2019-05-07T01:05:13.675Z,937.8
2019-05-07T01:06:14.437Z,937.8
2019-05-07T01:07:15.201Z,937.8
2019-05-07T01:08:15.961Z,937.8
2019-05-07T01:09:16.725Z,937.8
2019-05-07T01:11:23.833Z,937.8
2019-05-07T01:12:24.603Z,937.8
2019-05-07T01:13:25.363Z,937.7
2019-05-07T01:14:26.127Z,937.8
2019-05-07T01:15:35.539Z,937.7
2019-05-07T01:16:36.305Z,937.7
2019-05-07T01:17:37.061Z,937.6
2019-05-07T01:18:37.827Z,937.7
2019-05-07T01:19:38.595Z,937.7
2019-05-07T01:21:44.503Z,937.7
2019-05-07T01:22:45.275Z,937.7
2019-05-07T01:23:46.037Z,937.7
2019-05-07T01:24:46.795Z,937.6
2019-05-07T01:25:47.582Z,935.5
2019-05-07T01:26:48.345Z,937.7
2019-05-07T01:27:49.105Z,937.5
2019-05-07T01:28:49.868Z,937.7
2019-05-07T01:29:53.289Z,937.7
2019-05-07T01:31:55.607Z,937.7
2019-05-07T01:32:56.363Z,937.7
2019-05-07T01:33:59.970Z,937.6
2019-05-07T01:35:03.279Z,937.7
2019-05-07T01:36:04.063Z,937.7
2019-05-07T01:37:04.836Z,937.7
2019-05-07T01:38:05.590Z,937.7
2019-05-07T01:39:06.359Z,937.7
2019-05-07T01:40:07.123Z,937.6
2019-05-07T01:42:13.915Z,937.7
2019-05-07T01:43:14.675Z,937.6
2019-05-07T01:44:15.457Z,937.5
2019-05-07T01:45:16.201Z,937.6
2019-05-07T01:46:16.991Z,937.5
2019-05-07T01:47:17.759Z,937.6
2019-05-07T01:48:18.516Z,937.6
2019-05-07T01:49:19.281Z,937.6
2019-05-07T01:50:20.051Z,937.6
2019-05-07T01:52:26.409Z,937.6
2019-05-07T01:53:27.183Z,936.6
2019-05-07T01:54:27.946Z,937.6
2019-05-07T01:55:28.720Z,937.6
2019-05-07T01:56:29.493Z,937.6
2019-05-07T01:57:32.857Z,937.5
2019-05-07T01:58:34.395Z,936.6
2019-05-07T01:59:35.275Z,937.5
2019-05-07T02:00:36.053Z,937.5
2019-05-07T02:02:42.699Z,937.5
2019-05-07T02:03:43.455Z,937.6
2019-05-07T02:04:44.289Z,937.5
2019-05-07T02:05:45.045Z,937.6
2019-05-07T02:06:45.836Z,937.5
2019-05-07T02:07:46.599Z,937.5
2019-05-07T02:08:47.365Z,937.5
2019-05-07T02:09:48.123Z,937.5
2019-05-07T02:10:48.877Z,937.4
2019-05-07T02:12:54.388Z,937.5
2019-05-07T02:13:55.145Z,937.5
2019-05-07T02:14:55.909Z,937.5
2019-05-07T02:16:05.027Z,937.5
2019-05-07T02:17:05.778Z,937.5
2019-05-07T02:18:06.541Z,937.4
2019-05-07T02:19:07.301Z,937.4
2019-05-07T02:20:08.066Z,937.5
2019-05-07T02:21:08.600Z,937.4
2019-05-07T02:23:15.063Z,937.4
2019-05-07T02:24:15.819Z,935.5
2019-05-07T02:25:16.579Z,937.4
2019-05-07T02:26:17.329Z,937.4
2019-05-07T02:27:18.128Z,937.4
2019-05-07T02:28:18.888Z,937.3
2019-05-07T02:29:19.381Z,937.3
2019-05-07T02:30:24.418Z,937.3
2019-05-07T02:31:25.189Z,937.3
2019-05-07T02:33:27.531Z,937.3
2019-05-07T02:34:28.277Z,937.4
2019-05-07T02:35:29.032Z,937.3
2019-05-07T02:36:29.796Z,937.3
2019-05-07T02:37:57.473Z,937.3
2019-05-07T02:38:58.227Z,937.3
2019-05-07T02:39:58.989Z,937.2
2019-05-07T02:41:03.102Z,937.3
2019-05-07T02:42:04.828Z,937.2
2019-05-07T02:44:09.158Z,937.3
2019-05-07T02:45:13.687Z,937.1
2019-05-07T02:46:37.029Z,937.3
2019-05-07T02:47:37.845Z,937.2
2019-05-07T02:48:38.609Z,935.6
2019-05-07T02:49:39.389Z,937.2
2019-05-07T02:50:40.137Z,937
2019-05-07T02:51:44.760Z,937
2019-05-07T02:52:45.563Z,937.2
2019-05-07T02:54:55.633Z,937.1
2019-05-07T02:55:56.395Z,937.1
2019-05-07T02:56:57.151Z,937.1
2019-05-07T02:57:57.938Z,937
2019-05-07T02:58:58.704Z,937.1
2019-05-07T02:59:59.452Z,937
2019-05-07T03:01:00.212Z,937.1
2019-05-07T03:02:04.371Z,937
2019-05-07T03:03:05.844Z,937
2019-05-07T03:05:08.150Z,937
2019-05-07T03:06:08.907Z,937
2019-05-07T03:07:09.691Z,937
2019-05-07T03:08:14.048Z,937
2019-05-07T03:09:15.809Z,937.1
2019-05-07T03:10:16.583Z,937.1
2019-05-07T03:11:17.341Z,936.9
2019-05-07T03:12:18.108Z,937.1
2019-05-07T03:13:18.898Z,936.9
2019-05-07T03:15:27.756Z,936.9
2019-05-07T03:16:54.267Z,937
2019-05-07T03:17:55.163Z,937
2019-05-07T03:18:55.936Z,937.1
2019-05-07T03:19:56.712Z,937
2019-05-07T03:20:57.462Z,937
2019-05-07T03:21:58.227Z,937
2019-05-07T03:22:58.987Z,936.9
2019-05-07T03:24:03.093Z,937
2019-05-07T03:26:06.216Z,937
2019-05-07T03:27:06.986Z,936.9
2019-05-07T03:28:07.732Z,936.8
2019-05-07T03:29:08.508Z,937
2019-05-07T03:30:09.306Z,936.9
2019-05-07T03:31:10.063Z,937
2019-05-07T03:32:15.705Z,936.1
2019-05-07T03:33:27.654Z,937
2019-05-07T03:34:28.478Z,936.8
2019-05-07T03:36:57.799Z,936.9
2019-05-07T03:38:04.032Z,936.9
2019-05-07T03:39:04.806Z,936.9
2019-05-07T03:40:05.617Z,936.9
2019-05-07T03:41:06.432Z,936.9
2019-05-07T03:42:07.198Z,936.9
2019-05-07T03:43:07.976Z,936.9
2019-05-07T03:44:14.363Z,936.9
2019-05-07T03:45:15.143Z,936.8
2019-05-07T03:47:17.481Z,936.8
2019-05-07T03:48:18.210Z,936.7
2019-05-07T03:49:18.975Z,936.9
2019-05-07T03:50:23.081Z,936.7
2019-05-07T03:51:24.914Z,936.8
2019-05-07T03:52:25.846Z,936.8
2019-05-07T03:53:26.601Z,936.8
2019-05-07T03:54:27.375Z,936.8
2019-05-07T03:55:28.144Z,936.8
2019-05-07T03:57:36.046Z,936.9
2019-05-07T03:58:36.833Z,936.7
2019-05-07T03:59:37.577Z,936.8
2019-05-07T04:00:38.355Z,936.6
2019-05-07T04:01:39.115Z,936.8
2019-05-07T04:02:39.879Z,936.8
2019-05-07T04:03:40.384Z,936.7
2019-05-07T04:04:44.376Z,936.8
2019-05-07T04:05:45.145Z,936.6
2019-05-07T04:07:47.179Z,936.8
2019-05-07T04:08:47.941Z,936.6
2019-05-07T04:09:48.711Z,936.8
2019-05-07T04:10:49.488Z,936.6
2019-05-07T04:11:53.445Z,936.8
2019-05-07T04:12:54.597Z,936.8
2019-05-07T04:13:55.094Z,936.8
2019-05-07T04:14:55.860Z,936.7
2019-05-07T04:15:56.654Z,936.8
2019-05-07T04:17:27.726Z,936.6
2019-05-07T04:18:28.208Z,936.8
2019-05-07T04:19:28.980Z,936.7
2019-05-07T04:20:29.748Z,936.7
2019-05-07T04:21:34.143Z,936.6
2019-05-07T04:22:35.918Z,936.8
2019-05-07T04:23:36.678Z,936.8
2019-05-07T04:24:37.454Z,936.8
2019-05-07T04:25:38.214Z,936.5
2019-05-07T04:26:39.021Z,936.7
2019-05-07T04:28:49.065Z,936.8
2019-05-07T04:29:52.989Z,934.6
2019-05-07T04:30:54.493Z,936.8
2019-05-07T04:31:55.251Z,936.6
2019-05-07T04:32:56.003Z,936.8
2019-05-07T04:33:56.807Z,936.8
2019-05-07T04:34:57.547Z,935.8
2019-05-07T04:35:58.310Z,936.9
2019-05-07T04:36:59.081Z,936.7
2019-05-07T04:39:09.144Z,935.9
2019-05-07T04:40:09.899Z,936.8
2019-05-07T04:41:14.108Z,934.6
2019-05-07T04:42:14.943Z,936.9
2019-05-07T04:43:15.704Z,936.7
2019-05-07T04:44:16.478Z,936.8
2019-05-07T04:45:17.247Z,936.8
2019-05-07T04:46:18.008Z,936.8
2019-05-07T04:47:48.437Z,936.8
2019-05-07T04:49:54.862Z,936.7
2019-05-07T04:50:55.619Z,936.8
2019-05-07T04:51:56.389Z,936.8
2019-05-07T04:52:57.168Z,936.8
2019-05-07T04:53:57.935Z,936.8
2019-05-07T04:54:58.698Z,936.7
2019-05-07T04:55:59.462Z,936.7
2019-05-07T04:57:03.437Z,936.7
2019-05-07T04:58:10.214Z,936.7
2019-05-07T05:00:17.210Z,936.7
2019-05-07T05:01:17.975Z,936.5
2019-05-07T05:02:18.737Z,936.7
2019-05-07T05:03:19.513Z,936.5
2019-05-07T05:04:35.612Z,936.7
2019-05-07T05:05:36.384Z,936.7
2019-05-07T05:06:37.138Z,936.7
2019-05-07T05:07:37.914Z,936.5
2019-05-07T05:08:38.671Z,936.8
2019-05-07T05:10:44.681Z,936.8
2019-05-07T05:11:45.458Z,936.8
2019-05-07T05:12:46.221Z,936.8
2019-05-07T05:13:47.017Z,936.8
2019-05-07T05:14:47.777Z,936.9
2019-05-07T05:15:48.537Z,936.9
2019-05-07T05:16:49.292Z,936.8
2019-05-07T05:17:55.148Z,936.8
2019-05-07T05:18:55.914Z,936.8
2019-05-07T05:21:03.785Z,936.8
2019-05-07T05:22:04.557Z,936.9
2019-05-07T05:23:05.322Z,936.7
2019-05-07T05:24:06.101Z,936.9
2019-05-07T05:25:06.866Z,936.7
2019-05-07T05:26:07.637Z,936.9
2019-05-07T05:27:08.391Z,936.8
2019-05-07T05:28:09.157Z,936
2019-05-07T05:29:12.546Z,935.5
2019-05-07T05:31:16.840Z,936.7
2019-05-07T05:32:17.610Z,936.8
2019-05-07T05:33:18.391Z,936.9
2019-05-07T05:34:19.176Z,936.9
2019-05-07T05:35:22.353Z,937
2019-05-07T05:36:23.453Z,937
2019-05-07T05:37:24.217Z,936.9
2019-05-07T05:38:24.977Z,936.7
2019-05-07T05:39:25.768Z,937
2019-05-07T05:41:44.701Z,936.9
2019-05-07T05:42:45.456Z,937
2019-05-07T05:43:46.207Z,936.9
2019-05-07T05:44:47.011Z,937
2019-05-07T05:45:47.777Z,936.3
2019-05-07T05:46:48.545Z,937
2019-05-07T05:48:09.230Z,937
2019-05-07T05:49:12.401Z,937
2019-05-07T05:50:14.654Z,937
2019-05-07T05:52:16.934Z,937
2019-05-07T05:53:17.698Z,937
2019-05-07T05:54:18.463Z,937
2019-05-07T05:55:19.249Z,937.1
2019-05-07T05:56:22.688Z,936.9
2019-05-07T05:57:23.946Z,937.1
2019-05-07T05:58:25.360Z,937.1
2019-05-07T05:59:55.845Z,937
2019-05-07T06:00:56.639Z,937.2
2019-05-07T06:02:07.283Z,937.2
2019-05-07T06:03:08.045Z,937
2019-05-07T06:04:08.547Z,937.2
2019-05-07T06:05:09.313Z,936.6
2019-05-07T06:06:10.083Z,937.2
2019-05-07T06:07:15.745Z,937.1
2019-05-07T06:08:18.783Z,937.2
2019-05-07T06:09:22.097Z,937
2019-05-07T06:10:23.565Z,937
2019-05-07T06:11:24.351Z,937.2
2019-05-07T06:13:26.642Z,937.2
2019-05-07T06:14:27.141Z,937.2
2019-05-07T06:15:27.893Z,937.1
2019-05-07T06:16:28.693Z,937.3
2019-05-07T06:17:29.448Z,937.1
2019-05-07T06:18:33.118Z,937.3
2019-05-07T06:19:33.938Z,937.2
2019-05-07T06:20:34.705Z,937.2
2019-05-07T06:21:35.487Z,937.3
2019-05-07T06:23:42.256Z,937.4
2019-05-07T06:24:43.794Z,937.3
2019-05-07T06:25:44.325Z,937.4
2019-05-07T06:26:44.843Z,937.4
2019-05-07T06:27:45.598Z,937.3
2019-05-07T06:28:46.357Z,937.3
2019-05-07T06:29:47.121Z,937.3
2019-05-07T06:30:47.885Z,937.2
2019-05-07T06:31:48.685Z,937.2
2019-05-07T06:33:54.459Z,937.3
2019-05-07T06:34:55.231Z,937.3
2019-05-07T06:35:56.006Z,937.3
2019-05-07T06:36:56.797Z,937.3
2019-05-07T06:37:57.555Z,937.4
2019-05-07T06:38:58.318Z,937.4
2019-05-07T06:39:59.091Z,937.3
2019-05-07T06:40:59.853Z,937.4
2019-05-07T06:42:03.082Z,937.4
2019-05-07T06:44:05.376Z,935.8
2019-05-07T06:45:06.148Z,937.3
2019-05-07T06:46:06.901Z,937.4
2019-05-07T06:47:07.708Z,937.3
2019-05-07T06:48:08.511Z,937.3
2019-05-07T06:49:09.262Z,937.5
2019-05-07T06:50:12.308Z,935.9
2019-05-07T06:51:13.775Z,937.3
2019-05-07T06:52:14.564Z,937.3
2019-05-07T06:54:18.882Z,937.3
2019-05-07T06:55:19.641Z,937.3
2019-05-07T06:56:20.404Z,937.3
2019-05-07T06:57:23.275Z,937.2
2019-05-07T06:58:24.036Z,937.3
2019-05-07T06:59:24.798Z,937.3
2019-05-07T07:00:25.556Z,937.4
2019-05-07T07:01:26.318Z,937.3
2019-05-07T07:02:27.108Z,937.2
2019-05-07T07:04:34.682Z,937.3
2019-05-07T07:05:35.442Z,937.3
2019-05-07T07:06:36.205Z,937.3
2019-05-07T07:07:38.653Z,937.3
2019-05-07T07:08:39.380Z,937.3
2019-05-07T07:09:42.563Z,937.3
2019-05-07T07:10:43.743Z,937.3
2019-05-07T07:11:44.594Z,937.3
2019-05-07T07:12:45.387Z,937.1
2019-05-07T07:14:47.676Z,937.2
2019-05-07T07:15:48.425Z,937.1
2019-05-07T07:16:49.189Z,937.3
2019-05-07T07:17:52.195Z,937.2
2019-05-07T07:18:56.784Z,937.2
2019-05-07T07:19:57.554Z,937.2
2019-05-07T07:20:58.319Z,937.2
2019-05-07T07:21:59.082Z,937.2
2019-05-07T07:23:02.138Z,937.2
2019-05-07T07:25:07.827Z,937.3
2019-05-07T07:26:08.608Z,937.3
2019-05-07T07:27:09.342Z,937.2
2019-05-07T07:28:12.670Z,937.4
2019-05-07T07:29:13.910Z,937.3
2019-05-07T07:30:14.687Z,937.3
2019-05-07T07:31:15.448Z,937.3
2019-05-07T07:32:16.216Z,937.3
2019-05-07T07:33:16.997Z,937.3
2019-05-07T07:35:23.906Z,937.2
2019-05-07T07:36:24.666Z,937.1
2019-05-07T07:37:25.622Z,937.2
2019-05-07T07:38:26.412Z,937.1
2019-05-07T07:39:27.178Z,937.2
2019-05-07T07:40:27.950Z,937.1
2019-05-07T07:41:28.709Z,937.1
2019-05-07T07:42:29.470Z,937.2
2019-05-07T07:43:32.632Z,937.1
2019-05-07T07:45:36.912Z,937
2019-05-07T07:46:37.681Z,937.2
2019-05-07T07:47:38.455Z,937.2
2019-05-07T07:48:39.210Z,937.2
2019-05-07T07:49:42.483Z,937.1
2019-05-07T07:50:43.279Z,937.1
2019-05-07T07:51:46.900Z,937.1
2019-05-07T07:52:47.664Z,937.2
2019-05-07T07:53:48.456Z,937.2
2019-05-07T07:55:54.846Z,937.1
2019-05-07T07:56:57.775Z,937
2019-05-07T07:57:58.539Z,937.2
2019-05-07T07:58:59.070Z,937.1
2019-05-07T07:59:59.834Z,937.1
2019-05-07T08:01:02.984Z,937.1
2019-05-07T08:02:03.700Z,937.1
2019-05-07T08:03:04.466Z,936.9
2019-05-07T08:04:05.257Z,937.1
2019-05-07T08:06:07.561Z,937
2019-05-07T08:07:08.324Z,937
2019-05-07T08:08:09.082Z,937
2019-05-07T08:09:09.860Z,937
2019-05-07T08:10:13.178Z,937
2019-05-07T08:11:13.944Z,936.8
2019-05-07T08:12:14.708Z,937
2019-05-07T08:13:15.465Z,937
2019-05-07T08:14:16.262Z,937
2019-05-07T08:15:25.395Z,937
2019-05-07T08:16:26.160Z,936.9
2019-05-07T08:17:26.926Z,936.9
2019-05-07T08:18:27.701Z,937
2019-05-07T08:19:28.474Z,936.9
2019-05-07T08:20:29.237Z,937
2019-05-07T08:21:30.016Z,936.9
2019-05-07T08:22:33.277Z,936.9
2019-05-07T08:23:34.026Z,936.9
2019-05-07T08:24:34.799Z,936.8
2019-05-07T08:26:38.834Z,936.7
2019-05-07T08:27:42.172Z,936.7
2019-05-07T08:28:43.100Z,936.8
2019-05-07T08:29:44.268Z,936.9
2019-05-07T08:30:45.017Z,936.9
2019-05-07T08:31:45.782Z,936.8
2019-05-07T08:32:46.544Z,936.8
2019-05-07T08:33:47.036Z,936.8
2019-05-07T08:34:47.561Z,936.8
2019-05-07T08:36:54.064Z,936.6
2019-05-07T08:37:54.818Z,936.8
2019-05-07T08:38:55.578Z,936.8
2019-05-07T08:39:56.360Z,936.7
2019-05-07T08:40:57.135Z,936.8
2019-05-07T08:41:57.896Z,936.8
2019-05-07T08:42:58.672Z,936.7
2019-05-07T08:44:16.252Z,936.8
2019-05-07T08:45:17.362Z,936.5
2019-05-07T08:47:19.717Z,936.7
2019-05-07T08:48:22.728Z,935.8
2019-05-07T08:49:43.986Z,936.7
2019-05-07T08:50:44.766Z,936.7
2019-05-07T08:51:45.546Z,936.7
2019-05-07T08:52:46.308Z,936.7
2019-05-07T08:53:47.078Z,936.6
2019-05-07T08:54:47.852Z,936.6
2019-05-07T08:55:48.639Z,936.6
2019-05-07T08:57:54.659Z,936.6
2019-05-07T08:58:55.418Z,936.7
2019-05-07T09:00:05.332Z,936.7
2019-05-07T09:01:06.102Z,936.4
2019-05-07T09:02:06.864Z,936.5
2019-05-07T09:03:25.474Z,936.4
2019-05-07T09:04:26.257Z,936.5
2019-05-07T09:05:27.020Z,936.4
2019-05-07T09:06:27.787Z,936.5
2019-05-07T09:08:32.440Z,936.5
2019-05-07T09:09:33.773Z,936.5
2019-05-07T09:10:34.576Z,936.4
2019-05-07T09:11:35.338Z,936.4
2019-05-07T09:12:36.096Z,936.5
2019-05-07T09:13:36.860Z,936.5
2019-05-07T09:14:37.625Z,936.2
2019-05-07T09:15:38.422Z,936.3
2019-05-07T09:16:39.188Z,936.3
2019-05-07T09:18:44.386Z,936.3
2019-05-07T09:19:55.525Z,936.3
2019-05-07T09:20:56.312Z,936.3
2019-05-07T09:21:57.079Z,936.3
2019-05-07T09:22:57.842Z,936.2
2019-05-07T09:23:58.606Z,936.3
2019-05-07T09:24:59.362Z,936.3
2019-05-07T09:26:02.599Z,936.3
2019-05-07T09:27:03.922Z,936.1
2019-05-07T09:29:06.214Z,936.3
2019-05-07T09:30:06.982Z,936.3
2019-05-07T09:31:07.791Z,936.2
2019-05-07T09:32:08.558Z,936.1
2019-05-07T09:33:09.328Z,936.2
2019-05-07T09:34:12.150Z,936.2
2019-05-07T09:35:13.613Z,935
2019-05-07T09:36:14.401Z,936.2
2019-05-07T09:37:15.163Z,936.2
2019-05-07T09:39:19.464Z,936
2019-05-07T09:40:22.539Z,936.2
2019-05-07T09:41:23.390Z,936.1
2019-05-07T09:42:24.173Z,936.2
2019-05-07T09:43:24.936Z,936.1
2019-05-07T09:44:25.685Z,936.1
2019-05-07T09:45:26.461Z,936.2
2019-05-07T09:46:27.259Z,936.1
2019-05-07T09:47:28.018Z,936
2019-05-07T09:49:35.730Z,936.1
2019-05-07T09:50:36.480Z,936.1
2019-05-07T09:51:37.271Z,935.9
2019-05-07T09:52:38.028Z,936
2019-05-07T09:53:38.789Z,936
2019-05-07T09:54:39.550Z,936
2019-05-07T09:55:42.734Z,936
2019-05-07T09:56:43.505Z,936
2019-05-07T09:57:44.272Z,935.9
2019-05-07T09:59:46.568Z,936
2019-05-07T10:00:47.341Z,936
2019-05-07T10:01:48.138Z,936
2019-05-07T10:02:48.910Z,936
2019-05-07T10:03:51.517Z,936
2019-05-07T10:04:53.841Z,935.8
2019-05-07T10:05:54.599Z,936
2019-05-07T10:06:55.132Z,935.9
2019-05-07T10:07:55.890Z,935.8
2019-05-07T10:10:02.921Z,936
2019-05-07T10:11:03.868Z,935.9
2019-05-07T10:12:04.676Z,936
2019-05-07T10:13:05.436Z,935.9
2019-05-07T10:14:06.200Z,934.2
2019-05-07T10:15:06.957Z,936
2019-05-07T10:16:08.902Z,936
2019-05-07T10:17:11.836Z,936
2019-05-07T10:18:13.520Z,936
2019-05-07T10:20:23.704Z,935.8
2019-05-07T10:21:24.469Z,935.7
2019-05-07T10:22:25.248Z,935.8
2019-05-07T10:23:26.023Z,934.4
2019-05-07T10:24:26.786Z,935.8
2019-05-07T10:25:27.554Z,935.9
2019-05-07T10:26:28.054Z,935.8
2019-05-07T10:27:28.837Z,935.9
2019-05-07T10:28:29.602Z,935.8
2019-05-07T10:30:35.992Z,935.9
2019-05-07T10:31:36.481Z,935.8
2019-05-07T10:32:37.278Z,935.9
2019-05-07T10:33:38.036Z,935.8
2019-05-07T10:34:38.798Z,935.8
2019-05-07T10:35:39.563Z,935.8
2019-05-07T10:36:42.612Z,935.8
2019-05-07T10:37:43.588Z,935.8
2019-05-07T10:38:44.347Z,935.6
2019-05-07T10:40:48.638Z,935.8
2019-05-07T10:41:49.408Z,935.7
2019-05-07T10:42:52.417Z,935.7
2019-05-07T10:43:53.168Z,935.7
2019-05-07T10:44:53.667Z,935.8
2019-05-07T10:45:54.431Z,935.6
2019-05-07T10:46:55.192Z,935.7
2019-05-07T10:47:55.988Z,935.7
2019-05-07T10:48:56.750Z,935.7
2019-05-07T10:51:04.721Z,935.6
2019-05-07T10:52:05.483Z,935.7
2019-05-07T10:53:06.265Z,935.6
2019-05-07T10:54:07.030Z,935.6
2019-05-07T10:55:07.797Z,935.6
2019-05-07T10:56:08.563Z,935.7
2019-05-07T10:57:09.332Z,935.7
2019-05-07T10:58:10.121Z,935.7
2019-05-07T10:59:13.215Z,935.7
2019-05-07T11:01:15.520Z,935.6
2019-05-07T11:02:16.270Z,935.6
2019-05-07T11:03:17.055Z,935.6
2019-05-07T11:04:17.826Z,935.6
2019-05-07T11:05:18.594Z,935.5
2019-05-07T11:06:19.374Z,935.4
2019-05-07T11:07:22.324Z,935.4
2019-05-07T11:08:26.483Z,935.6
2019-05-07T11:09:27.253Z,935.4
2019-05-07T11:11:34.601Z,935.5
2019-05-07T11:12:35.579Z,933.6
2019-05-07T11:13:36.348Z,935.4
2019-05-07T11:14:37.120Z,935.4
2019-05-07T11:15:37.898Z,935.4
2019-05-07T11:16:38.664Z,935.2
2019-05-07T11:17:39.438Z,935.4
2019-05-07T11:18:40.234Z,935.2
2019-05-07T11:19:42.767Z,935.3
2019-05-07T11:21:54.841Z,935.3
2019-05-07T11:22:55.598Z,935.1
2019-05-07T11:23:56.130Z,935.2
2019-05-07T11:24:56.896Z,935.3
2019-05-07T11:25:57.665Z,935.1
2019-05-07T11:26:58.426Z,935.2
2019-05-07T11:27:59.195Z,935.2
2019-05-07T11:29:02.226Z,935.1
2019-05-07T11:30:03.836Z,935
2019-05-07T11:32:08.156Z,935
2019-05-07T11:33:08.905Z,935
2019-05-07T11:34:14.137Z,935
2019-05-07T11:35:15.877Z,933.1
2019-05-07T11:36:16.629Z,935
2019-05-07T11:37:17.389Z,935
2019-05-07T11:38:28.270Z,934.8
2019-05-07T11:39:29.017Z,935
2019-05-07T11:40:35.190Z,934.9
2019-05-07T11:41:38.737Z,934.8
2019-05-07T11:42:39.504Z,934.9
2019-05-07T11:43:40.267Z,934.9
2019-05-07T11:44:43.209Z,934.8
2019-05-07T11:45:43.976Z,934.7
2019-05-07T11:46:45.595Z,934.9
2019-05-07T11:47:46.358Z,934.9
2019-05-07T11:48:47.116Z,934.8
2019-05-07T11:49:47.907Z,934.7
2019-05-07T11:51:05.254Z,934.8
2019-05-07T11:53:09.535Z,933
2019-05-07T11:54:13.217Z,934.7
2019-05-07T11:55:14.011Z,934.8
2019-05-07T11:56:14.786Z,933
2019-05-07T11:57:15.549Z,934.8
2019-05-07T11:58:16.303Z,934.9
2019-05-07T11:59:17.067Z,934.9
2019-05-07T12:00:17.860Z,934.8
2019-05-07T12:01:18.642Z,934.8
2019-05-07T12:03:27.221Z,933.3
2019-05-07T12:04:29.111Z,934.9
2019-05-07T12:05:29.897Z,934.8
2019-05-07T12:06:32.938Z,934.9
2019-05-07T12:07:33.932Z,934.8
2019-05-07T12:08:52.699Z,934.8
2019-05-07T12:09:53.783Z,932.9
2019-05-07T12:10:54.577Z,934.8
2019-05-07T12:11:55.349Z,934.7
2019-05-07T12:13:58.483Z,934.7
2019-05-07T12:14:59.251Z,934.7
2019-05-07T12:16:00.033Z,934.7
2019-05-07T12:17:02.893Z,934.6
2019-05-07T12:18:04.266Z,934.5
2019-05-07T12:19:05.030Z,934.6
2019-05-07T12:20:05.789Z,934.5
2019-05-07T12:21:24.787Z,934.4
2019-05-07T12:22:25.549Z,934.5
2019-05-07T12:24:29.857Z,934.5
2019-05-07T12:25:33.091Z,934.3
2019-05-07T12:26:33.884Z,934.6
2019-05-07T12:27:34.657Z,932.7
2019-05-07T12:28:35.410Z,934.5
2019-05-07T12:29:38.489Z,934.5
2019-05-07T12:30:39.246Z,934.5
2019-05-07T12:31:41.813Z,934.4
2019-05-07T12:32:43.863Z,934.5
2019-05-07T12:34:48.149Z,934.5
2019-05-07T12:35:48.913Z,934.5
2019-05-07T12:36:49.697Z,934.5
2019-05-07T12:37:50.751Z,934.5
2019-05-07T12:38:53.730Z,934.5
2019-05-07T12:39:54.496Z,934.5
2019-05-07T12:40:55.259Z,934.5
2019-05-07T12:41:56.037Z,934.3
2019-05-07T12:42:56.803Z,934.4
2019-05-07T12:45:04.401Z,934.5
2019-05-07T12:46:05.169Z,934.4
2019-05-07T12:47:05.957Z,934.3
2019-05-07T12:48:06.723Z,934.2
2019-05-07T12:49:07.494Z,934.4
2019-05-07T12:50:08.255Z,934.4
2019-05-07T12:51:09.021Z,934.3
2019-05-07T12:52:09.815Z,934.4
2019-05-07T12:53:12.714Z,934.4
2019-05-07T12:55:14.737Z,934.4
2019-05-07T12:56:15.501Z,934.4
2019-05-07T12:57:16.277Z,934.5
2019-05-07T12:58:17.037Z,934.3
2019-05-07T12:59:17.797Z,934.4
2019-05-07T13:00:18.565Z,934.4
2019-05-07T13:01:19.319Z,934.4
2019-05-07T13:02:44.789Z,934.4
2019-05-07T13:03:45.556Z,934.3
2019-05-07T13:05:52.250Z,934.4
2019-05-07T13:06:53.499Z,934.4
2019-05-07T13:07:54.273Z,934.4
2019-05-07T13:08:55.032Z,934.3
2019-05-07T13:09:55.797Z,934.3
2019-05-07T13:10:56.569Z,934.3
2019-05-07T13:11:57.333Z,934.3
2019-05-07T13:12:58.133Z,934.3
2019-05-07T13:13:58.897Z,934.3
2019-05-07T13:16:04.869Z,934
2019-05-07T13:17:05.645Z,934.2
2019-05-07T13:18:06.409Z,934
2019-05-07T13:19:07.189Z,934.2
2019-05-07T13:20:08.075Z,934.2
2019-05-07T13:21:08.847Z,934.2
2019-05-07T13:22:09.615Z,934
2019-05-07T13:23:12.766Z,934.2
2019-05-07T13:24:16.079Z,934.2
2019-05-07T13:26:24.152Z,934.1
2019-05-07T13:27:25.223Z,933.9
2019-05-07T13:28:26.021Z,934.1
2019-05-07T13:29:26.791Z,934.2
2019-05-07T13:30:27.557Z,934.2
2019-05-07T13:31:28.872Z,934.1
2019-05-07T13:32:29.649Z,934.1
2019-05-07T13:33:35.116Z,934.1
2019-05-07T13:34:35.881Z,934.1
2019-05-07T13:36:40.175Z,934.1
2019-05-07T13:37:42.935Z,934.2
2019-05-07T13:38:43.773Z,934.1
2019-05-07T13:39:44.544Z,934.1
2019-05-07T13:40:45.295Z,934
2019-05-07T13:41:46.062Z,934.1
2019-05-07T13:42:46.819Z,934
2019-05-07T13:43:47.591Z,934
2019-05-07T13:44:48.361Z,934.1
2019-05-07T13:46:54.973Z,934.1
2019-05-07T13:47:55.762Z,934
2019-05-07T13:48:56.554Z,934.1
2019-05-07T13:49:57.342Z,934
2019-05-07T13:50:58.093Z,934
2019-05-07T13:52:04.750Z,934
2019-05-07T13:53:05.518Z,934
2019-05-07T13:54:06.299Z,934.1
2019-05-07T13:55:07.068Z,934
2019-05-07T13:57:09.368Z,933.9
2019-05-07T13:58:14.422Z,933.9
2019-05-07T13:59:15.161Z,933.9
2019-05-07T14:00:15.930Z,933.8
2019-05-07T14:01:16.697Z,933.8
2019-05-07T14:02:17.466Z,933.8
2019-05-07T14:03:23.097Z,933.8
2019-05-07T14:04:23.889Z,933.9
2019-05-07T14:05:24.656Z,933.7
2019-05-07T14:07:28.975Z,933.7
2019-05-07T14:08:31.945Z,933.8
2019-05-07T14:09:33.747Z,933.8
2019-05-07T14:10:34.945Z,933.7
2019-05-07T14:11:36.108Z,933.8
2019-05-07T14:12:36.861Z,933.7
2019-05-07T14:13:37.627Z,933.6
2019-05-07T14:14:38.416Z,933.8
2019-05-07T14:15:39.192Z,933.7
2019-05-07T14:17:46.943Z,933.7
2019-05-07T14:18:47.708Z,933.6
2019-05-07T14:19:48.515Z,933.5
2019-05-07T14:20:49.286Z,933.6
2019-05-07T14:21:52.303Z,933.6
2019-05-07T14:22:53.209Z,930.4
2019-05-07T14:23:53.968Z,933.5
2019-05-07T14:24:54.764Z,933.6
2019-05-07T14:25:55.530Z,933.6
2019-05-07T14:28:02.407Z,933.5
2019-05-07T14:29:03.166Z,933.6
2019-05-07T14:30:03.987Z,933.6
2019-05-07T14:31:04.932Z,933.6
2019-05-07T14:32:05.732Z,933.3
2019-05-07T14:33:07.207Z,933.6
2019-05-07T14:34:07.986Z,933
2019-05-07T14:35:08.776Z,933.6
2019-05-07T14:36:09.272Z,933.7
2019-05-07T14:38:15.004Z,933.7
2019-05-07T14:39:15.774Z,933.5
2019-05-07T14:40:16.584Z,933.7
2019-05-07T14:41:17.107Z,933.7
2019-05-07T14:42:17.863Z,931.8
2019-05-07T14:43:18.618Z,933.7
2019-05-07T14:44:19.379Z,933.6
2019-05-07T14:45:24.232Z,932.9
2019-05-07T14:46:25.002Z,933.7
2019-05-07T14:48:27.112Z,933.5
2019-05-07T14:49:27.885Z,933.6
2019-05-07T14:50:28.671Z,933.6
2019-05-07T14:51:33.026Z,933.6