createdAt,value
2022-11-16T00:04:02.771Z,100.00
2022-11-16T00:09:23.335Z,100.00
2022-11-16T00:14:27.839Z,100.00
2022-11-16T00:19:29.878Z,100.00
2022-11-16T00:24:31.706Z,99.24
2022-11-16T00:29:33.582Z,98.52
2022-11-16T00:34:35.397Z,98.54
2022-11-16T00:39:38.678Z,98.97
2022-11-16T00:44:40.662Z,99.00
2022-11-16T00:49:42.690Z,97.16
2022-11-16T00:54:44.717Z,96.25
2022-11-16T00:59:46.771Z,95.64
2022-11-16T01:04:48.729Z,92.78
2022-11-16T01:09:50.706Z,92.44
2022-11-16T01:14:52.686Z,93.00
2022-11-16T01:19:54.808Z,89.73
2022-11-16T01:24:56.693Z,91.64
2022-11-16T01:29:58.967Z,89.59
2022-11-16T01:35:01.831Z,89.50
2022-11-16T01:40:08.149Z,88.04
2022-11-16T01:45:24.156Z,88.97
2022-11-16T01:50:29.596Z,89.67
2022-11-16T02:02:55.977Z,93.34
2022-11-16T02:09:07.139Z,92.88
2022-11-16T02:14:46.748Z,91.41
2022-11-16T02:20:07.987Z,91.38
2022-11-16T02:25:21.473Z,93.16
2022-11-16T02:30:25.398Z,93.49
2022-11-16T02:35:32.893Z,92.35
2022-11-16T02:40:40.502Z,94.21
2022-11-16T02:45:49.200Z,93.10
2022-11-16T02:50:52.998Z,93.34
2022-11-16T02:55:56.528Z,91.93
2022-11-16T03:01:13.582Z,90.60
2022-11-16T03:06:21.098Z,91.66
2022-11-16T03:11:41.736Z,92.13
2022-11-16T03:16:47.135Z,92.78
2022-11-16T03:22:04.600Z,93.22
2022-11-16T03:27:15.615Z,93.73
2022-11-16T03:32:27.648Z,93.28
2022-11-16T03:37:30.394Z,94.37
2022-11-16T03:42:34.195Z,93.70
2022-11-16T03:47:36.337Z,94.17
2022-11-16T03:52:39.138Z,93.94
2022-11-16T03:57:41.288Z,94.45
2022-11-16T04:02:43.449Z,95.09
2022-11-16T04:08:10.649Z,95.59
2022-11-16T04:13:32.018Z,95.63
2022-11-16T04:18:52.755Z,95.98
2022-11-16T04:24:13.268Z,95.75
2022-11-16T04:29:15.357Z,95.80
2022-11-16T04:34:36.040Z,95.90
2022-11-16T04:39:39.508Z,96.09
2022-11-16T04:45:00.685Z,95.68
2022-11-16T04:50:08.798Z,95.77
2022-11-16T04:55:11.767Z,96.14
2022-11-16T05:00:14.646Z,95.90
2022-11-16T05:05:17.110Z,95.79
2022-11-16T05:10:21.004Z,95.93
2022-11-16T05:15:24.867Z,95.30
2022-11-16T05:20:47.826Z,95.38
2022-11-16T05:25:50.271Z,95.48
2022-11-16T05:30:52.460Z,95.71
2022-11-16T05:35:57.774Z,95.07
2022-11-16T05:41:00.003Z,94.69
2022-11-16T05:46:02.838Z,95.43
2022-11-16T05:51:04.919Z,95.07
2022-11-16T05:56:11.507Z,94.20
2022-11-16T06:01:14.880Z,94.15
2022-11-16T06:06:17.855Z,94.37
2022-11-16T06:11:20.378Z,93.56
2022-11-16T06:16:22.315Z,94.53
2022-11-16T06:21:24.349Z,94.33
2022-11-16T06:26:26.867Z,94.36
2022-11-16T06:31:29.028Z,95.04
2022-11-16T06:36:33.046Z,95.41
2022-11-16T06:41:41.100Z,94.94
2022-11-16T06:46:44.463Z,95.33
2022-11-16T06:51:46.351Z,95.25
2022-11-16T06:56:48.502Z,94.48
2022-11-16T07:01:52.351Z,94.01
2022-11-16T07:06:56.096Z,93.90
2022-11-16T07:11:58.264Z,93.95
2022-11-16T07:17:03.925Z,94.53
2022-11-16T07:22:09.262Z,94.42
2022-11-16T07:27:11.663Z,94.96
2022-11-16T07:32:18.559Z,95.33
2022-11-16T07:38:05.001Z,94.57
2022-11-16T07:43:07.098Z,94.56
2022-11-16T07:48:29.266Z,95.18
2022-11-16T07:53:57.222Z,94.24
2022-11-16T07:58:59.749Z,93.79
2022-11-16T08:04:02.846Z,93.58
2022-11-16T08:09:05.219Z,93.27
2022-11-16T08:14:09.235Z,92.25
2022-11-16T08:19:11.372Z,91.41
2022-11-16T08:24:13.646Z,91.65
2022-11-16T08:29:17.681Z,89.83
2022-11-16T08:34:28.891Z,89.00
2022-11-16T08:39:35.007Z,88.20
2022-11-16T08:44:37.573Z,88.94
2022-11-16T08:49:49.361Z,88.25
2022-11-16T08:54:52.852Z,88.73
2022-11-16T08:59:54.955Z,88.55
2022-11-16T09:04:57.353Z,88.59
2022-11-16T09:09:59.425Z,87.96
2022-11-16T09:15:01.488Z,88.82
2022-11-16T09:20:04.061Z,86.97
2022-11-16T09:25:06.628Z,86.33
2022-11-16T09:37:04.391Z,83.91
2022-11-16T09:42:24.962Z,84.05
2022-11-16T09:47:36.173Z,83.52
2022-11-16T09:52:37.870Z,83.38
2022-11-16T09:57:40.047Z,83.72
2022-11-16T10:02:49.050Z,83.35
2022-11-16T10:08:07.027Z,82.93
2022-11-16T10:13:08.928Z,82.49
2022-11-16T10:18:13.911Z,82.36
2022-11-16T10:23:22.641Z,82.00
2022-11-16T10:28:27.821Z,82.85
2022-11-16T10:33:36.346Z,81.58
2022-11-16T10:38:39.755Z,82.10
2022-11-16T10:44:51.339Z,81.96
2022-11-16T10:49:59.840Z,81.33
2022-11-16T10:55:01.973Z,81.13
2022-11-16T11:00:06.657Z,79.33
2022-11-16T11:05:16.812Z,78.64
2022-11-16T11:10:29.184Z,79.42
2022-11-16T11:15:31.460Z,80.00
2022-11-16T11:20:33.436Z,80.54
2022-11-16T11:25:37.689Z,80.32
2022-11-16T11:30:39.656Z,80.68
2022-11-16T11:35:41.658Z,81.23
2022-11-16T11:41:05.334Z,81.03
2022-11-16T11:46:15.787Z,81.66
2022-11-16T11:51:22.860Z,80.89
2022-11-16T11:56:26.369Z,84.08
2022-11-16T12:01:59.507Z,81.81
2022-11-16T12:07:07.464Z,84.28
2022-11-16T12:12:23.023Z,84.72
2022-11-16T12:17:39.473Z,83.99
2022-11-16T12:23:19.772Z,86.36
2022-11-16T12:28:40.077Z,88.32
2022-11-16T12:33:54.910Z,92.12
2022-11-16T12:39:27.766Z,92.49
2022-11-16T12:44:55.939Z,92.42
2022-11-16T12:50:07.094Z,94.75
2022-11-16T12:55:26.390Z,96.09
2022-11-16T13:00:35.452Z,94.77
2022-11-16T13:05:43.556Z,96.24
2022-11-16T13:11:36.413Z,96.50
2022-11-16T13:16:38.752Z,97.02
2022-11-16T13:22:04.897Z,96.50
2022-11-16T13:27:25.157Z,96.70
2022-11-16T13:32:35.074Z,97.96
2022-11-16T13:37:36.858Z,97.77
2022-11-16T13:43:01.005Z,98.82
2022-11-16T13:48:10.638Z,98.37
2022-11-16T13:58:47.669Z,100.00
2022-11-16T14:04:32.661Z,99.42
2022-11-16T14:09:49.563Z,99.99
2022-11-16T14:15:23.903Z,100.00
2022-11-16T14:20:32.775Z,100.00
2022-11-16T14:25:40.895Z,100.00
2022-11-16T14:30:55.656Z,100.00
2022-11-16T14:35:57.762Z,99.99
2022-11-16T14:41:02.895Z,99.92
2022-11-16T14:46:07.907Z,100.00
2022-11-16T14:51:47.947Z,100.00
2022-11-16T14:56:57.995Z,100.00
2022-11-16T15:02:05.761Z,100.00
2022-11-16T15:07:08.576Z,100.00
2022-11-16T15:12:37.830Z,100.00
2022-11-16T15:17:42.517Z,100.00
2022-11-16T15:22:45.131Z,100.00
2022-11-16T15:27:47.106Z,100.00
2022-11-16T15:32:50.611Z,100.00
2022-11-16T15:38:18.551Z,100.00
2022-11-16T15:43:23.800Z,100.00
2022-11-16T15:48:27.463Z,100.00
2022-11-16T15:53:40.015Z,100.00
2022-11-16T15:58:42.740Z,100.00
2022-11-16T16:04:01.319Z,100.00
2022-11-16T16:09:05.546Z,100.00
2022-11-16T16:14:10.926Z,100.00
2022-11-16T16:19:30.335Z,100.00
2022-11-16T16:24:38.826Z,100.00
2022-11-16T16:29:40.920Z,100.00
2022-11-16T16:34:43.397Z,100.00
2022-11-16T16:39:45.604Z,100.00
2022-11-16T16:44:48.232Z,100.00
2022-11-16T16:49:50.153Z,100.00
2022-11-16T16:54:52.060Z,100.00
2022-11-16T16:59:56.350Z,100.00
2022-11-16T17:04:58.293Z,100.00
2022-11-16T17:10:00.482Z,100.00
2022-11-16T17:15:02.559Z,100.00
2022-11-16T17:20:06.238Z,100.00
2022-11-16T17:25:09.203Z,100.00
2022-11-16T17:30:11.879Z,100.00
2022-11-16T17:35:14.975Z,100.00
2022-11-16T17:40:16.974Z,100.00
2022-11-16T17:46:26.395Z,100.00
2022-11-16T17:51:31.255Z,100.00
2022-11-16T17:56:33.047Z,100.00
2022-11-16T18:01:34.982Z,100.00
2022-11-16T18:06:37.727Z,100.00
2022-11-16T18:11:39.996Z,100.00
2022-11-16T18:16:43.641Z,100.00
2022-11-16T18:21:46.022Z,100.00
2022-11-16T18:26:47.959Z,100.00
2022-11-16T18:31:49.952Z,100.00
2022-11-16T18:36:51.958Z,100.00
2022-11-16T18:41:55.225Z,100.00
2022-11-16T18:46:57.393Z,100.00
2022-11-16T18:52:31.362Z,100.00
2022-11-16T18:57:33.266Z,100.00
2022-11-16T19:02:35.891Z,100.00
2022-11-16T19:07:37.901Z,100.00
2022-11-16T19:12:39.985Z,100.00
2022-11-16T19:18:06.377Z,100.00
2022-11-16T19:30:28.253Z,100.00
2022-11-16T19:35:30.180Z,100.00
2022-11-16T19:40:32.123Z,100.00
2022-11-16T19:45:34.084Z,100.00
2022-11-16T19:50:36.423Z,100.00
2022-11-16T19:55:38.330Z,100.00
2022-11-16T20:00:40.281Z,100.00
2022-11-16T20:05:42.311Z,100.00
2022-11-16T20:10:44.332Z,100.00
2022-11-16T20:22:33.645Z,100.00
2022-11-16T20:27:35.484Z,100.00
2022-11-16T20:32:37.546Z,100.00
2022-11-16T20:37:39.369Z,100.00
2022-11-16T20:42:41.331Z,100.00
2022-11-16T20:47:43.477Z,100.00
2022-11-16T20:52:49.946Z,100.00
2022-11-16T20:57:56.345Z,100.00
2022-11-16T21:02:58.301Z,100.00
2022-11-16T21:08:00.327Z,100.00
2022-11-16T21:13:20.825Z,100.00
2022-11-16T21:18:27.848Z,100.00
2022-11-16T21:23:33.755Z,100.00
2022-11-16T21:28:35.859Z,100.00
2022-11-16T21:33:37.942Z,100.00
2022-11-16T21:38:40.116Z,100.00
2022-11-16T21:43:42.160Z,100.00
2022-11-16T21:48:44.612Z,100.00
2022-11-16T21:53:48.293Z,100.00
2022-11-16T21:58:51.234Z,100.00
2022-11-16T22:04:11.763Z,100.00
2022-11-16T22:09:13.753Z,100.00
2022-11-16T22:14:16.330Z,100.00
2022-11-16T22:19:18.407Z,100.00
2022-11-16T22:24:20.433Z,100.00
2022-11-16T22:29:23.027Z,100.00
2022-11-16T22:34:25.119Z,100.00
2022-11-16T22:39:27.283Z,100.00
2022-11-16T22:44:29.502Z,100.00
2022-11-16T22:49:31.438Z,100.00
2022-11-16T22:54:34.791Z,100.00
2022-11-16T22:59:37.047Z,100.00
2022-11-16T23:04:41.393Z,100.00
2022-11-16T23:17:07.688Z,100.00
2022-11-16T23:22:33.027Z,100.00
2022-11-16T23:27:50.862Z,100.00
2022-11-16T23:32:52.852Z,100.00
2022-11-16T23:45:20.600Z,100.00
2022-11-16T23:50:22.495Z,100.00
2022-11-16T23:55:24.368Z,100.00
