createdAt,value
2022-10-01T00:02:09.007Z,15.15
2022-10-01T00:04:38.207Z,15.12
2022-10-01T00:07:09.963Z,15.09
2022-10-01T00:09:39.162Z,15.07
2022-10-01T00:12:07.747Z,15.04
2022-10-01T00:14:39.545Z,15.03
2022-10-01T00:17:08.297Z,15.01
2022-10-01T00:19:36.658Z,15.00
2022-10-01T00:22:05.303Z,14.98
2022-10-01T00:24:34.049Z,14.96
2022-10-01T00:27:02.432Z,14.95
2022-10-01T00:29:32.346Z,14.94
2022-10-01T00:32:01.783Z,14.91
2022-10-01T00:34:30.541Z,14.86
2022-10-01T00:36:59.124Z,14.83
2022-10-01T00:39:27.811Z,14.80
2022-10-01T00:41:56.089Z,14.75
2022-10-01T00:44:37.679Z,14.74
2022-10-01T00:47:15.275Z,14.74
2022-10-01T00:49:44.345Z,14.76
2022-10-01T00:52:15.913Z,14.77
2022-10-01T00:54:50.324Z,14.78
2022-10-01T00:57:22.044Z,14.80
2022-10-01T00:59:50.823Z,14.84
2022-10-01T01:02:19.381Z,14.89
2022-10-01T01:04:48.475Z,14.93
2022-10-01T01:07:16.958Z,14.93
2022-10-01T01:09:49.892Z,14.95
2022-10-01T01:12:25.122Z,14.95
2022-10-01T01:15:16.399Z,14.96
2022-10-01T01:18:09.522Z,14.95
2022-10-01T01:20:41.117Z,14.93
2022-10-01T01:23:12.557Z,14.89
2022-10-01T01:26:01.326Z,14.84
2022-10-01T01:28:31.929Z,14.79
2022-10-01T01:31:03.842Z,14.74
2022-10-01T01:33:34.490Z,14.69
2022-10-01T01:36:17.783Z,14.64
2022-10-01T01:38:55.992Z,14.61
2022-10-01T01:41:28.543Z,14.58
2022-10-01T01:43:58.796Z,14.56
2022-10-01T01:46:32.400Z,14.53
2022-10-01T01:49:01.396Z,14.49
2022-10-01T01:51:36.360Z,14.40
2022-10-01T01:54:05.321Z,14.28
2022-10-01T01:56:34.826Z,14.18
2022-10-01T01:59:03.714Z,14.09
2022-10-01T02:01:36.379Z,14.01
2022-10-01T02:04:12.336Z,13.93
2022-10-01T02:06:42.824Z,13.86
2022-10-01T02:09:19.766Z,13.82
2022-10-01T02:11:58.937Z,13.75
2022-10-01T02:14:36.701Z,13.69
2022-10-01T02:17:13.474Z,13.63
2022-10-01T02:19:57.525Z,13.57
2022-10-01T02:22:42.693Z,13.52
2022-10-01T02:25:13.165Z,13.50
2022-10-01T02:27:45.414Z,13.48
2022-10-01T02:30:13.982Z,13.47
2022-10-01T02:32:44.612Z,13.46
2022-10-01T02:35:14.835Z,13.46
2022-10-01T02:37:44.833Z,13.46
2022-10-01T02:40:16.406Z,13.48
2022-10-01T02:42:50.522Z,13.51
2022-10-01T02:45:23.303Z,13.54
2022-10-01T02:47:56.019Z,13.55
2022-10-01T02:50:27.538Z,13.54
2022-10-01T02:52:59.345Z,13.51
2022-10-01T02:55:30.544Z,13.50
2022-10-01T02:57:59.028Z,13.50
2022-10-01T03:00:28.868Z,13.53
2022-10-01T03:02:57.907Z,13.54
2022-10-01T03:05:26.520Z,13.58
2022-10-01T03:07:54.800Z,13.60
2022-10-01T03:10:23.384Z,13.63
2022-10-01T03:12:51.964Z,13.65
2022-10-01T03:15:20.656Z,13.67
2022-10-01T03:17:53.341Z,13.67
2022-10-01T03:20:22.739Z,13.66
2022-10-01T03:22:51.630Z,13.65
2022-10-01T03:25:20.215Z,13.66
2022-10-01T03:27:53.557Z,13.66
2022-10-01T03:30:22.609Z,13.66
2022-10-01T03:32:50.787Z,13.66
2022-10-01T03:35:20.513Z,13.66
2022-10-01T03:37:48.904Z,13.68
2022-10-01T03:40:17.265Z,13.69
2022-10-01T03:42:45.836Z,13.70
2022-10-01T03:45:14.526Z,13.69
2022-10-01T03:47:42.801Z,13.68
2022-10-01T03:50:11.489Z,13.70
2022-10-01T03:52:40.174Z,13.69
2022-10-01T03:55:08.758Z,13.70
2022-10-01T03:57:37.243Z,13.71
2022-10-01T04:00:08.227Z,13.73
2022-10-01T04:02:40.288Z,13.75
2022-10-01T04:05:09.247Z,13.77
2022-10-01T04:07:37.828Z,13.79
2022-10-01T04:10:06.717Z,13.81
2022-10-01T04:12:34.995Z,13.82
2022-10-01T04:15:03.553Z,13.85
2022-10-01T04:17:32.421Z,13.87
2022-10-01T04:20:00.954Z,13.90
2022-10-01T04:22:29.421Z,13.92
2022-10-01T04:24:57.818Z,13.95
2022-10-01T04:27:26.708Z,13.99
2022-10-01T04:29:55.088Z,14.01
2022-10-01T04:32:23.469Z,14.03
2022-10-01T04:34:54.747Z,14.02
2022-10-01T10:43:29.555Z,31.90
2022-10-01T10:45:58.948Z,32.33
2022-10-01T10:48:33.483Z,32.83
2022-10-01T10:51:03.602Z,32.80
2022-10-01T10:53:44.418Z,32.54
2022-10-01T10:56:23.610Z,32.52
2022-10-01T10:58:52.508Z,32.54
2022-10-01T11:01:28.936Z,32.57
2022-10-01T11:04:00.124Z,32.68
2022-10-01T11:06:28.905Z,32.71
2022-10-01T11:09:03.021Z,32.45
2022-10-01T11:11:37.651Z,32.49
2022-10-01T11:14:24.563Z,32.37
2022-10-01T11:17:00.435Z,31.89
2022-10-01T11:19:29.005Z,31.55
2022-10-01T11:22:00.508Z,31.29
2022-10-01T11:24:53.106Z,31.08
2022-10-01T11:27:39.918Z,30.82
2022-10-01T11:30:17.209Z,30.61
2022-10-01T11:32:48.250Z,30.54
2022-10-01T11:35:37.625Z,30.58
2022-10-01T11:38:15.427Z,30.69
2022-10-01T11:40:46.632Z,30.87
2022-10-01T11:43:31.234Z,30.98
2022-10-01T11:46:03.843Z,31.18
2022-10-01T11:48:38.541Z,31.21
2022-10-01T11:51:12.862Z,31.16
2022-10-01T11:53:53.318Z,31.23
2022-10-01T11:56:43.415Z,31.24
2022-10-01T11:59:23.778Z,31.30
2022-10-01T12:02:15.743Z,31.25
2022-10-01T12:04:58.355Z,31.01
2022-10-01T12:07:38.379Z,30.77
2022-10-01T12:10:45.547Z,30.61
2022-10-01T12:13:56.858Z,30.42
2022-10-01T12:16:40.964Z,30.29
2022-10-01T12:19:11.227Z,30.27
2022-10-01T12:21:39.608Z,30.22
2022-10-01T12:24:16.055Z,30.16
2022-10-01T12:26:56.850Z,30.23
2022-10-01T12:29:25.435Z,30.25
2022-10-01T12:31:53.949Z,30.23
2022-10-01T12:34:41.595Z,30.21
2022-10-01T12:37:28.981Z,30.24
2022-10-01T12:39:57.579Z,30.24
2022-10-01T12:42:35.059Z,30.16
2022-10-01T12:45:13.267Z,30.10
2022-10-01T12:47:50.967Z,30.11
2022-10-01T12:50:26.411Z,30.14
2022-10-01T12:53:03.088Z,30.17
2022-10-01T12:55:37.613Z,30.34
2022-10-01T12:58:24.731Z,30.57
2022-10-01T13:00:59.643Z,30.83
2022-10-01T13:03:46.792Z,31.29
2022-10-01T13:06:36.974Z,31.88
2022-10-01T13:09:24.098Z,32.63
2022-10-01T13:12:03.541Z,33.27
2022-10-01T13:14:33.467Z,33.85
2022-10-01T13:17:14.194Z,34.37
2022-10-01T13:19:51.541Z,34.78
2022-10-01T13:22:32.764Z,34.99
2022-10-01T13:25:10.498Z,35.35
2022-10-01T13:27:43.385Z,35.39
2022-10-01T13:30:15.151Z,34.82
2022-10-01T13:32:58.581Z,35.04
2022-10-01T13:35:34.428Z,35.32
2022-10-01T13:38:17.558Z,35.48
2022-10-01T13:40:57.203Z,35.64
2022-10-01T13:43:25.787Z,35.39
2022-10-01T13:45:55.331Z,34.72
2022-10-01T13:48:29.808Z,34.17
2022-10-01T13:51:03.832Z,33.61
2022-10-01T13:53:38.662Z,33.14
2022-10-01T13:56:08.051Z,32.95
2022-10-01T13:58:40.940Z,32.80
2022-10-01T14:01:23.543Z,32.57
2022-10-01T14:03:58.604Z,32.37
2022-10-01T14:06:27.190Z,32.38
2022-10-01T14:09:05.095Z,32.24
2022-10-01T14:12:12.056Z,31.98
2022-10-01T14:15:01.314Z,31.42
2022-10-01T14:17:31.103Z,30.90
2022-10-01T14:20:00.979Z,30.47
2022-10-01T14:22:35.753Z,30.11
2022-10-01T14:25:12.262Z,29.81
2022-10-01T14:28:06.837Z,29.52
2022-10-01T14:30:53.842Z,29.24
2022-10-01T14:33:22.579Z,29.08
2022-10-01T14:36:02.328Z,28.92
2022-10-01T14:38:31.529Z,28.75
2022-10-01T14:40:59.840Z,28.57
2022-10-01T14:43:29.622Z,28.40
2022-10-01T14:46:00.837Z,28.23
2022-10-01T14:48:31.396Z,28.07
2022-10-01T14:51:01.156Z,27.89
2022-10-01T14:53:32.463Z,27.73
2022-10-01T14:56:02.820Z,27.58
2022-10-01T14:58:36.287Z,27.45
2022-10-01T15:01:05.588Z,27.29
2022-10-01T15:03:46.287Z,27.18
2022-10-01T15:06:16.268Z,27.05
2022-10-01T15:08:47.511Z,26.97
2022-10-01T15:11:22.250Z,26.87
2022-10-01T15:13:51.815Z,26.76
2022-10-01T15:16:21.722Z,26.68
2022-10-01T15:18:53.720Z,26.61
2022-10-01T15:21:26.983Z,26.50
2022-10-01T15:23:55.622Z,26.41
2022-10-01T15:26:27.818Z,26.32
2022-10-01T15:29:06.273Z,26.23
2022-10-01T15:31:34.928Z,26.13
2022-10-01T15:34:04.503Z,26.03
2022-10-01T15:36:34.326Z,25.93
2022-10-01T15:39:04.945Z,25.86
2022-10-01T15:41:33.898Z,25.76
2022-10-01T15:44:03.736Z,25.66
2022-10-01T15:46:35.376Z,25.55
2022-10-01T15:49:17.646Z,25.43
2022-10-01T15:52:11.719Z,25.31
2022-10-01T15:54:41.806Z,25.19
2022-10-01T15:57:15.711Z,25.07
2022-10-01T15:59:44.218Z,24.95
2022-10-01T16:02:19.008Z,24.87
2022-10-01T16:04:47.929Z,24.75
2022-10-01T16:07:26.615Z,24.65
2022-10-01T16:09:59.244Z,24.55
2022-10-01T16:12:28.439Z,24.44
2022-10-01T16:14:56.720Z,24.35
2022-10-01T16:17:37.805Z,24.28
2022-10-01T16:20:06.488Z,24.19
2022-10-01T16:22:35.649Z,24.11
2022-10-01T16:25:07.390Z,24.04
2022-10-01T16:27:49.747Z,23.98
2022-10-01T16:30:22.845Z,23.91
2022-10-01T16:32:51.305Z,23.85
2022-10-01T16:35:23.290Z,23.78
2022-10-01T16:37:53.802Z,23.70
2022-10-01T16:40:24.355Z,23.64
2022-10-01T16:42:53.449Z,23.58
2022-10-01T16:45:25.822Z,23.53
2022-10-01T16:47:56.913Z,23.49
2022-10-01T16:50:26.067Z,23.46
2022-10-01T16:52:55.985Z,23.45
2022-10-01T16:55:26.031Z,23.43
2022-10-01T16:57:54.902Z,23.39
2022-10-01T17:00:24.464Z,23.36
2022-10-01T17:02:53.395Z,23.36
2022-10-01T17:05:23.450Z,23.30
2022-10-01T17:07:52.425Z,23.21
2022-10-01T17:10:25.601Z,23.17
2022-10-01T17:12:56.296Z,23.13
2022-10-01T17:15:26.662Z,23.05
2022-10-01T17:17:57.194Z,22.97
2022-10-01T17:20:28.188Z,22.90
2022-10-01T17:22:58.053Z,22.93
2022-10-01T17:25:31.270Z,23.00
2022-10-01T17:28:00.096Z,23.07
2022-10-01T17:30:29.640Z,23.08
2022-10-01T17:33:00.375Z,23.10
2022-10-01T17:35:29.676Z,23.11
2022-10-01T17:37:58.647Z,23.09
2022-10-01T17:40:27.031Z,23.08
2022-10-01T17:42:55.431Z,23.06
2022-10-01T17:45:23.815Z,23.03
2022-10-01T17:47:53.116Z,22.99
2022-10-01T17:50:21.700Z,22.94
2022-10-01T17:52:50.592Z,22.88
2022-10-01T17:55:21.022Z,22.75
2022-10-01T17:57:50.119Z,22.64
2022-10-01T18:00:18.703Z,22.51
2022-10-01T18:02:47.434Z,22.38
2022-10-01T18:05:17.444Z,22.26
2022-10-01T18:07:45.897Z,22.16
2022-10-01T18:10:14.481Z,22.04
2022-10-01T18:12:42.960Z,21.92
2022-10-01T18:15:11.337Z,21.80
2022-10-01T18:17:43.492Z,21.68
2022-10-01T18:20:15.473Z,21.55
2022-10-01T18:22:43.852Z,21.42
2022-10-01T18:25:14.090Z,21.29
2022-10-01T18:28:22.366Z,21.19
2022-10-01T18:30:54.771Z,21.11
2022-10-01T18:33:23.787Z,21.07
2022-10-01T18:35:55.010Z,21.04
2022-10-01T18:38:27.570Z,21.01
2022-10-01T18:41:10.229Z,20.94
2022-10-01T18:43:39.095Z,20.83
2022-10-01T18:46:27.192Z,20.74
2022-10-01T18:49:04.323Z,20.66
2022-10-01T18:52:01.785Z,20.57
2022-10-01T18:54:57.036Z,20.46
2022-10-01T18:58:09.613Z,20.35
2022-10-01T19:01:18.220Z,20.26
2022-10-01T19:04:22.043Z,20.19
2022-10-01T19:07:13.056Z,20.14
2022-10-01T19:10:04.689Z,20.11
2022-10-01T19:13:15.872Z,20.09
2022-10-01T19:19:42.643Z,19.95
2022-10-01T19:22:42.823Z,19.87
2022-10-01T19:25:31.411Z,19.80
2022-10-01T19:28:28.737Z,19.75
2022-10-01T19:31:17.368Z,19.74
2022-10-01T19:37:46.740Z,19.74
2022-10-01T19:40:35.253Z,19.71
2022-10-01T19:43:32.780Z,19.67
2022-10-01T19:46:41.140Z,19.62
2022-10-01T19:49:29.753Z,19.55
2022-10-01T19:52:38.172Z,19.51
2022-10-01T19:55:46.897Z,19.50
2022-10-01T19:58:55.189Z,19.49
