createdAt,value
2022-08-01T00:11:05.868Z,76.0
2022-08-01T00:25:05.853Z,76.0
2022-08-01T00:39:05.910Z,75.0
2022-08-01T00:53:05.948Z,74.0
2022-08-01T01:07:05.950Z,75.0
2022-08-01T01:21:05.962Z,79.0
2022-08-01T01:35:05.968Z,79.0
2022-08-01T01:49:06.015Z,80.0
2022-08-01T02:03:06.333Z,81.0
2022-08-01T02:17:06.356Z,82.0
2022-08-01T02:31:06.420Z,82.0
2022-08-01T02:45:06.415Z,82.0
2022-08-01T02:59:06.403Z,81.0
2022-08-01T03:13:06.439Z,81.0
2022-08-01T03:27:06.466Z,83.0
2022-08-01T03:41:06.465Z,82.0
2022-08-01T03:56:06.452Z,81.0
2022-08-01T04:11:06.464Z,84.0
2022-08-01T04:26:06.524Z,85.0
2022-08-01T04:41:08.866Z,86.0
2022-08-01T04:56:06.485Z,84.0
2022-08-01T05:11:06.476Z,83.0
2022-08-01T05:26:06.491Z,82.0
2022-08-01T05:41:06.480Z,80.0
2022-08-01T05:56:06.493Z,79.0
2022-08-01T06:11:06.638Z,76.0
2022-08-01T06:26:06.574Z,60.0
2022-08-01T06:41:06.611Z,54.0
2022-08-01T06:56:06.627Z,50.0
2022-08-01T07:11:06.608Z,51.0
2022-08-01T07:26:06.604Z,48.0
2022-08-01T07:41:06.612Z,47.0
2022-08-01T07:57:06.746Z,46.0
2022-08-01T08:12:07.161Z,44.0
2022-08-01T08:27:06.888Z,40.0
2022-08-01T08:42:07.133Z,41.0
2022-08-01T08:57:06.890Z,40.0
2022-08-01T09:12:07.097Z,39.0
2022-08-01T09:28:06.942Z,39.0
2022-08-01T09:44:06.917Z,36.0
2022-08-01T09:59:06.917Z,37.0
2022-08-01T10:15:06.921Z,38.0
2022-08-01T10:31:12.437Z,38.0
2022-08-01T10:47:09.989Z,38.0
2022-08-01T11:01:38.374Z,38.0
2022-08-01T11:17:41.941Z,38.0
2022-08-01T11:33:38.805Z,37.0
2022-08-01T11:49:39.361Z,35.0
2022-08-01T12:04:39.085Z,35.0
2022-08-01T12:19:39.131Z,33.0
2022-08-01T12:35:39.119Z,35.0
2022-08-01T12:50:39.134Z,34.0
2022-08-01T13:06:39.143Z,30.0
2022-08-01T13:21:52.397Z,29.0
2022-08-01T13:37:39.480Z,30.0
2022-08-01T13:53:39.246Z,29.0
2022-08-01T14:08:39.290Z,29.0
2022-08-01T14:23:39.271Z,29.0
2022-08-01T14:38:39.333Z,32.0
2022-08-01T14:53:39.336Z,32.0
2022-08-01T15:08:39.344Z,33.0
2022-08-01T15:23:39.342Z,33.0
2022-08-01T15:38:39.486Z,36.0
2022-08-01T15:53:39.424Z,37.0
2022-08-01T16:08:39.436Z,39.0
2022-08-01T16:24:39.561Z,40.0
2022-08-01T16:39:39.833Z,39.0
2022-08-01T16:54:39.816Z,40.0
2022-08-01T17:09:42.881Z,43.0
2022-08-01T17:24:39.843Z,45.0
2022-08-01T17:39:40.123Z,47.0
2022-08-01T17:54:39.828Z,47.0
2022-08-01T18:09:43.897Z,49.0
2022-08-01T18:24:39.923Z,50.0
2022-08-01T18:39:39.907Z,49.0
2022-08-01T18:54:39.903Z,50.0
2022-08-01T19:09:39.907Z,55.0
2022-08-01T19:24:39.916Z,57.0
2022-08-01T19:38:39.937Z,60.0
2022-08-01T19:52:39.929Z,62.0
2022-08-01T20:06:39.951Z,63.0
2022-08-01T20:20:39.970Z,63.0
2022-08-01T20:34:39.982Z,61.0
2022-08-01T20:48:40.000Z,61.0
2022-08-01T21:02:39.993Z,59.0
2022-08-01T21:16:39.994Z,60.0
2022-08-01T21:30:39.994Z,61.0
2022-08-01T21:44:40.022Z,60.0
2022-08-01T21:58:40.201Z,60.0
2022-08-01T22:12:40.047Z,63.0
2022-08-01T22:26:40.049Z,66.0
2022-08-01T22:40:40.072Z,69.0
2022-08-01T22:54:40.063Z,71.0
2022-08-01T23:08:40.088Z,66.0
2022-08-01T23:22:40.075Z,65.0
2022-08-01T23:36:40.092Z,67.0
2022-08-01T23:50:40.124Z,65.0
