createdAt,value
2019-05-10T00:03:51.042Z,13.05
2019-05-10T00:08:51.234Z,12.95
2019-05-10T00:13:51.158Z,12.93
2019-05-10T00:18:51.318Z,13.01
2019-05-10T00:23:51.334Z,13.11
2019-05-10T00:28:51.570Z,13.17
2019-05-10T00:33:52.358Z,13.15
2019-05-10T00:38:52.413Z,13.16
2019-05-10T00:44:04.743Z,13.14
2019-05-10T00:49:04.794Z,13.02
2019-05-10T00:54:04.834Z,12.95
2019-05-10T00:59:05.543Z,12.93
2019-05-10T01:04:06.209Z,12.95
2019-05-10T01:09:06.246Z,12.87
2019-05-10T01:14:06.283Z,12.87
2019-05-10T01:19:06.772Z,12.87
2019-05-10T01:24:06.604Z,12.87
2019-05-10T01:29:06.816Z,12.94
2019-05-10T01:34:06.850Z,12.9
2019-05-10T01:39:13.139Z,12.77
2019-05-10T01:44:13.254Z,12.82
2019-05-10T01:49:13.290Z,12.76
2019-05-10T01:54:13.405Z,12.77
2019-05-10T01:59:13.562Z,12.73
2019-05-10T02:04:17.297Z,12.75
2019-05-10T02:09:13.591Z,12.7
2019-05-10T02:14:14.254Z,12.65
2019-05-10T02:19:14.603Z,12.63
2019-05-10T02:24:14.388Z,12.56
2019-05-10T02:29:15.721Z,12.58
2019-05-10T02:34:21.999Z,12.62
2019-05-10T02:39:22.139Z,12.66
2019-05-10T02:44:22.813Z,12.43
2019-05-10T02:49:22.936Z,11.89
2019-05-10T02:54:23.125Z,12.17
2019-05-10T02:59:23.165Z,12.21
2019-05-10T03:04:23.279Z,12.28
2019-05-10T03:09:23.302Z,12.38
2019-05-10T03:14:23.350Z,12.4
2019-05-10T03:19:23.523Z,12.38
2019-05-10T03:24:27.429Z,12.39
2019-05-10T03:29:29.879Z,12.25
2019-05-10T03:34:31.034Z,12.26
2019-05-10T03:39:31.164Z,12.31
2019-05-10T03:44:31.190Z,12.31
2019-05-10T03:49:31.303Z,12.33
2019-05-10T03:54:31.343Z,12.33
2019-05-10T03:59:31.385Z,12.38
2019-05-10T04:04:31.504Z,12.23
2019-05-10T04:09:31.549Z,12.33
2019-05-10T04:14:31.668Z,12.32
2019-05-10T04:19:31.786Z,12.38
2019-05-10T04:24:38.065Z,12.39
2019-05-10T04:29:38.188Z,12.36
2019-05-10T04:34:38.482Z,12.36
2019-05-10T04:39:38.323Z,12.4
2019-05-10T04:44:38.358Z,12.36
2019-05-10T04:49:38.868Z,12.38
2019-05-10T04:54:39.691Z,12.32
2019-05-10T04:59:38.963Z,12.4
2019-05-10T05:04:39.103Z,12.33
2019-05-10T05:09:39.111Z,12.43
2019-05-10T05:14:39.243Z,12.25
2019-05-10T05:19:45.527Z,12.36
2019-05-10T05:24:45.611Z,12.44
2019-05-10T05:29:45.646Z,12.56
2019-05-10T05:34:45.676Z,12.43
2019-05-10T05:39:45.756Z,12.54
2019-05-10T05:44:45.873Z,12.6
2019-05-10T05:49:45.909Z,12.69
2019-05-10T05:54:46.090Z,12.84
2019-05-10T05:59:49.025Z,12.87
2019-05-10T06:04:47.590Z,13.05
2019-05-10T06:09:46.427Z,13.09
2019-05-10T06:14:52.749Z,13.36
2019-05-10T06:19:52.783Z,13.43
2019-05-10T06:24:53.885Z,13.54
2019-05-10T06:29:52.952Z,13.62
2019-05-10T06:34:53.053Z,13.67
2019-05-10T06:39:53.090Z,13.81
2019-05-10T06:44:53.354Z,14.11
2019-05-10T06:49:53.448Z,14.1
2019-05-10T06:54:53.631Z,14.24
2019-05-10T06:59:56.435Z,14.38
2019-05-10T07:04:53.659Z,14.36
2019-05-10T07:10:04.464Z,14.32
2019-05-10T07:15:03.208Z,14.15
2019-05-10T07:20:00.092Z,14.41
2019-05-10T07:25:04.045Z,14.38
2019-05-10T07:30:00.220Z,14.46
2019-05-10T07:35:00.980Z,14.6
2019-05-10T07:40:03.338Z,14.55
2019-05-10T07:45:00.423Z,14.76
2019-05-10T07:50:03.754Z,14.83
2019-05-10T07:55:00.551Z,14.94
2019-05-10T08:00:03.420Z,14.86
2019-05-10T08:05:12.983Z,14.93
2019-05-10T08:10:09.042Z,14.71
2019-05-10T08:15:09.042Z,14.97
2019-05-10T08:20:14.876Z,15.4
2019-05-10T08:25:09.162Z,15.51
2019-05-10T08:30:22.414Z,15.45
2019-05-10T08:35:15.903Z,15.64
2019-05-10T08:40:09.398Z,15.77
2019-05-10T08:45:09.437Z,16.06
2019-05-10T08:50:20.445Z,16.12
2019-05-10T08:55:12.000Z,15.92
2019-05-10T09:00:15.907Z,16.22
2019-05-10T09:05:20.693Z,16.64
2019-05-10T09:10:16.068Z,16.96
2019-05-10T09:15:16.111Z,16.69
2019-05-10T09:20:20.556Z,16.7
2019-05-10T09:25:20.063Z,16.78
2019-05-10T09:30:18.372Z,17.0
2019-05-10T09:35:16.362Z,17.27
2019-05-10T09:40:16.385Z,17.37
2019-05-10T09:45:16.504Z,16.97
2019-05-10T09:50:16.544Z,17.13
2019-05-10T09:55:22.973Z,17.33
2019-05-10T10:00:23.157Z,17.42
2019-05-10T10:05:24.215Z,17.61
2019-05-10T10:10:29.982Z,17.56
2019-05-10T10:15:29.653Z,17.61
2019-05-10T10:20:24.590Z,17.61
2019-05-10T10:25:27.584Z,17.47
2019-05-10T10:30:27.002Z,17.17
2019-05-10T10:35:27.516Z,17.21
2019-05-10T10:40:25.025Z,16.98
2019-05-10T10:45:27.475Z,16.87
2019-05-10T10:50:32.010Z,17.13
2019-05-10T10:55:36.337Z,17.53
2019-05-10T11:00:32.803Z,17.94
2019-05-10T11:05:32.939Z,17.66
2019-05-10T11:10:32.976Z,18.05
2019-05-10T11:15:35.749Z,18.02
2019-05-10T11:20:33.195Z,18.21
2019-05-10T11:25:33.315Z,17.98
2019-05-10T11:30:33.328Z,18.15
2019-05-10T11:35:34.906Z,18.12
2019-05-10T11:40:35.266Z,18.18
2019-05-10T11:45:43.982Z,17.91
2019-05-10T11:50:41.381Z,17.68
2019-05-10T11:55:43.561Z,17.65
2019-05-10T12:00:41.579Z,17.4
2019-05-10T12:05:42.622Z,17.28
2019-05-10T12:10:52.610Z,17.2
2019-05-10T12:15:43.299Z,17.36
2019-05-10T12:20:54.655Z,17.62
2019-05-10T12:26:15.241Z,17.67
2019-05-10T12:30:46.090Z,17.43
2019-05-10T12:35:47.571Z,17.4
2019-05-10T12:40:55.510Z,17.55
2019-05-10T12:45:55.534Z,17.97
2019-05-10T12:50:59.291Z,18.49
2019-05-10T12:55:58.216Z,18.78
2019-05-10T13:00:59.049Z,19.17
2019-05-10T13:05:58.638Z,19.2
2019-05-10T13:10:58.650Z,19.38
2019-05-10T13:16:03.412Z,18.93
2019-05-10T13:20:58.909Z,18.54
2019-05-10T13:25:59.125Z,18.42
2019-05-10T13:30:59.680Z,18.34
2019-05-10T13:36:06.406Z,17.93
2019-05-10T13:41:06.445Z,17.8
2019-05-10T13:46:06.603Z,17.53
2019-05-10T13:51:08.512Z,17.17
2019-05-10T13:56:08.542Z,17.1
2019-05-10T14:01:12.943Z,17.29
2019-05-10T14:06:08.803Z,17.54
2019-05-10T14:11:08.923Z,17.89
2019-05-10T14:16:18.020Z,17.94
2019-05-10T14:21:09.272Z,17.94
2019-05-10T14:26:15.809Z,18.16
2019-05-10T14:31:17.500Z,18.31
2019-05-10T14:36:20.629Z,18.43
2019-05-10T14:41:18.357Z,18.53
2019-05-10T14:46:18.537Z,18.55
2019-05-10T14:51:21.617Z,18.62
2019-05-10T14:56:21.729Z,18.7
2019-05-10T15:01:21.762Z,18.97
2019-05-10T15:06:22.431Z,18.97
2019-05-10T15:11:26.321Z,18.81
2019-05-10T15:16:27.022Z,19.08
2019-05-10T15:21:22.971Z,19.05
2019-05-10T15:26:29.126Z,18.61
2019-05-10T15:31:30.732Z,18.62
2019-05-10T15:36:31.685Z,19.05
2019-05-10T15:41:30.123Z,18.76
2019-05-10T15:46:38.613Z,18.83
2019-05-10T15:51:35.948Z,19.14
2019-05-10T15:56:30.370Z,19.23
2019-05-10T16:01:30.409Z,18.92
2019-05-10T16:06:32.381Z,18.86
2019-05-10T16:11:30.663Z,18.91
2019-05-10T16:16:36.864Z,18.84
2019-05-10T16:21:37.121Z,19.01
2019-05-10T16:26:37.533Z,19.04
2019-05-10T16:31:37.722Z,18.81
2019-05-10T16:36:38.765Z,18.83
2019-05-10T16:41:39.625Z,18.9
2019-05-10T16:46:39.616Z,18.9
2019-05-10T16:51:42.250Z,18.92
2019-05-10T16:56:39.773Z,18.77
2019-05-10T17:01:39.810Z,18.77
2019-05-10T17:06:40.569Z,18.55
2019-05-10T17:11:41.387Z,18.58
2019-05-10T17:16:49.484Z,18.67
2019-05-10T17:21:46.505Z,18.58
2019-05-10T17:26:46.617Z,18.5
2019-05-10T17:31:47.687Z,18.49
2019-05-10T17:36:51.553Z,18.24
2019-05-10T17:41:47.450Z,18.38
2019-05-10T17:46:50.107Z,18.42
2019-05-10T17:51:47.690Z,18.4
2019-05-10T17:56:47.805Z,18.36
2019-05-10T18:01:47.840Z,18.26
2019-05-10T18:06:47.876Z,18.18
2019-05-10T18:11:54.221Z,18.06
2019-05-10T18:16:54.256Z,17.97
2019-05-10T18:21:59.989Z,17.95
2019-05-10T18:26:54.434Z,17.91
2019-05-10T18:31:55.686Z,17.94
2019-05-10T18:36:54.562Z,17.86
2019-05-10T18:41:54.675Z,17.79
2019-05-10T18:46:54.700Z,17.7
2019-05-10T18:52:03.282Z,17.61
2019-05-10T18:56:54.829Z,17.49
2019-05-10T19:01:54.866Z,17.33
2019-05-10T19:07:09.538Z,17.34
2019-05-10T19:12:01.233Z,17.31
2019-05-10T19:17:03.730Z,17.26
2019-05-10T19:22:02.901Z,17.22
2019-05-10T19:27:06.614Z,17.28
2019-05-10T19:32:01.522Z,17.27
2019-05-10T19:37:02.002Z,17.23
2019-05-10T19:42:03.768Z,17.19
2019-05-10T19:47:03.589Z,17.22
2019-05-10T19:52:03.625Z,17.18
2019-05-10T19:57:14.909Z,17.16
2019-05-10T20:02:10.014Z,17.12
2019-05-10T20:07:10.165Z,17.04
2019-05-10T20:12:10.115Z,17.03
2019-05-10T20:17:10.317Z,17.0
2019-05-10T20:22:11.711Z,16.95
2019-05-10T20:27:11.747Z,16.92
2019-05-10T20:32:11.865Z,16.89
2019-05-10T20:37:11.901Z,16.86
2019-05-10T20:42:11.936Z,16.8
2019-05-10T20:47:12.020Z,16.81
2019-05-10T20:52:12.419Z,16.81
2019-05-10T20:57:18.449Z,16.75
2019-05-10T21:02:18.466Z,16.65
2019-05-10T21:07:18.583Z,16.66
2019-05-10T21:12:18.699Z,16.59
2019-05-10T21:17:18.738Z,16.58
2019-05-10T21:22:18.912Z,16.5
2019-05-10T21:27:18.837Z,16.48
2019-05-10T21:32:18.937Z,16.42
2019-05-10T21:37:18.979Z,16.23
2019-05-10T21:42:19.039Z,16.29
2019-05-10T21:47:19.597Z,16.21
2019-05-10T21:52:25.905Z,16.07
2019-05-10T21:57:26.043Z,15.93
2019-05-10T22:02:26.097Z,15.96
2019-05-10T22:07:26.159Z,15.86
2019-05-10T22:12:26.209Z,15.9
2019-05-10T22:17:26.373Z,15.93
2019-05-10T22:22:26.554Z,15.73
2019-05-10T22:27:26.440Z,15.61
2019-05-10T22:32:26.493Z,15.54
2019-05-10T22:37:26.778Z,15.38
2019-05-10T22:42:26.901Z,15.32
2019-05-10T22:47:33.220Z,15.32
2019-05-10T22:52:33.265Z,15.28
2019-05-10T22:57:34.067Z,15.17
2019-05-10T23:02:34.063Z,15.06
2019-05-10T23:07:34.150Z,15.07
2019-05-10T23:12:34.199Z,15.07
2019-05-10T23:17:34.245Z,14.7
2019-05-10T23:22:34.343Z,14.59
2019-05-10T23:27:34.405Z,14.46
2019-05-10T23:32:34.449Z,14.42
2019-05-10T23:37:34.492Z,14.43
2019-05-10T23:42:42.842Z,14.38
2019-05-10T23:47:43.566Z,14.37
2019-05-10T23:52:43.611Z,14.34
2019-05-10T23:57:43.832Z,14.28
