createdAt,value
2018-12-31T00:07:52.069Z,8.2
2018-12-31T00:24:30.177Z,8.5
2018-12-31T00:41:08.371Z,8.5
2018-12-31T00:57:46.564Z,8.5
2018-12-31T01:14:24.748Z,8.5
2018-12-31T01:31:03.008Z,8.5
2018-12-31T01:47:41.325Z,8.5
2018-12-31T02:04:20.141Z,8.8
2018-12-31T02:20:58.036Z,8.5
2018-12-31T02:37:36.452Z,8.8
2018-12-31T02:54:14.880Z,8.8
2018-12-31T03:10:53.463Z,8.8
2018-12-31T03:27:31.868Z,8.8
2018-12-31T03:44:10.371Z,8.8
2018-12-31T04:00:48.936Z,8.8
2018-12-31T04:17:27.606Z,9.1
2018-12-31T04:34:06.350Z,9.1
2018-12-31T04:50:45.095Z,9.1
2018-12-31T05:07:23.845Z,9.1
2018-12-31T05:24:02.618Z,9.1
2018-12-31T05:40:41.481Z,9.1
2018-12-31T05:57:20.202Z,9.1
2018-12-31T06:13:59.164Z,9.1
2018-12-31T06:30:38.057Z,9.4
2018-12-31T06:47:17.053Z,9.4
2018-12-31T07:03:55.984Z,9.4
2018-12-31T07:20:34.862Z,9.1
2018-12-31T07:37:13.865Z,9.4
2018-12-31T07:53:52.799Z,9.4
2018-12-31T08:10:31.778Z,9.4
2018-12-31T08:27:10.872Z,9.4
2018-12-31T08:43:49.891Z,9.4
2018-12-31T09:00:29.089Z,9.8
2018-12-31T09:17:08.393Z,9.8
2018-12-31T09:33:47.624Z,9.8
2018-12-31T09:50:27.025Z,9.8
2018-12-31T10:07:06.538Z,10.1
2018-12-31T10:23:46.031Z,10.1
2018-12-31T10:40:25.677Z,10.4
2018-12-31T10:57:05.346Z,10.4
2018-12-31T11:13:45.110Z,10.4
2018-12-31T11:30:24.821Z,10.7
2018-12-31T11:47:05.087Z,10.7
2018-12-31T12:03:45.518Z,10.7
2018-12-31T12:20:25.873Z,10.7
2018-12-31T12:37:06.096Z,10.7
2018-12-31T12:53:46.355Z,10.7
2018-12-31T13:10:26.523Z,10.7
2018-12-31T13:27:06.680Z,10.7
2018-12-31T13:43:46.929Z,10.7
2018-12-31T14:00:27.735Z,10.7
2018-12-31T14:17:07.291Z,10.7
2018-12-31T14:33:47.397Z,10.4
2018-12-31T14:50:27.943Z,10.4
2018-12-31T15:07:07.239Z,10.4
2018-12-31T15:23:47.121Z,10.1
2018-12-31T15:40:26.870Z,10.1
2018-12-31T15:57:06.703Z,10.1
2018-12-31T16:13:46.426Z,10.1
2018-12-31T16:30:26.210Z,10.1
2018-12-31T16:47:05.906Z,10.1
2018-12-31T17:03:45.614Z,10.1
2018-12-31T17:20:25.315Z,10.1
2018-12-31T17:37:05.029Z,10.1
2018-12-31T17:53:44.949Z,10.1
2018-12-31T18:10:24.239Z,9.8
2018-12-31T18:27:03.362Z,9.8
2018-12-31T18:43:42.303Z,9.8
2018-12-31T19:00:21.201Z,9.4
2018-12-31T19:16:59.959Z,9.4
2018-12-31T19:33:38.726Z,9.4
2018-12-31T19:50:17.451Z,9.1
2018-12-31T20:07:01.155Z,9.4
2018-12-31T20:23:34.806Z,9.1
2018-12-31T20:40:13.550Z,9.1
2018-12-31T20:56:51.909Z,9.1
2018-12-31T21:13:30.445Z,9.1
2018-12-31T21:30:08.853Z,9.1
2018-12-31T21:46:47.376Z,9.1
2018-12-31T22:03:25.885Z,8.8
2018-12-31T22:20:04.314Z,8.8
2018-12-31T22:36:42.706Z,8.8
2018-12-31T22:53:21.106Z,8.8
2018-12-31T23:09:59.408Z,8.8
2018-12-31T23:26:37.657Z,8.8
2018-12-31T23:43:16.039Z,8.5
2018-12-31T23:59:54.122Z,8.5
