createdAt,value
2022-09-26T00:00:52.663Z,15.89
2022-09-26T00:01:53.451Z,15.89
2022-09-26T00:02:54.225Z,15.86
2022-09-26T00:03:54.814Z,15.86
2022-09-26T00:04:55.418Z,15.86
2022-09-26T00:05:56.085Z,15.86
2022-09-26T00:06:56.649Z,15.89
2022-09-26T00:07:57.204Z,15.90
2022-09-26T00:08:57.778Z,15.90
2022-09-26T00:09:58.431Z,15.90
2022-09-26T00:10:58.996Z,15.89
2022-09-26T00:11:59.564Z,15.89
2022-09-26T00:13:00.136Z,15.90
2022-09-26T00:14:00.702Z,15.87
2022-09-26T00:15:01.389Z,15.86
2022-09-26T00:16:01.973Z,15.86
2022-09-26T00:17:02.622Z,15.86
2022-09-26T00:18:03.214Z,15.84
2022-09-26T00:19:03.775Z,15.86
2022-09-26T00:20:04.438Z,15.84
2022-09-26T00:21:05.023Z,15.83
2022-09-26T00:22:05.590Z,15.83
2022-09-26T00:23:06.164Z,15.82
2022-09-26T00:24:06.731Z,15.80
2022-09-26T00:25:07.417Z,15.78
2022-09-26T00:26:07.983Z,15.76
2022-09-26T00:27:08.541Z,15.75
2022-09-26T00:28:09.106Z,15.76
2022-09-26T00:29:09.745Z,15.75
2022-09-26T00:30:10.470Z,15.74
2022-09-26T00:31:11.115Z,15.72
2022-09-26T00:32:11.755Z,15.72
2022-09-26T00:33:12.315Z,15.72
2022-09-26T00:34:12.883Z,15.74
2022-09-26T00:35:13.483Z,15.75
2022-09-26T00:36:14.077Z,15.75
2022-09-26T00:37:14.640Z,15.76
2022-09-26T00:38:15.202Z,15.78
2022-09-26T00:39:15.930Z,15.80
2022-09-26T00:40:16.738Z,15.80
2022-09-26T00:41:17.348Z,15.84
2022-09-26T00:42:17.918Z,15.86
2022-09-26T00:43:18.492Z,15.87
2022-09-26T00:44:19.067Z,15.89
2022-09-26T00:45:19.763Z,15.90
2022-09-26T00:46:20.405Z,15.89
2022-09-26T00:47:21.058Z,15.90
2022-09-26T00:48:21.623Z,15.90
2022-09-26T00:49:22.189Z,15.92
2022-09-26T00:50:22.916Z,15.92
2022-09-26T00:51:23.563Z,15.93
2022-09-26T00:52:24.131Z,15.93
2022-09-26T00:53:24.704Z,15.94
2022-09-26T00:54:25.273Z,15.96
2022-09-26T00:55:25.864Z,15.96
2022-09-26T00:56:26.424Z,15.97
2022-09-26T00:57:27.002Z,16.00
2022-09-26T00:58:27.571Z,15.97
2022-09-26T00:59:28.145Z,16.01
2022-09-26T01:00:29.051Z,16.00
2022-09-26T01:01:29.795Z,16.00
2022-09-26T01:02:30.555Z,16.01
2022-09-26T01:03:31.187Z,16.01
2022-09-26T01:04:31.757Z,16.01
2022-09-26T01:05:32.359Z,15.97
2022-09-26T01:06:32.978Z,16.00
2022-09-26T01:07:33.547Z,16.00
2022-09-26T01:08:34.124Z,15.97
2022-09-26T01:09:34.681Z,15.94
2022-09-26T01:10:35.354Z,15.94
2022-09-26T01:11:35.910Z,15.94
2022-09-26T01:12:36.482Z,15.94
2022-09-26T01:13:37.066Z,15.94
2022-09-26T01:14:37.633Z,15.96
2022-09-26T01:15:38.342Z,15.97
2022-09-26T01:16:39.030Z,16.00
2022-09-26T01:17:39.643Z,16.01
2022-09-26T01:18:40.209Z,15.97
2022-09-26T01:19:40.774Z,16.00
2022-09-26T01:20:41.378Z,16.00
2022-09-26T01:21:41.975Z,16.01
2022-09-26T01:22:42.536Z,16.00
2022-09-26T01:23:43.104Z,16.00
2022-09-26T01:24:43.667Z,16.00
2022-09-26T01:25:44.286Z,16.00
2022-09-26T01:26:44.845Z,16.00
2022-09-26T01:27:45.397Z,16.00
2022-09-26T01:28:45.958Z,15.96
2022-09-26T01:29:46.519Z,16.00
2022-09-26T01:30:47.192Z,15.94
2022-09-26T01:31:47.792Z,15.92
2022-09-26T01:32:48.356Z,15.87
2022-09-26T01:33:48.923Z,15.84
2022-09-26T01:34:49.495Z,15.82
2022-09-26T01:35:50.102Z,15.78
2022-09-26T01:36:50.693Z,15.78
2022-09-26T01:37:51.255Z,15.76
2022-09-26T01:38:51.824Z,15.76
2022-09-26T01:39:52.393Z,15.74
2022-09-26T01:40:53.081Z,15.75
2022-09-26T01:41:53.656Z,15.72
2022-09-26T01:42:54.227Z,15.72
2022-09-26T01:43:54.791Z,15.72
2022-09-26T01:44:55.358Z,15.74
2022-09-26T01:45:56.123Z,15.72
2022-09-26T01:46:56.730Z,15.74
2022-09-26T01:47:57.303Z,15.74
2022-09-26T01:48:57.873Z,15.74
2022-09-26T01:49:58.454Z,15.72
2022-09-26T01:50:59.182Z,15.74
2022-09-26T01:51:59.773Z,15.72
2022-09-26T01:53:00.353Z,15.72
2022-09-26T01:54:00.915Z,15.72
2022-09-26T01:55:01.478Z,15.72
2022-09-26T01:56:02.076Z,15.74
2022-09-26T01:57:02.637Z,15.76
2022-09-26T01:58:03.208Z,15.82
2022-09-26T01:59:03.777Z,15.84
2022-09-26T02:00:04.344Z,15.90
2022-09-26T02:01:05.624Z,15.94
2022-09-26T02:02:05.824Z,16.00
2022-09-26T02:03:06.439Z,16.02
2022-09-26T02:04:07.004Z,16.02
2022-09-26T02:05:07.575Z,16.07
2022-09-26T02:06:08.224Z,16.08
2022-09-26T02:07:08.814Z,16.09
2022-09-26T02:08:09.384Z,16.11
2022-09-26T02:09:09.947Z,16.11
2022-09-26T02:10:10.507Z,16.12
2022-09-26T02:11:11.170Z,16.15
2022-09-26T02:12:11.737Z,16.15
2022-09-26T02:13:12.320Z,16.15
2022-09-26T02:14:12.899Z,16.17
2022-09-26T02:15:13.474Z,16.20
2022-09-26T02:16:14.225Z,16.21
2022-09-26T02:17:14.843Z,16.21
2022-09-26T02:18:15.417Z,16.21
2022-09-26T02:19:16.043Z,16.21
2022-09-26T02:20:16.639Z,16.21
2022-09-26T02:21:17.262Z,16.23
2022-09-26T02:22:17.846Z,16.23
2022-09-26T02:23:18.407Z,16.23
2022-09-26T02:24:18.967Z,16.21
2022-09-26T02:25:19.541Z,16.20
2022-09-26T02:26:20.139Z,16.15
2022-09-26T02:27:20.704Z,16.14
2022-09-26T02:28:21.269Z,16.12
2022-09-26T02:29:21.831Z,16.08
2022-09-26T02:30:22.392Z,16.05
2022-09-26T02:31:23.094Z,16.02
2022-09-26T02:32:23.710Z,15.97
2022-09-26T02:33:24.281Z,15.94
2022-09-26T02:34:24.850Z,15.92
2022-09-26T02:35:25.407Z,15.87
2022-09-26T02:36:26.021Z,15.86
2022-09-26T02:37:26.622Z,15.83
2022-09-26T02:38:27.188Z,15.82
2022-09-26T02:39:27.757Z,15.82
2022-09-26T02:40:28.364Z,15.82
2022-09-26T02:41:29.129Z,15.82
2022-09-26T02:42:29.703Z,15.82
2022-09-26T02:43:30.298Z,15.78
2022-09-26T02:44:30.865Z,15.75
2022-09-26T02:45:31.503Z,15.74
2022-09-26T02:46:32.218Z,15.75
2022-09-26T02:47:32.781Z,15.72
2022-09-26T02:48:33.341Z,15.72
2022-09-26T02:49:33.903Z,15.71
2022-09-26T02:50:34.464Z,15.72
2022-09-26T02:51:35.135Z,15.72
2022-09-26T02:52:35.723Z,15.74
2022-09-26T02:53:36.296Z,15.75
2022-09-26T02:54:36.865Z,15.78
2022-09-26T02:55:37.426Z,15.78
2022-09-26T02:56:38.035Z,15.80
2022-09-26T02:57:38.605Z,15.78
2022-09-26T02:58:39.177Z,15.80
2022-09-26T02:59:39.741Z,15.80
2022-09-26T03:00:40.369Z,15.78
2022-09-26T03:01:41.167Z,15.78
2022-09-26T03:02:41.786Z,15.78
2022-09-26T03:03:42.410Z,15.75
2022-09-26T03:04:43.105Z,15.74
2022-09-26T03:05:43.744Z,15.72
2022-09-26T03:06:44.340Z,15.69
2022-09-26T03:07:44.923Z,15.68
2022-09-26T03:08:45.483Z,15.67
2022-09-26T03:09:46.038Z,15.65
2022-09-26T03:10:46.603Z,15.65
2022-09-26T03:11:47.198Z,15.62
2022-09-26T03:12:47.773Z,15.60
2022-09-26T03:13:48.345Z,15.59
2022-09-26T03:14:48.907Z,15.57
2022-09-26T03:15:49.484Z,15.60
2022-09-26T03:16:50.256Z,15.56
2022-09-26T03:17:50.865Z,15.54
2022-09-26T03:18:51.432Z,15.53
2022-09-26T03:19:51.996Z,15.51
2022-09-26T03:20:52.597Z,15.51
2022-09-26T03:22:16.564Z,15.50
2022-09-26T03:22:53.837Z,15.50
2022-09-26T03:23:54.404Z,15.49
2022-09-26T03:24:54.971Z,15.46
2022-09-26T03:25:55.534Z,15.46
2022-09-26T03:26:56.134Z,15.44
2022-09-26T03:27:56.702Z,15.44
2022-09-26T03:28:57.306Z,15.43
2022-09-26T03:29:57.872Z,15.41
2022-09-26T03:30:58.443Z,15.43
2022-09-26T03:31:59.093Z,15.43
2022-09-26T03:32:59.742Z,15.43
2022-09-26T03:34:00.359Z,15.47
2022-09-26T03:35:00.922Z,15.47
2022-09-26T03:36:01.502Z,15.49
2022-09-26T03:37:02.057Z,15.49
2022-09-26T03:38:02.655Z,15.49
2022-09-26T03:39:03.257Z,15.50
2022-09-26T03:40:03.824Z,15.50
2022-09-26T03:41:04.461Z,15.51
2022-09-26T03:42:05.137Z,15.53
2022-09-26T03:43:05.698Z,15.56
2022-09-26T03:44:06.302Z,15.56
2022-09-26T03:45:06.887Z,15.59
2022-09-26T03:46:07.573Z,15.57
2022-09-26T03:47:08.208Z,15.57
2022-09-26T03:48:08.777Z,15.57
2022-09-26T03:49:09.571Z,15.54
2022-09-26T03:50:10.136Z,15.54
2022-09-26T03:51:10.712Z,15.53
2022-09-26T03:52:11.275Z,15.54
2022-09-26T03:53:11.860Z,15.56
2022-09-26T03:54:12.522Z,15.57
2022-09-26T03:55:13.089Z,15.59
2022-09-26T03:56:13.613Z,15.60
2022-09-26T03:57:14.126Z,15.60
2022-09-26T03:58:14.639Z,15.62
2022-09-26T03:59:15.294Z,15.60
2022-09-26T04:00:15.921Z,15.60
2022-09-26T04:01:16.581Z,15.60
2022-09-26T04:02:17.335Z,15.60
2022-09-26T04:03:17.921Z,15.60
2022-09-26T04:04:18.516Z,15.59
2022-09-26T04:05:19.025Z,15.56
2022-09-26T04:06:19.539Z,15.54
2022-09-26T04:07:20.042Z,15.53
2022-09-26T04:08:20.577Z,15.51
2022-09-26T04:09:21.434Z,15.51
2022-09-26T04:10:21.712Z,15.50
2022-09-26T04:11:22.225Z,15.50
2022-09-26T04:12:22.731Z,15.49
2022-09-26T04:13:46.926Z,15.49
2022-09-26T04:14:24.131Z,15.47
2022-09-26T04:15:24.661Z,15.46
2022-09-26T04:16:25.205Z,15.47
2022-09-26T04:17:25.772Z,15.47
2022-09-26T04:18:26.286Z,15.46
2022-09-26T04:19:26.911Z,15.46
2022-09-26T04:20:27.417Z,15.49
2022-09-26T04:21:27.928Z,15.50
2022-09-26T04:22:28.437Z,15.51
2022-09-26T04:23:29.064Z,15.54
2022-09-26T04:24:29.612Z,15.56
2022-09-26T04:25:30.124Z,15.59
2022-09-26T04:26:30.776Z,15.64
2022-09-26T04:27:31.425Z,15.65
2022-09-26T04:28:31.941Z,15.67
2022-09-26T04:29:32.484Z,15.67
2022-09-26T04:30:33.022Z,15.69
2022-09-26T04:31:33.615Z,15.69
2022-09-26T04:32:34.145Z,15.71
2022-09-26T04:33:38.024Z,15.71
2022-09-26T04:34:35.257Z,15.72
2022-09-26T04:35:36.586Z,15.76
2022-09-26T04:36:36.609Z,15.78
2022-09-26T04:37:37.380Z,15.83
2022-09-26T04:38:37.970Z,15.89
2022-09-26T04:39:38.714Z,15.92
2022-09-26T04:40:42.677Z,16.01
2022-09-26T04:41:39.859Z,16.05
2022-09-26T04:42:40.375Z,16.11
2022-09-26T04:43:41.449Z,16.17
2022-09-26T04:44:50.521Z,16.21
2022-09-26T04:45:42.291Z,16.25
2022-09-26T04:46:42.848Z,16.31
2022-09-26T04:47:44.764Z,16.34
2022-09-26T04:48:45.916Z,16.39
2022-09-26T04:49:45.095Z,16.41
2022-09-26T04:50:45.601Z,16.43
2022-09-26T04:51:47.780Z,16.46
2022-09-26T04:52:47.545Z,16.56
2022-09-26T04:53:48.180Z,16.61
2022-09-26T04:54:48.789Z,16.88
2022-09-26T04:55:49.293Z,17.36
2022-09-26T04:56:49.810Z,17.81
2022-09-26T04:57:50.548Z,18.18
2022-09-26T04:58:51.392Z,18.44
2022-09-26T04:59:51.941Z,18.63
2022-09-26T05:00:52.540Z,18.85
2022-09-26T05:01:53.170Z,19.04
2022-09-26T05:02:53.717Z,19.14
2022-09-26T05:03:54.255Z,19.22
2022-09-26T05:04:54.868Z,19.31
2022-09-26T05:06:00.847Z,19.43
2022-09-26T05:06:58.516Z,19.50
2022-09-26T05:07:58.470Z,19.61
2022-09-26T05:08:58.742Z,19.56
2022-09-26T05:09:58.784Z,19.28
2022-09-26T05:10:59.298Z,18.82
2022-09-26T05:11:59.850Z,18.41
2022-09-26T05:13:04.451Z,18.10
2022-09-26T05:14:06.292Z,17.81
2022-09-26T05:15:06.591Z,17.59
2022-09-26T05:16:02.427Z,17.43
2022-09-26T05:17:05.486Z,17.26
2022-09-26T05:18:04.262Z,17.16
2022-09-26T05:19:04.807Z,17.07
2022-09-26T05:20:05.687Z,16.98
2022-09-26T05:21:23.655Z,16.94
2022-09-26T05:22:06.761Z,16.89
2022-09-26T05:23:07.272Z,16.88
2022-09-26T05:24:07.809Z,16.86
2022-09-26T05:25:08.376Z,16.88
2022-09-26T05:26:08.886Z,16.88
2022-09-26T05:27:09.400Z,16.91
2022-09-26T05:28:09.922Z,16.93
2022-09-26T05:29:10.606Z,16.93
2022-09-26T05:30:29.746Z,16.93
2022-09-26T05:31:12.239Z,16.91
2022-09-26T05:32:12.284Z,16.93
2022-09-26T05:33:12.800Z,16.91
2022-09-26T05:34:18.715Z,16.94
2022-09-26T05:35:14.181Z,16.91
2022-09-26T05:36:14.727Z,16.94
2022-09-26T05:37:15.242Z,16.96
2022-09-26T05:38:15.754Z,16.98
2022-09-26T05:39:16.288Z,17.01
2022-09-26T05:40:17.059Z,17.07
2022-09-26T05:41:17.623Z,17.11
2022-09-26T05:42:18.129Z,17.16
2022-09-26T05:43:18.646Z,17.21
2022-09-26T05:44:19.203Z,17.28
2022-09-26T05:45:19.748Z,17.33
2022-09-26T05:46:20.292Z,17.37
2022-09-26T05:47:20.910Z,17.41
2022-09-26T05:48:21.417Z,17.48
2022-09-26T05:49:25.761Z,17.52
2022-09-26T05:50:22.978Z,17.55
2022-09-26T05:51:23.667Z,17.59
2022-09-26T05:52:24.186Z,17.64
2022-09-26T05:53:24.704Z,17.70
2022-09-26T05:54:25.290Z,17.77
2022-09-26T05:55:25.889Z,17.82
2022-09-26T05:56:26.393Z,17.89
2022-09-26T05:57:26.902Z,17.96
2022-09-26T05:58:27.419Z,18.02
2022-09-26T05:59:27.938Z,18.08
2022-09-26T06:00:34.736Z,18.17
2022-09-26T06:01:29.499Z,18.23
2022-09-26T06:02:29.668Z,18.33
2022-09-26T06:09:17.336Z,18.91
2022-09-26T06:09:57.811Z,19.00
2022-09-26T06:10:58.806Z,19.13
2022-09-26T06:12:05.017Z,19.22
2022-09-26T06:12:59.808Z,19.31
2022-09-26T06:14:00.319Z,19.37
2022-09-26T06:15:00.891Z,19.47
2022-09-26T06:16:01.545Z,19.55
2022-09-26T06:17:02.099Z,19.62
2022-09-26T06:18:02.629Z,19.71
2022-09-26T06:19:03.149Z,19.77
2022-09-26T06:20:03.783Z,19.83
2022-09-26T06:21:04.309Z,19.88
2022-09-26T06:22:04.821Z,20.02
2022-09-26T06:23:05.378Z,20.06
2022-09-26T06:24:05.920Z,20.16
2022-09-26T06:25:06.587Z,20.26
2022-09-26T06:26:07.715Z,20.36
2022-09-26T06:27:07.736Z,20.47
2022-09-26T06:28:08.247Z,20.52
2022-09-26T06:29:08.871Z,20.59
2022-09-26T06:30:09.414Z,20.70
2022-09-26T06:31:10.051Z,20.73
2022-09-26T06:32:10.655Z,20.79
2022-09-26T06:33:11.176Z,20.87
2022-09-26T06:34:11.737Z,20.91
2022-09-26T06:35:12.355Z,20.98
2022-09-26T06:36:12.898Z,21.06
2022-09-26T06:37:13.666Z,21.12
2022-09-26T06:38:13.951Z,21.17
2022-09-26T06:39:14.642Z,21.24
2022-09-26T06:40:15.395Z,21.31
2022-09-26T06:41:15.944Z,21.42
2022-09-26T06:42:16.900Z,21.49
2022-09-26T06:43:17.409Z,21.54
2022-09-26T06:44:17.923Z,21.59
2022-09-26T06:45:18.469Z,21.68
2022-09-26T06:46:19.126Z,21.77
2022-09-26T06:47:19.757Z,21.86
2022-09-26T06:48:24.400Z,21.96
2022-09-26T06:49:21.247Z,22.05
2022-09-26T06:50:21.857Z,22.12
2022-09-26T06:51:22.471Z,22.20
2022-09-26T06:52:23.047Z,22.28
2022-09-26T06:53:23.559Z,22.35
2022-09-26T06:54:24.104Z,22.43
2022-09-26T06:55:24.733Z,22.51
2022-09-26T06:56:25.771Z,22.55
2022-09-26T06:57:25.785Z,22.62
2022-09-26T06:58:26.297Z,22.68
2022-09-26T06:59:26.811Z,22.76
2022-09-26T07:00:32.341Z,22.83
2022-09-26T07:01:34.521Z,22.92
2022-09-26T07:02:30.784Z,22.97
2022-09-26T07:03:29.616Z,23.04
2022-09-26T07:04:30.163Z,23.12
2022-09-26T07:05:30.735Z,23.17
2022-09-26T07:06:31.286Z,23.27
2022-09-26T07:07:31.793Z,23.33
2022-09-26T07:09:00.417Z,23.42
2022-09-26T07:09:33.222Z,23.47
2022-09-26T07:10:33.990Z,23.54
2022-09-26T07:11:56.304Z,23.65
2022-09-26T07:12:35.490Z,23.72
2022-09-26T07:13:35.993Z,23.80
2022-09-26T07:14:36.899Z,23.87
2022-09-26T07:15:37.440Z,23.93
2022-09-26T07:16:38.144Z,24.00
2022-09-26T07:17:38.684Z,24.08
2022-09-26T07:18:39.192Z,24.12
2022-09-26T07:19:39.709Z,24.20
2022-09-26T07:20:40.271Z,24.25
2022-09-26T07:21:40.779Z,24.31
2022-09-26T07:22:41.291Z,24.42
2022-09-26T07:23:41.796Z,24.46
2022-09-26T07:24:42.302Z,24.53
2022-09-26T07:25:45.224Z,24.60
2022-09-26T07:26:43.755Z,24.65
2022-09-26T07:27:44.279Z,24.76
2022-09-26T07:28:45.185Z,24.80
2022-09-26T07:29:45.577Z,24.88
2022-09-26T07:30:46.188Z,24.98
2022-09-26T07:31:46.930Z,25.02
2022-09-26T07:32:47.533Z,25.06
2022-09-26T07:33:48.044Z,25.17
2022-09-26T07:34:48.555Z,25.20
2022-09-26T07:35:49.112Z,25.27
2022-09-26T07:36:51.631Z,25.30
2022-09-26T07:37:50.148Z,25.36
2022-09-26T07:38:50.657Z,25.42
2022-09-26T07:39:54.117Z,25.46
2022-09-26T07:40:52.160Z,25.47
2022-09-26T07:41:52.710Z,25.55
2022-09-26T07:43:09.576Z,25.58
2022-09-26T07:44:53.344Z,25.61
2022-09-26T07:45:24.259Z,25.67
2022-09-26T07:45:55.844Z,25.72
2022-09-26T07:46:56.413Z,25.76
2022-09-26T07:47:56.951Z,25.83
2022-09-26T07:48:57.467Z,25.90
2022-09-26T07:49:58.078Z,25.92
2022-09-26T07:50:58.628Z,25.99
2022-09-26T07:51:59.264Z,26.05
2022-09-26T07:53:00.593Z,26.07
2022-09-26T07:54:00.727Z,26.15
2022-09-26T07:55:01.325Z,26.17
2022-09-26T07:56:01.921Z,26.20
2022-09-26T07:57:02.493Z,26.28
2022-09-26T07:58:03.050Z,26.32
2022-09-26T07:59:03.679Z,26.35
2022-09-26T08:00:04.191Z,26.40
2022-09-26T08:01:04.778Z,26.40
2022-09-26T08:02:05.450Z,26.44
2022-09-26T08:03:06.089Z,26.50
2022-09-26T08:04:07.107Z,26.54
2022-09-26T08:05:07.271Z,26.58
2022-09-26T08:06:07.824Z,26.63
2022-09-26T08:07:08.342Z,26.65
2022-09-26T08:08:08.866Z,26.70
2022-09-26T08:09:09.516Z,26.73
2022-09-26T08:10:10.051Z,26.76
2022-09-26T08:11:10.668Z,26.75
2022-09-26T08:12:11.169Z,26.82
2022-09-26T08:13:11.747Z,26.84
2022-09-26T08:14:12.985Z,26.89
2022-09-26T08:15:13.031Z,26.95
2022-09-26T08:16:13.647Z,26.99
2022-09-26T08:17:14.595Z,26.99
2022-09-26T08:18:15.221Z,27.06
2022-09-26T08:19:15.938Z,27.06
2022-09-26T08:20:16.543Z,27.10
2022-09-26T08:21:17.194Z,27.14
2022-09-26T08:22:17.855Z,27.21
2022-09-26T08:23:18.363Z,27.22
2022-09-26T08:24:19.164Z,27.27
2022-09-26T08:25:19.672Z,27.32
2022-09-26T08:26:21.012Z,27.34
2022-09-26T08:27:21.550Z,27.43
2022-09-26T08:28:21.648Z,27.47
2022-09-26T08:29:22.181Z,27.51
2022-09-26T08:30:23.023Z,27.51
2022-09-26T08:31:23.621Z,27.54
2022-09-26T08:32:24.207Z,27.55
2022-09-26T08:33:24.772Z,27.60
2022-09-26T08:34:26.011Z,27.59
2022-09-26T08:35:26.537Z,27.57
2022-09-26T08:36:27.079Z,27.55
2022-09-26T08:37:27.656Z,27.51
2022-09-26T08:38:28.280Z,27.49
2022-09-26T08:39:33.270Z,27.55
2022-09-26T08:40:30.158Z,27.62
2022-09-26T08:41:30.886Z,27.69
2022-09-26T08:42:40.097Z,27.77
2022-09-26T08:43:39.530Z,27.81
2022-09-26T08:44:34.068Z,27.88
2022-09-26T08:45:46.703Z,27.94
2022-09-26T08:46:34.809Z,28.02
2022-09-26T08:47:53.362Z,28.04
2022-09-26T08:48:47.842Z,28.11
2022-09-26T08:49:36.505Z,28.12
2022-09-26T08:50:40.341Z,28.19
2022-09-26T08:51:37.603Z,28.22
2022-09-26T08:52:38.481Z,28.25
2022-09-26T08:53:38.993Z,28.29
2022-09-26T08:54:39.512Z,28.37
2022-09-26T08:55:40.007Z,28.39
2022-09-26T08:56:40.589Z,28.43
2022-09-26T08:57:41.101Z,28.46
2022-09-26T08:58:41.610Z,28.54
2022-09-26T08:59:42.129Z,28.54
2022-09-26T09:00:42.639Z,28.61
2022-09-26T09:01:43.357Z,28.62
2022-09-26T09:02:44.810Z,28.67
2022-09-26T09:03:44.918Z,28.70
2022-09-26T09:04:49.116Z,28.71
2022-09-26T09:05:45.999Z,28.73
2022-09-26T09:06:49.716Z,28.76
2022-09-26T09:07:47.979Z,28.76
2022-09-26T09:08:48.041Z,28.80
2022-09-26T09:09:48.565Z,28.88
2022-09-26T09:10:49.435Z,28.88
2022-09-26T09:11:51.235Z,28.95
2022-09-26T09:12:50.980Z,28.98
2022-09-26T09:13:51.516Z,29.00
2022-09-26T09:15:13.855Z,29.04
2022-09-26T09:15:52.914Z,29.05
2022-09-26T09:16:54.032Z,29.08
2022-09-26T09:17:54.034Z,29.16
2022-09-26T09:18:54.566Z,29.18
2022-09-26T09:19:55.075Z,29.26
2022-09-26T09:20:55.591Z,29.30
2022-09-26T09:21:56.142Z,29.36
2022-09-26T09:22:56.667Z,29.41
2022-09-26T09:23:57.188Z,29.46
2022-09-26T09:24:57.701Z,29.55
2022-09-26T09:27:52.244Z,29.63
2022-09-26T09:28:05.499Z,29.76
2022-09-26T09:29:10.245Z,29.82
2022-09-26T09:30:01.517Z,29.89
2022-09-26T09:31:02.190Z,29.95
2022-09-26T09:32:05.169Z,30.00
2022-09-26T09:33:05.083Z,30.07
2022-09-26T09:34:04.655Z,30.16
2022-09-26T09:35:05.597Z,30.20
2022-09-26T09:36:07.220Z,30.24
2022-09-26T09:37:06.852Z,30.31
2022-09-26T09:38:08.506Z,30.35
2022-09-26T09:39:08.339Z,30.42
2022-09-26T09:40:08.965Z,30.54
2022-09-26T09:41:09.476Z,30.61
2022-09-26T09:42:12.211Z,30.69
2022-09-26T09:43:10.708Z,30.76
2022-09-26T09:44:11.220Z,30.80
2022-09-26T09:45:11.726Z,30.84
2022-09-26T09:46:12.298Z,30.88
2022-09-26T09:47:12.861Z,30.94
2022-09-26T09:48:13.379Z,30.99
2022-09-26T09:49:13.894Z,31.07
2022-09-26T09:50:14.402Z,31.14
2022-09-26T09:51:14.916Z,31.20
2022-09-26T09:52:15.468Z,31.26
2022-09-26T09:53:15.974Z,31.31
2022-09-26T09:54:16.490Z,31.38
2022-09-26T09:55:20.059Z,31.43
2022-09-26T09:56:17.674Z,31.47
2022-09-26T09:57:18.249Z,31.53
2022-09-26T09:58:18.758Z,31.61
2022-09-26T09:59:19.265Z,31.68
2022-09-26T10:00:19.778Z,31.75
2022-09-26T10:01:38.773Z,31.88
2022-09-26T10:04:09.752Z,32.11
2022-09-26T10:05:11.264Z,32.19
2022-09-26T10:06:43.960Z,32.26
2022-09-26T10:07:12.632Z,32.32
2022-09-26T10:08:13.279Z,32.41
2022-09-26T10:09:38.844Z,32.50
2022-09-26T10:10:14.815Z,32.57
2022-09-26T10:11:15.400Z,32.65
2022-09-26T10:12:15.908Z,32.74
2022-09-26T10:13:20.650Z,32.79
2022-09-26T10:14:17.162Z,32.88
2022-09-26T10:15:20.661Z,33.00
2022-09-26T10:16:18.306Z,33.04
2022-09-26T10:17:18.822Z,33.15
2022-09-26T10:18:24.793Z,33.22
2022-09-26T10:19:20.154Z,33.32
2022-09-26T10:20:20.667Z,33.41
2022-09-26T10:21:21.173Z,33.54
2022-09-26T10:22:21.688Z,33.63
2022-09-26T10:23:22.360Z,33.73
2022-09-26T10:24:22.874Z,33.88
2022-09-26T10:25:23.394Z,33.98
2022-09-26T10:26:26.558Z,34.08
2022-09-26T10:27:24.758Z,34.15
2022-09-26T10:28:25.330Z,34.24
2022-09-26T10:29:25.846Z,34.31
2022-09-26T10:30:26.371Z,34.39
2022-09-26T10:31:26.979Z,34.52
2022-09-26T10:32:27.545Z,34.61
2022-09-26T10:33:28.093Z,34.70
2022-09-26T10:34:31.460Z,34.78
2022-09-26T10:35:29.467Z,34.88
2022-09-26T10:36:29.988Z,35.00
2022-09-26T10:37:30.503Z,35.16
2022-09-26T10:38:31.067Z,35.33
2022-09-26T10:39:31.587Z,35.45
2022-09-26T10:40:32.145Z,35.55
2022-09-26T10:41:32.682Z,35.60
2022-09-26T10:42:33.200Z,35.71
2022-09-26T10:43:33.778Z,35.85
2022-09-26T10:44:34.298Z,36.00
2022-09-26T10:45:34.811Z,36.15
2022-09-26T10:46:35.440Z,36.22
2022-09-26T10:47:35.985Z,36.31
2022-09-26T10:48:36.535Z,36.43
2022-09-26T10:49:37.051Z,36.53
2022-09-26T10:50:37.568Z,36.71
2022-09-26T10:51:38.089Z,36.87
2022-09-26T10:52:38.604Z,37.05
2022-09-26T10:53:39.222Z,37.15
2022-09-26T10:54:39.729Z,37.29
2022-09-26T10:55:40.249Z,37.39
2022-09-26T10:56:40.771Z,37.55
2022-09-26T10:57:41.285Z,37.67
2022-09-26T10:58:41.865Z,37.79
2022-09-26T10:59:42.383Z,37.93
2022-09-26T11:00:42.902Z,38.07
2022-09-26T11:01:43.549Z,38.15
2022-09-26T11:02:44.129Z,38.13
2022-09-26T11:03:44.900Z,38.16
2022-09-26T11:04:45.440Z,38.13
2022-09-26T11:05:45.958Z,38.20
2022-09-26T11:06:46.477Z,38.32
2022-09-26T11:07:46.994Z,38.50
2022-09-26T11:08:47.719Z,38.56
2022-09-26T11:09:48.287Z,38.63
2022-09-26T11:10:48.805Z,38.68
2022-09-26T11:11:49.330Z,38.79
2022-09-26T11:12:49.850Z,38.96
2022-09-26T11:13:50.486Z,39.14
2022-09-26T11:14:51.005Z,39.30
2022-09-26T11:15:51.607Z,39.45
2022-09-26T11:16:52.183Z,39.55
2022-09-26T11:17:52.702Z,39.48
2022-09-26T11:18:53.257Z,39.47
2022-09-26T11:19:55.060Z,39.63
2022-09-26T11:20:54.756Z,39.81
2022-09-26T11:21:55.278Z,40.06
2022-09-26T11:22:55.792Z,40.25
2022-09-26T11:23:56.353Z,40.43
2022-09-26T11:24:56.883Z,40.53
2022-09-26T11:25:58.304Z,40.64
2022-09-26T11:26:58.392Z,40.73
2022-09-26T11:27:58.912Z,40.87
2022-09-26T11:28:59.615Z,40.94
2022-09-26T11:30:00.159Z,41.04
2022-09-26T11:31:00.776Z,41.16
2022-09-26T11:32:01.361Z,41.33
2022-09-26T11:33:01.893Z,41.54
2022-09-26T11:34:02.457Z,41.64
2022-09-26T11:35:03.137Z,41.78
2022-09-26T11:36:03.831Z,41.96
2022-09-26T11:37:04.350Z,42.16
2022-09-26T11:38:04.867Z,42.28
2022-09-26T11:39:05.438Z,42.45
2022-09-26T11:40:09.522Z,42.70
2022-09-26T11:41:06.517Z,42.86
2022-09-26T11:42:07.033Z,43.00
2022-09-26T11:43:07.576Z,43.10
2022-09-26T11:44:08.169Z,43.15
2022-09-26T11:45:08.686Z,43.14
2022-09-26T11:46:09.258Z,43.31
2022-09-26T11:47:09.819Z,43.42
2022-09-26T11:48:13.285Z,43.22
2022-09-26T11:49:11.342Z,42.91
2022-09-26T11:50:11.862Z,43.00
2022-09-26T11:51:12.406Z,43.03
2022-09-26T11:52:12.937Z,43.00
2022-09-26T11:53:13.448Z,43.07
2022-09-26T11:54:14.224Z,42.92
2022-09-26T11:55:14.901Z,43.00
2022-09-26T11:56:15.415Z,43.18
2022-09-26T11:57:16.468Z,43.31
2022-09-26T11:58:16.953Z,43.17
2022-09-26T11:59:17.723Z,43.10
2022-09-26T12:00:18.249Z,43.00
2022-09-26T12:01:18.774Z,42.93
2022-09-26T12:02:19.427Z,42.83
2022-09-26T12:03:20.307Z,42.91
2022-09-26T12:04:21.188Z,42.95
2022-09-26T12:05:26.655Z,42.91
2022-09-26T12:06:22.591Z,42.83
2022-09-26T12:07:23.113Z,42.78
2022-09-26T12:08:23.634Z,42.68
2022-09-26T12:09:24.660Z,42.71
2022-09-26T12:10:24.681Z,42.74
2022-09-26T12:11:25.200Z,42.95
2022-09-26T12:12:25.731Z,43.37
2022-09-26T12:13:26.248Z,43.73
2022-09-26T12:14:26.875Z,44.13
2022-09-26T12:15:27.388Z,44.29
2022-09-26T12:16:27.952Z,44.56
2022-09-26T12:17:28.504Z,44.94
2022-09-26T12:18:29.017Z,45.36
2022-09-26T12:19:29.904Z,45.64
2022-09-26T12:20:30.492Z,45.84
2022-09-26T12:21:31.392Z,45.99
2022-09-26T12:22:31.923Z,46.18
2022-09-26T12:23:32.440Z,46.42
2022-09-26T12:24:32.995Z,46.65
2022-09-26T12:25:33.524Z,46.76
2022-09-26T12:26:34.033Z,46.99
2022-09-26T12:27:34.554Z,47.12
2022-09-26T12:28:35.076Z,47.17
2022-09-26T12:29:35.664Z,47.21
2022-09-26T12:30:36.173Z,47.40
2022-09-26T12:31:36.791Z,47.57
2022-09-26T12:32:37.387Z,47.72
2022-09-26T12:33:37.906Z,47.88
2022-09-26T12:34:38.456Z,47.98
2022-09-26T12:35:38.975Z,48.11
2022-09-26T12:36:39.498Z,48.13
2022-09-26T12:37:40.023Z,48.14
2022-09-26T12:38:40.545Z,48.25
2022-09-26T12:39:41.126Z,48.23
2022-09-26T12:40:41.702Z,48.23
2022-09-26T12:41:42.283Z,48.25
2022-09-26T12:42:42.797Z,48.26
2022-09-26T12:43:43.319Z,48.28
2022-09-26T12:44:43.903Z,48.39
2022-09-26T12:45:45.790Z,48.48
2022-09-26T12:46:45.109Z,48.41
2022-09-26T12:47:45.641Z,48.39
2022-09-26T12:48:46.218Z,48.42
2022-09-26T12:49:46.789Z,48.39
2022-09-26T12:50:47.319Z,48.44
2022-09-26T12:51:47.940Z,48.39
2022-09-26T12:52:48.440Z,48.48
2022-09-26T12:53:48.958Z,48.51
2022-09-26T12:54:49.577Z,48.39
2022-09-26T12:55:50.095Z,48.17
2022-09-26T12:56:50.610Z,48.04
2022-09-26T12:57:51.140Z,47.66
2022-09-26T12:58:51.657Z,47.25
2022-09-26T12:59:52.235Z,46.66
2022-09-26T13:00:52.751Z,45.88
2022-09-26T13:01:53.363Z,44.92
2022-09-26T13:02:53.995Z,43.91
2022-09-26T13:03:54.543Z,42.81
2022-09-26T13:04:55.289Z,41.76
2022-09-26T13:05:55.850Z,40.72
2022-09-26T13:07:17.866Z,39.84
2022-09-26T13:07:57.538Z,39.03
2022-09-26T13:08:58.045Z,38.31