createdAt,value
2019-02-10T00:00:37.805Z,8.40
2019-02-10T00:03:08.129Z,8.30
2019-02-10T00:05:38.426Z,8.30
2019-02-10T00:08:08.742Z,8.30
2019-02-10T00:10:39.067Z,8.40
2019-02-10T00:13:29.077Z,8.20
2019-02-10T00:15:59.807Z,8.00
2019-02-10T00:18:30.109Z,8.10
2019-02-10T00:21:00.384Z,8.10
2019-02-10T00:23:30.656Z,8.20
2019-02-10T00:26:01.197Z,8.30
2019-02-10T00:28:32.790Z,8.40
2019-02-10T00:31:03.083Z,8.50
2019-02-10T00:33:33.360Z,8.50
2019-02-10T00:36:03.592Z,8.60
2019-02-10T00:38:33.788Z,8.60
2019-02-10T00:41:03.953Z,8.60
2019-02-10T00:43:34.191Z,8.70
2019-02-10T00:46:04.533Z,8.50
2019-02-10T00:48:34.825Z,8.50
2019-02-10T00:51:05.088Z,8.50
2019-02-10T00:53:35.304Z,8.50
2019-02-10T00:56:05.633Z,8.30
2019-02-10T00:58:35.900Z,8.20
2019-02-10T01:01:06.178Z,8.20
2019-02-10T01:03:36.477Z,8.30
2019-02-10T01:06:06.773Z,8.40
2019-02-10T01:08:36.984Z,8.40
2019-02-10T01:11:07.362Z,8.40
2019-02-10T01:13:37.569Z,8.50
2019-02-10T01:16:07.871Z,8.50
2019-02-10T01:18:38.150Z,8.60
2019-02-10T01:21:08.452Z,8.60
2019-02-10T01:23:38.732Z,8.60
2019-02-10T01:26:09.020Z,8.70
2019-02-10T01:28:39.272Z,8.80
2019-02-10T01:31:09.926Z,8.70
2019-02-10T01:33:40.194Z,8.80
2019-02-10T01:36:10.490Z,8.80
2019-02-10T01:38:40.805Z,8.80
2019-02-10T01:41:11.085Z,8.80
2019-02-10T01:43:41.364Z,8.80
2019-02-10T01:46:11.577Z,8.70
2019-02-10T01:48:41.824Z,8.80
2019-02-10T01:51:12.012Z,8.70
2019-02-10T01:53:42.286Z,8.70
2019-02-10T01:56:12.541Z,8.70
2019-02-10T01:58:42.736Z,8.70
2019-02-10T02:01:13.020Z,8.60
2019-02-10T02:03:43.297Z,8.60
2019-02-10T02:06:13.497Z,8.70
2019-02-10T02:08:43.763Z,8.70
2019-02-10T02:11:14.040Z,8.70
2019-02-10T02:13:44.298Z,8.70
2019-02-10T02:16:14.536Z,8.70
2019-02-10T02:18:44.828Z,8.70
2019-02-10T02:21:15.108Z,8.70
2019-02-10T02:23:45.309Z,8.70
2019-02-10T02:26:15.496Z,8.70
2019-02-10T02:28:45.764Z,8.70
2019-02-10T02:31:16.029Z,8.70
2019-02-10T02:33:46.294Z,8.60
2019-02-10T02:36:16.500Z,8.60
2019-02-10T02:38:46.648Z,8.50
2019-02-10T02:41:16.916Z,8.50
2019-02-10T02:43:47.097Z,8.50
2019-02-10T02:46:17.321Z,8.50
2019-02-10T02:48:47.578Z,8.70
2019-02-10T02:51:17.786Z,8.70
2019-02-10T02:53:48.037Z,8.70
2019-02-10T02:56:18.269Z,8.60
2019-02-10T02:58:48.533Z,8.70
2019-02-10T03:01:18.759Z,8.50
2019-02-10T03:03:49.095Z,8.50
2019-02-10T03:06:19.351Z,8.50
2019-02-10T03:08:49.567Z,8.60
2019-02-10T03:11:19.840Z,8.60
2019-02-10T03:13:50.005Z,8.70
2019-02-10T03:16:20.282Z,8.80
2019-02-10T03:18:53.219Z,8.80
2019-02-10T03:21:22.426Z,8.90
2019-02-10T03:23:52.604Z,8.80
2019-02-10T03:26:22.909Z,8.70
2019-02-10T03:28:53.191Z,8.70
2019-02-10T03:31:23.525Z,8.80
2019-02-10T03:33:53.768Z,8.90
2019-02-10T03:36:23.960Z,8.70
2019-02-10T03:38:54.132Z,8.80
2019-02-10T03:41:24.452Z,8.80
2019-02-10T03:43:54.649Z,8.80
2019-02-10T03:46:24.969Z,8.70
2019-02-10T03:48:55.221Z,8.60
2019-02-10T03:51:25.492Z,8.70
2019-02-10T03:53:55.793Z,8.80
2019-02-10T03:56:25.992Z,8.90
2019-02-10T03:58:56.233Z,8.90
2019-02-10T04:01:26.558Z,9.00
2019-02-10T04:03:56.818Z,9.00
2019-02-10T04:06:27.124Z,9.00
2019-02-10T04:08:57.368Z,9.00
2019-02-10T04:11:27.659Z,9.10
2019-02-10T04:13:57.880Z,9.10
2019-02-10T04:16:28.194Z,8.90
2019-02-10T04:18:58.463Z,8.90
2019-02-10T04:21:28.742Z,8.90
2019-02-10T04:23:58.992Z,8.80
2019-02-10T04:26:29.281Z,8.90
2019-02-10T04:28:59.469Z,8.90
2019-02-10T04:31:29.705Z,9.00
2019-02-10T04:33:59.885Z,9.00
2019-02-10T04:36:30.181Z,9.10
2019-02-10T04:39:00.380Z,9.10
2019-02-10T04:41:30.652Z,9.10
2019-02-10T04:44:00.829Z,9.00
2019-02-10T04:46:31.049Z,9.10
2019-02-10T04:49:01.212Z,9.00
2019-02-10T04:51:31.500Z,9.00
2019-02-10T04:54:01.759Z,8.90
2019-02-10T04:56:32.062Z,8.80
2019-02-10T04:59:02.335Z,8.90
2019-02-10T05:01:32.591Z,8.90
2019-02-10T05:04:02.833Z,8.90
2019-02-10T05:06:33.145Z,8.90
2019-02-10T05:09:04.596Z,9.00
2019-02-10T05:11:34.932Z,9.00
2019-02-10T05:14:05.204Z,9.10
2019-02-10T05:16:35.494Z,9.10
2019-02-10T05:19:05.759Z,9.10
2019-02-10T05:21:36.001Z,8.90
2019-02-10T05:24:06.245Z,8.80
2019-02-10T05:26:36.554Z,8.90
2019-02-10T05:29:06.734Z,8.80
2019-02-10T05:31:37.097Z,8.70
2019-02-10T05:34:07.333Z,8.70
2019-02-10T05:36:38.793Z,8.80
2019-02-10T05:39:09.089Z,8.70
2019-02-10T05:41:39.375Z,8.70
2019-02-10T05:44:09.606Z,8.70
2019-02-10T05:46:39.832Z,8.60
2019-02-10T05:49:10.078Z,8.80
2019-02-10T05:51:40.340Z,8.70
2019-02-10T05:54:10.530Z,8.70
2019-02-10T05:56:40.802Z,8.70
2019-02-10T05:59:10.982Z,8.60
2019-02-10T06:02:05.943Z,8.70
2019-02-10T06:04:39.047Z,8.70
2019-02-10T06:07:12.300Z,8.60
2019-02-10T06:09:43.661Z,8.70
2019-02-10T06:12:13.890Z,8.80
2019-02-10T06:14:44.127Z,8.90
2019-02-10T06:17:14.316Z,8.90
2019-02-10T06:19:44.500Z,8.90
2019-02-10T06:22:14.796Z,8.80
2019-02-10T06:24:45.040Z,8.80
2019-02-10T06:27:15.316Z,8.60
2019-02-10T06:29:45.502Z,8.50
2019-02-10T06:32:15.761Z,8.50
2019-02-10T06:34:45.935Z,8.50
2019-02-10T06:37:16.142Z,8.50
2019-02-10T06:39:46.317Z,8.50
2019-02-10T06:42:18.033Z,8.40
2019-02-10T06:44:48.322Z,8.40
2019-02-10T06:47:18.551Z,8.40
2019-02-10T06:49:48.793Z,8.60
2019-02-10T06:52:19.084Z,8.60
2019-02-10T06:54:55.155Z,8.70
2019-02-10T06:57:26.452Z,8.80
2019-02-10T07:00:24.570Z,8.80
2019-02-10T07:03:49.737Z,8.80
2019-02-10T07:06:20.012Z,8.90
2019-02-10T07:08:50.311Z,8.90
2019-02-10T07:11:20.553Z,8.90
2019-02-10T07:13:53.295Z,8.80
2019-02-10T07:16:56.474Z,8.80
2019-02-10T07:20:15.981Z,8.90
2019-02-10T07:23:27.132Z,9.00
2019-02-10T07:26:17.163Z,9.00
2019-02-10T07:29:52.553Z,9.00
2019-02-10T07:32:33.025Z,9.00
2019-02-10T07:35:30.379Z,9.00
2019-02-10T07:38:41.724Z,9.10
2019-02-10T07:41:41.496Z,9.10
2019-02-10T07:44:51.626Z,9.20
2019-02-10T07:47:48.436Z,9.30
2019-02-10T07:50:45.469Z,9.30
2019-02-10T07:53:31.858Z,9.30
2019-02-10T07:56:33.157Z,9.50
2019-02-10T07:59:39.057Z,9.50
2019-02-10T08:02:44.060Z,9.60
2019-02-10T08:05:45.687Z,9.60
2019-02-10T08:08:31.599Z,9.60
2019-02-10T08:11:36.124Z,9.60
2019-02-10T08:14:34.952Z,9.60
2019-02-10T08:17:19.827Z,9.60
2019-02-10T08:20:22.273Z,9.80
2019-02-10T08:23:41.304Z,9.80
2019-02-10T08:27:04.966Z,9.80
2019-02-10T08:30:17.145Z,10.00
2019-02-10T08:33:04.363Z,10.10
2019-02-10T08:35:56.947Z,10.20
2019-02-10T08:38:54.861Z,10.30
2019-02-10T08:42:12.102Z,10.60
2019-02-10T08:44:48.202Z,10.70
2019-02-10T08:47:55.208Z,10.60
2019-02-10T08:51:09.534Z,10.50
2019-02-10T08:53:42.324Z,10.60
2019-02-10T08:56:12.616Z,10.40
2019-02-10T08:58:42.854Z,10.50
2019-02-10T09:01:13.070Z,10.50
2019-02-10T09:03:43.271Z,10.50
2019-02-10T09:06:13.690Z,10.40
2019-02-10T09:08:44.037Z,10.40
2019-02-10T09:11:14.368Z,10.30
2019-02-10T09:13:44.578Z,10.30
2019-02-10T09:16:14.884Z,10.40
2019-02-10T09:18:45.175Z,10.50
2019-02-10T09:21:15.483Z,10.70
2019-02-10T09:23:45.813Z,10.90
2019-02-10T09:26:16.032Z,11.00
2019-02-10T09:28:46.255Z,11.10
2019-02-10T09:31:16.546Z,11.20
2019-02-10T09:33:46.816Z,11.10
2019-02-10T09:36:17.141Z,11.10
2019-02-10T09:38:47.937Z,11.10
2019-02-10T09:41:18.224Z,11.00
2019-02-10T09:43:48.492Z,11.10
2019-02-10T09:46:18.820Z,11.20
2019-02-10T09:48:49.188Z,11.30
2019-02-10T09:51:19.899Z,11.50
2019-02-10T09:53:50.313Z,11.60
2019-02-10T09:56:20.707Z,11.90
2019-02-10T09:58:51.047Z,12.00
2019-02-10T10:01:21.329Z,12.00
2019-02-10T10:03:51.656Z,12.00
2019-02-10T10:06:22.685Z,12.10
2019-02-10T10:08:53.111Z,12.20
2019-02-10T10:11:23.440Z,12.50
2019-02-10T10:13:53.790Z,12.70
2019-02-10T10:16:24.096Z,12.90
2019-02-10T10:18:54.416Z,13.10
2019-02-10T10:21:24.741Z,13.40
2019-02-10T10:23:55.054Z,13.70
2019-02-10T10:26:25.319Z,13.80
2019-02-10T10:28:55.637Z,14.00
2019-02-10T10:31:25.917Z,14.20
2019-02-10T10:33:56.231Z,14.10
2019-02-10T10:36:26.557Z,14.10
2019-02-10T10:38:56.925Z,14.10
2019-02-10T10:41:27.290Z,14.10
2019-02-10T10:43:57.664Z,14.10
2019-02-10T10:46:27.949Z,14.10
2019-02-10T10:48:58.164Z,14.10
2019-02-10T10:51:28.440Z,14.10
2019-02-10T10:53:58.697Z,14.30
2019-02-10T10:56:28.965Z,14.30
2019-02-10T10:58:59.284Z,14.40
2019-02-10T11:01:29.557Z,14.40
2019-02-10T11:03:59.900Z,14.40
2019-02-10T11:06:30.201Z,14.50
2019-02-10T11:09:00.452Z,14.40
2019-02-10T11:11:30.705Z,14.30
2019-02-10T11:14:00.935Z,14.20
2019-02-10T11:16:31.255Z,14.20
2019-02-10T11:19:01.697Z,14.10
2019-02-10T11:21:31.994Z,14.00
2019-02-10T11:24:02.297Z,14.10
2019-02-10T11:26:32.593Z,14.10
2019-02-10T11:29:02.978Z,14.20
2019-02-10T11:31:33.258Z,14.30
2019-02-10T11:34:03.622Z,14.30
2019-02-10T11:36:33.879Z,14.30
2019-02-10T11:39:05.498Z,14.30
2019-02-10T11:41:35.864Z,14.30
2019-02-10T11:44:06.159Z,14.50
2019-02-10T11:46:36.480Z,14.60
2019-02-10T11:49:07.778Z,14.70
2019-02-10T11:51:38.060Z,14.80
2019-02-10T11:54:08.427Z,14.70
2019-02-10T11:56:38.744Z,14.70
2019-02-10T11:59:09.010Z,14.90
2019-02-10T12:01:39.282Z,15.20
2019-02-10T12:04:09.615Z,15.50
2019-02-10T12:06:39.981Z,15.70
2019-02-10T12:09:10.350Z,15.60
2019-02-10T12:11:40.633Z,15.40
2019-02-10T12:14:11.026Z,15.40
2019-02-10T12:16:41.224Z,15.20
2019-02-10T12:19:11.616Z,15.10
2019-02-10T12:21:41.958Z,15.10
2019-02-10T12:24:12.369Z,15.10
2019-02-10T12:26:45.509Z,15.10
2019-02-10T12:29:15.775Z,15.00
2019-02-10T12:31:46.059Z,15.00
2019-02-10T12:34:16.376Z,15.00
2019-02-10T12:36:46.608Z,15.10
2019-02-10T12:39:17.186Z,15.00
2019-02-10T12:41:47.456Z,14.90
2019-02-10T12:44:17.782Z,14.90
2019-02-10T12:46:48.083Z,14.90
2019-02-10T12:49:18.366Z,14.80
2019-02-10T12:51:48.642Z,14.70
2019-02-10T12:54:21.015Z,14.50
2019-02-10T12:56:51.347Z,14.50
2019-02-10T12:59:21.683Z,14.40
2019-02-10T13:01:51.902Z,14.30
2019-02-10T13:04:22.270Z,14.20
2019-02-10T13:06:52.522Z,14.00
2019-02-10T13:09:22.834Z,13.70
2019-02-10T13:11:58.331Z,13.40
2019-02-10T13:14:25.096Z,13.10
2019-02-10T13:16:55.352Z,13.00
2019-02-10T13:19:25.580Z,12.90
2019-02-10T13:21:55.781Z,12.80
2019-02-10T13:24:26.100Z,12.60
2019-02-10T13:26:56.392Z,12.50
2019-02-10T13:29:26.772Z,12.30
2019-02-10T13:31:57.133Z,12.10
2019-02-10T13:34:27.567Z,11.90
2019-02-10T13:36:57.964Z,11.80
2019-02-10T13:39:28.315Z,11.70
2019-02-10T13:41:56.913Z,11.60
2019-02-10T13:44:27.277Z,11.50
2019-02-10T13:46:57.609Z,11.40
2019-02-10T13:49:27.964Z,11.40
2019-02-10T13:51:58.313Z,11.40
2019-02-10T13:54:28.696Z,11.40
2019-02-10T13:56:59.094Z,11.40
2019-02-10T13:59:29.554Z,11.40
2019-02-10T14:01:59.871Z,11.40
2019-02-10T14:04:30.223Z,11.40
2019-02-10T14:07:00.563Z,11.30
2019-02-10T14:09:30.967Z,11.40
2019-02-10T14:12:01.293Z,11.40
2019-02-10T14:14:31.658Z,11.40
2019-02-10T14:17:02.016Z,11.30
2019-02-10T14:19:32.415Z,11.30
2019-02-10T14:22:02.706Z,11.30
2019-02-10T14:24:33.108Z,11.20
2019-02-10T14:27:03.435Z,11.20
2019-02-10T14:29:33.767Z,11.10
2019-02-10T14:32:04.029Z,11.10
2019-02-10T14:34:34.432Z,11.00
2019-02-10T14:37:04.826Z,11.00
2019-02-10T14:39:35.300Z,11.10
2019-02-10T14:42:05.633Z,11.10
2019-02-10T14:44:35.843Z,11.00
2019-02-10T14:47:06.242Z,11.00
2019-02-10T14:49:36.606Z,11.00
2019-02-10T14:52:07.033Z,11.00
2019-02-10T14:54:37.405Z,10.90
2019-02-10T14:57:07.736Z,10.90
2019-02-10T14:59:38.106Z,10.90
2019-02-10T15:02:08.606Z,10.80
2019-02-10T15:04:38.888Z,10.80
2019-02-10T15:07:09.373Z,10.70
2019-02-10T15:09:39.680Z,10.60
2019-02-10T15:12:10.026Z,10.70
2019-02-10T15:14:40.344Z,10.70
2019-02-10T15:17:12.755Z,10.50
2019-02-10T15:19:43.061Z,10.50
2019-02-10T15:22:13.393Z,10.50
2019-02-10T15:24:43.700Z,10.50
2019-02-10T15:27:14.010Z,10.50
2019-02-10T15:29:44.400Z,10.50
2019-02-10T15:32:16.864Z,10.50
2019-02-10T15:34:46.864Z,10.50
2019-02-10T15:37:17.257Z,10.50
2019-02-10T15:39:47.641Z,10.40
2019-02-10T15:42:18.044Z,10.40
2019-02-10T15:44:48.408Z,10.30
2019-02-10T15:47:18.728Z,10.30
2019-02-10T15:49:49.152Z,10.30
2019-02-10T15:52:19.631Z,10.30
2019-02-10T15:54:49.946Z,10.20
2019-02-10T15:57:20.289Z,10.20
2019-02-10T15:59:50.634Z,10.20
2019-02-10T16:02:20.988Z,10.20
2019-02-10T16:04:51.347Z,10.20
2019-02-10T16:07:21.705Z,10.20
2019-02-10T16:09:52.021Z,10.30
2019-02-10T16:12:22.377Z,10.30
2019-02-10T16:14:52.695Z,10.20
2019-02-10T16:17:23.042Z,10.30
2019-02-10T16:19:53.325Z,10.30
2019-02-10T16:22:23.696Z,10.30
2019-02-10T16:24:55.591Z,10.30
2019-02-10T16:27:25.821Z,10.20
2019-02-10T16:29:56.100Z,10.10
2019-02-10T16:32:26.589Z,10.00
2019-02-10T16:34:56.978Z,9.90
2019-02-10T16:37:27.297Z,9.90
2019-02-10T16:39:57.636Z,9.80
2019-02-10T16:42:28.085Z,9.80
2019-02-10T16:44:58.373Z,9.80
2019-02-10T16:47:28.640Z,9.90
2019-02-10T16:49:58.910Z,9.90
2019-02-10T16:52:29.270Z,9.90
2019-02-10T16:54:59.603Z,9.90
2019-02-10T16:57:29.878Z,9.90
2019-02-10T17:00:00.143Z,10.00
2019-02-10T17:02:30.617Z,10.00
2019-02-10T17:05:00.883Z,10.00
2019-02-10T17:07:31.226Z,9.70
2019-02-10T17:10:01.506Z,9.50
2019-02-10T17:12:31.856Z,9.40
2019-02-10T17:15:02.208Z,9.30
2019-02-10T17:17:32.594Z,9.20
2019-02-10T17:20:02.967Z,9.00
2019-02-10T17:22:33.204Z,8.90
2019-02-10T17:25:03.481Z,8.80
2019-02-10T17:27:33.788Z,8.90
2019-02-10T17:30:04.224Z,8.80
2019-02-10T17:32:35.188Z,8.80
2019-02-10T17:35:05.880Z,8.80
2019-02-10T17:37:36.222Z,8.80
2019-02-10T17:40:09.534Z,8.70
2019-02-10T17:42:39.925Z,8.60
2019-02-10T17:45:10.427Z,8.40
2019-02-10T17:47:40.814Z,8.20
2019-02-10T17:50:11.730Z,8.10
2019-02-10T17:52:42.095Z,8.00
2019-02-10T17:55:12.419Z,8.00
2019-02-10T17:57:42.789Z,7.90
2019-02-10T18:00:13.406Z,7.90
2019-02-10T18:02:43.691Z,8.00
2019-02-10T18:05:13.995Z,8.10
2019-02-10T18:07:44.364Z,8.00
2019-02-10T18:10:14.615Z,8.10
2019-02-10T18:12:45.006Z,8.10
2019-02-10T18:15:52.413Z,8.10
2019-02-10T18:18:30.251Z,8.10
2019-02-10T18:21:17.547Z,8.00
2019-02-10T18:24:10.116Z,8.00
2019-02-10T18:26:58.166Z,7.90
2019-02-10T18:29:47.446Z,7.90
2019-02-10T18:32:48.886Z,7.90
2019-02-10T18:35:41.173Z,7.90
2019-02-10T18:38:28.258Z,8.00
2019-02-10T18:41:39.141Z,7.90
2019-02-10T18:44:23.507Z,8.00
2019-02-10T18:47:12.839Z,8.00
2019-02-10T18:50:14.105Z,8.00
2019-02-10T18:53:06.170Z,8.20
2019-02-10T18:55:55.435Z,8.10
2019-02-10T18:58:37.349Z,8.10
2019-02-10T19:01:15.295Z,7.90
2019-02-10T19:04:16.391Z,8.00
2019-02-10T19:06:55.970Z,8.10
2019-02-10T19:09:43.885Z,7.90
2019-02-10T19:12:31.930Z,8.00
2019-02-10T19:15:33.344Z,7.90
2019-02-10T19:18:21.134Z,7.80
2019-02-10T19:21:16.325Z,7.90
2019-02-10T19:24:11.626Z,7.90
2019-02-10T19:27:10.040Z,7.90
2019-02-10T19:30:05.404Z,7.90
2019-02-10T19:32:44.129Z,8.00
2019-02-10T19:35:35.897Z,8.10
2019-02-10T19:38:30.129Z,8.10
2019-02-10T19:41:20.296Z,8.10
2019-02-10T19:44:25.848Z,8.00
2019-02-10T19:47:17.431Z,7.90
2019-02-10T19:49:57.680Z,7.90
2019-02-10T19:52:54.335Z,7.90
2019-02-10T19:55:43.373Z,7.80
2019-02-10T19:58:47.825Z,7.70
2019-02-10T20:01:39.806Z,7.70
2019-02-10T20:04:27.689Z,7.90
2019-02-10T20:07:33.536Z,7.90
2019-02-10T20:10:23.074Z,7.90
2019-02-10T20:13:15.076Z,7.80
2019-02-10T20:16:13.282Z,7.90
2019-02-10T20:18:53.392Z,7.90
2019-02-10T20:21:41.099Z,7.90
2019-02-10T20:24:28.764Z,8.00
2019-02-10T20:27:18.516Z,8.00
2019-02-10T20:30:13.720Z,8.10
2019-02-10T20:32:58.349Z,7.90
2019-02-10T20:35:44.488Z,7.90
2019-02-10T20:38:33.886Z,7.90
2019-02-10T20:41:20.905Z,7.70
2019-02-10T20:44:04.987Z,7.60
2019-02-10T20:46:51.245Z,7.40
2019-02-10T20:49:40.525Z,7.50
2019-02-10T20:52:29.737Z,7.40
2019-02-10T20:55:11.827Z,7.40
2019-02-10T20:58:02.194Z,7.40
2019-02-10T21:00:51.470Z,7.40
2019-02-10T21:03:35.653Z,7.30
2019-02-10T21:06:30.724Z,7.30
2019-02-10T21:09:21.789Z,7.20
2019-02-10T21:12:09.496Z,7.20
2019-02-10T21:14:47.299Z,6.90
2019-02-10T21:17:26.880Z,7.00
2019-02-10T21:20:25.161Z,6.90
2019-02-10T21:23:04.233Z,6.80
2019-02-10T21:25:53.020Z,6.90
2019-02-10T21:28:32.335Z,6.90
2019-02-10T21:31:19.254Z,6.90
2019-02-10T21:34:20.475Z,6.90
2019-02-10T21:37:03.937Z,6.80
2019-02-10T21:39:56.214Z,6.80
2019-02-10T21:42:37.574Z,6.80
2019-02-10T21:45:27.296Z,6.70
2019-02-10T21:48:16.537Z,6.70
2019-02-10T21:50:46.761Z,6.60
2019-02-10T21:53:17.112Z,6.70
2019-02-10T21:55:50.304Z,6.70
2019-02-10T21:58:20.638Z,6.80
2019-02-10T22:00:50.940Z,6.80
2019-02-10T22:03:21.382Z,6.80
2019-02-10T22:05:51.745Z,6.90
2019-02-10T22:08:22.126Z,6.70
2019-02-10T22:10:52.463Z,6.80
2019-02-10T22:13:22.788Z,6.80
2019-02-10T22:15:53.064Z,6.80
2019-02-10T22:18:23.400Z,6.80
2019-02-10T22:20:53.737Z,6.90
2019-02-10T22:23:24.096Z,7.00
2019-02-10T22:25:54.392Z,7.00
2019-02-10T22:28:24.631Z,7.00
2019-02-10T22:30:54.909Z,7.10
2019-02-10T22:33:25.225Z,7.20
2019-02-10T22:35:55.413Z,7.20
2019-02-10T22:38:25.737Z,7.20
2019-02-10T22:40:55.937Z,7.20
2019-02-10T22:43:26.283Z,7.10
2019-02-10T22:45:56.584Z,7.30
2019-02-10T22:48:26.911Z,7.30
2019-02-10T22:50:57.230Z,7.20
2019-02-10T22:53:27.521Z,7.10
2019-02-10T22:55:57.820Z,7.20
2019-02-10T22:58:28.104Z,7.20
2019-02-10T23:01:01.949Z,7.20
2019-02-10T23:03:32.300Z,7.20
2019-02-10T23:06:02.611Z,7.20
2019-02-10T23:08:32.952Z,7.20
2019-02-10T23:11:03.267Z,7.20
2019-02-10T23:13:33.535Z,7.30
2019-02-10T23:16:03.823Z,7.30
2019-02-10T23:18:34.144Z,7.20
2019-02-10T23:21:04.460Z,7.30
2019-02-10T23:23:34.753Z,7.30
2019-02-10T23:26:05.069Z,7.20
2019-02-10T23:28:35.383Z,7.30
2019-02-10T23:31:05.619Z,7.20
2019-02-10T23:33:35.922Z,7.30
2019-02-10T23:36:06.131Z,7.40
2019-02-10T23:38:36.396Z,7.50
2019-02-10T23:41:06.593Z,7.50
2019-02-10T23:43:36.800Z,7.50
2019-02-10T23:46:07.058Z,7.50
2019-02-10T23:48:37.369Z,7.40
2019-02-10T23:51:07.676Z,7.30
2019-02-10T23:53:37.881Z,7.30
2019-02-10T23:56:08.175Z,7.20
2019-02-10T23:58:38.479Z,7.20
