createdAt,value
2022-11-16T00:00:29.582Z,98279.50
2022-11-16T00:02:58.565Z,98285.59
2022-11-16T00:05:28.551Z,98304.78
2022-11-16T00:07:58.728Z,98302.56
2022-11-16T00:10:27.276Z,98303.91
2022-11-16T00:12:56.046Z,98313.63
2022-11-16T00:15:25.140Z,98299.59
2022-11-16T00:17:53.868Z,98230.03
2022-11-16T00:20:23.698Z,98308.72
2022-11-16T00:22:52.596Z,98317.59
2022-11-16T00:25:21.565Z,98340.84
2022-11-16T00:27:51.178Z,98299.78
2022-11-16T00:30:20.200Z,98333.13
2022-11-16T00:32:48.996Z,98224.84
2022-11-16T00:35:18.184Z,98283.28
2022-11-16T00:37:46.987Z,98297.31
2022-11-16T00:40:15.820Z,98340.75
2022-11-16T00:42:44.671Z,98189.28
2022-11-16T00:45:13.515Z,98315.69
2022-11-16T00:47:42.851Z,98349.91
2022-11-16T00:50:11.599Z,98322.09
2022-11-16T00:52:40.170Z,98311.31
2022-11-16T00:55:09.800Z,98324.41
2022-11-16T00:57:38.569Z,98285.34
2022-11-16T01:00:08.967Z,98323.97
2022-11-16T01:02:38.020Z,98313.94
2022-11-16T01:05:08.129Z,98348.16
2022-11-16T01:07:39.059Z,98301.59
2022-11-16T01:10:11.945Z,98371.34
2022-11-16T01:12:41.312Z,98327.06
2022-11-16T01:15:11.595Z,98334.81
2022-11-16T01:17:41.360Z,98366.44
2022-11-16T01:20:14.596Z,98352.91
2022-11-16T01:22:44.258Z,98257.25
2022-11-16T01:25:14.410Z,98371.69
2022-11-16T01:27:44.159Z,98332.03
2022-11-16T01:30:19.929Z,98345.66
2022-11-16T01:32:59.246Z,98386.47
2022-11-16T01:35:27.901Z,98372.06
2022-11-16T01:37:57.002Z,98346.38
2022-11-16T01:40:28.846Z,98314.16
2022-11-16T01:42:57.695Z,98384.47
2022-11-16T01:45:38.744Z,98386.97
2022-11-16T01:48:15.042Z,98337.72
2022-11-16T01:50:46.222Z,98361.03
2022-11-16T01:53:18.266Z,98383.19
2022-11-16T01:55:52.282Z,98335.94
2022-11-16T01:58:39.937Z,98376.91
2022-11-16T02:01:19.272Z,98382.34
2022-11-16T02:03:53.614Z,98347.78
2022-11-16T02:06:28.514Z,98406.63
2022-11-16T02:09:42.815Z,98412.81
2022-11-16T02:12:33.264Z,98394.31
2022-11-16T02:15:28.305Z,98417.25
2022-11-16T02:18:37.878Z,98420.63
2022-11-16T02:21:29.547Z,98429.16
2022-11-16T02:24:16.362Z,98412.16
2022-11-16T02:26:48.020Z,98415.63
2022-11-16T02:29:36.766Z,98419.84
2022-11-16T02:32:20.735Z,98376.66
2022-11-16T02:35:01.907Z,98442.00
2022-11-16T02:37:35.418Z,98400.28
2022-11-16T02:40:08.992Z,98418.94
2022-11-16T02:42:51.987Z,98431.66
2022-11-16T02:45:27.899Z,98436.78
2022-11-16T02:48:07.397Z,98409.66
2022-11-16T02:50:37.716Z,98401.22
2022-11-16T02:53:06.256Z,98425.88
2022-11-16T02:55:40.777Z,98430.22
2022-11-16T02:58:15.469Z,98422.59
2022-11-16T03:01:09.421Z,98462.75
2022-11-16T03:04:04.306Z,98445.09
2022-11-16T03:06:40.035Z,98428.25
2022-11-16T03:09:18.100Z,98474.28
2022-11-16T03:12:00.791Z,98379.34
2022-11-16T03:14:37.640Z,98452.22
2022-11-16T03:17:10.020Z,98480.22
2022-11-16T03:19:44.903Z,98487.84
2022-11-16T03:22:27.249Z,98429.84
2022-11-16T03:24:56.518Z,98423.03
2022-11-16T03:27:27.855Z,98483.47
2022-11-16T03:30:08.870Z,98460.75
2022-11-16T03:32:45.067Z,98454.75
2022-11-16T03:35:23.605Z,98447.94
2022-11-16T03:37:56.667Z,98450.66
2022-11-16T03:40:29.991Z,98494.97
2022-11-16T03:43:01.974Z,98480.75
2022-11-16T03:45:35.406Z,98448.38
2022-11-16T03:48:07.585Z,98480.59
2022-11-16T03:50:37.239Z,98493.25
2022-11-16T03:53:06.919Z,98438.84
2022-11-16T03:55:57.009Z,98454.94
2022-11-16T03:58:50.044Z,98386.13
2022-11-16T04:01:19.565Z,98460.00
2022-11-16T04:03:49.739Z,98479.69
2022-11-16T04:06:38.903Z,98496.78
2022-11-16T04:09:26.181Z,98437.09
2022-11-16T04:12:13.304Z,98493.31
2022-11-16T04:15:09.932Z,98477.88
2022-11-16T04:17:57.179Z,98452.34
2022-11-16T04:20:47.657Z,98480.47
2022-11-16T04:23:35.939Z,98500.03
2022-11-16T04:26:13.150Z,98490.84
2022-11-16T04:28:42.759Z,98436.50
2022-11-16T04:31:30.326Z,98491.69
2022-11-16T04:34:23.280Z,98508.06
2022-11-16T04:37:13.393Z,98529.16
2022-11-16T04:39:42.508Z,98531.56
2022-11-16T04:42:20.681Z,98515.72
2022-11-16T04:45:10.559Z,98495.28
2022-11-16T04:47:50.657Z,98486.94
2022-11-16T04:50:21.716Z,98517.47
2022-11-16T04:52:52.148Z,98500.38
2022-11-16T04:55:21.799Z,98450.53
2022-11-16T04:57:52.329Z,98562.53
2022-11-16T05:00:22.316Z,98453.59
2022-11-16T05:02:51.463Z,98474.06
2022-11-16T05:05:20.396Z,98394.28
2022-11-16T05:07:50.957Z,98510.66
2022-11-16T05:10:25.556Z,98556.59
2022-11-16T05:12:55.037Z,98537.94
2022-11-16T05:15:24.916Z,98510.88
2022-11-16T05:17:56.376Z,98458.44
2022-11-16T05:20:45.256Z,98554.41
2022-11-16T05:23:34.635Z,98556.25
2022-11-16T05:26:09.572Z,98544.31
2022-11-16T05:28:39.260Z,98558.88
2022-11-16T05:31:10.937Z,98593.69
2022-11-16T05:33:40.314Z,98588.63
2022-11-16T05:36:10.379Z,98536.78
2022-11-16T05:38:40.298Z,98531.78
2022-11-16T05:41:09.121Z,98572.56
2022-11-16T05:43:38.718Z,98564.13
2022-11-16T05:46:15.981Z,98571.44
2022-11-16T05:48:45.099Z,98553.59
2022-11-16T05:51:14.378Z,98562.19
2022-11-16T05:53:44.737Z,98562.84
2022-11-16T05:56:18.222Z,98595.19
2022-11-16T05:58:47.724Z,98598.66
2022-11-16T06:01:16.758Z,98566.41
2022-11-16T06:03:45.786Z,98603.00
2022-11-16T06:06:14.580Z,98593.81
2022-11-16T06:08:44.212Z,98597.06
2022-11-16T06:11:16.977Z,98610.53
2022-11-16T06:13:46.918Z,98580.06
2022-11-16T06:16:15.676Z,98551.13
2022-11-16T06:18:47.517Z,98578.53
2022-11-16T06:21:20.706Z,98634.78
2022-11-16T06:23:50.208Z,98600.69
2022-11-16T06:26:19.059Z,98605.97
2022-11-16T06:28:52.634Z,98608.53
2022-11-16T06:31:21.349Z,98583.16
2022-11-16T06:33:50.168Z,98644.66
2022-11-16T06:36:26.554Z,98613.06
2022-11-16T06:39:00.098Z,98573.97
2022-11-16T06:41:38.842Z,98424.38
2022-11-16T06:44:12.296Z,98531.69
2022-11-16T06:46:55.516Z,98601.44
2022-11-16T06:49:24.925Z,98587.19
2022-11-16T06:51:56.509Z,98650.22
2022-11-16T06:54:25.467Z,98632.44
2022-11-16T06:56:54.129Z,98654.56
2022-11-16T06:59:23.279Z,98640.22
2022-11-16T07:01:53.260Z,98629.09
2022-11-16T07:04:22.348Z,98622.31
2022-11-16T07:06:56.491Z,98639.25
2022-11-16T07:09:25.748Z,98592.34
2022-11-16T07:11:54.635Z,98653.56
2022-11-16T07:14:23.475Z,98606.06
2022-11-16T07:16:57.898Z,98585.53
2022-11-16T07:19:29.489Z,98521.06
2022-11-16T07:21:58.609Z,98697.50
2022-11-16T07:24:31.447Z,98664.59
2022-11-16T07:27:00.529Z,98616.22
2022-11-16T07:29:45.129Z,98686.19
2022-11-16T07:32:33.740Z,98670.06
2022-11-16T07:35:08.529Z,98626.53
2022-11-16T07:37:45.492Z,98688.91
2022-11-16T07:40:16.658Z,98706.97
2022-11-16T07:42:48.839Z,98658.34
2022-11-16T07:45:26.331Z,98621.72
2022-11-16T07:48:02.563Z,98514.47
2022-11-16T07:51:14.895Z,98606.50
2022-11-16T07:53:53.351Z,98704.63
2022-11-16T07:56:27.321Z,98644.91
2022-11-16T07:58:56.628Z,98715.72
2022-11-16T08:01:25.459Z,98600.69
2022-11-16T08:03:54.964Z,98699.56
2022-11-16T08:06:28.709Z,98708.00
2022-11-16T08:08:58.800Z,98718.16
2022-11-16T08:11:27.912Z,98695.94
2022-11-16T08:14:01.847Z,98701.06
2022-11-16T08:16:33.767Z,98717.13
2022-11-16T08:20:00.521Z,98741.78
2022-11-16T08:22:42.529Z,98533.19
2022-11-16T08:25:14.893Z,98602.13
2022-11-16T08:27:45.226Z,98689.03
2022-11-16T08:30:14.431Z,98712.00
2022-11-16T08:32:46.108Z,98693.28
2022-11-16T08:35:16.408Z,98746.00
2022-11-16T08:37:50.607Z,98711.97
2022-11-16T08:40:19.828Z,98723.75
2022-11-16T08:42:49.827Z,98765.56
2022-11-16T08:45:18.569Z,98736.63
2022-11-16T08:47:47.229Z,98710.38
2022-11-16T08:50:16.921Z,98743.53
2022-11-16T08:52:46.815Z,98686.81
2022-11-16T08:55:15.499Z,98732.63
2022-11-16T08:57:44.520Z,98742.94
2022-11-16T09:00:15.397Z,98774.53
2022-11-16T09:02:44.382Z,98754.09
2022-11-16T09:05:13.160Z,98668.19
2022-11-16T09:07:44.031Z,98717.88
2022-11-16T09:10:13.994Z,98693.31
2022-11-16T09:12:45.068Z,98727.47
2022-11-16T09:15:13.777Z,98764.19
2022-11-16T09:17:42.731Z,98742.03
2022-11-16T09:20:11.489Z,98791.59
2022-11-16T09:22:40.276Z,98776.41
2022-11-16T09:25:10.041Z,98776.56
2022-11-16T09:27:38.892Z,98792.88
2022-11-16T09:30:08.633Z,98795.47
2022-11-16T09:32:37.440Z,98780.16
2022-11-16T09:35:06.243Z,98819.41
2022-11-16T09:37:35.002Z,98828.91
2022-11-16T09:40:03.705Z,98814.56
2022-11-16T09:42:51.326Z,98861.50
2022-11-16T09:45:28.051Z,98859.84
2022-11-16T09:48:03.043Z,98870.13
2022-11-16T09:50:35.463Z,98850.50
2022-11-16T09:53:28.150Z,98856.59
2022-11-16T09:56:05.458Z,98848.09
2022-11-16T09:59:05.922Z,98849.03
2022-11-16T10:01:58.676Z,98892.72
2022-11-16T10:04:52.504Z,98895.41
2022-11-16T10:07:32.546Z,98827.09
2022-11-16T10:10:01.420Z,98863.03
2022-11-16T10:12:44.471Z,98886.97
2022-11-16T10:15:49.068Z,98921.28
2022-11-16T10:18:23.663Z,98920.44
2022-11-16T10:21:09.141Z,98922.25
2022-11-16T10:23:45.701Z,98931.69
2022-11-16T10:26:44.300Z,98941.19
2022-11-16T10:29:38.480Z,98919.91
2022-11-16T10:32:32.936Z,98952.50
2022-11-16T10:35:09.704Z,98956.78
2022-11-16T10:37:45.161Z,98915.81
2022-11-16T10:40:29.950Z,98971.47
2022-11-16T10:42:58.531Z,98975.81
2022-11-16T10:45:36.242Z,98974.09
2022-11-16T10:48:18.640Z,98968.16
2022-11-16T10:50:49.970Z,98985.28
2022-11-16T10:53:37.021Z,98931.41
2022-11-16T10:56:26.559Z,99004.22
2022-11-16T10:59:10.147Z,98964.84
2022-11-16T11:01:44.583Z,98932.34
2022-11-16T11:04:15.879Z,99011.09
2022-11-16T11:06:45.098Z,98991.44
2022-11-16T11:09:22.582Z,99019.72
2022-11-16T11:12:31.240Z,99019.75
2022-11-16T11:15:05.254Z,99024.91
2022-11-16T11:17:36.178Z,99011.22
2022-11-16T11:20:12.301Z,99027.50
2022-11-16T11:22:45.063Z,99042.91
2022-11-16T11:25:24.977Z,99016.34
2022-11-16T11:28:23.961Z,99046.34
2022-11-16T11:31:17.977Z,99049.75
2022-11-16T11:34:00.358Z,99031.78
2022-11-16T11:36:41.081Z,99031.78
2022-11-16T11:39:30.272Z,99054.91
2022-11-16T11:42:06.940Z,99070.31
2022-11-16T11:44:50.667Z,99078.03
2022-11-16T11:47:59.377Z,99073.75
2022-11-16T11:50:49.293Z,99078.88
2022-11-16T11:53:36.657Z,99048.88
2022-11-16T11:56:05.832Z,99060.88
2022-11-16T11:58:38.020Z,99096.84
2022-11-16T12:01:32.748Z,99098.53
2022-11-16T12:04:12.905Z,99095.09
2022-11-16T12:06:50.343Z,99102.78
2022-11-16T12:09:50.538Z,99116.50
2022-11-16T12:12:43.418Z,99112.19
2022-11-16T12:15:40.620Z,99121.59
2022-11-16T12:18:21.241Z,99119.91
2022-11-16T12:20:55.743Z,99127.63
2022-11-16T12:23:51.121Z,99136.19
2022-11-16T12:26:28.921Z,99140.47
2022-11-16T12:29:24.697Z,99145.59
2022-11-16T12:32:05.222Z,99150.75
2022-11-16T12:34:50.341Z,99127.59
2022-11-16T12:37:36.643Z,99159.31
2022-11-16T12:40:35.103Z,99131.00
2022-11-16T12:43:20.201Z,99173.91
2022-11-16T12:46:11.172Z,99179.00
2022-11-16T12:49:00.003Z,99191.81
2022-11-16T12:52:04.936Z,99184.91
2022-11-16T12:55:19.073Z,99163.38
2022-11-16T12:58:22.646Z,99202.81
2022-11-16T13:01:19.075Z,99201.09
2022-11-16T13:03:55.995Z,99159.88
2022-11-16T13:06:39.883Z,99211.38
2022-11-16T13:09:17.440Z,99201.00
2022-11-16T13:11:52.584Z,99198.44
2022-11-16T13:14:45.493Z,99193.28
2022-11-16T13:17:25.281Z,99239.59
2022-11-16T13:20:25.856Z,99244.69
2022-11-16T13:23:09.855Z,99249.88
2022-11-16T13:25:48.396Z,99218.97
2022-11-16T13:28:33.382Z,99260.19
2022-11-16T13:31:20.733Z,99264.44
2022-11-16T13:34:00.674Z,99273.81
2022-11-16T13:36:44.523Z,99266.91
2022-11-16T13:39:22.334Z,99272.81
2022-11-16T13:42:07.615Z,99262.41
2022-11-16T13:44:36.928Z,99279.53
2022-11-16T13:47:20.426Z,99253.72
2022-11-16T13:50:00.421Z,99281.91
2022-11-16T13:53:57.718Z,99298.97
2022-11-16T13:56:06.986Z,99302.34
2022-11-16T13:58:38.659Z,99292.78
2022-11-16T14:01:18.087Z,99297.91
2022-11-16T14:03:52.475Z,99203.28
2022-11-16T14:06:20.687Z,99315.84
2022-11-16T14:08:57.486Z,99306.38
2022-11-16T14:11:40.851Z,99328.66
2022-11-16T14:14:33.774Z,99295.16
2022-11-16T14:17:02.681Z,99312.31
2022-11-16T14:19:48.278Z,99330.34
2022-11-16T14:22:45.853Z,99345.78
2022-11-16T14:25:27.975Z,99307.88
2022-11-16T14:28:13.074Z,99335.31
2022-11-16T14:30:50.517Z,99359.34
2022-11-16T14:33:31.442Z,99337.75
2022-11-16T14:36:02.016Z,99303.34
2022-11-16T14:38:36.177Z,99330.72
2022-11-16T14:41:08.152Z,99362.66
2022-11-16T14:43:41.473Z,99372.97
2022-11-16T14:46:22.672Z,99384.06
2022-11-16T14:48:51.656Z,99355.66
2022-11-16T14:51:32.838Z,99369.38
2022-11-16T14:54:05.981Z,99372.81
2022-11-16T14:56:34.681Z,99369.22
2022-11-16T14:59:04.091Z,99383.84
2022-11-16T15:01:40.802Z,99363.22
2022-11-16T15:04:11.962Z,99408.78
2022-11-16T15:06:53.010Z,99374.34
2022-11-16T15:09:30.688Z,99418.16
2022-11-16T15:12:20.811Z,99348.38
2022-11-16T15:14:53.646Z,99418.94
2022-11-16T15:17:31.716Z,99409.34
2022-11-16T15:20:24.099Z,99420.44
2022-11-16T15:22:55.971Z,99422.88
2022-11-16T15:25:44.697Z,99447.03
2022-11-16T15:28:29.168Z,99410.69
2022-11-16T15:31:05.193Z,99452.78
2022-11-16T15:33:43.871Z,99468.22
2022-11-16T15:36:31.294Z,99470.72
2022-11-16T15:39:02.454Z,99435.41
2022-11-16T15:41:31.687Z,99482.63
2022-11-16T15:44:13.938Z,99434.22
2022-11-16T15:46:47.780Z,99477.41
2022-11-16T15:49:28.925Z,99467.00
2022-11-16T15:52:01.747Z,99486.06
2022-11-16T15:54:52.814Z,99489.44
2022-11-16T15:57:23.744Z,99450.59
2022-11-16T15:59:58.079Z,99488.38
2022-11-16T16:02:31.040Z,99483.19
2022-11-16T16:04:59.749Z,99505.50
2022-11-16T16:07:44.926Z,99503.72
2022-11-16T16:10:20.907Z,99476.06
2022-11-16T16:12:58.317Z,99533.69
2022-11-16T16:15:37.071Z,99532.75
2022-11-16T16:18:35.724Z,99526.00
2022-11-16T16:21:04.415Z,99508.53
2022-11-16T16:23:33.587Z,99535.13
2022-11-16T16:26:05.434Z,99544.50
2022-11-16T16:28:34.170Z,99511.78
2022-11-16T16:31:02.775Z,99504.03
2022-11-16T16:33:31.999Z,99532.47
2022-11-16T16:36:01.004Z,99543.69
2022-11-16T16:38:30.535Z,99552.00
2022-11-16T16:41:05.458Z,99537.28
2022-11-16T16:43:34.783Z,99545.84
2022-11-16T16:46:04.906Z,99569.09
2022-11-16T16:48:34.009Z,99580.00
2022-11-16T16:51:02.985Z,99566.94
2022-11-16T16:53:32.087Z,99559.13
2022-11-16T16:56:02.557Z,99585.06
2022-11-16T16:58:31.131Z,99597.88
2022-11-16T17:01:04.527Z,99532.19
2022-11-16T17:03:33.850Z,99625.41
2022-11-16T17:06:03.245Z,99633.84
2022-11-16T17:08:36.528Z,99617.38
2022-11-16T17:11:06.403Z,99599.16
2022-11-16T17:13:35.765Z,99594.81
2022-11-16T17:16:08.194Z,99611.13
2022-11-16T17:18:37.118Z,99624.00
2022-11-16T17:21:10.330Z,99662.63
2022-11-16T17:23:39.216Z,99646.28
2022-11-16T17:26:10.372Z,99627.19
2022-11-16T17:28:42.004Z,99645.16
2022-11-16T17:31:12.816Z,99677.16
2022-11-16T17:33:43.629Z,99612.28
2022-11-16T17:36:14.209Z,99657.13
2022-11-16T17:38:43.333Z,99620.56
2022-11-16T17:41:14.967Z,99648.00
2022-11-16T17:43:47.405Z,99672.00
2022-11-16T17:46:18.677Z,99665.78
2022-11-16T17:48:49.158Z,99683.94
2022-11-16T17:51:20.819Z,99692.53
2022-11-16T17:53:52.858Z,99688.13
2022-11-16T17:56:30.004Z,99664.69
2022-11-16T17:59:01.576Z,99686.19
2022-11-16T18:01:30.724Z,99732.50
2022-11-16T18:04:01.998Z,99599.28
2022-11-16T18:06:31.802Z,99676.09
2022-11-16T18:09:00.861Z,99702.78
2022-11-16T18:11:30.179Z,99742.44
2022-11-16T18:14:06.254Z,99733.78
2022-11-16T18:16:35.677Z,99719.13
2022-11-16T18:19:07.005Z,99765.56
2022-11-16T18:21:42.971Z,99742.97
2022-11-16T18:24:12.275Z,99747.97
2022-11-16T18:26:44.384Z,99752.81
2022-11-16T18:29:16.468Z,99760.59
2022-11-16T18:31:45.425Z,99718.31
2022-11-16T18:34:15.680Z,99806.31
2022-11-16T18:36:44.840Z,99741.31
2022-11-16T18:39:13.965Z,99766.31
2022-11-16T18:41:51.733Z,99795.44
2022-11-16T18:44:23.904Z,99772.84
2022-11-16T18:46:52.609Z,99772.84
2022-11-16T18:49:21.511Z,99794.50
2022-11-16T18:51:50.229Z,99776.22
2022-11-16T18:54:19.043Z,99734.59
2022-11-16T18:56:48.688Z,99820.16
2022-11-16T18:59:17.405Z,99800.09
2022-11-16T19:01:46.167Z,99824.16
2022-11-16T19:04:14.947Z,99835.31
2022-11-16T19:06:43.466Z,99816.13
2022-11-16T19:09:12.157Z,99825.81
2022-11-16T19:11:40.694Z,99823.44
2022-11-16T19:14:09.375Z,99858.50
2022-11-16T19:16:40.552Z,99883.59
2022-11-16T19:19:11.914Z,99786.50
2022-11-16T19:21:40.874Z,99866.16
2022-11-16T19:24:09.542Z,99886.75
2022-11-16T19:26:38.012Z,99853.75
2022-11-16T19:29:06.660Z,99852.09
2022-11-16T19:31:35.236Z,99885.59
2022-11-16T19:34:06.275Z,99905.56
2022-11-16T19:36:36.839Z,99842.34
2022-11-16T19:39:06.795Z,99891.72
2022-11-16T19:41:35.256Z,99862.00
2022-11-16T19:44:04.093Z,99905.03
2022-11-16T19:46:34.014Z,99897.97
2022-11-16T19:49:02.575Z,99920.56
2022-11-16T19:51:33.854Z,99901.34
2022-11-16T19:54:03.316Z,99929.06
2022-11-16T19:56:32.254Z,99909.81
2022-11-16T19:59:01.477Z,99946.06
2022-11-16T20:01:30.200Z,99873.22
2022-11-16T20:04:01.254Z,99934.38
2022-11-16T20:06:35.434Z,99888.47
2022-11-16T20:09:12.011Z,99903.97
2022-11-16T20:11:41.915Z,99915.13
2022-11-16T20:14:12.423Z,99925.13
2022-11-16T20:16:43.031Z,99942.19
2022-11-16T20:19:12.016Z,99909.91
2022-11-16T20:21:43.005Z,99954.81
2022-11-16T20:24:16.366Z,99992.94
2022-11-16T20:26:47.407Z,99987.56
2022-11-16T20:29:17.463Z,99954.69
2022-11-16T20:31:46.991Z,99954.63
2022-11-16T20:34:17.438Z,99922.47
2022-11-16T20:36:47.732Z,99989.19
2022-11-16T20:39:18.762Z,99997.97
2022-11-16T20:41:48.542Z,100004.66
2022-11-16T20:44:21.788Z,99964.59
2022-11-16T20:46:52.764Z,99955.13
2022-11-16T20:49:21.422Z,99986.97
2022-11-16T20:51:51.744Z,100011.38
2022-11-16T20:54:20.318Z,100021.78
2022-11-16T20:56:51.611Z,100013.00
2022-11-16T20:59:20.392Z,99967.81
2022-11-16T21:01:53.026Z,100029.34
2022-11-16T21:04:21.554Z,100040.56
2022-11-16T21:06:50.016Z,100061.31
2022-11-16T21:09:23.319Z,100018.53
2022-11-16T21:12:10.351Z,100049.44
2022-11-16T21:14:38.834Z,99932.53
2022-11-16T21:17:07.045Z,100047.81
2022-11-16T21:19:35.561Z,100070.00
2022-11-16T21:22:03.941Z,100055.00
2022-11-16T21:24:32.926Z,100066.16
2022-11-16T21:27:01.323Z,100082.28
2022-11-16T21:29:31.140Z,100106.38
2022-11-16T21:31:59.929Z,100124.56
2022-11-16T21:34:35.853Z,100106.19
2022-11-16T21:37:07.344Z,100106.13
2022-11-16T21:39:35.962Z,100125.91
2022-11-16T21:42:04.631Z,100068.47
2022-11-16T21:44:42.512Z,100077.66
2022-11-16T21:47:14.830Z,100113.16
2022-11-16T21:50:02.417Z,100128.69
2022-11-16T21:52:31.869Z,100151.13
2022-11-16T21:55:00.461Z,100141.50
2022-11-16T21:57:29.188Z,100165.63
2022-11-16T21:59:57.898Z,100132.72
2022-11-16T22:02:26.710Z,100166.56
2022-11-16T22:05:13.980Z,100086.69
2022-11-16T22:07:43.039Z,100136.94
2022-11-16T22:10:13.571Z,100165.41
2022-11-16T22:12:42.226Z,100151.63
2022-11-16T22:15:11.401Z,100195.84
2022-11-16T22:17:45.379Z,100109.69
2022-11-16T22:20:14.145Z,100165.41
2022-11-16T22:22:42.756Z,100190.47
2022-11-16T22:25:12.056Z,100171.31
2022-11-16T22:28:05.584Z,100170.31
2022-11-16T22:30:30.139Z,100217.56
2022-11-16T22:32:58.800Z,100204.25
2022-11-16T22:35:27.407Z,100190.94
2022-11-16T22:37:56.824Z,100166.63
2022-11-16T22:40:25.618Z,100232.44
2022-11-16T22:42:58.300Z,100202.63
2022-11-16T22:45:28.025Z,100182.44
2022-11-16T22:47:57.306Z,100255.56
2022-11-16T22:50:25.878Z,100222.59
2022-11-16T22:52:54.700Z,100247.50
2022-11-16T22:55:23.202Z,100223.13
2022-11-16T22:57:51.927Z,100263.22
2022-11-16T23:00:21.023Z,100245.59
2022-11-16T23:02:49.892Z,100289.66
2022-11-16T23:05:18.495Z,100258.97
2022-11-16T23:07:47.078Z,100281.13
2022-11-16T23:10:16.083Z,100286.13
2022-11-16T23:13:03.214Z,100211.91
2022-11-16T23:15:49.699Z,100301.09
2022-11-16T23:18:20.239Z,100310.38
2022-11-16T23:21:07.221Z,100251.25
2022-11-16T23:23:54.461Z,100304.22
2022-11-16T23:26:43.288Z,100240.63
2022-11-16T23:29:12.602Z,100331.75
2022-11-16T23:31:41.140Z,100325.47
2022-11-16T23:34:09.999Z,100318.56
2022-11-16T23:36:38.896Z,100336.47
2022-11-16T23:39:07.601Z,100323.41
2022-11-16T23:41:54.735Z,100353.50
2022-11-16T23:44:23.204Z,100349.31
2022-11-16T23:46:51.942Z,100311.53
2022-11-16T23:49:23.331Z,100335.03
2022-11-16T23:51:52.041Z,100342.03
2022-11-16T23:54:20.424Z,100341.16
2022-11-16T23:56:49.098Z,100289.66
2022-11-16T23:59:17.801Z,100345.16
