createdAt,value
2018-12-26T00:04:52.029Z,98851.28
2018-12-26T00:10:48.665Z,98836.66
2018-12-26T00:13:18.178Z,98838.75
2018-12-26T00:16:07.035Z,98835.69
2018-12-26T00:18:55.930Z,98834.84
2018-12-26T00:21:46.190Z,98829.09
2018-12-26T00:24:34.753Z,98821.59
2018-12-26T00:27:23.642Z,98822.16
2018-12-26T00:30:12.485Z,98817.63
2018-12-26T00:39:05.141Z,98802.63
2018-12-26T00:41:54.009Z,98800.98
2018-12-26T00:44:42.660Z,98795.30
2018-12-26T00:47:12.286Z,98787.06
2018-12-26T00:50:01.428Z,98793.99
2018-12-26T00:52:50.249Z,98790.36
2018-12-26T00:55:39.104Z,98790.53
2018-12-26T00:58:27.990Z,98790.70
2018-12-26T01:01:16.633Z,98785.92
2018-12-26T01:04:05.479Z,98787.86
2018-12-26T01:06:54.307Z,98797.23
2018-12-26T01:09:43.144Z,98809.61
2018-12-26T01:12:31.962Z,98814.55
2018-12-26T01:15:01.494Z,98821.14
2018-12-26T01:17:31.064Z,98821.59
2018-12-26T01:20:19.933Z,98828.07
2018-12-26T01:23:08.780Z,98822.96
2018-12-26T01:25:57.601Z,98829.72
2018-12-26T01:28:46.443Z,98833.08
2018-12-26T01:31:35.308Z,98823.59
2018-12-26T01:34:24.154Z,98822.28
2018-12-26T01:37:33.414Z,98831.02
2018-12-26T01:40:02.925Z,98834.03
2018-12-26T01:42:51.809Z,98828.02
2018-12-26T01:45:40.625Z,98830.00
2018-12-26T01:48:10.194Z,98831.14
2018-12-26T01:50:59.142Z,98843.02
2018-12-26T01:53:47.944Z,98832.22
2018-12-26T01:56:36.780Z,98832.67
2018-12-26T01:59:25.621Z,98834.22
2018-12-26T02:02:14.475Z,98835.52
2018-12-26T02:05:03.201Z,98808.98
2018-12-26T02:07:52.008Z,98816.66
2018-12-26T02:13:29.458Z,98802.05
2018-12-26T02:16:18.286Z,98808.02
2018-12-26T02:19:07.157Z,98799.44
2018-12-26T02:21:55.982Z,98791.83
2018-12-26T02:24:44.786Z,98790.36
2018-12-26T02:27:14.281Z,98787.46
2018-12-26T02:29:43.767Z,98773.98
2018-12-26T02:32:32.622Z,98775.86
2018-12-26T02:38:32.234Z,98770.47
2018-12-26T02:44:18.146Z,98761.22
2018-12-26T02:47:07.027Z,98764.73
2018-12-26T02:49:36.736Z,98761.89
2018-12-26T02:52:25.627Z,98770.69
2018-12-26T02:55:14.520Z,98754.49
2018-12-26T02:58:06.804Z,98761.09
2018-12-26T03:06:34.042Z,98706.56
2018-12-26T03:09:24.178Z,98711.45
2018-12-26T03:12:13.141Z,98710.66
2018-12-26T03:14:42.742Z,98704.76
2018-12-26T03:20:42.483Z,98681.06
2018-12-26T03:23:31.075Z,98681.00
2018-12-26T03:26:19.907Z,98688.48
2018-12-26T03:29:08.747Z,98679.03
2018-12-26T03:31:57.619Z,98674.47
2018-12-26T03:34:27.227Z,98668.97
2018-12-26T03:37:16.027Z,98670.16
2018-12-26T03:40:04.856Z,98678.41
2018-12-26T03:42:34.463Z,98669.75
2018-12-26T03:45:25.176Z,98672.40
2018-12-26T03:48:13.788Z,98685.08
2018-12-26T03:51:04.131Z,98674.34
2018-12-26T03:53:52.804Z,98662.55
2018-12-26T03:56:22.355Z,98658.55
2018-12-26T03:59:11.242Z,98661.49
2018-12-26T04:01:40.821Z,98669.76
2018-12-26T04:04:31.098Z,98661.22
2018-12-26T04:07:19.916Z,98665.29
2018-12-26T04:10:08.783Z,98663.02
2018-12-26T04:12:38.238Z,98665.29
2018-12-26T04:15:07.687Z,98670.75
2018-12-26T04:17:37.106Z,98665.63
2018-12-26T04:20:06.609Z,98660.83
2018-12-26T04:22:35.978Z,98664.98
2018-12-26T04:25:05.459Z,98661.89
2018-12-26T04:27:34.800Z,98657.75
2018-12-26T04:30:04.545Z,98646.21
2018-12-26T04:32:33.900Z,98644.12
2018-12-26T04:35:03.410Z,98645.52
2018-12-26T04:37:32.756Z,98659.27
2018-12-26T04:40:02.149Z,98670.64
2018-12-26T04:42:31.503Z,98684.43
2018-12-26T04:45:00.885Z,98698.14
2018-12-26T04:47:30.327Z,98696.13
2018-12-26T04:49:59.671Z,98697.71
2018-12-26T04:52:29.023Z,98692.79
2018-12-26T04:54:58.430Z,98689.30
2018-12-26T04:57:27.868Z,98691.13
2018-12-26T04:59:57.221Z,98682.69
2018-12-26T05:02:26.570Z,98690.28
2018-12-26T05:04:55.928Z,98692.95
2018-12-26T05:07:25.279Z,98699.53
2018-12-26T05:09:54.748Z,98699.93
2018-12-26T05:12:24.134Z,98698.02
2018-12-26T05:14:53.644Z,98694.73
2018-12-26T05:17:23.134Z,98695.80
2018-12-26T05:19:52.484Z,98703.31
2018-12-26T05:22:21.970Z,98706.50
2018-12-26T05:24:51.410Z,98706.77
2018-12-26T05:27:20.842Z,98697.69
2018-12-26T05:29:50.245Z,98698.50
2018-12-26T05:32:19.591Z,98694.19
2018-12-26T05:34:48.989Z,98689.26
2018-12-26T05:37:18.404Z,98697.55
2018-12-26T05:39:47.821Z,98705.84
2018-12-26T05:42:17.194Z,98695.49
2018-12-26T05:44:46.667Z,98696.58
2018-12-26T05:47:16.015Z,98691.42
2018-12-26T05:49:45.416Z,98686.70
2018-12-26T05:52:14.796Z,98680.63
2018-12-26T05:54:44.206Z,98691.48
2018-12-26T05:57:13.628Z,98676.02
2018-12-26T05:59:43.486Z,98687.32
2018-12-26T06:02:13.144Z,98681.42
2018-12-26T06:04:42.913Z,98694.77
2018-12-26T06:07:12.619Z,98695.02
2018-12-26T06:09:42.447Z,98693.95
2018-12-26T06:12:12.071Z,98703.21
2018-12-26T06:14:41.888Z,98708.35
2018-12-26T06:17:11.726Z,98708.11
2018-12-26T06:19:41.441Z,98718.99
2018-12-26T06:22:11.261Z,98725.82
2018-12-26T06:24:40.881Z,98732.87
2018-12-26T06:27:10.592Z,98733.30
2018-12-26T06:29:40.420Z,98719.69
2018-12-26T06:32:10.182Z,98723.13
2018-12-26T06:34:39.837Z,98716.89
2018-12-26T06:37:09.610Z,98704.61
2018-12-26T06:39:39.362Z,98704.95
2018-12-26T06:42:09.175Z,98698.14
2018-12-26T06:44:38.843Z,98689.87
2018-12-26T06:47:08.596Z,98689.08
2018-12-26T06:49:38.201Z,98681.73
2018-12-26T06:52:07.940Z,98686.59
2018-12-26T06:54:37.716Z,98698.90
2018-12-26T06:57:07.327Z,98706.46
2018-12-26T06:59:37.049Z,98700.90
2018-12-26T07:02:06.814Z,98710.14
2018-12-26T07:04:36.557Z,98714.06
2018-12-26T07:07:06.273Z,98719.47
2018-12-26T07:09:36.061Z,98703.51
2018-12-26T07:12:05.822Z,98711.45
2018-12-26T07:14:35.564Z,98739.36
2018-12-26T07:17:05.314Z,98748.89
2018-12-26T07:19:35.232Z,98736.86
2018-12-26T07:22:05.016Z,98732.25
2018-12-26T07:24:34.831Z,98736.91
2018-12-26T07:27:04.611Z,98739.75
2018-12-26T07:29:34.339Z,98742.36
2018-12-26T07:32:04.101Z,98742.87
2018-12-26T07:34:41.979Z,98738.56
2018-12-26T07:37:05.397Z,98735.55
2018-12-26T07:39:35.236Z,98738.05
2018-12-26T07:42:05.030Z,98731.58
2018-12-26T07:44:34.735Z,98726.02
2018-12-26T07:47:04.571Z,98723.00
2018-12-26T07:49:34.277Z,98719.59
2018-12-26T07:52:04.044Z,98718.69
2018-12-26T07:54:33.770Z,98719.42
2018-12-26T07:57:03.581Z,98708.93
2018-12-26T07:59:37.583Z,98707.90
2018-12-26T08:02:04.913Z,98713.74
2018-12-26T08:04:34.499Z,98704.04
2018-12-26T08:07:04.294Z,98708.20
2018-12-26T08:09:34.099Z,98715.48
2018-12-26T08:12:03.958Z,98721.05
2018-12-26T08:14:33.568Z,98717.80
2018-12-26T08:17:03.625Z,98729.88
2018-12-26T08:19:36.310Z,98733.36
2018-12-26T08:22:06.217Z,98729.54
2018-12-26T08:24:35.930Z,98739.90
2018-12-26T08:27:05.671Z,98747.56
2018-12-26T08:29:35.322Z,98749.45
2018-12-26T08:32:05.126Z,98753.36
2018-12-26T08:34:34.819Z,98750.77
2018-12-26T08:37:06.605Z,98753.75
2018-12-26T08:39:36.393Z,98755.31
2018-12-26T08:42:06.164Z,98762.45
2018-12-26T08:44:35.999Z,98766.59
2018-12-26T08:47:05.777Z,98755.02
2018-12-26T08:49:35.598Z,98767.47
2018-12-26T08:52:05.299Z,98759.30
2018-12-26T08:54:36.962Z,98753.15
2018-12-26T08:57:06.747Z,98751.13
2018-12-26T08:59:36.607Z,98748.44
2018-12-26T09:02:06.235Z,98741.85
2018-12-26T09:04:36.079Z,98740.52
2018-12-26T09:07:07.218Z,98735.44
2018-12-26T09:09:36.888Z,98740.97
2018-12-26T09:12:06.680Z,98745.86
2018-12-26T09:14:36.318Z,98745.09
2018-12-26T09:17:06.638Z,98746.13
2018-12-26T09:19:36.346Z,98752.70
2018-12-26T09:22:05.963Z,98750.52
2018-12-26T09:24:35.872Z,98762.59
2018-12-26T09:27:08.965Z,98771.12
2018-12-26T09:29:38.747Z,98765.14
2018-12-26T09:32:08.507Z,98771.92
2018-12-26T09:34:38.276Z,98774.37
2018-12-26T09:37:07.992Z,98768.66
2018-12-26T09:39:40.122Z,98762.63
2018-12-26T09:42:10.000Z,98767.92
2018-12-26T09:44:41.421Z,98759.04
2018-12-26T09:47:13.725Z,98761.77
2018-12-26T09:49:43.545Z,98765.19
2018-12-26T09:52:13.693Z,98767.92
2018-12-26T09:54:43.364Z,98770.75
2018-12-26T09:57:13.035Z,98753.36
2018-12-26T09:59:42.805Z,98758.36
2018-12-26T10:02:12.166Z,98765.02
2018-12-26T10:04:41.523Z,98755.83
2018-12-26T10:07:10.871Z,98753.58
2018-12-26T10:09:40.227Z,98752.00
2018-12-26T10:12:09.573Z,98747.47
2018-12-26T10:14:38.928Z,98743.77
2018-12-26T10:17:08.303Z,98740.01
2018-12-26T10:19:37.661Z,98736.02
2018-12-26T10:22:07.073Z,98729.84
2018-12-26T10:24:36.479Z,98733.34
2018-12-26T10:27:05.861Z,98733.82
2018-12-26T10:29:35.290Z,98735.37
2018-12-26T10:32:04.682Z,98736.95
2018-12-26T10:34:34.030Z,98735.34
2018-12-26T10:37:03.421Z,98723.20
2018-12-26T10:39:32.857Z,98727.52
2018-12-26T10:42:02.282Z,98734.61
2018-12-26T10:44:31.629Z,98728.20
2018-12-26T10:47:01.014Z,98720.00
2018-12-26T10:49:30.376Z,98715.41
2018-12-26T10:51:59.839Z,98719.41
2018-12-26T10:54:29.271Z,98714.05
2018-12-26T10:56:58.640Z,98708.41
2018-12-26T10:59:27.978Z,98711.39
2018-12-26T11:01:57.330Z,98708.41
2018-12-26T11:04:26.699Z,98700.25
2018-12-26T11:06:56.082Z,98701.56
2018-12-26T11:09:25.432Z,98701.57
2018-12-26T11:11:54.923Z,98691.24
2018-12-26T11:14:24.314Z,98692.35
2018-12-26T11:16:53.747Z,98685.28
2018-12-26T11:19:23.273Z,98682.20
2018-12-26T11:21:52.630Z,98686.05
2018-12-26T11:24:21.977Z,98682.91
2018-12-26T11:26:51.587Z,98684.48
2018-12-26T11:29:21.043Z,98682.39
2018-12-26T11:31:50.389Z,98685.59
2018-12-26T11:34:19.776Z,98688.66
2018-12-26T11:36:49.126Z,98691.07
2018-12-26T11:39:18.484Z,98690.08
2018-12-26T11:41:47.869Z,98693.11
2018-12-26T11:44:17.256Z,98693.08
2018-12-26T11:46:46.630Z,98688.63
2018-12-26T11:49:16.040Z,98685.09
2018-12-26T11:51:45.372Z,98689.53
2018-12-26T11:54:14.767Z,98684.58
2018-12-26T11:56:44.153Z,98684.61
2018-12-26T11:59:13.514Z,98673.49
2018-12-26T12:01:42.870Z,98677.67
2018-12-26T12:04:12.273Z,98676.34
2018-12-26T12:06:41.621Z,98684.03
2018-12-26T12:09:11.070Z,98687.83
2018-12-26T12:11:40.530Z,98682.09
2018-12-26T12:14:09.885Z,98686.86
2018-12-26T12:16:39.353Z,98688.59
2018-12-26T12:19:08.792Z,98689.99
2018-12-26T12:21:38.226Z,98686.01
2018-12-26T12:24:07.614Z,98689.68
2018-12-26T12:26:37.060Z,98687.23
2018-12-26T12:29:06.426Z,98688.29
2018-12-26T12:31:35.797Z,98692.88
2018-12-26T12:34:05.163Z,98691.16
2018-12-26T12:36:34.633Z,98696.06
2018-12-26T12:39:05.214Z,98694.93
2018-12-26T12:41:34.634Z,98691.53
2018-12-26T12:44:04.242Z,98681.34
2018-12-26T12:46:33.664Z,98681.23
2018-12-26T12:49:03.098Z,98674.98
2018-12-26T12:51:32.515Z,98683.29
2018-12-26T12:54:01.872Z,98684.64
2018-12-26T12:56:31.309Z,98671.90
2018-12-26T12:59:00.741Z,98676.28
2018-12-26T13:01:30.111Z,98669.68
2018-12-26T13:03:59.573Z,98659.48
2018-12-26T13:06:28.957Z,98660.26
2018-12-26T13:08:58.332Z,98658.38
2018-12-26T13:11:27.753Z,98661.63
2018-12-26T13:13:57.188Z,98663.02
2018-12-26T13:16:26.536Z,98674.33
2018-12-26T13:18:55.924Z,98664.58
2018-12-26T13:21:25.308Z,98662.42
2018-12-26T13:23:54.671Z,98665.98
2018-12-26T13:26:24.043Z,98674.55
2018-12-26T13:28:53.430Z,98678.08
2018-12-26T13:31:22.848Z,98684.95
2018-12-26T13:33:52.212Z,98687.05
2018-12-26T13:36:21.667Z,98694.55
2018-12-26T13:38:51.060Z,98707.29
2018-12-26T13:41:20.453Z,98705.55
2018-12-26T13:43:49.811Z,98705.92
2018-12-26T13:46:19.251Z,98705.55
2018-12-26T13:48:48.696Z,98714.20
2018-12-26T13:51:20.604Z,98714.02
2018-12-26T13:53:49.949Z,98711.61
2018-12-26T13:56:19.399Z,98709.99
2018-12-26T13:58:48.786Z,98702.84
2018-12-26T14:01:18.156Z,98708.81
2018-12-26T14:03:49.143Z,98712.20
2018-12-26T14:06:18.532Z,98717.02
2018-12-26T14:08:47.883Z,98721.05
2018-12-26T14:11:17.253Z,98720.71
2018-12-26T14:13:46.774Z,98715.19
2018-12-26T14:16:16.170Z,98711.15
2018-12-26T14:18:45.553Z,98704.55
2018-12-26T14:21:14.913Z,98708.47
2018-12-26T14:23:44.259Z,98710.67
2018-12-26T14:26:13.643Z,98716.06
2018-12-26T14:28:43.002Z,98722.14
2018-12-26T14:31:12.385Z,98728.31
2018-12-26T14:33:41.730Z,98726.39
2018-12-26T14:36:11.109Z,98719.11
2018-12-26T14:38:40.485Z,98724.79
2018-12-26T14:41:09.841Z,98720.31
2018-12-26T14:43:39.216Z,98718.02
2018-12-26T14:46:08.616Z,98716.80
2018-12-26T14:48:38.079Z,98715.78
2018-12-26T14:51:07.444Z,98704.87
2018-12-26T14:53:36.809Z,98713.91
2018-12-26T14:56:06.193Z,98720.33
2018-12-26T14:58:35.521Z,98716.73
2018-12-26T15:01:04.931Z,98709.92
2018-12-26T15:03:34.318Z,98724.47
2018-12-26T15:06:03.774Z,98720.95
2018-12-26T15:08:33.227Z,98710.56
2018-12-26T15:11:04.550Z,98709.47
2018-12-26T15:13:33.933Z,98715.37
2018-12-26T15:16:03.312Z,98707.43
2018-12-26T15:18:32.680Z,98709.66
2018-12-26T15:21:02.071Z,98715.86
2018-12-26T15:23:31.422Z,98716.82
2018-12-26T15:26:00.787Z,98717.16
2018-12-26T15:28:30.209Z,98716.02
2018-12-26T15:30:59.587Z,98719.38
2018-12-26T15:33:28.982Z,98716.28
2018-12-26T15:35:58.404Z,98718.67
2018-12-26T15:38:27.783Z,98717.37
2018-12-26T15:40:57.129Z,98715.30
2018-12-26T15:43:29.590Z,98712.91
2018-12-26T15:45:59.088Z,98711.94
2018-12-26T15:48:28.499Z,98715.64
2018-12-26T15:51:02.413Z,98711.41
2018-12-26T15:53:31.850Z,98709.15
2018-12-26T15:56:04.216Z,98716.25
2018-12-26T15:58:56.265Z,98709.62
2018-12-26T16:01:39.299Z,98707.13
2018-12-26T16:04:09.476Z,98708.56
2018-12-26T16:06:38.973Z,98714.20
2018-12-26T16:09:08.308Z,98719.27
2018-12-26T16:11:37.673Z,98730.48
2018-12-26T16:14:07.166Z,98728.20
2018-12-26T16:16:36.629Z,98726.83
2018-12-26T16:19:06.097Z,98723.55
2018-12-26T16:21:35.461Z,98717.48
2018-12-26T16:24:07.999Z,98704.87
2018-12-26T16:26:42.204Z,98718.69
2018-12-26T16:29:21.517Z,98721.13
2018-12-26T16:31:50.883Z,98706.86
2018-12-26T16:34:20.232Z,98706.52
2018-12-26T16:36:49.610Z,98711.36
2018-12-26T16:39:18.957Z,98713.70
2018-12-26T16:41:48.318Z,98711.29
2018-12-26T16:44:17.766Z,98701.02
2018-12-26T16:46:47.221Z,98698.19
2018-12-26T16:49:16.573Z,98694.82
2018-12-26T16:51:45.933Z,98688.08
2018-12-26T16:54:15.368Z,98705.97
2018-12-26T16:56:44.676Z,98710.95
2018-12-26T16:59:14.055Z,98707.84
2018-12-26T17:01:43.411Z,98708.36
2018-12-26T17:04:12.778Z,98705.06
2018-12-26T17:06:42.226Z,98705.97
2018-12-26T17:09:13.364Z,98698.46
2018-12-26T17:11:42.718Z,98704.78
2018-12-26T17:14:12.076Z,98710.12
2018-12-26T17:16:41.438Z,98697.16
2018-12-26T17:19:10.895Z,98704.38
2018-12-26T17:21:40.336Z,98704.76
2018-12-26T17:24:16.510Z,98702.45
2018-12-26T17:26:40.832Z,98711.61
2018-12-26T17:29:10.203Z,98704.48
2018-12-26T17:31:39.598Z,98709.78
2018-12-26T17:34:08.985Z,98711.33
2018-12-26T17:36:38.361Z,98707.21
2018-12-26T17:39:08.167Z,98711.42
2018-12-26T17:41:37.545Z,98714.36
2018-12-26T17:44:06.908Z,98722.03
2018-12-26T17:46:36.262Z,98725.33
2018-12-26T17:49:05.607Z,98721.59
2018-12-26T17:51:34.968Z,98716.70
2018-12-26T17:54:12.607Z,98718.69
2018-12-26T17:57:03.425Z,98716.59
2018-12-26T18:00:15.494Z,98717.05
2018-12-26T18:02:46.773Z,98719.08
2018-12-26T18:05:16.167Z,98725.05
2018-12-26T18:07:45.588Z,98719.03
2018-12-26T18:10:15.035Z,98720.28
2018-12-26T18:12:44.365Z,98710.41
2018-12-26T18:15:13.803Z,98715.47
2018-12-26T18:17:43.247Z,98723.64
2018-12-26T18:20:12.599Z,98719.78
2018-12-26T18:22:41.996Z,98713.92
2018-12-26T18:25:11.356Z,98709.94
2018-12-26T18:27:40.783Z,98711.64
2018-12-26T18:30:11.008Z,98712.91
2018-12-26T18:32:43.560Z,98716.37
2018-12-26T18:35:12.914Z,98714.15
2018-12-26T18:37:42.341Z,98710.23
2018-12-26T18:40:11.845Z,98713.36
2018-12-26T18:42:41.292Z,98704.16
2018-12-26T18:45:10.760Z,98705.01
2018-12-26T18:47:40.153Z,98697.98
2018-12-26T18:50:10.837Z,98699.63
2018-12-26T18:52:40.221Z,98698.20
2018-12-26T18:55:09.681Z,98691.63
2018-12-26T18:57:39.054Z,98700.30
2018-12-26T19:00:11.153Z,98701.72
2018-12-26T19:02:40.505Z,98699.73
2018-12-26T19:05:10.995Z,98696.39
2018-12-26T19:07:40.434Z,98703.48
2018-12-26T19:10:10.506Z,98688.02
2018-12-26T19:12:39.925Z,98702.44
2018-12-26T19:15:09.823Z,98705.17
2018-12-26T19:17:39.400Z,98699.27
2018-12-26T19:20:10.629Z,98699.56
2018-12-26T19:22:40.067Z,98708.97
2018-12-26T19:25:09.514Z,98709.20
2018-12-26T19:27:38.968Z,98705.98
2018-12-26T19:30:11.225Z,98703.07
2018-12-26T19:32:40.611Z,98697.19
2018-12-26T19:35:14.802Z,98704.05
2018-12-26T19:37:44.243Z,98695.28
2018-12-26T19:40:13.630Z,98692.72
2018-12-26T19:42:43.075Z,98697.27
2018-12-26T19:45:12.447Z,98692.15
2018-12-26T19:47:41.836Z,98692.91
2018-12-26T19:50:11.254Z,98692.39
2018-12-26T19:52:40.662Z,98690.69
2018-12-26T19:55:10.670Z,98696.83
2018-12-26T19:57:40.077Z,98691.22
2018-12-26T20:00:10.590Z,98684.56
2018-12-26T20:02:39.982Z,98681.10
2018-12-26T20:05:09.417Z,98687.02
2018-12-26T20:07:38.810Z,98682.41
2018-12-26T20:10:09.844Z,98675.38
2018-12-26T20:12:39.296Z,98685.25
2018-12-26T20:15:08.751Z,98684.84
2018-12-26T20:17:38.116Z,98672.71
2018-12-26T20:20:07.922Z,98679.95
2018-12-26T20:22:37.314Z,98682.31
2018-12-26T20:25:07.210Z,98681.73
2018-12-26T20:27:36.595Z,98680.75
2018-12-26T20:30:07.097Z,98674.41
2018-12-26T20:32:36.454Z,98677.14
2018-12-26T20:35:06.084Z,98678.45
2018-12-26T20:37:35.529Z,98681.63
2018-12-26T20:40:05.956Z,98678.67
2018-12-26T20:42:35.419Z,98674.47
2018-12-26T20:45:05.279Z,98674.18
2018-12-26T20:47:34.637Z,98670.24
2018-12-26T20:50:04.354Z,98668.59
2018-12-26T20:52:33.747Z,98670.31
2018-12-26T20:55:03.181Z,98665.22
2018-12-26T20:57:32.635Z,98672.30
2018-12-26T21:00:02.063Z,98669.47
2018-12-26T21:02:31.507Z,98662.78
2018-12-26T21:05:00.957Z,98670.48
2018-12-26T21:07:30.419Z,98658.01
2018-12-26T21:09:59.796Z,98668.57
2018-12-26T21:12:29.244Z,98664.02
2018-12-26T21:15:00.055Z,98668.11
2018-12-26T21:17:29.478Z,98677.08
2018-12-26T21:19:58.878Z,98671.33
2018-12-26T21:22:28.237Z,98665.61
2018-12-26T21:24:57.591Z,98657.10
2018-12-26T21:27:26.939Z,98658.86
2018-12-26T21:29:56.377Z,98660.73
2018-12-26T21:32:25.740Z,98656.31
2018-12-26T21:34:55.087Z,98656.39
2018-12-26T21:37:24.466Z,98658.61
2018-12-26T21:39:53.835Z,98651.64
2018-12-26T21:42:23.219Z,98653.93
2018-12-26T21:44:52.618Z,98646.64
2018-12-26T21:47:21.976Z,98643.37
2018-12-26T21:49:51.435Z,98640.24
2018-12-26T21:52:20.980Z,98646.16
2018-12-26T21:54:50.419Z,98651.41
2018-12-26T21:57:19.808Z,98640.50
2018-12-26T21:59:49.282Z,98640.36
2018-12-26T22:02:22.492Z,98641.55
2018-12-26T22:04:49.742Z,98631.67
2018-12-26T22:07:19.208Z,98640.73
2018-12-26T22:09:48.603Z,98644.67
2018-12-26T22:12:17.983Z,98647.17
2018-12-26T22:14:47.426Z,98645.39
2018-12-26T22:17:16.866Z,98640.16
2018-12-26T22:19:46.228Z,98639.57
2018-12-26T22:22:15.593Z,98638.60
2018-12-26T22:24:45.033Z,98636.09
2018-12-26T22:27:14.476Z,98633.52
2018-12-26T22:29:43.846Z,98629.66
2018-12-26T22:32:13.292Z,98636.87
2018-12-26T22:34:42.723Z,98633.75
2018-12-26T22:37:12.091Z,98632.56
2018-12-26T22:39:41.439Z,98627.51
2018-12-26T22:42:10.782Z,98629.66
2018-12-26T22:44:40.141Z,98622.66
2018-12-26T22:47:09.533Z,98625.88
2018-12-26T22:49:38.900Z,98625.41
2018-12-26T22:52:08.253Z,98629.05
2018-12-26T22:54:37.614Z,98622.28
2018-12-26T22:57:07.008Z,98622.01
2018-12-26T22:59:36.374Z,98623.39
2018-12-26T23:02:06.119Z,98618.38
2018-12-26T23:04:35.475Z,98620.98
2018-12-26T23:07:04.942Z,98623.83
2018-12-26T23:09:34.315Z,98619.30
2018-12-26T23:12:03.684Z,98621.35
2018-12-26T23:14:33.043Z,98630.43
2018-12-26T23:17:02.415Z,98626.00
2018-12-26T23:19:31.796Z,98627.51
2018-12-26T23:22:01.164Z,98630.06
2018-12-26T23:24:30.536Z,98630.98
2018-12-26T23:26:59.886Z,98626.47
2018-12-26T23:29:29.218Z,98631.44
2018-12-26T23:31:58.574Z,98638.30
2018-12-26T23:34:27.964Z,98641.31
2018-12-26T23:36:57.319Z,98639.34
2018-12-26T23:39:26.666Z,98635.08
2018-12-26T23:41:56.156Z,98629.80
2018-12-26T23:44:25.577Z,98623.27
2018-12-26T23:46:54.931Z,98623.16
2018-12-26T23:49:24.273Z,98623.39
2018-12-26T23:51:53.637Z,98619.34
2018-12-26T23:54:23.005Z,98614.52
2018-12-26T23:56:52.373Z,98616.56
2018-12-26T23:59:21.753Z,98612.31
