createdAt,value
2023-05-21T00:00:29.987Z,101160.31
2023-05-21T00:02:59.458Z,101123.75
2023-05-21T00:05:26.903Z,101152.91
2023-05-21T00:07:55.188Z,101153.31
2023-05-21T00:10:22.528Z,101151.09
2023-05-21T00:12:49.761Z,101112.25
2023-05-21T00:15:16.948Z,101141.22
2023-05-21T00:17:44.387Z,101145.88
2023-05-21T00:20:12.081Z,101143.38
2023-05-21T00:22:40.426Z,101142.31
2023-05-21T00:25:08.108Z,101150.13
2023-05-21T00:27:35.256Z,101146.13
2023-05-21T00:30:03.030Z,101145.56
2023-05-21T00:32:30.136Z,101131.63
2023-05-21T00:34:58.320Z,101114.47
2023-05-21T00:37:25.426Z,101128.28
2023-05-21T00:39:52.683Z,101132.91
2023-05-21T00:42:19.719Z,101124.19
2023-05-21T00:44:46.958Z,101130.59
2023-05-21T00:47:14.900Z,101117.00
2023-05-21T00:49:42.381Z,101112.47
2023-05-21T00:52:10.024Z,101116.22
2023-05-21T00:54:37.312Z,101125.28
2023-05-21T00:57:05.171Z,101089.91
2023-05-21T00:59:33.413Z,101117.34
2023-05-21T01:02:04.351Z,101107.94
2023-05-21T01:04:32.322Z,101097.72
2023-05-21T01:06:59.592Z,101118.88
2023-05-21T01:09:27.113Z,101106.72
2023-05-21T01:11:55.859Z,101116.94
2023-05-21T01:14:25.055Z,101122.25
2023-05-21T01:16:53.297Z,101121.50
2023-05-21T01:19:22.988Z,101123.31
2023-05-21T01:22:01.670Z,101106.78
2023-05-21T01:24:28.801Z,101121.69
2023-05-21T01:26:56.165Z,101099.88
2023-05-21T01:29:23.287Z,101128.63
2023-05-21T01:31:56.650Z,101119.66
2023-05-21T01:34:33.003Z,101093.66
2023-05-21T01:37:12.318Z,101106.38
2023-05-21T01:39:47.816Z,101094.06
2023-05-21T01:42:19.749Z,101105.47
2023-05-21T01:44:48.674Z,101100.53
2023-05-21T01:47:17.076Z,101095.31
2023-05-21T01:49:45.040Z,101099.25
2023-05-21T01:52:13.108Z,101108.59
2023-05-21T01:54:40.204Z,101113.09
2023-05-21T01:57:07.470Z,101111.69
2023-05-21T01:59:35.246Z,101094.03
2023-05-21T02:02:02.793Z,101106.16
2023-05-21T02:04:29.981Z,101107.97
2023-05-21T02:06:57.052Z,101108.53
2023-05-21T02:09:24.204Z,101116.41
2023-05-21T02:11:51.586Z,101086.28
2023-05-21T02:14:18.727Z,101110.88
2023-05-21T02:16:45.808Z,101104.84
2023-05-21T02:19:13.053Z,101122.34
2023-05-21T02:21:40.299Z,101122.53
2023-05-21T02:24:07.395Z,101109.72
2023-05-21T02:26:34.941Z,101130.44
2023-05-21T02:29:01.996Z,101126.03
2023-05-21T02:31:29.778Z,101110.34
2023-05-21T02:33:57.092Z,101126.59
2023-05-21T02:36:25.400Z,101122.09
2023-05-21T02:38:52.874Z,101135.97
2023-05-21T02:41:21.711Z,101124.38
2023-05-21T02:43:48.702Z,101119.91
2023-05-21T02:46:16.488Z,101092.41
2023-05-21T02:48:43.634Z,101118.03
2023-05-21T02:51:10.806Z,101098.91
2023-05-21T02:53:37.963Z,101113.50
2023-05-21T02:56:05.666Z,101114.84
2023-05-21T02:58:33.590Z,101098.31
2023-05-21T03:01:00.698Z,101099.41
2023-05-21T03:03:28.554Z,101119.91
2023-05-21T03:05:55.753Z,101106.34
2023-05-21T03:08:22.951Z,101133.78
2023-05-21T03:10:50.081Z,101137.47
2023-05-21T03:13:17.502Z,101126.44
2023-05-21T03:15:46.614Z,101127.50
2023-05-21T03:18:14.333Z,101122.75
2023-05-21T03:20:43.866Z,101098.50
2023-05-21T03:23:14.246Z,101131.03
2023-05-21T03:25:43.778Z,101113.53
2023-05-21T03:28:11.174Z,101110.19
2023-05-21T03:30:49.782Z,101117.75
2023-05-21T03:33:42.594Z,101126.69
2023-05-21T03:36:21.644Z,101127.66
2023-05-21T03:38:49.040Z,101128.13
2023-05-21T03:41:16.454Z,101116.56
2023-05-21T03:43:47.108Z,101126.59
2023-05-21T03:46:15.574Z,101130.00
2023-05-21T03:49:11.923Z,101120.81
2023-05-21T03:51:40.528Z,101050.19
2023-05-21T03:54:09.687Z,101123.56
2023-05-21T03:56:37.884Z,101129.06
2023-05-21T03:59:05.162Z,101128.53
2023-05-21T04:01:33.461Z,101145.06
2023-05-21T04:04:02.259Z,101126.22
2023-05-21T04:06:30.315Z,101136.13
2023-05-21T04:08:58.139Z,101124.09
2023-05-21T04:11:25.341Z,101129.84
2023-05-21T04:13:52.558Z,101133.25
2023-05-21T04:16:19.645Z,101128.72
2023-05-21T04:18:47.613Z,101128.47
2023-05-21T04:21:16.442Z,101138.16
2023-05-21T04:23:43.861Z,101127.44
2023-05-21T04:26:20.853Z,101131.88
2023-05-21T04:28:47.952Z,101138.66
2023-05-21T04:31:15.213Z,101140.78
2023-05-21T04:33:46.069Z,101129.28
2023-05-21T04:36:13.609Z,101121.69
2023-05-21T04:38:42.077Z,101130.66
2023-05-21T04:41:10.888Z,101106.03
2023-05-21T04:43:38.529Z,101127.00
2023-05-21T04:46:06.179Z,101139.31
2023-05-21T04:48:34.667Z,101140.88
2023-05-21T04:51:01.854Z,101142.69
2023-05-21T04:53:29.299Z,101123.00
2023-05-21T04:55:56.557Z,101137.13
2023-05-21T04:58:23.709Z,101128.97
2023-05-21T05:00:52.134Z,101143.41
2023-05-21T05:03:20.549Z,101127.44
2023-05-21T05:05:47.930Z,101132.44
2023-05-21T05:08:16.115Z,101142.59
2023-05-21T05:10:43.846Z,101115.91
2023-05-21T05:13:10.970Z,101130.28
2023-05-21T05:15:38.283Z,101148.88
2023-05-21T05:18:08.809Z,101134.41
2023-05-21T05:20:36.360Z,101135.69
2023-05-21T05:23:03.556Z,101135.97
2023-05-21T05:25:30.857Z,101152.13
2023-05-21T05:27:58.771Z,101137.94
2023-05-21T05:30:26.039Z,101143.16
2023-05-21T05:32:55.954Z,101129.53
2023-05-21T05:35:23.022Z,101142.97
2023-05-21T05:37:50.120Z,101139.78
2023-05-21T05:40:17.416Z,101137.72
2023-05-21T05:42:44.753Z,101139.56
2023-05-21T05:45:15.705Z,101148.69
2023-05-21T05:47:42.743Z,101139.22
2023-05-21T05:50:10.438Z,101140.78
2023-05-21T05:52:37.646Z,101143.41
2023-05-21T05:55:05.261Z,101139.34
2023-05-21T05:57:32.309Z,101135.56
2023-05-21T06:00:05.786Z,101130.38
2023-05-21T06:02:40.284Z,101142.44
2023-05-21T06:05:10.055Z,101129.88
2023-05-21T06:07:41.017Z,101135.63
2023-05-21T06:10:08.859Z,101125.06
2023-05-21T06:12:36.524Z,101136.06
2023-05-21T06:15:05.191Z,101096.78
2023-05-21T06:17:34.383Z,101119.59
2023-05-21T06:20:02.194Z,101125.59
2023-05-21T06:22:31.315Z,101113.28
2023-05-21T06:24:58.626Z,101067.00
2023-05-21T06:27:25.803Z,101128.75
2023-05-21T06:29:53.260Z,101130.84
2023-05-21T06:32:21.797Z,101136.22
2023-05-21T06:34:49.299Z,101138.97
2023-05-21T06:37:22.124Z,101134.06
2023-05-21T06:39:50.151Z,101138.44
2023-05-21T06:42:18.493Z,101127.38
2023-05-21T06:45:15.665Z,101099.94
2023-05-21T06:47:45.398Z,101071.53
2023-05-21T06:50:15.899Z,101133.13
2023-05-21T06:52:44.366Z,101133.03
2023-05-21T06:55:12.459Z,101078.91
2023-05-21T06:58:01.920Z,101133.88
2023-05-21T07:00:31.173Z,101125.53
2023-05-21T07:02:58.800Z,101126.53
2023-05-21T07:05:26.546Z,101127.34
2023-05-21T07:07:54.924Z,101126.56
2023-05-21T07:10:23.376Z,101085.00
2023-05-21T07:12:53.616Z,101125.78
2023-05-21T07:15:22.704Z,101060.16
2023-05-21T07:17:51.889Z,101030.41
2023-05-21T07:20:21.471Z,101121.63
2023-05-21T07:22:51.752Z,101096.25
2023-05-21T07:25:19.177Z,101087.94
2023-05-21T07:27:46.787Z,101007.91
2023-05-21T07:30:15.669Z,101116.94
2023-05-21T07:32:45.363Z,101122.34
2023-05-21T07:35:13.884Z,100987.44
2023-05-21T07:37:42.097Z,101110.50
2023-05-21T07:40:10.492Z,101106.66
2023-05-21T07:42:38.078Z,101119.69
2023-05-21T07:45:07.070Z,101122.38
2023-05-21T07:47:39.414Z,101112.53
2023-05-21T07:50:06.994Z,101104.22
2023-05-21T07:52:34.486Z,101099.91
2023-05-21T07:55:01.786Z,101095.03
2023-05-21T07:57:32.081Z,101102.75
2023-05-21T08:00:09.484Z,101093.38
2023-05-21T08:02:43.074Z,101075.53
2023-05-21T08:05:13.224Z,101095.41
2023-05-21T08:07:40.598Z,101060.03
2023-05-21T08:10:09.182Z,101103.63
2023-05-21T08:12:36.346Z,101104.56
2023-05-21T08:15:03.727Z,101074.91
2023-05-21T08:17:31.940Z,101101.19
2023-05-21T08:19:58.985Z,101096.94
2023-05-21T08:22:26.227Z,101088.97
2023-05-21T08:24:53.290Z,101089.44
2023-05-21T08:27:21.373Z,101086.94
2023-05-21T08:29:48.485Z,101081.19
2023-05-21T08:32:16.203Z,101087.88
2023-05-21T08:34:43.687Z,101072.63
2023-05-21T08:37:25.441Z,101091.47
2023-05-21T08:40:04.345Z,101077.94
2023-05-21T08:42:49.721Z,101090.25
2023-05-21T08:45:22.749Z,101090.47
2023-05-21T08:47:57.389Z,101075.75
2023-05-21T08:50:28.135Z,101082.28
2023-05-21T08:52:59.145Z,101071.59
2023-05-21T08:55:27.061Z,101070.47
2023-05-21T08:57:55.273Z,101078.31
2023-05-21T09:00:24.351Z,101075.41
2023-05-21T09:02:56.409Z,101067.81
2023-05-21T09:05:27.125Z,101077.41
2023-05-21T09:08:10.958Z,101079.09
2023-05-21T09:10:57.090Z,101078.03
2023-05-21T09:13:33.198Z,101070.34
2023-05-21T09:16:04.446Z,101079.72
2023-05-21T09:18:31.720Z,101074.91
2023-05-21T09:21:29.894Z,101053.56
2023-05-21T09:24:04.897Z,101059.81
2023-05-21T09:26:32.716Z,101071.41
2023-05-21T09:29:03.997Z,101066.69
2023-05-21T09:31:31.189Z,101071.84
2023-05-21T09:33:58.402Z,101051.34
2023-05-21T09:36:27.224Z,101057.25
2023-05-21T09:38:54.489Z,101044.50
2023-05-21T09:41:32.751Z,101048.03
2023-05-21T09:44:01.680Z,101063.97
2023-05-21T09:46:40.741Z,101058.97
2023-05-21T09:49:23.652Z,101062.88
2023-05-21T09:51:54.748Z,101052.50
2023-05-21T09:54:24.179Z,101054.41
2023-05-21T09:56:53.668Z,101038.38
2023-05-21T09:59:21.322Z,101043.31
2023-05-21T10:01:52.371Z,101049.06
2023-05-21T10:04:20.200Z,101044.91
2023-05-21T10:06:48.377Z,101058.69
2023-05-21T10:09:18.918Z,101053.81
2023-05-21T10:11:48.242Z,101043.94
2023-05-21T10:14:18.649Z,101052.47
2023-05-21T10:16:48.273Z,101048.38
2023-05-21T10:19:16.477Z,101039.97
2023-05-21T10:21:45.188Z,101048.22
2023-05-21T10:24:13.849Z,101036.63
2023-05-21T10:26:41.780Z,101039.03
2023-05-21T10:29:10.165Z,101027.88
2023-05-21T10:31:39.238Z,101037.09
2023-05-21T10:34:06.574Z,101044.78
2023-05-21T10:36:36.414Z,101038.28
2023-05-21T10:39:03.600Z,101029.41
2023-05-21T10:41:42.749Z,101028.72
2023-05-21T10:44:51.655Z,101029.75
2023-05-21T10:47:30.135Z,101019.44
2023-05-21T10:50:16.694Z,101030.81
2023-05-21T10:52:46.848Z,101029.50
2023-05-21T10:55:36.215Z,101015.34
2023-05-21T10:58:18.640Z,101016.41
2023-05-21T11:00:45.934Z,101020.66
2023-05-21T11:03:15.267Z,101016.81
2023-05-21T11:05:52.069Z,101018.44
2023-05-21T11:08:27.497Z,101007.41
2023-05-21T11:10:58.236Z,101014.25
2023-05-21T11:13:27.031Z,101006.13
2023-05-21T11:16:05.395Z,100998.00
2023-05-21T11:18:38.591Z,100996.06
2023-05-21T11:21:22.445Z,100968.44
2023-05-21T11:23:54.436Z,100983.28
2023-05-21T11:26:24.019Z,100981.75
2023-05-21T11:29:12.004Z,100976.09
2023-05-21T11:31:39.454Z,100969.94
2023-05-21T11:34:19.503Z,100965.81
2023-05-21T11:36:48.328Z,100965.84
2023-05-21T11:39:17.953Z,100966.59
2023-05-21T11:41:58.371Z,100960.97
2023-05-21T11:44:56.371Z,100959.22
2023-05-21T11:47:24.176Z,100965.84
2023-05-21T11:49:51.535Z,100958.81
2023-05-21T11:52:19.917Z,100952.41
2023-05-21T11:54:54.280Z,100944.41
2023-05-21T11:57:22.616Z,100944.41
2023-05-21T11:59:53.537Z,100942.25
2023-05-21T12:02:22.095Z,100935.47
2023-05-21T12:04:51.655Z,100933.09
2023-05-21T12:07:20.199Z,100904.38
2023-05-21T12:09:49.286Z,100928.44
2023-05-21T12:12:18.679Z,100915.00
2023-05-21T12:14:48.133Z,100907.59
2023-05-21T12:17:26.924Z,100919.66
2023-05-21T12:19:56.709Z,100909.31
2023-05-21T12:22:25.222Z,100903.09
2023-05-21T12:24:53.935Z,100894.94
2023-05-21T12:27:22.349Z,100896.50
2023-05-21T12:29:52.038Z,100895.91
2023-05-21T12:32:21.646Z,100893.78
2023-05-21T12:34:51.470Z,100890.44
2023-05-21T12:37:22.663Z,100873.06
2023-05-21T12:39:51.687Z,100874.22
2023-05-21T12:42:36.003Z,100868.72
2023-05-21T12:45:08.430Z,100832.88
2023-05-21T12:47:36.515Z,100827.03
2023-05-21T12:50:08.154Z,100847.28
2023-05-21T12:52:35.247Z,100847.44
2023-05-21T12:55:02.349Z,100842.00
2023-05-21T12:57:39.323Z,100856.88
2023-05-21T13:00:11.468Z,100857.38
2023-05-21T13:02:44.180Z,100855.56
2023-05-21T13:05:17.433Z,100852.53
2023-05-21T13:07:47.463Z,100854.50
2023-05-21T13:10:18.929Z,100843.16
2023-05-21T13:12:46.566Z,100850.38
2023-05-21T13:15:14.183Z,100850.41
2023-05-21T13:17:41.574Z,100842.19
2023-05-21T13:20:15.130Z,100836.56
2023-05-21T13:22:52.763Z,100856.34
2023-05-21T13:25:22.361Z,100853.44
2023-05-21T13:27:51.210Z,100861.78
2023-05-21T13:30:19.234Z,100863.69
2023-05-21T13:32:47.139Z,100856.75
2023-05-21T13:35:16.720Z,100875.25
2023-05-21T13:37:44.079Z,100864.78
2023-05-21T13:40:14.644Z,100872.59
2023-05-21T13:42:42.938Z,100871.34
2023-05-21T13:45:12.859Z,100883.31
2023-05-21T13:47:40.747Z,100887.88
2023-05-21T13:50:08.990Z,100912.59
2023-05-21T13:52:36.700Z,100961.06
2023-05-21T13:55:04.001Z,100984.31
2023-05-21T13:57:31.397Z,100978.78
2023-05-21T13:59:59.387Z,100986.38
2023-05-21T14:02:26.757Z,100983.34
2023-05-21T14:04:54.140Z,100989.59
2023-05-21T14:07:22.421Z,100995.00
2023-05-21T14:09:49.919Z,100994.16
2023-05-21T14:12:17.300Z,101005.16
2023-05-21T14:14:44.746Z,100997.19
2023-05-21T14:17:12.016Z,100977.47
2023-05-21T14:19:39.152Z,101004.13
2023-05-21T14:22:06.294Z,100997.34
2023-05-21T14:24:33.530Z,100996.94
2023-05-21T14:27:00.695Z,101003.09
2023-05-21T14:29:27.896Z,101009.16
2023-05-21T14:31:55.140Z,101011.47
2023-05-21T14:34:22.358Z,101024.91
2023-05-21T14:36:49.570Z,101032.66
2023-05-21T14:39:17.333Z,100887.34
2023-05-21T14:41:44.508Z,100963.22
2023-05-21T14:44:11.809Z,100941.84
2023-05-21T14:46:39.654Z,101041.97
2023-05-21T14:49:07.082Z,100957.59
2023-05-21T14:51:34.200Z,101028.78
2023-05-21T14:54:01.414Z,101034.53
2023-05-21T14:56:28.715Z,101000.91
2023-05-21T14:58:56.645Z,100994.91
2023-05-21T15:01:24.124Z,100901.13
2023-05-21T15:03:51.706Z,100993.63
2023-05-21T15:06:19.078Z,100980.03
2023-05-21T15:08:46.265Z,100975.56
2023-05-21T15:11:13.473Z,100934.81
2023-05-21T15:13:41.262Z,100989.78
2023-05-21T15:16:08.489Z,100955.81
2023-05-21T15:18:35.656Z,100946.91
2023-05-21T15:21:02.889Z,100940.41
2023-05-21T15:23:29.990Z,100957.44
2023-05-21T15:25:57.269Z,100961.38
2023-05-21T15:28:24.474Z,100945.34
2023-05-21T15:30:51.671Z,100885.22
2023-05-21T15:33:18.797Z,100924.16
2023-05-21T15:35:46.193Z,100856.00
2023-05-21T15:38:13.562Z,100894.63
2023-05-21T15:40:43.368Z,100888.38
2023-05-21T15:43:10.482Z,100896.75
2023-05-21T15:45:38.688Z,100926.03
2023-05-21T15:48:06.861Z,100899.09
2023-05-21T15:50:35.864Z,100893.38
2023-05-21T15:53:04.774Z,100937.03
2023-05-21T15:55:33.520Z,100939.13
2023-05-21T15:58:02.331Z,100916.06
2023-05-21T16:00:29.632Z,100925.22
2023-05-21T16:02:56.982Z,100945.34
2023-05-21T16:05:24.298Z,100946.91
2023-05-21T16:07:51.620Z,100935.41
2023-05-21T16:10:18.934Z,100944.63
2023-05-21T16:12:46.110Z,100966.06
2023-05-21T16:15:13.377Z,100848.94
2023-05-21T16:17:40.923Z,100930.00
2023-05-21T16:20:08.373Z,100931.03
2023-05-21T16:22:35.591Z,100974.72
2023-05-21T16:25:03.116Z,100970.56
2023-05-21T16:27:30.483Z,100984.69
2023-05-21T16:29:58.372Z,101007.47
2023-05-21T16:32:25.659Z,101017.66
2023-05-21T16:34:52.745Z,100931.91
2023-05-21T16:37:19.898Z,101008.53
2023-05-21T16:39:46.982Z,101026.63
2023-05-21T16:42:14.027Z,101010.94
2023-05-21T16:44:41.207Z,101030.81
2023-05-21T16:47:08.438Z,100970.94
2023-05-21T16:49:35.809Z,101008.59
2023-05-21T16:52:03.458Z,101015.72
2023-05-21T16:54:31.026Z,100968.81
2023-05-21T16:56:58.620Z,100998.72
2023-05-21T16:59:25.774Z,100973.53
2023-05-21T17:01:52.942Z,101006.53
2023-05-21T17:04:20.086Z,100999.44
2023-05-21T17:06:47.320Z,101013.84
2023-05-21T17:09:15.286Z,100984.56
2023-05-21T17:11:43.774Z,100991.09
2023-05-21T17:14:13.478Z,100956.53
2023-05-21T17:16:44.988Z,100999.69
2023-05-21T17:19:12.102Z,101028.28
2023-05-21T17:21:39.529Z,101013.06
2023-05-21T17:24:06.870Z,101075.66
2023-05-21T17:26:34.045Z,100998.63
2023-05-21T17:29:01.365Z,101108.13
2023-05-21T17:31:32.168Z,101113.91
2023-05-21T17:33:59.770Z,101098.66
2023-05-21T17:36:26.970Z,101104.16
2023-05-21T17:38:54.158Z,101129.63
2023-05-21T17:41:22.053Z,101129.09
2023-05-21T17:43:49.207Z,101129.63
2023-05-21T17:46:18.015Z,101092.38
2023-05-21T17:48:45.750Z,101146.91
2023-05-21T17:51:13.582Z,101133.00
2023-05-21T17:53:41.502Z,101100.53
2023-05-21T17:56:10.555Z,101144.81
2023-05-21T17:58:37.754Z,101156.84
2023-05-21T18:01:05.167Z,101137.47
2023-05-21T18:03:32.405Z,101128.56
2023-05-21T18:05:59.562Z,101091.38
2023-05-21T18:08:27.067Z,101099.44
2023-05-21T18:10:54.339Z,101127.25
2023-05-21T18:13:21.580Z,101082.88
2023-05-21T18:15:48.816Z,101142.88
2023-05-21T18:18:20.675Z,101152.31
2023-05-21T18:20:49.378Z,101155.97
2023-05-21T18:23:17.365Z,101137.41
2023-05-21T18:25:44.527Z,101148.13
2023-05-21T18:28:11.879Z,101146.56
2023-05-21T18:30:39.311Z,101126.13
2023-05-21T18:33:08.404Z,101136.34
2023-05-21T18:35:35.601Z,101136.31
2023-05-21T18:38:04.277Z,101124.03
2023-05-21T18:40:33.370Z,101135.28
2023-05-21T18:43:00.917Z,101085.97
2023-05-21T18:45:28.220Z,101131.34
2023-05-21T18:47:55.769Z,101138.97
2023-05-21T18:50:22.913Z,101115.63
2023-05-21T18:52:53.501Z,101141.53
2023-05-21T18:55:20.721Z,101128.69
2023-05-21T18:57:47.997Z,101126.06
2023-05-21T19:00:15.587Z,101122.16
2023-05-21T19:02:44.268Z,101127.94
2023-05-21T19:05:11.786Z,101118.75
2023-05-21T19:07:41.299Z,101049.03
2023-05-21T19:10:09.125Z,101066.38
2023-05-21T19:12:36.458Z,101090.47
2023-05-21T19:15:04.355Z,101106.72
2023-05-21T19:17:33.582Z,101071.56
2023-05-21T19:20:01.201Z,101082.84
2023-05-21T19:22:28.944Z,101103.53
2023-05-21T19:24:56.130Z,101088.38
2023-05-21T19:27:23.230Z,101093.06
2023-05-21T19:29:50.568Z,101071.03
2023-05-21T19:32:17.871Z,101076.28
2023-05-21T19:34:45.013Z,101076.81
2023-05-21T19:37:12.202Z,101086.19
2023-05-21T19:39:43.683Z,101089.38
2023-05-21T19:42:11.709Z,101112.94
2023-05-21T19:44:43.157Z,101109.25
2023-05-21T19:47:10.459Z,101086.44
2023-05-21T19:49:37.674Z,101111.63
2023-05-21T19:52:05.535Z,101058.38
2023-05-21T19:54:32.672Z,101110.03
2023-05-21T19:56:59.851Z,101052.34
2023-05-21T19:59:27.098Z,101093.53
2023-05-21T20:01:54.851Z,101095.63
2023-05-21T20:04:22.075Z,101115.25
2023-05-21T20:06:49.314Z,101113.66
2023-05-21T20:09:18.081Z,101103.97
2023-05-21T20:11:45.249Z,101117.06
2023-05-21T20:14:13.594Z,101074.09
2023-05-21T20:16:42.513Z,101114.69
2023-05-21T20:19:11.373Z,101125.44
2023-05-21T20:21:38.393Z,101130.38
2023-05-21T20:24:06.005Z,101127.41
2023-05-21T20:26:34.926Z,101096.94
2023-05-21T20:29:02.381Z,101133.13
2023-05-21T20:31:29.852Z,101087.72
2023-05-21T20:33:56.992Z,101143.53
2023-05-21T20:36:25.875Z,101116.28
2023-05-21T20:38:52.971Z,101141.72
2023-05-21T20:41:20.244Z,101131.13
2023-05-21T20:43:47.595Z,101146.13
2023-05-21T20:46:17.664Z,101140.56
2023-05-21T20:48:47.459Z,101124.03
2023-05-21T20:51:14.576Z,101114.53
2023-05-21T20:53:41.712Z,101118.88
2023-05-21T20:56:09.233Z,101123.66
2023-05-21T20:58:36.395Z,101051.69
2023-05-21T21:01:03.724Z,101110.22
2023-05-21T21:03:34.373Z,101138.84
2023-05-21T21:06:04.916Z,101134.66
2023-05-21T21:08:32.167Z,101103.44
2023-05-21T21:10:59.454Z,101135.22
2023-05-21T21:13:26.748Z,101138.63
2023-05-21T21:15:53.845Z,101130.00
2023-05-21T21:18:20.906Z,101131.09
2023-05-21T21:20:52.951Z,101116.47
2023-05-21T21:23:25.146Z,101109.06
2023-05-21T21:25:52.238Z,101087.88
2023-05-21T21:28:19.573Z,101123.81
2023-05-21T21:30:47.016Z,101116.63
2023-05-21T21:33:16.361Z,101104.84
2023-05-21T21:35:43.803Z,101125.06
2023-05-21T21:38:11.069Z,101120.38
2023-05-21T21:40:38.331Z,101068.69
2023-05-21T21:43:05.680Z,101110.94
2023-05-21T21:45:32.789Z,101108.91
2023-05-21T21:47:59.995Z,101086.59
2023-05-21T21:50:27.112Z,101070.09
2023-05-21T21:52:56.061Z,101047.81
2023-05-21T21:55:23.125Z,101091.78
2023-05-21T21:57:50.563Z,101140.13
2023-05-21T22:00:17.976Z,101134.13
2023-05-21T22:02:48.163Z,101132.34
2023-05-21T22:05:15.285Z,101141.16
2023-05-21T22:07:48.393Z,101125.22
2023-05-21T22:10:17.052Z,101113.38
2023-05-21T22:12:44.666Z,101126.66
2023-05-21T22:15:20.465Z,101135.53
2023-05-21T22:17:48.726Z,101108.84
2023-05-21T22:20:17.715Z,101108.59
2023-05-21T22:22:46.220Z,101123.09
2023-05-21T22:25:13.534Z,101098.41
2023-05-21T22:27:40.733Z,101124.38
2023-05-21T22:30:08.544Z,101112.34
2023-05-21T22:32:35.677Z,101060.09
2023-05-21T22:35:02.769Z,101113.94
2023-05-21T22:37:30.158Z,101112.34
2023-05-21T22:39:57.990Z,101127.22
2023-05-21T22:42:25.100Z,101117.78
2023-05-21T22:44:52.282Z,101136.63
2023-05-21T22:47:23.834Z,101125.13
2023-05-21T22:49:53.734Z,101083.34
2023-05-21T22:52:24.130Z,101135.56
2023-05-21T22:54:54.791Z,101143.44
2023-05-21T22:57:22.007Z,101152.91
2023-05-21T22:59:49.182Z,101153.47
2023-05-21T23:02:16.611Z,101136.69
2023-05-21T23:04:44.741Z,101157.28
2023-05-21T23:07:12.611Z,101148.06
2023-05-21T23:09:40.063Z,101147.41
2023-05-21T23:12:07.894Z,101158.13
2023-05-21T23:14:35.074Z,101158.53
2023-05-21T23:17:02.480Z,101164.63
2023-05-21T23:19:29.999Z,101136.97
2023-05-21T23:21:57.484Z,101151.78
2023-05-21T23:24:24.714Z,101048.44
2023-05-21T23:26:52.443Z,101130.91
2023-05-21T23:29:19.555Z,101131.28
2023-05-21T23:31:47.033Z,101117.34
2023-05-21T23:34:14.487Z,101142.09
2023-05-21T23:36:41.548Z,101141.94
2023-05-21T23:39:09.383Z,101152.41
2023-05-21T23:41:36.800Z,101077.63
2023-05-21T23:44:04.106Z,101139.06
2023-05-21T23:46:31.149Z,101117.88
2023-05-21T23:48:58.173Z,101128.91
2023-05-21T23:51:25.541Z,101141.81
2023-05-21T23:53:52.637Z,101120.53
2023-05-21T23:56:19.752Z,101128.19
2023-05-21T23:58:46.803Z,101095.19
