createdAt,value
2019-02-02T00:00:49.550Z,0
2019-02-02T00:01:50.828Z,0
2019-02-02T00:02:52.108Z,0
2019-02-02T00:03:54.179Z,0
2019-02-02T00:04:55.095Z,0
2019-02-02T00:05:55.943Z,0
2019-02-02T00:06:56.653Z,0
2019-02-02T00:07:57.696Z,0
2019-02-02T00:08:58.621Z,0
2019-02-02T00:09:59.338Z,0
2019-02-02T00:11:00.090Z,0
2019-02-02T00:12:01.342Z,0
2019-02-02T00:13:02.088Z,0
2019-02-02T00:14:02.877Z,0
2019-02-02T00:15:03.614Z,0
2019-02-02T00:16:04.376Z,0
2019-02-02T00:17:05.125Z,0
2019-02-02T00:18:05.922Z,0
2019-02-02T00:19:06.731Z,0
2019-02-02T00:20:07.511Z,0
2019-02-02T00:21:08.241Z,0
2019-02-02T00:22:08.993Z,0
2019-02-02T00:23:09.762Z,0
2019-02-02T00:24:10.636Z,0
2019-02-02T00:25:11.455Z,0
2019-02-02T00:26:12.185Z,0
2019-02-02T00:27:13.028Z,0
2019-02-02T00:28:13.750Z,0
2019-02-02T00:29:14.589Z,0
2019-02-02T00:30:15.332Z,0
2019-02-02T00:31:16.066Z,0
2019-02-02T00:32:16.902Z,0
2019-02-02T00:33:17.632Z,0
2019-02-02T00:34:18.467Z,0
2019-02-02T00:35:19.198Z,0
2019-02-02T00:36:19.915Z,0
2019-02-02T00:37:20.619Z,0
2019-02-02T00:38:21.333Z,0
2019-02-02T00:39:22.039Z,0
2019-02-02T00:40:22.753Z,0
2019-02-02T00:41:23.449Z,0
2019-02-02T00:42:24.173Z,0
2019-02-02T00:43:24.866Z,0
2019-02-02T00:44:25.570Z,0
2019-02-02T00:45:26.288Z,0
2019-02-02T00:46:26.997Z,0
2019-02-02T00:47:27.692Z,0
2019-02-02T00:48:28.392Z,0
2019-02-02T00:49:29.206Z,0
2019-02-02T00:50:30.051Z,0
2019-02-02T00:51:30.745Z,0
2019-02-02T00:52:31.452Z,0
2019-02-02T00:53:32.165Z,0
2019-02-02T00:54:33.237Z,0
2019-02-02T00:55:33.938Z,0
2019-02-02T00:56:34.643Z,0
2019-02-02T00:57:35.343Z,0
2019-02-02T00:58:36.095Z,0
2019-02-02T00:59:36.894Z,0
2019-02-02T01:00:37.596Z,0
2019-02-02T01:01:38.316Z,0
2019-02-02T01:02:38.998Z,0
2019-02-02T01:03:39.702Z,0
2019-02-02T01:04:40.474Z,0
2019-02-02T01:05:41.178Z,0
2019-02-02T01:06:41.877Z,0
2019-02-02T01:07:42.587Z,0
2019-02-02T01:08:43.283Z,0
2019-02-02T01:09:43.995Z,0
2019-02-02T01:10:44.701Z,0
2019-02-02T01:11:45.419Z,0
2019-02-02T01:12:46.131Z,0
2019-02-02T01:13:46.828Z,0
2019-02-02T01:14:47.628Z,0
2019-02-02T01:15:48.341Z,0
2019-02-02T01:16:49.045Z,0
2019-02-02T01:17:49.746Z,0
2019-02-02T01:18:50.462Z,0
2019-02-02T01:19:51.159Z,0
2019-02-02T01:20:51.870Z,0
2019-02-02T01:21:52.570Z,0
2019-02-02T01:22:53.273Z,0
2019-02-02T01:23:53.971Z,0
2019-02-02T01:24:54.682Z,0
2019-02-02T01:25:55.683Z,0
2019-02-02T01:26:56.383Z,0
2019-02-02T01:28:05.017Z,0
2019-02-02T01:28:58.057Z,0
2019-02-02T01:29:58.765Z,0
2019-02-02T01:30:59.734Z,0
2019-02-02T01:32:00.448Z,0
2019-02-02T01:33:01.251Z,0
2019-02-02T01:34:01.959Z,0
2019-02-02T01:35:02.908Z,0
2019-02-02T01:36:03.627Z,0
2019-02-02T01:37:04.336Z,0
2019-02-02T01:38:05.243Z,0
2019-02-02T01:39:05.788Z,0
2019-02-02T01:40:06.494Z,0
2019-02-02T01:41:07.211Z,0
2019-02-02T01:42:07.923Z,0
2019-02-02T01:43:08.619Z,0
2019-02-02T01:44:09.329Z,0
2019-02-02T01:45:10.047Z,0
2019-02-02T01:46:10.753Z,0
2019-02-02T01:47:11.457Z,0
2019-02-02T01:48:12.160Z,0
2019-02-02T01:49:12.869Z,0
2019-02-02T01:50:13.836Z,0
2019-02-02T01:51:14.547Z,0
2019-02-02T01:52:15.270Z,0
2019-02-02T01:53:16.068Z,0
2019-02-02T01:54:16.791Z,0
2019-02-02T01:55:17.477Z,0
2019-02-02T01:56:18.183Z,0
2019-02-02T01:57:19.128Z,0
2019-02-02T01:58:19.827Z,0
2019-02-02T01:59:20.530Z,0
2019-02-02T02:00:21.238Z,0
2019-02-02T02:01:21.947Z,0
2019-02-02T02:02:22.646Z,0
2019-02-02T02:03:23.351Z,0
2019-02-02T02:04:24.057Z,0
2019-02-02T02:05:24.767Z,0
2019-02-02T02:06:25.477Z,0
2019-02-02T02:07:26.191Z,0
2019-02-02T02:08:26.891Z,0
2019-02-02T02:09:27.605Z,0
2019-02-02T02:10:28.306Z,0
2019-02-02T02:11:29.012Z,0
2019-02-02T02:12:29.719Z,0
2019-02-02T02:13:30.437Z,0
2019-02-02T02:14:31.333Z,0
2019-02-02T02:15:32.049Z,0
2019-02-02T02:16:32.749Z,0
2019-02-02T02:17:33.454Z,0
2019-02-02T02:18:34.156Z,0
2019-02-02T02:19:34.909Z,0
2019-02-02T02:20:35.623Z,0
2019-02-02T02:21:36.348Z,0
2019-02-02T02:22:41.265Z,0
2019-02-02T02:23:37.754Z,0
2019-02-02T02:24:38.463Z,0
2019-02-02T02:25:39.771Z,0
2019-02-02T02:26:40.479Z,0
2019-02-02T02:27:41.314Z,0
2019-02-02T02:28:42.129Z,0
2019-02-02T02:29:43.188Z,0
2019-02-02T02:30:47.297Z,0
2019-02-02T02:31:45.011Z,0
2019-02-02T02:32:45.737Z,0
2019-02-02T02:33:46.486Z,0
2019-02-02T02:34:47.451Z,0
2019-02-02T02:35:48.148Z,0
2019-02-02T02:36:49.004Z,0
2019-02-02T02:37:49.706Z,0
2019-02-02T02:38:50.412Z,0
2019-02-02T02:39:51.127Z,0
2019-02-02T02:40:51.824Z,0
2019-02-02T02:41:52.582Z,0
2019-02-02T02:42:53.298Z,0
2019-02-02T02:43:54.003Z,0
2019-02-02T02:44:54.965Z,0
2019-02-02T02:45:55.667Z,0
2019-02-02T02:46:56.624Z,0
2019-02-02T02:47:57.338Z,0
2019-02-02T02:48:58.058Z,0
2019-02-02T02:49:59.012Z,0
2019-02-02T02:50:59.704Z,0
2019-02-02T02:52:00.817Z,0
2019-02-02T02:53:01.513Z,0
2019-02-02T02:54:02.226Z,0
2019-02-02T02:55:02.935Z,0
2019-02-02T02:56:03.672Z,0
2019-02-02T02:57:04.367Z,0
2019-02-02T02:58:05.085Z,0
2019-02-02T02:59:05.811Z,0
2019-02-02T03:00:06.506Z,0
2019-02-02T03:01:07.218Z,0
2019-02-02T03:02:07.929Z,0
2019-02-02T03:03:08.637Z,0
2019-02-02T03:04:09.332Z,0
2019-02-02T03:05:10.036Z,0
2019-02-02T03:06:10.745Z,0
2019-02-02T03:07:11.454Z,0
2019-02-02T03:08:12.156Z,0
2019-02-02T03:09:12.860Z,0
2019-02-02T03:10:13.564Z,0
2019-02-02T03:11:14.254Z,0
2019-02-02T03:12:14.966Z,0
2019-02-02T03:13:15.768Z,0
2019-02-02T03:14:16.465Z,0
2019-02-02T03:15:17.171Z,0
2019-02-02T03:16:17.874Z,0
2019-02-02T03:17:18.584Z,0
2019-02-02T03:18:19.419Z,0
2019-02-02T03:19:20.465Z,0
2019-02-02T03:20:21.184Z,0
2019-02-02T03:21:21.876Z,0
2019-02-02T03:22:22.689Z,0
2019-02-02T03:23:23.421Z,0
2019-02-02T03:24:24.125Z,0
2019-02-02T03:25:24.846Z,0
2019-02-02T03:26:25.543Z,0
2019-02-02T03:27:26.297Z,0
2019-02-02T03:28:27.249Z,0
2019-02-02T03:29:27.956Z,0
2019-02-02T03:30:28.665Z,0
2019-02-02T03:31:29.362Z,0
2019-02-02T03:32:30.118Z,0
2019-02-02T03:33:30.849Z,0
2019-02-02T03:34:31.546Z,0
2019-02-02T03:35:32.254Z,0
2019-02-02T03:36:32.962Z,0
2019-02-02T03:37:33.728Z,0
2019-02-02T03:38:34.433Z,0
2019-02-02T03:39:35.146Z,0
2019-02-02T03:40:35.902Z,0
2019-02-02T03:41:36.635Z,0
2019-02-02T03:42:37.869Z,0
2019-02-02T03:43:38.597Z,0
2019-02-02T03:44:39.530Z,0
2019-02-02T03:45:41.083Z,0
2019-02-02T03:46:40.983Z,0
2019-02-02T03:47:41.697Z,0
2019-02-02T03:48:42.404Z,0
2019-02-02T03:49:43.117Z,0
2019-02-02T03:50:43.877Z,0
2019-02-02T03:51:44.576Z,0
2019-02-02T03:52:45.307Z,0
2019-02-02T03:53:46.014Z,0
2019-02-02T03:54:46.730Z,0
2019-02-02T03:55:47.437Z,0
2019-02-02T03:56:48.394Z,0
2019-02-02T03:57:49.105Z,0
2019-02-02T03:58:49.814Z,0
2019-02-02T03:59:50.519Z,0
2019-02-02T04:00:51.217Z,0
2019-02-02T04:01:51.916Z,0
2019-02-02T04:02:52.617Z,0
2019-02-02T04:03:53.316Z,0
2019-02-02T04:04:54.290Z,0
2019-02-02T04:05:55.000Z,0
2019-02-02T04:06:55.697Z,0
2019-02-02T04:07:56.738Z,0
2019-02-02T04:08:57.491Z,0
2019-02-02T04:09:58.237Z,0
2019-02-02T04:10:58.903Z,0
2019-02-02T04:11:59.607Z,0
2019-02-02T04:13:00.305Z,0
2019-02-02T04:14:01.013Z,0
2019-02-02T04:15:01.719Z,0
2019-02-02T04:16:02.424Z,0
2019-02-02T04:17:03.129Z,0
2019-02-02T04:18:03.833Z,0
2019-02-02T04:19:04.547Z,0
2019-02-02T04:20:05.259Z,0
2019-02-02T04:21:05.961Z,0
2019-02-02T04:22:06.664Z,0
2019-02-02T04:23:07.375Z,0
2019-02-02T04:24:08.070Z,0
2019-02-02T04:25:08.827Z,0
2019-02-02T04:26:09.773Z,0
2019-02-02T04:27:10.561Z,0
2019-02-02T04:28:11.274Z,0
2019-02-02T04:29:17.848Z,0
2019-02-02T04:30:13.120Z,0
2019-02-02T04:31:13.918Z,0
2019-02-02T04:32:14.637Z,0
2019-02-02T04:33:15.564Z,0
2019-02-02T04:34:17.727Z,0
2019-02-02T04:35:18.579Z,0
2019-02-02T04:36:19.785Z,0
2019-02-02T04:37:20.639Z,0
2019-02-02T04:38:21.346Z,0
2019-02-02T04:39:22.058Z,0
2019-02-02T04:40:22.758Z,0
2019-02-02T04:41:23.471Z,0
2019-02-02T04:42:24.166Z,0
2019-02-02T04:43:24.870Z,0
2019-02-02T04:44:25.583Z,0
2019-02-02T04:45:26.293Z,0
2019-02-02T04:46:26.991Z,0
2019-02-02T04:47:27.945Z,0
2019-02-02T04:48:28.751Z,0
2019-02-02T04:49:29.461Z,0
2019-02-02T04:50:30.157Z,0
2019-02-02T04:51:30.876Z,0
2019-02-02T04:52:31.577Z,0
2019-02-02T04:53:32.415Z,0
2019-02-02T04:54:32.981Z,0
2019-02-02T04:55:33.690Z,0
2019-02-02T04:56:34.390Z,0
2019-02-02T04:57:35.190Z,0
2019-02-02T04:58:35.888Z,0
2019-02-02T04:59:36.600Z,0
2019-02-02T05:00:37.303Z,0
2019-02-02T05:01:38.116Z,0
2019-02-02T05:02:38.977Z,0
2019-02-02T05:03:39.698Z,0
2019-02-02T05:04:40.576Z,0
2019-02-02T05:05:41.400Z,0
2019-02-02T05:06:42.345Z,0
2019-02-02T05:07:43.293Z,0
2019-02-02T05:08:43.996Z,0
2019-02-02T05:09:44.699Z,0
2019-02-02T05:10:45.425Z,0
2019-02-02T05:11:46.112Z,0
2019-02-02T05:12:46.826Z,0
2019-02-02T05:13:47.528Z,0
2019-02-02T05:14:48.233Z,0
2019-02-02T05:15:48.987Z,0
2019-02-02T05:16:49.700Z,0
2019-02-02T05:17:50.414Z,0
2019-02-02T05:18:51.108Z,0
2019-02-02T05:19:51.811Z,0
2019-02-02T05:20:52.513Z,0
2019-02-02T05:21:53.469Z,0
2019-02-02T05:22:54.167Z,0
2019-02-02T05:23:54.879Z,0
2019-02-02T05:24:55.582Z,0
2019-02-02T05:25:56.294Z,0
2019-02-02T05:26:57.048Z,0
2019-02-02T05:27:57.761Z,0
2019-02-02T05:28:58.464Z,0
2019-02-02T05:29:59.170Z,0
2019-02-02T05:31:00.126Z,0
2019-02-02T05:32:00.830Z,0
2019-02-02T05:33:01.784Z,0
2019-02-02T05:34:02.493Z,0
2019-02-02T05:35:03.198Z,0
2019-02-02T05:36:03.898Z,0
2019-02-02T05:37:04.596Z,0
2019-02-02T05:38:05.304Z,0
2019-02-02T05:39:06.018Z,0
2019-02-02T05:40:06.717Z,0
2019-02-02T05:41:07.413Z,0
2019-02-02T05:42:08.112Z,0
2019-02-02T05:43:08.822Z,0
2019-02-02T05:44:09.525Z,0
2019-02-02T05:45:10.222Z,0
2019-02-02T05:46:10.923Z,0
2019-02-02T05:47:11.626Z,0
2019-02-02T05:48:12.393Z,0
2019-02-02T05:49:13.081Z,0
2019-02-02T05:50:13.791Z,0
2019-02-02T05:51:14.496Z,0
2019-02-02T05:52:15.197Z,0
2019-02-02T05:53:15.909Z,0
2019-02-02T05:54:16.764Z,0
2019-02-02T05:55:17.521Z,0
2019-02-02T05:56:18.175Z,0
2019-02-02T05:57:18.879Z,0
2019-02-02T05:58:19.589Z,0
2019-02-02T05:59:20.294Z,0
2019-02-02T06:00:21.001Z,0
2019-02-02T06:01:21.715Z,0
2019-02-02T06:02:22.667Z,0
2019-02-02T06:03:23.366Z,0
2019-02-02T06:04:24.060Z,0
2019-02-02T06:05:24.774Z,0
2019-02-02T06:06:25.576Z,0
2019-02-02T06:07:26.277Z,0
2019-02-02T06:08:27.072Z,0
2019-02-02T06:09:28.035Z,0
2019-02-02T06:10:28.735Z,0
2019-02-02T06:11:29.496Z,0
2019-02-02T06:12:30.197Z,0
2019-02-02T06:13:30.909Z,0
2019-02-02T06:14:31.613Z,0
2019-02-02T06:15:32.321Z,0
2019-02-02T06:16:33.142Z,0
2019-02-02T06:17:34.091Z,0
2019-02-02T06:18:34.812Z,0
2019-02-02T06:19:35.510Z,0
2019-02-02T06:20:36.216Z,0
2019-02-02T06:21:36.993Z,0
2019-02-02T06:22:37.692Z,0
2019-02-02T06:23:38.405Z,0
2019-02-02T06:24:39.115Z,0
2019-02-02T06:25:39.822Z,0
2019-02-02T06:26:40.527Z,0
2019-02-02T06:27:41.240Z,0
2019-02-02T06:28:42.002Z,0
2019-02-02T06:29:42.710Z,0
2019-02-02T06:30:43.423Z,0
2019-02-02T06:31:44.150Z,0
2019-02-02T06:32:44.829Z,0
2019-02-02T06:33:45.531Z,0
2019-02-02T06:34:46.489Z,0
2019-02-02T06:35:47.201Z,0
2019-02-02T06:36:47.915Z,0
2019-02-02T06:37:48.612Z,0
2019-02-02T06:38:49.568Z,0
2019-02-02T06:39:50.277Z,0
2019-02-02T06:40:50.988Z,0
2019-02-02T06:41:51.692Z,0
2019-02-02T06:42:52.400Z,0
2019-02-02T06:43:53.106Z,0
2019-02-02T06:44:53.815Z,0
2019-02-02T06:45:54.550Z,0
2019-02-02T06:46:55.244Z,0
2019-02-02T06:47:56.201Z,0
2019-02-02T06:48:56.897Z,0
2019-02-02T06:49:57.608Z,0
2019-02-02T06:50:58.306Z,0
2019-02-02T06:51:59.015Z,0
2019-02-02T06:52:59.973Z,0
2019-02-02T06:54:00.938Z,0
2019-02-02T06:55:01.680Z,0
2019-02-02T06:56:02.397Z,0
2019-02-02T06:57:03.108Z,0
2019-02-02T06:58:03.854Z,0
2019-02-02T06:59:04.515Z,0
2019-02-02T07:00:15.800Z,0
2019-02-02T07:01:06.238Z,5
2019-02-02T07:02:06.946Z,5
2019-02-02T07:03:07.651Z,5
2019-02-02T07:04:08.358Z,5
2019-02-02T07:05:09.070Z,5
2019-02-02T07:06:09.789Z,5
2019-02-02T07:07:10.499Z,5
2019-02-02T07:08:11.198Z,5
2019-02-02T07:09:11.917Z,11
2019-02-02T07:10:12.624Z,11
2019-02-02T07:11:13.350Z,11
2019-02-02T07:12:14.060Z,11
2019-02-02T07:13:14.760Z,11
2019-02-02T07:14:15.470Z,11
2019-02-02T07:15:16.212Z,11
2019-02-02T07:16:16.922Z,11
2019-02-02T07:17:17.731Z,11
2019-02-02T07:18:18.445Z,11
2019-02-02T07:19:19.156Z,11
2019-02-02T07:20:19.853Z,11
2019-02-02T07:21:20.824Z,11
2019-02-02T07:22:21.512Z,11
2019-02-02T07:23:22.311Z,11
2019-02-02T07:24:23.026Z,16
2019-02-02T07:25:23.725Z,16
2019-02-02T07:26:24.444Z,16
2019-02-02T07:27:25.150Z,22
2019-02-02T07:28:25.866Z,22
2019-02-02T07:29:26.582Z,22
2019-02-02T07:30:29.031Z,28
2019-02-02T07:31:28.000Z,28
2019-02-02T07:32:28.712Z,28
2019-02-02T07:33:29.416Z,28
2019-02-02T07:34:30.148Z,28
2019-02-02T07:35:30.857Z,28
2019-02-02T07:36:31.562Z,28
2019-02-02T07:37:32.260Z,28
2019-02-02T07:38:32.972Z,28
2019-02-02T07:39:33.676Z,28
2019-02-02T07:40:34.387Z,33
2019-02-02T07:41:35.094Z,33
2019-02-02T07:42:36.071Z,33
2019-02-02T07:43:36.777Z,33
2019-02-02T07:44:37.484Z,33
2019-02-02T07:45:38.195Z,33
2019-02-02T07:46:38.901Z,33
2019-02-02T07:47:39.599Z,33
2019-02-02T07:48:40.335Z,39
2019-02-02T07:49:41.042Z,39
2019-02-02T07:50:41.748Z,45
2019-02-02T07:51:42.467Z,45
2019-02-02T07:52:43.175Z,50
2019-02-02T07:53:43.886Z,50
2019-02-02T07:54:44.594Z,56
2019-02-02T07:55:45.316Z,61
2019-02-02T07:56:46.035Z,61
2019-02-02T07:57:46.735Z,67
2019-02-02T07:58:47.704Z,67
2019-02-02T07:59:48.407Z,73
2019-02-02T08:00:49.112Z,78
2019-02-02T08:01:49.835Z,90
2019-02-02T08:02:50.551Z,90
2019-02-02T08:03:51.264Z,90
2019-02-02T08:04:51.973Z,95
2019-02-02T08:05:52.685Z,95
2019-02-02T08:06:53.390Z,95
2019-02-02T08:07:54.098Z,95
2019-02-02T08:08:54.964Z,95
2019-02-02T08:09:55.678Z,95
2019-02-02T08:10:56.661Z,106
2019-02-02T08:11:57.355Z,112
2019-02-02T08:12:58.059Z,123
2019-02-02T08:13:58.770Z,129
2019-02-02T08:14:59.532Z,140
2019-02-02T08:16:00.251Z,146
2019-02-02T08:17:00.948Z,146
2019-02-02T08:18:01.662Z,140
2019-02-02T08:19:02.632Z,135
2019-02-02T08:20:03.433Z,135
2019-02-02T08:21:04.144Z,135
2019-02-02T08:22:04.857Z,135
2019-02-02T08:23:05.562Z,135
2019-02-02T08:24:06.269Z,140
2019-02-02T08:25:06.998Z,135
2019-02-02T08:26:07.700Z,129
2019-02-02T08:27:08.418Z,140
2019-02-02T08:28:09.146Z,151
2019-02-02T08:29:09.865Z,151
2019-02-02T08:30:10.567Z,146
2019-02-02T08:31:11.581Z,146
2019-02-02T08:32:12.292Z,140
2019-02-02T08:33:12.995Z,151
2019-02-02T08:34:13.697Z,151
2019-02-02T08:35:15.198Z,146
2019-02-02T08:36:15.897Z,151
2019-02-02T08:37:16.604Z,151
2019-02-02T08:38:17.328Z,151
2019-02-02T08:39:28.712Z,146
2019-02-02T08:40:18.735Z,146
2019-02-02T08:41:19.454Z,140
2019-02-02T08:42:20.167Z,140
2019-02-02T08:43:20.880Z,146
2019-02-02T08:44:21.590Z,135
2019-02-02T08:45:22.328Z,135
2019-02-02T08:46:23.123Z,135
2019-02-02T08:47:23.715Z,135
2019-02-02T08:48:24.435Z,140
2019-02-02T08:49:25.156Z,146
2019-02-02T08:50:25.872Z,146
2019-02-02T08:51:26.586Z,146
2019-02-02T08:52:27.301Z,151
2019-02-02T08:53:28.014Z,151
2019-02-02T08:54:28.723Z,157
2019-02-02T08:55:29.439Z,163
2019-02-02T08:56:30.200Z,168
2019-02-02T08:57:30.922Z,174
2019-02-02T08:58:31.568Z,185
2019-02-02T08:59:32.272Z,185
2019-02-02T09:00:32.997Z,180
2019-02-02T09:01:33.715Z,168
2019-02-02T09:02:34.429Z,163
2019-02-02T09:03:35.133Z,151
2019-02-02T09:04:35.863Z,140
2019-02-02T09:05:36.568Z,135
2019-02-02T09:06:39.216Z,129
2019-02-02T09:07:38.445Z,123
2019-02-02T09:08:38.952Z,129
2019-02-02T09:09:39.758Z,135
2019-02-02T09:10:40.466Z,146
2019-02-02T09:11:41.186Z,163
2019-02-02T09:12:41.900Z,157
2019-02-02T09:13:42.616Z,151
2019-02-02T09:14:43.332Z,151
2019-02-02T09:15:44.036Z,163
2019-02-02T09:16:44.750Z,168
2019-02-02T09:17:45.467Z,180
2019-02-02T09:18:46.184Z,196
2019-02-02T09:19:46.886Z,202
2019-02-02T09:20:47.596Z,208
2019-02-02T09:21:48.312Z,213
2019-02-02T09:22:49.022Z,219
2019-02-02T09:23:49.726Z,225
2019-02-02T09:24:51.997Z,225
2019-02-02T09:25:51.434Z,225
2019-02-02T09:26:52.141Z,241
2019-02-02T09:27:52.853Z,247
2019-02-02T09:28:53.559Z,241
2019-02-02T09:29:54.267Z,258
2019-02-02T09:30:54.982Z,275
2019-02-02T09:31:55.733Z,292
2019-02-02T09:32:56.453Z,292
2019-02-02T09:33:57.167Z,253
2019-02-02T09:34:57.883Z,236
2019-02-02T09:35:58.583Z,236
2019-02-02T09:36:59.298Z,236
2019-02-02T09:38:00.000Z,230
2019-02-02T09:39:00.724Z,236
2019-02-02T09:40:01.427Z,241
2019-02-02T09:41:02.141Z,275
2019-02-02T09:42:02.853Z,298
2019-02-02T09:43:03.719Z,309
2019-02-02T09:44:04.327Z,309
2019-02-02T09:45:05.286Z,320
2019-02-02T09:46:06.012Z,320
2019-02-02T09:47:06.718Z,309
2019-02-02T09:48:07.436Z,275
2019-02-02T09:49:08.148Z,270
2019-02-02T09:50:08.871Z,286
2019-02-02T09:51:09.588Z,253
2019-02-02T09:52:10.305Z,225
2019-02-02T09:53:11.020Z,236
2019-02-02T09:54:11.748Z,213
2019-02-02T09:55:12.457Z,208
2019-02-02T09:56:13.171Z,236
2019-02-02T09:57:13.881Z,258
2019-02-02T09:58:14.592Z,270
2019-02-02T09:59:15.357Z,270
2019-02-02T10:00:16.063Z,303
2019-02-02T10:01:27.120Z,303
2019-02-02T10:02:17.488Z,320
2019-02-02T10:03:18.200Z,315
2019-02-02T10:04:19.084Z,326
2019-02-02T10:05:19.683Z,343
2019-02-02T10:06:20.408Z,382
2019-02-02T10:07:21.124Z,354
2019-02-02T10:08:21.832Z,348
2019-02-02T10:09:22.549Z,376
2019-02-02T10:10:23.513Z,371
2019-02-02T10:11:24.276Z,365
2019-02-02T10:12:24.971Z,354
2019-02-02T10:13:25.675Z,326
2019-02-02T10:14:26.406Z,315
2019-02-02T10:15:27.098Z,309
2019-02-02T10:16:27.861Z,298
2019-02-02T10:17:28.575Z,303
2019-02-02T10:18:29.287Z,331
2019-02-02T10:19:29.988Z,326
2019-02-02T10:20:30.702Z,331
2019-02-02T10:21:31.416Z,331
2019-02-02T10:22:32.242Z,326
2019-02-02T10:23:32.965Z,326
2019-02-02T10:24:33.679Z,326
2019-02-02T10:25:34.394Z,303
2019-02-02T10:26:35.105Z,292
2019-02-02T10:27:35.826Z,320
2019-02-02T10:28:36.541Z,348
2019-02-02T10:29:37.250Z,360
2019-02-02T10:30:37.973Z,376
2019-02-02T10:31:39.868Z,376
2019-02-02T10:32:39.390Z,365
2019-02-02T10:33:40.098Z,337
2019-02-02T10:34:40.912Z,315
2019-02-02T10:35:41.626Z,309
2019-02-02T10:36:42.339Z,320
2019-02-02T10:37:43.075Z,320
2019-02-02T10:38:43.766Z,326
2019-02-02T10:39:44.533Z,320
2019-02-02T10:40:45.250Z,303
2019-02-02T10:41:45.960Z,292
2019-02-02T10:42:46.669Z,298
2019-02-02T10:43:47.394Z,309
2019-02-02T10:44:48.103Z,337
2019-02-02T10:45:48.834Z,343
2019-02-02T10:46:49.538Z,371
2019-02-02T10:47:50.257Z,371
2019-02-02T10:48:50.977Z,337
2019-02-02T10:49:51.798Z,303
2019-02-02T10:50:52.399Z,286
2019-02-02T10:51:53.136Z,258
2019-02-02T10:52:53.834Z,258
2019-02-02T10:53:54.548Z,275
2019-02-02T10:54:55.262Z,298
2019-02-02T10:55:55.966Z,270
2019-02-02T10:56:56.788Z,247
2019-02-02T10:57:57.517Z,247
2019-02-02T10:58:58.203Z,275
2019-02-02T10:59:58.915Z,292
2019-02-02T11:00:59.644Z,331
2019-02-02T11:02:00.503Z,326
2019-02-02T11:03:01.207Z,298
2019-02-02T11:04:01.912Z,292
2019-02-02T11:05:02.629Z,292
2019-02-02T11:06:03.375Z,270
2019-02-02T11:07:04.179Z,258
2019-02-02T11:08:04.920Z,253
2019-02-02T11:09:05.589Z,275
2019-02-02T11:10:06.223Z,247
2019-02-02T11:11:06.925Z,241
2019-02-02T11:12:07.853Z,241
2019-02-02T11:13:08.529Z,236
2019-02-02T11:14:09.162Z,225
2019-02-02T11:15:09.991Z,219
2019-02-02T11:16:10.591Z,225
2019-02-02T11:17:11.297Z,230
2019-02-02T11:18:12.056Z,230
2019-02-02T11:19:12.834Z,213
2019-02-02T11:20:13.712Z,208
2019-02-02T11:21:14.519Z,191
2019-02-02T11:22:15.238Z,174
2019-02-02T11:23:15.919Z,157
2019-02-02T11:24:18.948Z,157
2019-02-02T11:25:17.434Z,163
2019-02-02T11:26:18.031Z,163
2019-02-02T11:27:18.801Z,163
2019-02-02T11:28:19.623Z,174
2019-02-02T11:29:20.264Z,185
2019-02-02T11:30:20.952Z,202
2019-02-02T11:31:21.632Z,241
2019-02-02T11:32:22.308Z,253
2019-02-02T11:33:23.031Z,258
2019-02-02T11:34:23.748Z,264
2019-02-02T11:35:24.467Z,270
2019-02-02T11:36:25.188Z,253
2019-02-02T11:37:25.903Z,247
2019-02-02T11:38:26.610Z,241
2019-02-02T11:39:27.487Z,236
2019-02-02T11:40:28.232Z,230
2019-02-02T11:41:28.963Z,241
2019-02-02T11:42:29.687Z,264
2019-02-02T11:43:30.396Z,275
2019-02-02T11:44:31.168Z,292
2019-02-02T11:45:31.877Z,298
2019-02-02T11:46:32.602Z,303
2019-02-02T11:47:33.308Z,320
2019-02-02T11:48:34.016Z,331
2019-02-02T11:49:34.733Z,348
2019-02-02T11:50:35.457Z,360
2019-02-02T11:51:36.215Z,360
2019-02-02T11:52:36.950Z,354
2019-02-02T11:53:37.674Z,337
2019-02-02T11:54:38.630Z,315
2019-02-02T11:55:39.344Z,309
2019-02-02T11:56:40.058Z,298
2019-02-02T11:57:40.763Z,298
2019-02-02T11:58:41.466Z,298
2019-02-02T11:59:42.173Z,309
2019-02-02T12:00:42.891Z,303
2019-02-02T12:01:43.607Z,303
2019-02-02T12:02:49.600Z,298
2019-02-02T12:03:45.027Z,298
2019-02-02T12:04:45.733Z,292
2019-02-02T12:05:46.558Z,275
2019-02-02T12:06:49.167Z,281
2019-02-02T12:07:48.230Z,264
2019-02-02T12:08:49.448Z,281
2019-02-02T12:09:49.665Z,281
2019-02-02T12:10:50.395Z,275
2019-02-02T12:11:51.103Z,264
2019-02-02T12:12:51.810Z,258
2019-02-02T12:13:53.311Z,270
2019-02-02T12:14:56.883Z,286
2019-02-02T12:15:55.117Z,298
2019-02-02T12:16:55.837Z,309
2019-02-02T12:17:56.551Z,320
2019-02-02T12:18:57.259Z,337
2019-02-02T12:19:57.984Z,343
2019-02-02T12:20:58.688Z,360
2019-02-02T12:21:59.417Z,365
2019-02-02T12:23:00.134Z,365
2019-02-02T12:24:12.762Z,393
2019-02-02T12:25:02.176Z,455
2019-02-02T12:26:02.282Z,495
2019-02-02T12:27:03.253Z,517
2019-02-02T12:28:04.011Z,528
2019-02-02T12:29:04.964Z,517
2019-02-02T12:30:05.672Z,528
2019-02-02T12:31:06.394Z,511
2019-02-02T12:32:07.209Z,528
2019-02-02T12:33:07.834Z,500
2019-02-02T12:34:08.545Z,478
2019-02-02T12:35:09.257Z,461
2019-02-02T12:36:09.970Z,466
2019-02-02T12:37:10.696Z,500
2019-02-02T12:38:11.413Z,528
2019-02-02T12:39:12.115Z,540
2019-02-02T12:40:12.838Z,511
2019-02-02T12:41:13.546Z,489
2019-02-02T12:42:14.261Z,466
2019-02-02T12:43:14.957Z,421
2019-02-02T12:44:15.719Z,388
2019-02-02T12:45:16.487Z,360
2019-02-02T12:46:17.205Z,320
2019-02-02T12:47:20.776Z,292
2019-02-02T12:48:19.075Z,286
2019-02-02T12:49:20.103Z,281
2019-02-02T12:50:21.094Z,281
2019-02-02T12:51:22.832Z,303
2019-02-02T12:52:25.515Z,326
2019-02-02T12:53:24.750Z,365
2019-02-02T12:54:25.875Z,416
2019-02-02T12:55:26.680Z,438
2019-02-02T12:56:27.519Z,455
2019-02-02T12:57:28.284Z,450
2019-02-02T12:58:29.054Z,405
2019-02-02T12:59:29.772Z,382
2019-02-02T13:00:30.481Z,382
2019-02-02T13:01:31.440Z,365
2019-02-02T13:02:38.231Z,354
2019-02-02T13:03:34.221Z,337
2019-02-02T13:04:34.943Z,315
2019-02-02T13:05:35.652Z,298
2019-02-02T13:06:36.425Z,320
2019-02-02T13:07:37.145Z,315
2019-02-02T13:08:37.857Z,292
2019-02-02T13:09:38.583Z,270
2019-02-02T13:10:39.299Z,241
2019-02-02T13:11:40.022Z,225
2019-02-02T13:12:40.723Z,202
2019-02-02T13:13:42.693Z,185
2019-02-02T13:14:42.203Z,163
2019-02-02T13:15:43.184Z,146
2019-02-02T13:16:43.882Z,140
2019-02-02T13:17:44.598Z,140
2019-02-02T13:18:45.316Z,140
2019-02-02T13:19:46.293Z,157
2019-02-02T13:20:46.997Z,185
2019-02-02T13:21:47.701Z,191
2019-02-02T13:22:48.421Z,185
2019-02-02T13:23:49.128Z,180
2019-02-02T13:24:49.854Z,174
2019-02-02T13:25:50.558Z,168
2019-02-02T13:26:51.279Z,157
2019-02-02T13:27:51.996Z,146
2019-02-02T13:28:55.202Z,129
2019-02-02T13:29:53.435Z,123
2019-02-02T13:30:54.143Z,118
2019-02-02T13:31:54.866Z,112
2019-02-02T13:32:55.573Z,106
2019-02-02T13:33:56.344Z,101
2019-02-02T13:34:57.073Z,95
2019-02-02T13:35:57.783Z,95
2019-02-02T13:36:58.493Z,95
2019-02-02T13:37:59.206Z,90
2019-02-02T13:38:59.976Z,90
2019-02-02T13:40:03.610Z,90
2019-02-02T13:41:01.412Z,95
2019-02-02T13:42:02.127Z,95
2019-02-02T13:43:02.851Z,95
2019-02-02T13:44:03.655Z,95
2019-02-02T13:45:06.963Z,106
2019-02-02T13:46:05.088Z,106
2019-02-02T13:47:05.787Z,106
2019-02-02T13:48:06.515Z,118
2019-02-02T13:49:07.227Z,123
2019-02-02T13:50:07.991Z,135
2019-02-02T13:51:08.669Z,146
2019-02-02T13:52:09.392Z,146
2019-02-02T13:53:10.102Z,151
2019-02-02T13:54:11.066Z,157
2019-02-02T13:55:11.767Z,157
2019-02-02T13:56:12.482Z,140
2019-02-02T13:57:13.192Z,135
2019-02-02T13:58:13.915Z,123
2019-02-02T13:59:14.624Z,118
2019-02-02T14:00:15.343Z,123
2019-02-02T14:01:16.160Z,129
2019-02-02T14:02:17.593Z,112
2019-02-02T14:03:17.840Z,118
2019-02-02T14:04:18.558Z,118
2019-02-02T14:05:19.272Z,112
2019-02-02T14:06:19.992Z,112
2019-02-02T14:07:20.705Z,112
2019-02-02T14:08:21.822Z,112
2019-02-02T14:09:22.550Z,118
2019-02-02T14:10:23.239Z,118
2019-02-02T14:11:23.966Z,112
2019-02-02T14:12:24.680Z,112
2019-02-02T14:13:25.398Z,112
2019-02-02T14:14:26.104Z,106
2019-02-02T14:15:26.819Z,112
2019-02-02T14:16:27.527Z,106
2019-02-02T14:17:28.308Z,101
2019-02-02T14:18:29.362Z,101
2019-02-02T14:19:30.323Z,101
2019-02-02T14:20:31.036Z,95
2019-02-02T14:21:32.408Z,95
2019-02-02T14:22:33.462Z,95
2019-02-02T14:23:34.217Z,95
2019-02-02T14:24:34.931Z,90
2019-02-02T14:25:35.641Z,90
2019-02-02T14:26:36.657Z,90
2019-02-02T14:27:37.375Z,90
2019-02-02T14:28:38.127Z,95
2019-02-02T14:29:38.843Z,95