createdAt,value
2018-04-01T00:00:57.558Z,85.30
2018-04-01T00:03:24.658Z,85.30
2018-04-01T00:05:51.748Z,85.70
2018-04-01T00:08:18.799Z,85.50
2018-04-01T00:10:45.880Z,85.70
2018-04-01T00:13:12.963Z,85.50
2018-04-01T00:15:40.027Z,85.50
2018-04-01T00:18:07.114Z,85.70
2018-04-01T00:20:34.965Z,85.60
2018-04-01T00:23:02.046Z,85.60
2018-04-01T00:25:29.145Z,86.00
2018-04-01T00:28:02.799Z,85.80
2018-04-01T00:30:29.930Z,85.80
2018-04-01T00:33:05.650Z,85.80
2018-04-01T00:35:32.755Z,85.90
2018-04-01T00:37:59.835Z,85.50
2018-04-01T00:40:27.109Z,85.10
2018-04-01T00:42:54.199Z,84.30
2018-04-01T00:45:21.263Z,83.60
2018-04-01T00:47:48.360Z,83.60
2018-04-01T00:50:16.240Z,83.30
2018-04-01T00:52:44.082Z,83.30
2018-04-01T00:55:19.739Z,83.30
2018-04-01T00:57:46.796Z,83.30
2018-04-01T01:00:14.913Z,83.90
2018-04-01T01:02:42.431Z,83.90
2018-04-01T01:05:10.259Z,84.80
2018-04-01T01:07:37.321Z,84.70
2018-04-01T01:10:04.427Z,85.10
2018-04-01T01:12:31.502Z,85.80
2018-04-01T01:14:58.583Z,86.80
2018-04-01T01:17:25.695Z,87.80
2018-04-01T01:19:52.764Z,88.70
2018-04-01T01:22:19.844Z,89.70
2018-04-01T01:24:46.945Z,90.20
2018-04-01T01:27:14.008Z,90.50
2018-04-01T01:29:41.073Z,91.00
2018-04-01T01:32:08.948Z,91.60
2018-04-01T01:34:36.778Z,91.90
2018-04-01T01:37:03.872Z,91.80
2018-04-01T01:39:31.000Z,92.20
2018-04-01T01:41:58.835Z,92.40
2018-04-01T01:44:25.921Z,92.40
2018-04-01T01:46:53.031Z,92.60
2018-04-01T01:49:20.094Z,92.90
2018-04-01T01:51:47.176Z,93.10
2018-04-01T01:54:14.272Z,93.40
2018-04-01T01:56:41.345Z,93.40
2018-04-01T01:59:08.414Z,93.70
2018-04-01T02:01:36.279Z,94.20
2018-04-01T02:04:04.141Z,94.40
2018-04-01T02:06:31.988Z,94.60
2018-04-01T02:08:59.071Z,94.60
2018-04-01T02:11:26.133Z,94.80
2018-04-01T02:13:53.190Z,94.80
2018-04-01T02:16:20.294Z,94.90
2018-04-01T02:18:48.208Z,95.40
2018-04-01T02:21:15.280Z,95.30
2018-04-01T02:23:42.410Z,95.60
2018-04-01T02:26:09.477Z,95.80
2018-04-01T02:28:36.590Z,95.90
2018-04-01T02:31:03.693Z,96.00
2018-04-01T02:33:30.766Z,96.20
2018-04-01T02:35:57.955Z,96.30
2018-04-01T02:38:25.059Z,96.40
2018-04-01T02:40:52.161Z,96.40
2018-04-01T02:43:19.238Z,96.40
2018-04-01T02:45:46.326Z,96.40
2018-04-01T02:48:13.396Z,96.50
2018-04-01T02:50:40.452Z,96.70
2018-04-01T02:53:07.557Z,96.70
2018-04-01T02:55:34.652Z,96.70
2018-04-01T02:58:01.732Z,96.50
2018-04-01T03:00:29.603Z,96.80
2018-04-01T03:02:57.616Z,97.90
2018-04-01T03:05:24.676Z,97.90
2018-04-01T03:07:51.785Z,98.20
2018-04-01T03:10:18.843Z,98.80
2018-04-01T03:12:45.909Z,99.00
2018-04-01T03:15:13.014Z,99.00
2018-04-01T03:17:40.860Z,99.00
2018-04-01T03:20:07.927Z,99.00
2018-04-01T03:22:35.807Z,99.00
2018-04-01T03:25:02.889Z,99.00
2018-04-01T03:27:29.951Z,99.00
2018-04-01T03:29:57.133Z,98.90
2018-04-01T03:32:24.982Z,99.00
2018-04-01T03:34:52.124Z,98.90
2018-04-01T03:37:19.309Z,99.10
2018-04-01T03:39:47.144Z,99.20
2018-04-01T03:42:14.228Z,99.20
2018-04-01T03:44:42.108Z,99.10
2018-04-01T03:47:09.160Z,99.10
2018-04-01T03:49:36.230Z,99.30
2018-04-01T03:52:03.326Z,99.30
2018-04-01T03:54:31.160Z,99.20
2018-04-01T03:56:58.241Z,99.20
2018-04-01T03:59:26.126Z,99.30
2018-04-01T04:01:53.205Z,99.30
2018-04-01T04:04:20.272Z,99.40
2018-04-01T04:06:47.387Z,99.40
2018-04-01T04:09:14.466Z,99.40
2018-04-01T04:11:41.551Z,99.20
2018-04-01T04:14:09.403Z,99.30
2018-04-01T04:16:36.460Z,99.30
2018-04-01T04:19:04.279Z,99.20
2018-04-01T04:21:31.425Z,99.20
2018-04-01T04:23:58.502Z,99.20
2018-04-01T04:29:18.360Z,98.70
2018-04-01T04:31:45.417Z,98.80
2018-04-01T04:34:12.479Z,98.70
2018-04-01T04:36:39.573Z,98.90
2018-04-01T04:39:07.519Z,98.60
2018-04-01T04:41:34.585Z,98.60
2018-04-01T04:44:02.431Z,98.70
2018-04-01T04:46:29.502Z,98.70
2018-04-01T04:48:57.351Z,98.40
2018-04-01T04:51:24.443Z,98.40
2018-04-01T04:53:51.545Z,98.70
2018-04-01T04:56:18.627Z,98.80
2018-04-01T04:58:45.726Z,98.80
2018-04-01T05:01:12.797Z,99.00
2018-04-01T05:03:40.646Z,99.80
2018-04-01T05:06:07.726Z,99.80
2018-04-01T05:08:35.552Z,99.50
2018-04-01T05:11:02.629Z,99.50
2018-04-01T05:13:30.490Z,99.20
2018-04-01T05:15:57.548Z,99.10
2018-04-01T05:18:25.372Z,99.50
2018-04-01T05:20:52.450Z,99.50
2018-04-01T05:23:19.523Z,99.50
2018-04-01T05:25:46.598Z,99.50
2018-04-01T05:28:13.704Z,99.60
2018-04-01T05:30:41.529Z,99.50
2018-04-01T05:33:08.591Z,99.50
2018-04-01T05:35:36.450Z,99.50
2018-04-01T05:38:03.504Z,99.30
2018-04-01T05:40:30.573Z,99.40
2018-04-01T05:42:58.434Z,99.30
2018-04-01T05:45:25.488Z,99.30
2018-04-01T05:47:52.545Z,99.30
2018-04-01T05:50:20.399Z,99.00
2018-04-01T05:52:47.467Z,99.00
2018-04-01T05:55:14.540Z,98.60
2018-04-01T05:57:41.623Z,98.40
2018-04-01T06:00:08.695Z,98.10
2018-04-01T06:02:36.534Z,97.30
2018-04-01T06:05:03.642Z,97.20
2018-04-01T06:07:30.703Z,96.50
2018-04-01T06:09:57.786Z,96.70
2018-04-01T06:12:24.896Z,96.40
2018-04-01T06:14:51.957Z,96.40
2018-04-01T06:17:19.034Z,95.90
2018-04-01T06:19:46.122Z,95.70
2018-04-01T06:22:13.174Z,95.50
2018-04-01T06:24:40.252Z,95.70
2018-04-01T06:27:07.331Z,95.70
2018-04-01T06:29:34.395Z,95.80
2018-04-01T06:32:02.225Z,95.90
2018-04-01T06:34:29.322Z,95.80
2018-04-01T06:36:56.378Z,95.70
2018-04-01T06:39:23.445Z,95.70
2018-04-01T06:41:50.529Z,95.70
2018-04-01T06:44:17.596Z,95.90
2018-04-01T06:46:45.419Z,96.30
2018-04-01T06:49:12.547Z,96.30
2018-04-01T06:51:39.614Z,96.40
2018-04-01T06:54:06.684Z,96.20
2018-04-01T06:56:33.763Z,96.00
2018-04-01T06:59:01.587Z,95.30
2018-04-01T07:01:28.663Z,95.30
2018-04-01T07:03:56.518Z,94.50
2018-04-01T07:06:24.048Z,94.50
2018-04-01T07:08:51.119Z,93.90
2018-04-01T07:11:18.217Z,93.70
2018-04-01T07:13:45.273Z,93.60
2018-04-01T07:16:12.428Z,93.50
2018-04-01T07:18:39.520Z,93.70
2018-04-01T07:21:06.593Z,93.60
2018-04-01T07:23:34.427Z,93.30
2018-04-01T07:26:01.526Z,93.30
2018-04-01T07:31:25.607Z,95.70
2018-04-01T07:33:53.430Z,97.60
2018-04-01T07:36:20.514Z,97.60
2018-04-01T07:38:48.379Z,99.10
2018-04-01T07:41:16.207Z,99.90
2018-04-01T07:43:43.301Z,99.90
2018-04-01T07:46:10.426Z,99.90
2018-04-01T07:48:37.496Z,99.90
2018-04-01T07:51:04.582Z,99.90
2018-04-01T07:53:31.688Z,99.90
2018-04-01T07:55:59.581Z,99.90
2018-04-01T07:58:26.655Z,99.90
2018-04-01T08:00:53.767Z,98.80
2018-04-01T08:03:20.856Z,99.90
2018-04-01T08:05:47.934Z,98.80
2018-04-01T08:08:15.011Z,98.00
2018-04-01T08:10:42.076Z,98.00
2018-04-01T08:13:09.131Z,97.40
2018-04-01T08:15:36.206Z,98.30
2018-04-01T08:18:03.273Z,97.90
2018-04-01T08:20:31.128Z,97.70
2018-04-01T08:22:58.210Z,97.60
2018-04-01T08:25:25.262Z,97.80
2018-04-01T08:27:52.322Z,96.30
2018-04-01T08:30:19.416Z,97.00
2018-04-01T08:32:46.490Z,96.30
2018-04-01T08:35:14.343Z,97.20
2018-04-01T08:37:41.413Z,97.20
2018-04-01T08:40:09.261Z,95.70
2018-04-01T08:42:37.093Z,96.00
2018-04-01T08:45:04.227Z,95.80
2018-04-01T08:47:31.298Z,96.10
2018-04-01T08:49:58.360Z,95.10
2018-04-01T08:52:26.233Z,95.10
2018-04-01T08:54:54.071Z,96.00
2018-04-01T08:57:21.127Z,96.00
2018-04-01T08:59:48.212Z,95.70
2018-04-01T09:02:15.280Z,96.20
2018-04-01T09:04:42.338Z,95.90
2018-04-01T09:07:09.429Z,95.80
2018-04-01T09:09:36.504Z,95.50
2018-04-01T09:12:04.334Z,94.70
2018-04-01T09:14:31.443Z,94.70
2018-04-01T09:16:58.524Z,95.10
2018-04-01T09:19:25.600Z,95.20
2018-04-01T09:21:52.704Z,94.70
2018-04-01T09:24:19.764Z,94.00
2018-04-01T09:26:46.837Z,94.10
2018-04-01T09:29:13.930Z,92.90
2018-04-01T09:31:41.022Z,92.90
2018-04-01T09:34:08.078Z,93.50
2018-04-01T09:36:35.187Z,93.00
2018-04-01T09:39:02.243Z,92.10
2018-04-01T09:41:29.311Z,92.50
2018-04-01T09:43:56.386Z,93.40
2018-04-01T09:46:24.213Z,93.00
2018-04-01T09:48:51.278Z,93.00
2018-04-01T09:51:18.380Z,93.10
2018-04-01T09:53:45.435Z,93.00
2018-04-01T09:56:12.497Z,92.60
2018-04-01T09:58:39.586Z,91.10
2018-04-01T10:01:14.699Z,90.60
2018-04-01T10:03:42.290Z,90.50
2018-04-01T10:06:10.606Z,88.80
2018-04-01T10:11:04.112Z,87.70
2018-04-01T10:13:31.665Z,87.70
2018-04-01T10:15:59.224Z,85.70
2018-04-01T10:18:26.816Z,86.20
2018-04-01T10:20:55.134Z,85.80
2018-04-01T10:23:22.701Z,85.80
2018-04-01T10:25:50.288Z,83.80
2018-04-01T10:28:17.840Z,85.40
2018-04-01T10:30:45.422Z,83.60
2018-04-01T10:33:12.994Z,79.60
2018-04-01T10:35:41.312Z,80.80
2018-04-01T10:38:08.863Z,80.80
2018-04-01T10:40:36.435Z,78.90
2018-04-01T10:43:04.002Z,79.80
2018-04-01T10:45:31.557Z,81.20
2018-04-01T10:47:59.134Z,83.60
2018-04-01T10:50:26.684Z,84.70
2018-04-01T10:52:54.284Z,85.40
2018-04-01T10:55:22.145Z,92.10
2018-04-01T10:57:49.211Z,92.10
2018-04-01T11:00:17.072Z,97.60
2018-04-01T11:02:44.929Z,98.60
2018-04-01T11:05:12.817Z,99.40
2018-04-01T11:07:39.863Z,99.40
2018-04-01T11:10:06.949Z,99.20
2018-04-01T11:12:34.008Z,99.90
2018-04-01T11:15:01.096Z,99.80
2018-04-01T11:17:28.938Z,98.70
2018-04-01T11:19:56.000Z,98.70
2018-04-01T11:22:23.843Z,98.70
2018-04-01T11:24:50.927Z,98.70
2018-04-01T11:27:18.769Z,97.80
2018-04-01T11:29:45.827Z,97.70
2018-04-01T11:32:13.705Z,96.40
2018-04-01T11:34:41.536Z,96.20
2018-04-01T11:37:08.638Z,96.20
2018-04-01T11:39:35.777Z,96.00
2018-04-01T11:42:02.858Z,95.60
2018-04-01T11:44:29.924Z,94.70
2018-04-01T11:46:57.029Z,95.70
2018-04-01T11:49:24.087Z,95.60
2018-04-01T11:51:51.155Z,93.40
2018-04-01T11:54:18.311Z,93.50
2018-04-01T11:56:45.399Z,92.60
2018-04-01T11:59:12.452Z,92.60
2018-04-01T12:01:40.324Z,92.30
2018-04-01T12:04:08.160Z,91.80
2018-04-01T12:06:35.234Z,91.60
2018-04-01T12:09:03.134Z,90.10
2018-04-01T12:11:30.198Z,90.10
2018-04-01T12:13:57.270Z,90.60
2018-04-01T12:16:25.930Z,90.40
2018-04-01T12:18:52.995Z,90.90
2018-04-01T12:21:20.066Z,91.50
2018-04-01T12:23:47.938Z,89.90
2018-04-01T12:26:15.791Z,89.80
2018-04-01T12:28:42.858Z,89.80
2018-04-01T12:31:10.739Z,90.20
2018-04-01T12:33:37.851Z,90.30
2018-04-01T12:36:04.888Z,90.50
2018-04-01T12:38:32.007Z,89.10
2018-04-01T12:40:59.071Z,89.90
2018-04-01T12:43:26.910Z,86.60
2018-04-01T12:45:54.004Z,86.60
2018-04-01T12:48:21.079Z,87.00
2018-04-01T12:50:48.909Z,87.50
2018-04-01T12:53:16.008Z,87.50
2018-04-01T12:55:43.089Z,86.90
2018-04-01T12:58:10.151Z,88.70
2018-04-01T13:00:37.253Z,89.10
2018-04-01T13:03:04.325Z,89.30
2018-04-01T13:05:31.387Z,90.50
2018-04-01T13:07:58.478Z,94.60
2018-04-01T13:10:26.302Z,99.30
2018-04-01T13:12:53.375Z,99.30
2018-04-01T13:15:20.469Z,99.80
2018-04-01T13:17:47.576Z,99.90
2018-04-01T13:20:14.625Z,99.90
2018-04-01T13:22:41.719Z,99.80
2018-04-01T13:25:08.776Z,99.90
2018-04-01T13:27:35.841Z,99.40
2018-04-01T13:30:02.935Z,99.60
2018-04-01T13:32:30.006Z,98.50
2018-04-01T13:34:57.070Z,98.60
2018-04-01T13:37:24.164Z,98.00
2018-04-01T13:39:51.995Z,98.30
2018-04-01T13:42:19.060Z,98.30
2018-04-01T13:44:46.151Z,97.10
2018-04-01T13:47:13.215Z,97.50
2018-04-01T13:49:40.273Z,98.20
2018-04-01T13:52:07.363Z,97.80
2018-04-01T13:54:34.422Z,97.70
2018-04-01T13:57:02.244Z,96.10
2018-04-01T13:59:29.343Z,96.00
2018-04-01T14:01:57.171Z,94.80
2018-04-01T14:04:24.226Z,94.80
2018-04-01T14:06:51.307Z,95.40
2018-04-01T14:09:19.138Z,95.50
2018-04-01T14:11:46.205Z,95.50
2018-04-01T14:14:14.061Z,94.10
2018-04-01T14:16:41.122Z,94.20
2018-04-01T14:19:17.380Z,93.80
2018-04-01T14:21:44.442Z,93.70
2018-04-01T14:24:12.264Z,92.70
2018-04-01T14:26:39.358Z,92.60
2018-04-01T14:29:28.145Z,91.70
2018-04-01T14:31:55.228Z,91.70
2018-04-01T14:34:22.298Z,87.50
2018-04-01T14:36:50.127Z,84.50
2018-04-01T14:39:17.223Z,84.40
2018-04-01T14:41:45.054Z,84.40
2018-04-01T14:44:12.127Z,84.40
2018-04-01T14:46:40.032Z,84.30
2018-04-01T14:49:07.099Z,84.10
2018-04-01T14:51:34.170Z,84.10
2018-04-01T14:54:01.266Z,82.80
2018-04-01T14:56:28.323Z,83.10
2018-04-01T14:58:55.375Z,86.00
2018-04-01T15:01:22.458Z,86.70
2018-04-01T15:03:49.532Z,85.90
2018-04-01T15:06:17.363Z,85.20
2018-04-01T15:08:44.461Z,85.20
2018-04-01T15:11:11.524Z,84.70
2018-04-01T15:13:38.582Z,86.00
2018-04-01T15:16:05.680Z,85.20
2018-04-01T15:18:33.518Z,84.70
2018-04-01T15:21:00.574Z,84.70
2018-04-01T15:23:27.658Z,83.20
2018-04-01T15:25:55.476Z,84.10
2018-04-01T15:28:22.549Z,84.10
2018-04-01T15:30:49.627Z,83.70
2018-04-01T15:33:16.672Z,84.20
2018-04-01T15:35:43.729Z,85.20
2018-04-01T15:38:10.823Z,86.90
2018-04-01T15:40:38.644Z,90.40
2018-04-01T15:43:05.711Z,90.40
2018-04-01T15:45:32.782Z,93.00
2018-04-01T15:48:01.345Z,95.70
2018-04-01T15:50:28.394Z,95.50
2018-04-01T15:52:55.494Z,96.40
2018-04-01T15:55:23.314Z,93.90
2018-04-01T15:57:50.368Z,93.90
2018-04-01T16:00:17.476Z,94.70
2018-04-01T16:02:44.542Z,94.30
2018-04-01T16:05:11.604Z,91.80
2018-04-01T16:07:38.695Z,92.40
2018-04-01T16:10:11.045Z,92.70
2018-04-01T16:12:39.179Z,92.70
2018-04-01T16:15:06.230Z,92.50
2018-04-01T16:17:33.495Z,91.60
2018-04-01T16:20:00.586Z,91.70
2018-04-01T16:22:28.411Z,91.90
2018-04-01T16:24:55.510Z,91.90
2018-04-01T16:27:23.378Z,90.80
2018-04-01T16:29:51.218Z,91.10
2018-04-01T16:32:18.292Z,91.10
2018-04-01T16:34:46.155Z,90.60
2018-04-01T16:37:13.984Z,89.90
2018-04-01T16:39:41.083Z,89.90
2018-04-01T16:42:08.920Z,90.50
2018-04-01T16:44:35.977Z,90.50
2018-04-01T16:47:03.803Z,90.90
2018-04-01T16:49:30.890Z,90.90
2018-04-01T16:51:58.711Z,91.10
2018-04-01T16:54:25.763Z,91.10
2018-04-01T16:56:52.851Z,91.50
2018-04-01T16:59:20.678Z,91.40
2018-04-01T17:01:47.739Z,91.30
2018-04-01T17:04:14.847Z,90.90
2018-04-01T17:06:41.920Z,91.20
2018-04-01T17:09:08.977Z,91.10
2018-04-01T17:11:36.063Z,91.40
2018-04-01T17:14:03.888Z,91.20
2018-04-01T17:16:30.948Z,91.20
2018-04-01T17:18:58.028Z,91.20
2018-04-01T17:21:25.877Z,91.50
2018-04-01T17:23:53.723Z,91.70
2018-04-01T17:26:20.830Z,91.40
2018-04-01T17:28:47.885Z,91.80
2018-04-01T17:31:14.938Z,92.10
2018-04-01T17:33:42.013Z,92.00
2018-04-01T17:36:09.067Z,92.20
2018-04-01T17:38:36.132Z,93.00
2018-04-01T17:41:03.978Z,97.00
2018-04-01T17:43:31.043Z,97.00
2018-04-01T17:45:59.040Z,99.10
2018-04-01T17:48:26.596Z,99.10
2018-04-01T17:50:53.658Z,99.90
2018-04-01T17:53:20.738Z,99.90
2018-04-01T17:55:47.831Z,99.90
2018-04-01T17:58:15.707Z,99.90
2018-04-01T18:00:51.207Z,99.90
2018-04-01T18:03:18.264Z,99.90
2018-04-01T18:05:45.316Z,99.90
2018-04-01T18:08:12.394Z,99.90
2018-04-01T18:10:39.464Z,99.90
2018-04-01T18:13:13.991Z,99.90
2018-04-01T18:15:44.415Z,99.90
2018-04-01T18:18:11.483Z,99.90
2018-04-01T18:20:40.608Z,99.90
2018-04-01T18:23:08.472Z,99.90
2018-04-01T18:25:36.295Z,99.90
2018-04-01T18:28:03.393Z,99.90
2018-04-01T18:30:49.057Z,99.90
2018-04-01T18:33:17.129Z,99.90
2018-04-01T18:35:44.213Z,99.90
2018-04-01T18:38:11.288Z,99.90
2018-04-01T18:40:45.944Z,99.90
2018-04-01T18:43:13.023Z,99.90
2018-04-01T18:45:40.086Z,99.90
2018-04-01T18:48:08.118Z,99.90
2018-04-01T18:50:35.285Z,99.90
2018-04-01T18:53:02.351Z,99.90
2018-04-01T18:55:29.479Z,99.90
2018-04-01T18:57:59.286Z,99.90
2018-04-01T19:00:27.144Z,99.90
2018-04-01T19:03:07.711Z,99.90
2018-04-01T19:05:39.242Z,99.90
2018-04-01T19:08:06.303Z,99.90
2018-04-01T19:10:33.407Z,99.90
2018-04-01T19:15:54.472Z,99.90
2018-04-01T19:18:22.015Z,99.90
2018-04-01T19:20:49.566Z,99.90
2018-04-01T19:23:17.147Z,99.90
2018-04-01T19:25:44.704Z,99.90
2018-04-01T19:28:12.404Z,99.90
2018-04-01T19:30:40.743Z,99.90
2018-04-01T19:33:08.287Z,99.90
2018-04-01T19:35:35.876Z,99.90
2018-04-01T19:38:03.446Z,99.90
2018-04-01T19:40:31.977Z,99.90
2018-04-01T19:42:59.529Z,99.90
2018-04-01T19:45:28.729Z,99.90
2018-04-01T19:47:55.735Z,99.90
2018-04-01T19:50:24.058Z,99.90
2018-04-01T19:52:51.627Z,99.90
2018-04-01T19:55:19.163Z,99.90
2018-04-01T19:57:46.707Z,99.90
2018-04-01T20:00:15.043Z,99.90
2018-04-01T20:02:42.600Z,99.90
2018-04-01T20:05:11.251Z,99.90
2018-04-01T20:07:38.822Z,99.90
2018-04-01T20:10:06.368Z,99.90
2018-04-01T20:12:33.907Z,99.90
2018-04-01T20:15:01.484Z,99.90
2018-04-01T20:17:29.027Z,99.90
2018-04-01T20:19:57.334Z,99.90
2018-04-01T20:22:24.940Z,99.90
2018-04-01T20:24:53.274Z,99.90
2018-04-01T20:27:20.828Z,99.90
2018-04-01T20:29:52.486Z,99.90
2018-04-01T20:32:20.046Z,99.90
2018-04-01T20:37:40.479Z,99.90
2018-04-01T20:40:08.103Z,99.90
2018-04-01T20:42:36.403Z,99.90
2018-04-01T20:45:03.955Z,99.90
2018-04-01T20:47:31.529Z,99.90
2018-04-01T20:52:52.596Z,99.90
2018-04-01T20:55:20.925Z,99.90
2018-04-01T20:57:49.252Z,99.90
2018-04-01T21:00:16.975Z,99.90
2018-04-01T21:02:45.446Z,99.90
2018-04-01T21:05:13.023Z,99.90
2018-04-01T21:07:40.625Z,99.90
2018-04-01T21:10:11.373Z,99.80
2018-04-01T21:12:42.083Z,99.90
2018-04-01T21:15:10.507Z,99.90
2018-04-01T21:17:38.077Z,99.90
2018-04-01T21:20:11.673Z,99.90
2018-04-01T21:22:39.244Z,99.90
2018-04-01T21:25:06.790Z,99.90
2018-04-01T21:27:49.551Z,99.90
2018-04-01T21:30:17.920Z,99.90
2018-04-01T21:32:58.090Z,99.90
2018-04-01T21:35:26.437Z,99.90
2018-04-01T21:37:54.770Z,99.90
2018-04-01T21:40:22.362Z,99.90
2018-04-01T21:42:49.960Z,99.90
2018-04-01T21:45:22.037Z,99.90
2018-04-01T21:47:50.352Z,99.90
2018-04-01T21:50:17.927Z,99.90
2018-04-01T21:52:45.542Z,99.90
2018-04-01T21:55:13.110Z,99.90
2018-04-01T21:57:40.695Z,99.90
2018-04-01T22:00:08.293Z,99.90
2018-04-01T22:02:35.905Z,99.90
2018-04-01T22:05:03.451Z,99.90
2018-04-01T22:07:31.059Z,99.90
2018-04-01T22:09:58.625Z,99.90
2018-04-01T22:12:26.180Z,99.90
2018-04-01T22:14:53.781Z,99.90
2018-04-01T22:17:21.342Z,99.90
2018-04-01T22:19:48.904Z,99.90
2018-04-01T22:22:16.500Z,99.90
2018-04-01T22:24:44.066Z,99.90
2018-04-01T22:27:11.637Z,99.90
2018-04-01T22:29:39.242Z,99.90
2018-04-01T22:32:06.847Z,99.90
2018-04-01T22:34:34.415Z,99.90
2018-04-01T22:37:02.019Z,99.90
2018-04-01T22:39:29.580Z,99.90
2018-04-01T22:41:57.157Z,99.90
2018-04-01T22:44:24.742Z,99.90
2018-04-01T22:46:52.324Z,99.90
2018-04-01T22:49:19.904Z,99.90
2018-04-01T22:51:48.257Z,99.90
2018-04-01T22:54:15.815Z,99.90
2018-04-01T22:56:43.381Z,99.90
2018-04-01T22:59:10.982Z,99.90
2018-04-01T23:01:38.536Z,99.90
2018-04-01T23:04:06.104Z,99.90
2018-04-01T23:06:33.684Z,99.90
2018-04-01T23:09:01.250Z,99.90
2018-04-01T23:11:28.821Z,99.90
2018-04-01T23:13:56.418Z,99.90
2018-04-01T23:16:24.746Z,99.90
2018-04-01T23:18:52.314Z,99.90
2018-04-01T23:21:19.919Z,99.90
2018-04-01T23:23:47.492Z,99.90
2018-04-01T23:26:15.056Z,99.90
2018-04-01T23:28:42.642Z,99.90
2018-04-01T23:31:10.201Z,99.90
2018-04-01T23:33:37.758Z,99.90
2018-04-01T23:36:05.349Z,99.90
2018-04-01T23:38:32.915Z,99.90
2018-04-01T23:43:53.422Z,99.90
2018-04-01T23:46:21.009Z,99.90
2018-04-01T23:48:49.333Z,99.90
2018-04-01T23:51:16.890Z,99.90
2018-04-01T23:53:44.498Z,99.90
2018-04-01T23:56:12.078Z,99.90
2018-04-01T23:58:39.652Z,99.80
