createdAt,value
2022-09-03T00:00:55.791Z,14.67
2022-09-03T00:03:53.089Z,14.60
2022-09-03T00:06:38.296Z,14.56
2022-09-03T00:09:28.631Z,14.43
2022-09-03T00:12:12.988Z,14.32
2022-09-03T00:14:46.461Z,14.32
2022-09-03T00:17:40.241Z,14.32
2022-09-03T00:20:18.252Z,14.36
2022-09-03T00:22:49.533Z,14.43
2022-09-03T00:25:36.639Z,14.33
2022-09-03T00:28:11.088Z,14.32
2022-09-03T00:30:37.925Z,14.31
2022-09-03T00:33:11.330Z,14.17
2022-09-03T00:35:46.939Z,14.07
2022-09-03T00:38:14.184Z,14.22
2022-09-03T00:41:02.657Z,14.20
2022-09-03T00:43:47.690Z,14.22
2022-09-03T00:46:32.741Z,14.21
2022-09-03T00:49:36.879Z,14.22
2022-09-03T00:52:13.356Z,14.13
2022-09-03T00:55:01.043Z,14.13
2022-09-03T00:57:52.084Z,14.18
2022-09-03T01:00:20.836Z,14.09
2022-09-03T01:03:07.229Z,14.00
2022-09-03T01:05:40.147Z,14.04
2022-09-03T01:08:31.962Z,13.90
2022-09-03T01:11:20.311Z,13.79
2022-09-03T01:14:20.799Z,13.70
2022-09-03T01:16:47.374Z,13.83
2022-09-03T01:19:38.804Z,14.00
2022-09-03T01:22:30.349Z,13.73
2022-09-03T01:25:30.764Z,13.71
2022-09-03T01:28:42.105Z,13.58
2022-09-03T01:31:34.890Z,13.65
2022-09-03T01:34:23.304Z,13.86
2022-09-03T01:37:15.560Z,13.75
2022-09-03T01:40:10.134Z,13.73
2022-09-03T01:42:50.875Z,13.74
2022-09-03T01:45:51.148Z,13.51
2022-09-03T01:48:36.968Z,13.31
2022-09-03T01:51:22.506Z,13.34
2022-09-03T01:54:20.784Z,13.36
2022-09-03T01:57:26.414Z,13.34
2022-09-03T02:00:11.829Z,13.15
2022-09-03T02:02:39.453Z,13.18
2022-09-03T02:05:12.924Z,13.21
2022-09-03T02:07:48.744Z,13.26
2022-09-03T02:10:19.485Z,13.26
2022-09-03T02:12:55.787Z,13.12
2022-09-03T02:15:24.606Z,13.23
2022-09-03T02:17:56.220Z,13.27
2022-09-03T02:20:27.223Z,13.14
2022-09-03T02:22:54.217Z,12.99
2022-09-03T02:25:25.640Z,13.07
2022-09-03T02:27:53.547Z,13.15
2022-09-03T02:30:20.182Z,13.13
2022-09-03T02:32:47.036Z,13.02
2022-09-03T02:35:13.897Z,13.06
2022-09-03T02:37:40.550Z,13.13
2022-09-03T02:40:07.815Z,13.26
2022-09-03T02:42:34.530Z,13.34
2022-09-03T02:45:09.587Z,13.31
2022-09-03T02:47:39.522Z,13.31
2022-09-03T02:50:06.773Z,13.22
2022-09-03T02:52:33.383Z,13.09
2022-09-03T02:55:00.021Z,12.86
2022-09-03T02:57:27.373Z,12.72
2022-09-03T02:59:55.267Z,12.72
2022-09-03T03:02:21.901Z,12.82
2022-09-03T03:04:48.600Z,12.77
2022-09-03T03:07:15.258Z,12.92
2022-09-03T03:09:41.947Z,13.02
2022-09-03T03:12:08.657Z,12.88
2022-09-03T03:14:35.373Z,12.67
2022-09-03T03:17:02.060Z,12.64
2022-09-03T03:19:28.829Z,12.72
2022-09-03T03:21:56.200Z,12.93
2022-09-03T03:24:22.867Z,12.81
2022-09-03T03:26:49.557Z,12.80
2022-09-03T03:29:17.304Z,12.95
2022-09-03T03:31:44.056Z,12.98
2022-09-03T03:34:10.688Z,13.06
2022-09-03T03:36:37.491Z,13.03
2022-09-03T03:39:05.949Z,12.92
2022-09-03T03:41:35.402Z,12.96
2022-09-03T03:44:04.896Z,12.92
2022-09-03T03:46:37.993Z,12.73
2022-09-03T03:49:05.955Z,12.71
2022-09-03T03:51:33.718Z,12.78
2022-09-03T03:54:04.835Z,12.72
2022-09-03T03:56:31.809Z,12.82
2022-09-03T03:58:59.646Z,12.74
2022-09-03T04:01:27.926Z,12.74
2022-09-03T04:03:58.829Z,12.75
2022-09-03T04:06:25.548Z,12.57
2022-09-03T04:08:52.191Z,12.62
2022-09-03T04:11:21.438Z,12.60
2022-09-03T04:13:49.459Z,12.62
2022-09-03T04:16:27.388Z,12.66
2022-09-03T04:18:55.950Z,12.60
2022-09-03T04:21:28.450Z,12.50
2022-09-03T04:23:56.746Z,12.44
2022-09-03T04:26:33.828Z,12.40
2022-09-03T04:29:03.637Z,12.35
2022-09-03T04:31:30.912Z,12.48
2022-09-03T04:33:58.616Z,12.58
2022-09-03T04:36:27.477Z,12.61
2022-09-03T04:38:55.636Z,12.51
2022-09-03T04:41:25.334Z,12.49
2022-09-03T04:43:53.790Z,12.52
2022-09-03T04:46:22.095Z,12.57
2022-09-03T04:48:51.003Z,12.58
2022-09-03T04:51:20.575Z,12.76
2022-09-03T04:53:52.687Z,12.68
2022-09-03T04:56:23.005Z,12.50
2022-09-03T04:58:55.216Z,12.43
2022-09-03T05:01:23.973Z,12.52
2022-09-03T05:03:50.762Z,12.59
2022-09-03T05:06:17.391Z,12.68
2022-09-03T05:08:51.916Z,12.60
2022-09-03T05:11:19.605Z,12.49
2022-09-03T05:13:54.754Z,12.33
2022-09-03T05:16:23.202Z,12.31
2022-09-03T05:18:53.609Z,12.45
2022-09-03T05:21:21.175Z,12.51
2022-09-03T05:23:50.018Z,12.55
2022-09-03T05:26:20.797Z,12.57
2022-09-03T05:28:48.216Z,12.44
2022-09-03T05:31:17.770Z,12.34
2022-09-03T05:33:47.070Z,12.15
2022-09-03T05:36:19.151Z,12.03
2022-09-03T05:38:46.601Z,11.94
2022-09-03T05:41:14.328Z,11.93
2022-09-03T05:43:41.002Z,11.94
2022-09-03T05:46:10.284Z,11.96
2022-09-03T05:48:39.392Z,12.06
2022-09-03T05:51:07.428Z,12.21
2022-09-03T05:53:36.537Z,12.33
2022-09-03T05:56:09.558Z,12.43
2022-09-03T05:58:42.040Z,12.67
2022-09-03T06:01:13.319Z,12.57
2022-09-03T06:03:40.766Z,12.66
2022-09-03T06:06:08.185Z,12.52
2022-09-03T06:08:36.262Z,12.57
2022-09-03T06:11:02.923Z,12.75
2022-09-03T06:13:30.512Z,12.92
2022-09-03T06:16:02.859Z,12.91
2022-09-03T06:18:30.573Z,12.78
2022-09-03T06:21:03.034Z,13.27
2022-09-03T06:23:30.997Z,13.45
2022-09-03T06:26:05.034Z,13.41
2022-09-03T06:28:33.412Z,13.70
2022-09-03T06:31:00.812Z,13.89
2022-09-03T06:33:27.523Z,14.05
2022-09-03T06:35:55.394Z,14.15
2022-09-03T06:38:22.109Z,14.31
2022-09-03T06:40:53.506Z,14.93
2022-09-03T06:43:20.283Z,14.59
2022-09-03T06:45:57.586Z,14.67
2022-09-03T06:48:25.063Z,14.96
2022-09-03T06:51:00.241Z,14.96
2022-09-03T06:53:31.999Z,14.92
2022-09-03T06:56:01.075Z,15.75
2022-09-03T06:58:33.006Z,15.38
2022-09-03T07:01:04.618Z,15.49
2022-09-03T07:03:31.374Z,15.74
2022-09-03T07:06:06.619Z,15.30
2022-09-03T07:08:34.247Z,15.48
2022-09-03T07:11:02.267Z,15.55
2022-09-03T07:13:28.886Z,15.51
2022-09-03T07:16:01.128Z,15.95
2022-09-03T07:18:27.841Z,15.70
2022-09-03T07:21:01.492Z,15.81
2022-09-03T07:23:29.288Z,15.82
2022-09-03T07:25:58.429Z,15.76
2022-09-03T07:28:26.468Z,16.04
2022-09-03T07:30:54.904Z,15.80
2022-09-03T07:33:21.534Z,16.06
2022-09-03T07:35:48.176Z,16.45
2022-09-03T07:38:18.836Z,16.40
2022-09-03T07:40:46.273Z,16.44
2022-09-03T07:43:13.602Z,16.76
2022-09-03T07:45:40.404Z,16.93
2022-09-03T07:48:07.039Z,16.65
2022-09-03T07:50:33.671Z,16.99
2022-09-03T07:53:00.304Z,16.95
2022-09-03T07:55:27.001Z,17.61
2022-09-03T07:57:57.007Z,17.08
2022-09-03T08:00:23.713Z,17.48
2022-09-03T08:02:51.938Z,17.65
2022-09-03T08:05:22.813Z,17.37
2022-09-03T08:07:49.412Z,17.47
2022-09-03T08:10:16.427Z,17.57
2022-09-03T08:12:43.091Z,17.51
2022-09-03T08:15:09.863Z,17.62
2022-09-03T08:17:36.639Z,17.88
2022-09-03T08:20:04.183Z,17.93
2022-09-03T08:22:30.817Z,17.99
2022-09-03T08:24:57.464Z,18.32
2022-09-03T08:27:24.089Z,18.11
2022-09-03T08:29:50.771Z,18.22
2022-09-03T08:32:17.416Z,18.57
2022-09-03T08:34:44.130Z,18.46
2022-09-03T08:37:10.742Z,18.23
2022-09-03T08:39:37.430Z,18.05
2022-09-03T08:42:29.045Z,18.34
2022-09-03T08:45:05.512Z,18.44
2022-09-03T08:47:52.577Z,18.55
2022-09-03T08:50:29.860Z,18.54
2022-09-03T08:53:11.452Z,19.06
2022-09-03T08:55:47.716Z,18.49
2022-09-03T08:58:18.349Z,18.58
2022-09-03T09:01:06.109Z,19.00
2022-09-03T09:03:51.246Z,19.13
2022-09-03T09:06:24.057Z,19.22
2022-09-03T09:08:53.403Z,19.09
2022-09-03T09:11:47.185Z,19.19
2022-09-03T09:14:30.719Z,19.14
2022-09-03T09:17:19.263Z,18.76
2022-09-03T09:19:58.734Z,19.32
2022-09-03T09:22:48.130Z,19.72
2022-09-03T09:25:23.002Z,20.07
2022-09-03T09:28:02.607Z,19.65
2022-09-03T09:30:31.317Z,19.83
2022-09-03T09:32:57.919Z,19.72
2022-09-03T09:35:24.621Z,19.48
2022-09-03T09:37:54.266Z,19.79
2022-09-03T09:40:33.056Z,19.52
2022-09-03T09:43:11.656Z,19.89
2022-09-03T09:45:40.815Z,19.93
2022-09-03T09:48:22.876Z,20.37
2022-09-03T09:50:49.705Z,20.84
2022-09-03T09:53:18.928Z,21.23
2022-09-03T09:55:56.188Z,20.31
2022-09-03T09:58:25.937Z,20.57
2022-09-03T10:01:04.580Z,20.57
2022-09-03T10:03:34.949Z,19.83
2022-09-03T10:06:05.676Z,20.41
2022-09-03T10:08:32.331Z,20.59
2022-09-03T10:10:59.093Z,20.46
2022-09-03T10:13:34.189Z,20.93
2022-09-03T10:16:33.386Z,20.08
2022-09-03T10:19:18.670Z,20.91
2022-09-03T10:22:10.581Z,21.04
2022-09-03T10:25:09.727Z,20.57
2022-09-03T10:27:37.199Z,21.05
2022-09-03T10:30:07.976Z,21.52
2022-09-03T10:33:05.637Z,21.27
2022-09-03T10:35:40.340Z,21.54
2022-09-03T10:38:33.246Z,21.80
2022-09-03T10:41:24.411Z,22.08
2022-09-03T10:44:19.866Z,21.55
2022-09-03T10:47:10.288Z,21.26
2022-09-03T10:49:40.064Z,21.29
2022-09-03T10:52:14.935Z,21.64
2022-09-03T10:54:53.705Z,22.04
2022-09-03T10:57:26.289Z,21.55
2022-09-03T11:00:14.730Z,21.08
2022-09-03T11:03:00.263Z,21.04
2022-09-03T11:05:34.252Z,21.55
2022-09-03T11:08:26.116Z,22.46
2022-09-03T11:11:08.084Z,22.67
2022-09-03T11:13:53.806Z,22.80
2022-09-03T11:16:28.931Z,22.74
2022-09-03T11:19:07.384Z,22.20
2022-09-03T11:21:37.961Z,22.49
2022-09-03T11:24:18.667Z,22.30
2022-09-03T11:26:57.933Z,22.32
2022-09-03T11:29:39.834Z,22.04
2022-09-03T11:32:24.513Z,22.58
2022-09-03T11:34:53.938Z,22.73
2022-09-03T11:37:27.762Z,21.97
2022-09-03T11:40:03.538Z,22.34
2022-09-03T11:42:37.260Z,22.43
2022-09-03T11:45:21.100Z,22.47
2022-09-03T11:47:48.677Z,22.51
2022-09-03T11:50:28.681Z,22.71
2022-09-03T11:53:10.150Z,22.84
2022-09-03T11:56:06.281Z,23.15
2022-09-03T11:58:36.823Z,23.13
2022-09-03T12:01:09.811Z,23.11
2022-09-03T12:03:47.781Z,23.52
2022-09-03T12:06:23.144Z,23.73
2022-09-03T12:09:17.907Z,23.62
2022-09-03T12:12:18.518Z,23.19
2022-09-03T12:15:22.044Z,22.85
2022-09-03T12:17:56.126Z,23.01
2022-09-03T12:20:28.247Z,23.15
2022-09-03T12:25:26.517Z,22.95
2022-09-03T12:27:53.342Z,22.53
2022-09-03T12:30:23.820Z,22.99
2022-09-03T12:32:51.088Z,22.86
2022-09-03T12:38:18.256Z,23.28
2022-09-03T12:43:40.808Z,23.31
2022-09-03T12:46:14.799Z,23.48
2022-09-03T12:51:55.654Z,24.09
2022-09-03T12:54:23.866Z,24.07
2022-09-03T12:56:57.624Z,23.50
2022-09-03T12:59:27.958Z,23.48
2022-09-03T13:02:03.310Z,24.00
2022-09-03T13:04:34.600Z,23.54
2022-09-03T13:07:24.255Z,23.62
2022-09-03T13:09:51.411Z,24.16
2022-09-03T13:12:24.308Z,24.49
2022-09-03T13:14:52.658Z,24.60
2022-09-03T13:17:51.930Z,24.54
2022-09-03T13:20:40.448Z,23.73
2022-09-03T13:23:48.148Z,23.51
2022-09-03T13:26:28.659Z,23.28
2022-09-03T13:29:10.389Z,23.07
2022-09-03T13:31:44.354Z,23.23
2022-09-03T13:34:40.685Z,23.38
2022-09-03T13:37:24.821Z,24.04
2022-09-03T13:40:13.776Z,23.74
2022-09-03T13:42:46.054Z,23.87
2022-09-03T13:45:26.194Z,24.17
2022-09-03T13:47:57.463Z,24.38
2022-09-03T13:50:25.149Z,24.15
2022-09-03T13:53:03.761Z,24.51
2022-09-03T13:55:53.599Z,24.14
2022-09-03T13:58:20.176Z,24.04
2022-09-03T14:01:22.574Z,23.21
2022-09-03T14:04:01.124Z,23.65
2022-09-03T14:06:36.831Z,23.91
2022-09-03T14:09:06.383Z,24.27
2022-09-03T14:11:47.181Z,24.27
2022-09-03T14:14:16.764Z,24.13
2022-09-03T14:17:00.254Z,23.36
2022-09-03T14:19:47.138Z,23.70
2022-09-03T14:22:58.612Z,23.83
2022-09-03T14:25:26.976Z,24.59
2022-09-03T14:27:56.180Z,24.28
2022-09-03T14:30:41.419Z,24.86
2022-09-03T14:33:26.486Z,25.28
2022-09-03T14:35:56.093Z,24.56
2022-09-03T14:38:40.996Z,23.67
2022-09-03T14:41:35.364Z,23.61
2022-09-03T14:44:05.146Z,24.08
2022-09-03T14:46:49.625Z,24.20
2022-09-03T14:49:19.218Z,24.30
2022-09-03T14:51:59.281Z,23.94
2022-09-03T14:54:50.934Z,24.14
2022-09-03T14:57:17.524Z,23.76
2022-09-03T14:59:58.930Z,23.96
2022-09-03T15:02:34.436Z,23.68
2022-09-03T15:05:12.328Z,23.16
2022-09-03T15:07:43.189Z,23.86
2022-09-03T15:10:21.432Z,24.27
2022-09-03T15:13:10.796Z,24.64
2022-09-03T15:15:40.559Z,24.59
2022-09-03T15:18:27.159Z,24.42
2022-09-03T15:21:06.798Z,24.61
2022-09-03T15:24:04.497Z,25.29
2022-09-03T15:26:57.059Z,24.74
2022-09-03T15:29:23.629Z,24.18
2022-09-03T15:31:50.278Z,25.14
2022-09-03T15:34:22.732Z,25.52
2022-09-03T15:36:52.114Z,24.31
2022-09-03T15:39:28.167Z,24.73
2022-09-03T15:42:08.103Z,24.04
2022-09-03T15:44:48.882Z,23.94
2022-09-03T15:47:50.798Z,22.82
2022-09-03T15:50:32.775Z,23.94
2022-09-03T15:53:36.710Z,24.06
2022-09-03T15:56:11.670Z,24.53
2022-09-03T15:59:17.569Z,25.21
2022-09-03T16:01:52.579Z,25.00
2022-09-03T16:04:56.777Z,25.24
2022-09-03T16:07:38.468Z,24.91
2022-09-03T16:10:26.337Z,25.10
2022-09-03T16:13:20.602Z,25.09
2022-09-03T16:15:57.986Z,24.36
2022-09-03T16:18:35.647Z,24.74
2022-09-03T16:21:11.368Z,24.78
2022-09-03T16:23:55.628Z,25.09
2022-09-03T16:26:32.266Z,25.47
2022-09-03T16:29:12.498Z,24.99
2022-09-03T16:32:18.068Z,24.92
2022-09-03T16:34:56.766Z,24.79
2022-09-03T16:37:58.510Z,24.90
2022-09-03T16:40:43.561Z,24.22
2022-09-03T16:43:47.023Z,23.96
2022-09-03T16:46:24.455Z,24.69
2022-09-03T16:49:19.009Z,24.48
2022-09-03T16:52:38.870Z,24.49
2022-09-03T16:55:19.465Z,24.47
2022-09-03T16:57:58.177Z,23.28
2022-09-03T17:00:39.957Z,23.10
2022-09-03T17:03:09.487Z,23.40
2022-09-03T17:06:03.422Z,23.60
2022-09-03T17:08:35.827Z,23.26
2022-09-03T17:11:37.539Z,22.85
2022-09-03T17:14:23.647Z,22.85
2022-09-03T17:16:50.271Z,22.59
2022-09-03T17:19:32.642Z,22.50
2022-09-03T17:22:30.007Z,22.37
2022-09-03T17:24:59.081Z,22.23
2022-09-03T17:27:31.693Z,22.10
2022-09-03T17:30:11.257Z,21.99
2022-09-03T17:32:53.636Z,21.88
2022-09-03T17:36:11.460Z,21.81
2022-09-03T17:38:56.586Z,21.76
2022-09-03T17:41:27.029Z,21.57
2022-09-03T17:43:56.886Z,21.49
2022-09-03T17:46:45.361Z,21.39
2022-09-03T17:49:25.826Z,21.12
2022-09-03T17:52:06.711Z,21.12
2022-09-03T17:54:51.014Z,21.20
2022-09-03T17:57:18.884Z,21.12
2022-09-03T17:59:47.652Z,20.89
2022-09-03T18:02:14.238Z,20.78
2022-09-03T18:04:59.830Z,20.84
2022-09-03T18:08:04.373Z,20.92
2022-09-03T18:10:37.227Z,20.88
2022-09-03T18:13:23.677Z,20.75
2022-09-03T18:16:28.066Z,20.47
2022-09-03T18:19:04.131Z,20.40
2022-09-03T18:21:37.600Z,20.47
2022-09-03T18:24:33.258Z,20.35
2022-09-03T18:27:05.582Z,20.31
2022-09-03T18:29:53.684Z,20.20
2022-09-03T18:32:21.184Z,20.26
2022-09-03T18:34:47.970Z,20.13
2022-09-03T18:37:22.223Z,20.12
2022-09-03T18:39:48.967Z,20.15
2022-09-03T18:42:19.441Z,20.03
2022-09-03T18:45:24.338Z,19.90
2022-09-03T18:48:20.704Z,19.85
2022-09-03T18:51:05.078Z,19.76
2022-09-03T18:53:50.258Z,19.67
2022-09-03T18:56:27.234Z,19.68
2022-09-03T18:59:04.422Z,19.57
2022-09-03T19:01:35.911Z,19.48
2022-09-03T19:04:08.005Z,19.37
2022-09-03T19:07:05.593Z,19.46
2022-09-03T19:09:54.169Z,19.42
2022-09-03T19:13:12.898Z,19.30
2022-09-03T19:16:02.759Z,19.26
2022-09-03T19:18:29.396Z,19.24
2022-09-03T19:21:32.925Z,19.23
2022-09-03T19:24:01.514Z,19.03
2022-09-03T19:26:44.248Z,19.06
2022-09-03T19:29:39.393Z,19.00
2022-09-03T19:32:15.379Z,19.12
2022-09-03T19:34:56.588Z,18.95
2022-09-03T19:38:00.432Z,18.82
2022-09-03T19:40:33.251Z,18.80
2022-09-03T19:43:05.851Z,18.85
2022-09-03T19:45:55.658Z,18.88
2022-09-03T19:48:50.078Z,18.90
2022-09-03T19:51:35.075Z,18.84
2022-09-03T19:54:04.809Z,18.61
2022-09-03T19:56:31.462Z,18.62
2022-09-03T19:59:10.595Z,18.67
2022-09-03T20:01:38.113Z,18.68
2022-09-03T20:04:13.766Z,18.54
2022-09-03T20:06:40.759Z,18.54
2022-09-03T20:09:09.754Z,18.56
2022-09-03T20:11:39.480Z,18.47
2022-09-03T20:14:14.545Z,18.42
2022-09-03T20:16:53.311Z,18.44
2022-09-03T20:19:55.125Z,18.29
2022-09-03T20:22:21.903Z,18.24
2022-09-03T20:25:12.440Z,18.17
2022-09-03T20:27:47.957Z,18.10
2022-09-03T20:30:23.185Z,17.87
2022-09-03T20:32:53.453Z,17.78
2022-09-03T20:35:37.458Z,17.87
2022-09-03T20:38:21.585Z,17.82
2022-09-03T20:41:09.428Z,17.78
2022-09-03T20:43:58.612Z,17.83
2022-09-03T20:46:27.898Z,17.75
2022-09-03T20:49:03.726Z,17.76
2022-09-03T20:51:44.404Z,17.68
2022-09-03T20:54:32.151Z,17.49
2022-09-03T20:57:23.698Z,17.55
2022-09-03T21:00:05.795Z,17.53
2022-09-03T21:03:04.805Z,17.47
2022-09-03T21:05:35.448Z,17.52
2022-09-03T21:08:35.851Z,17.47
2022-09-03T21:11:11.268Z,17.42
2022-09-03T21:14:00.196Z,17.38
2022-09-03T21:16:44.775Z,17.32
2022-09-03T21:19:27.425Z,17.30
2022-09-03T21:22:03.274Z,17.19
2022-09-03T21:24:51.834Z,17.09
2022-09-03T21:27:30.312Z,17.08
2022-09-03T21:30:09.728Z,17.08
2022-09-03T21:32:53.314Z,17.04
2022-09-03T21:35:26.552Z,16.93
2022-09-03T21:38:22.902Z,17.07
2022-09-03T21:41:00.317Z,17.16
2022-09-03T21:43:46.234Z,17.29
2022-09-03T21:46:16.176Z,17.15
2022-09-03T21:48:56.625Z,17.09
2022-09-03T21:51:28.434Z,17.00
2022-09-03T21:53:59.950Z,16.96
2022-09-03T21:56:47.654Z,16.85
2022-09-03T21:59:49.763Z,16.80
2022-09-03T22:02:34.491Z,16.71
2022-09-03T22:05:02.463Z,16.62
2022-09-03T22:07:50.705Z,16.56
2022-09-03T22:10:48.140Z,16.44
2022-09-03T22:13:50.004Z,16.35
2022-09-03T22:16:26.507Z,16.39
2022-09-03T22:18:54.735Z,16.38
2022-09-03T22:21:46.416Z,16.48
2022-09-03T22:24:34.408Z,16.47
2022-09-03T22:27:21.224Z,16.42
2022-09-03T22:29:59.950Z,16.42
2022-09-03T22:32:35.347Z,16.37
2022-09-03T22:35:24.014Z,16.27
2022-09-03T22:37:56.547Z,16.27
2022-09-03T22:40:32.774Z,16.33
2022-09-03T22:43:24.154Z,16.54
2022-09-03T22:46:10.561Z,16.53
2022-09-03T22:49:03.716Z,16.40
2022-09-03T22:51:47.522Z,16.39
2022-09-03T22:54:34.132Z,16.33
2022-09-03T22:57:03.121Z,16.27
2022-09-03T23:00:01.394Z,16.29
2022-09-03T23:02:30.332Z,16.17
2022-09-03T23:05:21.318Z,15.95
2022-09-03T23:07:52.667Z,15.87
2022-09-03T23:10:35.825Z,15.87
2022-09-03T23:13:18.655Z,15.79
2022-09-03T23:16:00.352Z,15.69
2022-09-03T23:18:30.799Z,15.79
2022-09-03T23:21:16.022Z,15.75
2022-09-03T23:23:47.676Z,15.83
2022-09-03T23:26:27.205Z,15.83
2022-09-03T23:29:11.999Z,16.06
2022-09-03T23:31:38.782Z,15.94
2022-09-03T23:34:08.755Z,16.07
2022-09-03T23:37:22.537Z,15.92
2022-09-03T23:40:12.976Z,15.90
2022-09-03T23:42:57.610Z,15.87
2022-09-03T23:45:33.396Z,15.88
2022-09-03T23:48:34.947Z,15.80
2022-09-03T23:51:38.177Z,15.82
2022-09-03T23:54:18.991Z,15.75
2022-09-03T23:57:10.447Z,15.82
2022-09-03T23:59:39.911Z,15.74
