createdAt,value
2023-09-03T13:33:08.223Z,2.63
2023-09-03T13:35:37.705Z,2.75
2023-09-03T13:38:05.096Z,2.70
2023-09-03T13:40:32.210Z,3.22
2023-09-03T13:42:59.388Z,2.63
2023-09-03T13:45:26.811Z,2.60
2023-09-03T13:47:54.071Z,2.40
2023-09-03T13:50:21.612Z,2.40
2023-09-03T13:52:48.728Z,2.47
2023-09-03T13:55:16.060Z,2.85
2023-09-03T13:57:43.189Z,2.08
2023-09-03T14:00:11.680Z,2.20
2023-09-03T14:02:38.882Z,2.47
2023-09-03T14:05:06.379Z,1.92
2023-09-03T14:07:33.493Z,2.08
2023-09-03T14:10:00.660Z,1.58
2023-09-03T14:12:28.061Z,1.60
2023-09-03T14:14:55.222Z,1.48
2023-09-03T14:17:22.470Z,1.60
2023-09-03T14:19:50.297Z,1.33
2023-09-03T14:22:17.925Z,1.55
2023-09-03T14:24:45.979Z,1.50
2023-09-03T14:27:14.592Z,1.63
2023-09-03T14:29:41.972Z,1.15
2023-09-03T14:32:09.336Z,1.50
2023-09-03T14:34:41.905Z,1.48
2023-09-03T14:37:09.430Z,1.52
2023-09-03T14:39:36.998Z,1.50
2023-09-03T14:42:05.120Z,1.52
2023-09-03T14:44:32.408Z,1.70
2023-09-03T14:46:59.585Z,1.48
2023-09-03T14:49:45.320Z,1.40
2023-09-03T14:52:13.606Z,1.30
2023-09-03T14:54:40.850Z,1.48
2023-09-03T14:57:12.179Z,1.63
2023-09-03T14:59:39.597Z,1.45
2023-09-03T15:02:07.415Z,1.95
2023-09-03T15:04:34.818Z,1.50
2023-09-03T15:07:02.194Z,1.60
2023-09-03T15:09:29.308Z,1.65
2023-09-03T15:11:56.987Z,1.90
2023-09-03T15:14:24.123Z,1.40
2023-09-03T15:16:51.238Z,2.40
2023-09-03T15:19:19.557Z,1.20
2023-09-03T15:21:48.215Z,1.77
2023-09-03T15:24:16.328Z,1.85
2023-09-03T15:26:45.930Z,1.58
2023-09-03T15:29:13.128Z,1.30
2023-09-03T15:31:40.441Z,1.65
2023-09-03T15:34:10.016Z,1.65
2023-09-03T15:36:38.256Z,1.70
2023-09-03T15:39:05.408Z,1.60
2023-09-03T15:41:32.655Z,1.40
2023-09-03T15:44:03.085Z,2.22
2023-09-03T15:46:30.735Z,1.70
2023-09-03T15:48:58.063Z,1.63
2023-09-03T15:51:25.536Z,1.48
2023-09-03T15:53:52.699Z,2.25
2023-09-03T15:56:20.107Z,1.60
2023-09-03T15:58:47.455Z,1.52
2023-09-03T16:01:16.119Z,1.60
2023-09-03T16:03:43.362Z,1.50
2023-09-03T16:06:10.611Z,2.40
2023-09-03T16:08:37.825Z,1.90
2023-09-03T16:11:05.881Z,4.75
2023-09-03T16:13:33.164Z,6.78
2023-09-03T16:16:00.412Z,6.38
2023-09-03T16:18:27.646Z,5.78
2023-09-03T16:20:54.716Z,5.97
2023-09-03T16:23:21.885Z,4.65
2023-09-03T16:25:49.093Z,3.90
2023-09-03T16:28:16.253Z,3.80
2023-09-03T16:30:43.351Z,2.95
2023-09-03T16:33:10.590Z,2.13
2023-09-03T16:35:37.744Z,2.30
2023-09-03T16:38:05.220Z,2.20
2023-09-03T16:40:32.904Z,1.95
2023-09-03T16:43:00.169Z,2.30
2023-09-03T16:45:27.299Z,2.05
2023-09-03T16:47:54.496Z,1.90
2023-09-03T16:50:22.180Z,2.17
2023-09-03T16:52:49.612Z,2.00
2023-09-03T16:55:16.914Z,1.92
2023-09-03T16:57:44.193Z,1.90
2023-09-03T17:00:11.953Z,1.73
2023-09-03T17:05:07.122Z,1.67
2023-09-03T17:10:01.487Z,1.83
2023-09-03T17:12:28.649Z,1.98
2023-09-03T17:14:55.761Z,1.67
2023-09-03T17:17:22.925Z,1.77
2023-09-03T17:19:50.506Z,2.13
2023-09-03T17:22:17.820Z,2.28
2023-09-03T17:24:47.034Z,2.20
2023-09-03T17:27:14.147Z,2.03
2023-09-03T17:29:41.597Z,2.03
2023-09-03T17:32:08.700Z,1.98
2023-09-03T17:34:36.147Z,1.52
2023-09-03T17:37:04.762Z,1.85
2023-09-03T17:39:33.438Z,1.50
2023-09-03T17:42:01.244Z,1.80
2023-09-03T17:44:28.817Z,1.73
2023-09-03T17:46:56.316Z,1.92
2023-09-03T17:49:23.545Z,2.10
2023-09-03T17:51:50.709Z,2.00
2023-09-03T17:54:17.858Z,2.20
2023-09-03T17:56:45.194Z,2.28
2023-09-03T17:59:12.486Z,2.33
2023-09-03T18:01:39.861Z,2.03
2023-09-03T18:04:07.060Z,2.00
2023-09-03T18:06:34.225Z,2.00
2023-09-03T18:09:01.463Z,3.25
2023-09-03T18:11:30.324Z,2.60
2023-09-03T18:13:57.528Z,2.50
2023-09-03T18:16:24.818Z,2.50
2023-09-03T18:18:51.968Z,2.00
2023-09-03T18:21:19.476Z,1.80
2023-09-03T18:23:47.249Z,2.30
2023-09-03T18:26:14.550Z,2.08
2023-09-03T18:28:45.139Z,2.38
2023-09-03T18:31:14.314Z,2.40
2023-09-03T18:33:41.764Z,2.30
2023-09-03T18:36:09.331Z,2.10
2023-09-03T18:38:37.242Z,2.30
2023-09-03T18:41:04.557Z,2.75
2023-09-03T18:43:32.143Z,3.28
2023-09-03T18:46:00.578Z,2.35
2023-09-03T18:48:27.832Z,2.15
2023-09-03T18:50:55.178Z,1.92
2023-09-03T18:53:26.012Z,3.08
2023-09-03T18:55:53.288Z,4.40
2023-09-03T18:58:20.824Z,4.75
2023-09-03T19:00:48.105Z,4.45
2023-09-03T19:03:15.457Z,2.30
2023-09-03T19:05:46.417Z,1.80
2023-09-03T19:08:15.893Z,1.77
2023-09-03T19:10:43.551Z,1.90
2023-09-03T19:13:10.780Z,2.13
2023-09-03T19:15:39.509Z,2.40
2023-09-03T19:18:08.301Z,2.67
2023-09-03T19:20:37.680Z,2.97
2023-09-03T19:23:06.900Z,3.17
2023-09-03T19:25:40.883Z,3.10
2023-09-03T19:28:09.627Z,3.08
2023-09-03T19:30:39.312Z,3.05
2023-09-03T19:33:08.096Z,2.63
2023-09-03T19:35:37.032Z,4.05
2023-09-03T19:38:05.972Z,4.10
2023-09-03T19:40:33.911Z,4.28
2023-09-03T19:43:01.369Z,4.50
2023-09-03T19:45:28.691Z,4.18
2023-09-03T19:48:24.184Z,3.10
2023-09-03T19:50:52.811Z,3.00
2023-09-03T19:53:20.182Z,2.92
2023-09-03T19:55:47.283Z,2.88
2023-09-03T19:58:15.275Z,2.72
2023-09-03T20:00:43.705Z,2.45
2023-09-03T20:03:11.119Z,2.10
2023-09-03T20:05:39.123Z,2.30
2023-09-03T20:10:37.575Z,1.90
2023-09-03T20:13:05.968Z,2.00
2023-09-03T20:15:33.543Z,2.08
2023-09-03T20:18:01.084Z,2.38
2023-09-03T20:20:28.510Z,2.08
2023-09-03T20:22:59.463Z,1.83
2023-09-03T20:25:27.158Z,2.10
2023-09-03T20:27:54.283Z,1.85
2023-09-03T20:30:22.793Z,2.00
2023-09-03T20:32:50.171Z,1.92
2023-09-03T20:35:19.931Z,2.00
2023-09-03T20:37:47.303Z,1.85
2023-09-03T20:40:14.724Z,2.10
2023-09-03T20:42:42.462Z,1.75
2023-09-03T20:45:10.112Z,2.17
2023-09-03T20:50:07.850Z,2.03
2023-09-03T20:52:35.002Z,2.30
2023-09-03T20:55:02.128Z,2.10
2023-09-03T20:57:29.261Z,2.00
2023-09-03T20:59:56.347Z,1.80
2023-09-03T21:02:23.462Z,2.22
2023-09-03T21:04:50.582Z,2.22
2023-09-03T21:07:17.694Z,2.30
2023-09-03T21:09:44.869Z,2.17
2023-09-03T21:12:12.407Z,1.80
2023-09-03T21:14:43.505Z,2.20
2023-09-03T21:17:11.386Z,1.75
2023-09-03T21:19:38.678Z,1.90
2023-09-03T21:22:05.791Z,2.10
2023-09-03T21:24:32.889Z,1.75
2023-09-03T21:27:00.000Z,2.22
2023-09-03T21:29:30.487Z,2.13
2023-09-03T21:31:57.677Z,2.63
2023-09-03T21:34:24.847Z,1.83
2023-09-03T21:36:51.923Z,2.30
2023-09-03T21:39:19.037Z,1.73
2023-09-03T21:41:46.167Z,2.13
2023-09-03T21:44:15.832Z,2.20
2023-09-03T21:46:43.475Z,1.95
2023-09-03T21:49:10.983Z,2.25
2023-09-03T21:51:38.081Z,2.03
2023-09-03T21:54:05.245Z,2.28
2023-09-03T21:56:32.360Z,1.75
2023-09-03T21:58:59.470Z,2.00
2023-09-03T22:01:27.109Z,2.10
2023-09-03T22:03:54.332Z,1.92
2023-09-03T22:06:21.649Z,2.22
2023-09-03T22:08:48.918Z,2.20
2023-09-03T22:11:16.142Z,2.03
2023-09-03T22:13:43.787Z,2.00
2023-09-03T22:16:10.959Z,1.90
2023-09-03T22:18:54.063Z,2.00
2023-09-03T22:21:24.031Z,2.13
2023-09-03T22:23:51.322Z,2.00
2023-09-03T22:26:18.799Z,2.25
2023-09-03T22:28:46.147Z,2.17
2023-09-03T22:31:13.633Z,2.08
2023-09-03T22:33:40.934Z,1.85
2023-09-03T22:36:08.151Z,2.80
2023-09-03T22:38:35.325Z,2.10
2023-09-03T22:41:03.369Z,2.15
2023-09-03T22:43:30.504Z,2.20
2023-09-03T22:45:57.642Z,2.42
2023-09-03T22:48:25.006Z,2.17
2023-09-03T22:50:53.942Z,2.20
2023-09-03T22:53:21.138Z,2.13
2023-09-03T22:55:48.289Z,2.15
2023-09-03T22:58:15.401Z,2.55
2023-09-03T23:00:42.558Z,2.05
2023-09-03T23:03:10.178Z,2.50
2023-09-03T23:05:37.335Z,1.92
2023-09-03T23:08:04.827Z,2.10
2023-09-03T23:10:31.971Z,1.90
2023-09-03T23:12:59.627Z,2.00
2023-09-03T23:15:26.765Z,2.40
2023-09-03T23:17:53.922Z,2.25
2023-09-03T23:20:21.131Z,2.33
2023-09-03T23:22:48.517Z,2.22
2023-09-03T23:25:16.355Z,2.22
2023-09-03T23:27:44.004Z,2.47
2023-09-03T23:30:11.719Z,2.33
2023-09-03T23:32:39.337Z,2.33
2023-09-03T23:35:07.146Z,2.53
2023-09-03T23:37:34.256Z,2.22
2023-09-03T23:40:01.466Z,2.63
2023-09-03T23:42:28.566Z,2.47
2023-09-03T23:45:00.533Z,2.38
2023-09-03T23:47:28.267Z,2.17
2023-09-03T23:49:55.671Z,2.05
2023-09-03T23:52:22.918Z,2.22
2023-09-03T23:54:50.037Z,2.17
2023-09-03T23:57:18.116Z,2.25
2023-09-03T23:59:45.611Z,2.53
