createdAt,value
2023-12-11T00:00:43.333Z,99.99
2023-12-11T00:01:43.392Z,99.99
2023-12-11T00:02:44.067Z,99.99
2023-12-11T00:03:43.270Z,99.99
2023-12-11T00:04:43.214Z,99.99
2023-12-11T00:05:43.246Z,99.99
2023-12-11T00:06:43.310Z,99.99
2023-12-11T00:07:43.194Z,99.99
2023-12-11T00:08:43.167Z,99.99
2023-12-11T00:09:43.202Z,99.99
2023-12-11T00:10:43.175Z,99.99
2023-12-11T00:11:43.177Z,99.99
2023-12-11T00:12:43.151Z,99.99
2023-12-11T00:13:43.135Z,99.99
2023-12-11T00:14:43.142Z,99.99
2023-12-11T00:15:43.166Z,99.99
2023-12-11T00:16:43.111Z,99.99
2023-12-11T00:17:43.158Z,99.99
2023-12-11T00:18:43.218Z,99.99
2023-12-11T00:19:43.120Z,99.99
2023-12-11T00:20:43.130Z,99.99
2023-12-11T00:21:43.135Z,99.99
2023-12-11T00:22:43.086Z,99.99
2023-12-11T00:23:43.086Z,99.99
2023-12-11T00:24:43.109Z,99.99
2023-12-11T00:25:43.078Z,99.99
2023-12-11T00:26:43.043Z,99.99
2023-12-11T00:27:43.066Z,99.99
2023-12-11T00:28:43.017Z,99.99
2023-12-11T00:29:43.033Z,99.99
2023-12-11T00:30:43.060Z,99.99
2023-12-11T00:31:43.000Z,99.99
2023-12-11T00:32:43.048Z,99.99
2023-12-11T00:33:43.063Z,99.59
2023-12-11T00:34:43.196Z,99.69
2023-12-11T00:35:42.965Z,99.43
2023-12-11T00:36:42.975Z,99.08
2023-12-11T00:37:42.942Z,99.38
2023-12-11T00:38:42.959Z,99.13
2023-12-11T00:39:42.980Z,99.18
2023-12-11T00:40:42.946Z,98.93
2023-12-11T00:41:42.918Z,98.87
2023-12-11T00:42:42.969Z,99.44
2023-12-11T00:43:45.592Z,99.13
2023-12-11T00:44:42.911Z,98.52
2023-12-11T00:45:42.926Z,98.62
2023-12-11T00:46:42.892Z,98.72
2023-12-11T00:47:42.965Z,98.00
2023-12-11T00:48:43.086Z,98.21
2023-12-11T00:49:42.942Z,98.11
2023-12-11T00:50:42.867Z,97.55
2023-12-11T00:51:42.865Z,97.86
2023-12-11T00:52:42.854Z,97.60
2023-12-11T00:53:42.851Z,97.91
2023-12-11T00:54:42.849Z,97.91
2023-12-11T00:55:42.805Z,97.70
2023-12-11T00:56:42.815Z,97.86
2023-12-11T00:57:43.852Z,97.80
2023-12-11T00:58:42.804Z,97.91
2023-12-11T00:59:42.813Z,97.49
2023-12-11T01:00:42.827Z,97.60
2023-12-11T01:01:42.822Z,97.95
2023-12-11T01:02:42.807Z,97.91
2023-12-11T01:03:42.867Z,98.36
2023-12-11T01:04:42.854Z,98.16
2023-12-11T01:05:42.727Z,98.36
2023-12-11T01:06:42.773Z,99.18
2023-12-11T01:07:42.760Z,98.25
2023-12-11T01:08:42.721Z,99.08
2023-12-11T01:09:42.842Z,98.36
2023-12-11T01:10:42.686Z,99.08
2023-12-11T01:11:42.689Z,99.08
2023-12-11T01:12:42.707Z,98.77
2023-12-11T01:13:42.671Z,98.92
2023-12-11T01:14:42.667Z,98.46
2023-12-11T01:15:42.694Z,99.08
2023-12-11T01:16:42.684Z,99.33
2023-12-11T01:17:42.746Z,98.97
2023-12-11T01:18:42.718Z,99.59
2023-12-11T01:19:42.735Z,99.22
2023-12-11T01:20:42.615Z,99.08
2023-12-11T01:21:42.658Z,98.77
2023-12-11T01:22:42.646Z,99.08
2023-12-11T01:23:42.611Z,99.08
2023-12-11T01:24:42.594Z,98.77
2023-12-11T01:25:42.579Z,98.87
2023-12-11T01:26:42.597Z,99.22
2023-12-11T01:27:42.602Z,98.97
2023-12-11T01:28:42.557Z,99.33
2023-12-11T01:29:42.566Z,99.22
2023-12-11T01:30:42.631Z,99.12
2023-12-11T01:31:42.598Z,98.41
2023-12-11T01:32:42.544Z,99.02
2023-12-11T01:33:42.578Z,99.08
2023-12-11T01:34:42.723Z,98.36
2023-12-11T01:35:42.545Z,99.08
2023-12-11T01:36:42.521Z,98.97
2023-12-11T01:37:42.489Z,98.87
2023-12-11T01:38:42.478Z,98.46
2023-12-11T01:39:42.480Z,98.25
2023-12-11T01:40:42.507Z,98.77
2023-12-11T01:41:42.451Z,98.46
2023-12-11T01:42:42.487Z,98.16
2023-12-11T01:43:42.517Z,98.57
2023-12-11T01:44:42.522Z,98.61
2023-12-11T01:45:42.504Z,97.85
2023-12-11T01:46:42.421Z,98.67
2023-12-11T01:47:42.441Z,97.85
2023-12-11T01:48:42.636Z,98.20
2023-12-11T01:49:42.473Z,98.46
2023-12-11T01:50:42.400Z,98.20
2023-12-11T01:51:42.438Z,98.92
2023-12-11T01:52:42.392Z,98.82
2023-12-11T01:53:42.412Z,98.82
2023-12-11T01:54:42.432Z,99.12
2023-12-11T01:55:42.345Z,99.22
2023-12-11T01:56:42.344Z,99.48
2023-12-11T01:57:42.354Z,98.51
2023-12-11T01:58:42.349Z,98.51
2023-12-11T01:59:43.551Z,98.51
2023-12-11T02:00:42.344Z,99.63
2023-12-11T02:01:42.377Z,99.22
2023-12-11T02:02:42.312Z,99.33
2023-12-11T02:03:42.355Z,99.43
2023-12-11T02:04:42.379Z,99.12
2023-12-11T02:05:42.312Z,99.33
2023-12-11T02:06:42.290Z,99.63
2023-12-11T02:07:42.292Z,99.02
2023-12-11T02:08:42.293Z,99.12
2023-12-11T02:09:42.307Z,99.12
2023-12-11T02:10:42.225Z,99.43
2023-12-11T02:11:45.115Z,98.92
2023-12-11T02:12:42.282Z,98.92
2023-12-11T02:13:42.236Z,99.22
2023-12-11T02:14:42.191Z,99.63
2023-12-11T02:15:42.277Z,99.27
2023-12-11T02:16:42.201Z,99.48
2023-12-11T02:17:42.199Z,99.58
2023-12-11T02:18:42.249Z,99.38
2023-12-11T02:19:42.314Z,99.54
2023-12-11T02:20:42.169Z,99.79
2023-12-11T02:21:42.164Z,99.27
2023-12-11T02:22:42.194Z,99.27
2023-12-11T02:23:42.145Z,99.38
2023-12-11T02:24:42.160Z,99.54
2023-12-11T02:25:42.115Z,99.22
2023-12-11T02:26:42.130Z,99.63
2023-12-11T02:27:42.130Z,99.43
2023-12-11T02:28:42.089Z,98.92
2023-12-11T02:29:42.086Z,99.22
2023-12-11T02:30:42.136Z,99.22
2023-12-11T02:31:42.098Z,98.97
2023-12-11T02:32:42.080Z,99.12
2023-12-11T02:33:42.476Z,98.71
2023-12-11T02:34:42.128Z,99.22
2023-12-11T02:35:42.034Z,98.41
2023-12-11T02:36:42.093Z,99.43
2023-12-11T02:37:42.025Z,99.33
2023-12-11T02:38:42.059Z,99.22
2023-12-11T02:39:42.020Z,99.54
2023-12-11T02:40:42.015Z,99.74
2023-12-11T02:41:42.018Z,99.54
2023-12-11T02:42:41.987Z,99.68
2023-12-11T02:43:41.990Z,99.74
2023-12-11T02:44:42.079Z,99.43
2023-12-11T02:45:42.052Z,99.58
2023-12-11T02:46:42.005Z,99.79
2023-12-11T02:47:42.119Z,99.99
2023-12-11T02:48:42.250Z,99.99
2023-12-11T02:49:42.015Z,99.99
2023-12-11T02:50:42.058Z,99.99
2023-12-11T02:51:42.053Z,99.99
2023-12-11T02:52:42.066Z,99.99
2023-12-11T02:53:42.012Z,99.99
2023-12-11T02:54:42.042Z,99.99
2023-12-11T02:55:42.013Z,99.99
2023-12-11T02:56:41.863Z,99.99
2023-12-11T02:57:41.887Z,99.99
2023-12-11T02:58:41.897Z,99.99
2023-12-11T02:59:41.940Z,99.99
2023-12-11T03:00:41.877Z,99.99
2023-12-11T03:01:41.909Z,99.99
2023-12-11T03:02:41.842Z,99.99
2023-12-11T03:03:41.932Z,99.99
2023-12-11T03:04:42.006Z,99.99
2023-12-11T03:05:41.880Z,99.99
2023-12-11T03:06:41.798Z,99.43
2023-12-11T03:07:41.791Z,99.63
2023-12-11T03:08:41.794Z,99.79
2023-12-11T03:09:41.817Z,99.38
2023-12-11T03:10:41.758Z,99.59
2023-12-11T03:11:41.745Z,99.12
2023-12-11T03:12:41.766Z,99.18
2023-12-11T03:13:42.773Z,98.97
2023-12-11T03:14:41.725Z,99.43
2023-12-11T03:15:41.786Z,98.97
2023-12-11T03:16:41.716Z,99.22
2023-12-11T03:17:42.678Z,99.38
2023-12-11T03:18:41.917Z,99.22
2023-12-11T03:19:41.835Z,99.43
2023-12-11T03:20:41.683Z,99.33
2023-12-11T03:21:41.712Z,99.33
2023-12-11T03:22:41.672Z,99.22
2023-12-11T03:23:41.687Z,99.22
2023-12-11T03:24:41.686Z,99.68
2023-12-11T03:25:41.636Z,99.17
2023-12-11T03:26:41.638Z,99.22
2023-12-11T03:27:42.668Z,99.54
2023-12-11T03:28:41.655Z,99.58
2023-12-11T03:29:41.632Z,99.58
2023-12-11T03:30:41.641Z,99.54
2023-12-11T03:31:41.603Z,99.43
2023-12-11T03:32:41.641Z,99.33
2023-12-11T03:33:41.682Z,99.12
2023-12-11T03:34:41.706Z,99.22
2023-12-11T03:35:41.566Z,98.57
2023-12-11T03:36:41.617Z,98.87
2023-12-11T03:37:41.586Z,99.18
2023-12-11T03:38:41.555Z,98.97
2023-12-11T03:39:43.506Z,99.38
2023-12-11T03:40:41.539Z,99.59
2023-12-11T03:41:41.582Z,99.69
2023-12-11T03:42:41.566Z,99.28
2023-12-11T03:43:41.505Z,99.59
2023-12-11T03:44:41.511Z,99.38
2023-12-11T03:45:41.532Z,99.69
2023-12-11T03:46:41.526Z,99.28
2023-12-11T03:47:41.519Z,99.18
2023-12-11T03:48:41.621Z,99.69
2023-12-11T03:49:41.564Z,99.69
2023-12-11T03:50:41.503Z,99.38
2023-12-11T03:51:41.527Z,99.18
2023-12-11T03:52:41.471Z,99.18
2023-12-11T03:53:41.421Z,99.18
2023-12-11T03:54:41.464Z,99.38
2023-12-11T03:55:41.413Z,99.59
2023-12-11T03:56:41.441Z,99.18
2023-12-11T03:57:41.464Z,99.08
2023-12-11T03:58:41.397Z,99.08
2023-12-11T03:59:41.390Z,99.18
2023-12-11T04:00:41.499Z,98.57
2023-12-11T04:02:13.600Z,98.62
2023-12-11T04:02:41.386Z,98.87
2023-12-11T04:03:41.428Z,98.93
2023-12-11T04:04:41.430Z,98.57
2023-12-11T04:05:41.412Z,98.97
2023-12-11T04:06:41.391Z,99.34
2023-12-11T04:07:41.313Z,99.69
2023-12-11T04:08:41.310Z,99.28
2023-12-11T04:09:41.358Z,99.28
2023-12-11T04:10:41.321Z,99.99
2023-12-11T04:11:41.291Z,99.99
2023-12-11T04:12:41.357Z,99.99
2023-12-11T04:13:41.277Z,99.90
2023-12-11T04:14:41.325Z,99.90
2023-12-11T04:15:41.307Z,99.99
2023-12-11T04:16:41.268Z,99.99
2023-12-11T04:17:41.260Z,99.99
2023-12-11T04:18:41.299Z,99.99
2023-12-11T04:19:41.333Z,99.90
2023-12-11T04:20:41.225Z,99.99
2023-12-11T04:21:41.264Z,99.79
2023-12-11T04:22:41.207Z,99.33
2023-12-11T04:23:41.201Z,99.63
2023-12-11T04:24:41.227Z,99.22
2023-12-11T04:25:41.181Z,99.33
2023-12-11T04:26:41.176Z,98.61
2023-12-11T04:27:41.182Z,98.61
2023-12-11T04:28:41.182Z,99.33
2023-12-11T04:29:41.174Z,99.33
2023-12-11T04:30:41.150Z,99.54
2023-12-11T04:31:41.126Z,99.63
2023-12-11T04:32:41.156Z,99.33
2023-12-11T04:33:41.404Z,99.54
2023-12-11T04:34:41.251Z,99.74
2023-12-11T04:35:41.102Z,99.33
2023-12-11T04:36:41.105Z,99.54
2023-12-11T04:37:41.085Z,99.95
2023-12-11T04:38:41.098Z,99.43
2023-12-11T04:39:41.105Z,99.84
2023-12-11T04:40:41.063Z,99.95
2023-12-11T04:41:41.053Z,99.54
2023-12-11T04:42:41.112Z,99.28
2023-12-11T04:43:41.056Z,98.97
2023-12-11T04:44:41.029Z,99.18
2023-12-11T04:45:41.046Z,98.67
2023-12-11T04:46:41.021Z,98.36
2023-12-11T04:47:41.048Z,99.08
2023-12-11T04:48:41.029Z,99.33
2023-12-11T04:49:41.033Z,98.87
2023-12-11T04:50:40.981Z,99.22
2023-12-11T04:51:41.000Z,99.74
2023-12-11T04:52:40.995Z,99.43
2023-12-11T04:53:40.980Z,99.12
2023-12-11T04:54:41.053Z,99.22
2023-12-11T04:55:40.993Z,99.18
2023-12-11T04:56:40.957Z,99.59
2023-12-11T04:57:40.997Z,99.38
2023-12-11T04:58:40.928Z,98.97
2023-12-11T04:59:44.006Z,98.67
2023-12-11T05:00:41.996Z,99.28
2023-12-11T05:01:41.000Z,98.77
2023-12-11T05:02:40.916Z,98.87
2023-12-11T05:03:40.915Z,98.36
2023-12-11T05:04:40.889Z,98.00
2023-12-11T05:05:40.885Z,97.95
2023-12-11T05:06:40.926Z,98.25
2023-12-11T05:07:40.854Z,98.36
2023-12-11T05:08:40.849Z,98.57
2023-12-11T05:09:40.872Z,98.16
2023-12-11T05:10:40.856Z,98.77
2023-12-11T05:11:40.869Z,98.67
2023-12-11T05:12:40.871Z,98.77
2023-12-11T05:13:40.809Z,98.67
2023-12-11T05:14:40.798Z,98.97
2023-12-11T05:15:40.817Z,98.87
2023-12-11T05:16:40.806Z,99.28
2023-12-11T05:17:40.801Z,98.87
2023-12-11T05:18:40.878Z,98.77
2023-12-11T05:19:40.854Z,98.36
2023-12-11T05:20:40.774Z,98.67
2023-12-11T05:21:40.757Z,98.46
2023-12-11T05:22:40.736Z,98.87
2023-12-11T05:23:40.741Z,99.28
2023-12-11T05:24:40.731Z,99.12
2023-12-11T05:25:40.741Z,98.71
2023-12-11T05:26:40.709Z,99.33
2023-12-11T05:27:40.845Z,99.33
2023-12-11T05:28:40.695Z,99.22
2023-12-11T05:29:40.714Z,99.22
2023-12-11T05:30:40.751Z,99.43
2023-12-11T05:31:40.670Z,99.33
2023-12-11T05:32:40.805Z,99.63
2023-12-11T05:33:41.769Z,99.54
2023-12-11T05:34:40.725Z,99.22
2023-12-11T05:35:40.688Z,99.54
2023-12-11T05:36:40.693Z,99.74
2023-12-11T05:37:40.628Z,99.22
2023-12-11T05:38:40.625Z,99.43
2023-12-11T05:39:41.770Z,99.12
2023-12-11T05:40:42.666Z,99.17
2023-12-11T05:41:40.603Z,99.43
2023-12-11T05:42:40.609Z,99.12
2023-12-11T05:43:40.588Z,99.07
2023-12-11T05:44:40.619Z,99.38
2023-12-11T05:45:40.578Z,99.84
2023-12-11T05:46:40.569Z,99.79
2023-12-11T05:47:40.581Z,99.99
2023-12-11T05:48:40.736Z,99.99
2023-12-11T05:49:40.698Z,99.43
2023-12-11T05:51:41.534Z,99.68
2023-12-11T05:52:41.504Z,99.48
2023-12-11T05:53:40.524Z,99.68
2023-12-11T05:54:40.496Z,99.68
2023-12-11T05:55:40.548Z,99.63
2023-12-11T05:56:40.498Z,99.63
2023-12-11T05:57:40.559Z,99.38
2023-12-11T05:58:40.485Z,99.17
2023-12-11T05:59:40.497Z,99.27
2023-12-11T06:00:40.577Z,99.54
2023-12-11T06:01:40.590Z,99.58
2023-12-11T06:02:40.515Z,99.68
2023-12-11T06:03:40.523Z,99.48
2023-12-11T06:04:40.527Z,99.38
2023-12-11T06:05:40.575Z,99.33
2023-12-11T06:06:40.519Z,99.38
2023-12-11T06:07:40.493Z,99.27
2023-12-11T06:08:40.541Z,99.27
2023-12-11T06:09:41.421Z,99.68
2023-12-11T06:10:40.372Z,99.38
2023-12-11T06:11:40.360Z,99.27
2023-12-11T06:12:40.418Z,99.32
2023-12-11T06:13:40.354Z,99.79
2023-12-11T06:14:40.336Z,99.17
2023-12-11T06:15:40.337Z,99.48
2023-12-11T06:16:40.323Z,99.48
2023-12-11T06:17:40.462Z,99.27
2023-12-11T06:18:40.472Z,99.11
2023-12-11T06:19:40.302Z,99.27
2023-12-11T06:20:40.290Z,99.27
2023-12-11T06:21:40.340Z,99.11
2023-12-11T06:22:40.293Z,99.07
2023-12-11T06:23:40.267Z,98.14
2023-12-11T06:24:40.285Z,98.25
2023-12-11T06:25:40.249Z,98.96
2023-12-11T06:26:40.295Z,98.66
2023-12-11T06:27:40.282Z,98.86
2023-12-11T06:28:40.227Z,98.66
2023-12-11T06:29:40.217Z,99.27
2023-12-11T06:30:40.248Z,98.55
2023-12-11T06:31:40.228Z,98.76
2023-12-11T06:32:40.243Z,98.96
2023-12-11T06:33:40.289Z,98.14
2023-12-11T06:34:40.237Z,98.55
2023-12-11T06:35:40.192Z,98.76
2023-12-11T06:36:40.215Z,97.94
2023-12-11T06:37:40.151Z,98.04
2023-12-11T06:38:40.142Z,97.94
2023-12-11T06:39:40.153Z,97.48
2023-12-11T06:40:40.186Z,97.28
2023-12-11T06:41:40.125Z,97.53
2023-12-11T06:42:40.197Z,97.53
2023-12-11T06:43:40.097Z,97.69
2023-12-11T06:44:40.114Z,97.83
2023-12-11T06:45:40.159Z,98.04
2023-12-11T06:46:40.075Z,98.04
2023-12-11T06:47:40.074Z,97.83
2023-12-11T06:48:40.227Z,98.04
2023-12-11T06:49:40.155Z,97.99
2023-12-11T06:50:40.070Z,97.89
2023-12-11T06:51:40.108Z,97.83
2023-12-11T06:52:40.029Z,97.83
2023-12-11T06:53:40.028Z,98.04
2023-12-11T06:54:40.058Z,97.89
2023-12-11T06:55:40.040Z,97.63
2023-12-11T06:56:40.062Z,97.42
2023-12-11T06:57:40.038Z,97.42
2023-12-11T06:58:39.995Z,97.94
2023-12-11T06:59:39.999Z,97.73
2023-12-11T07:00:40.110Z,97.83
2023-12-11T07:01:40.064Z,97.32
2023-12-11T07:02:40.144Z,97.63
2023-12-11T07:03:40.034Z,97.47
2023-12-11T07:04:40.099Z,97.83
2023-12-11T07:05:40.123Z,98.19
2023-12-11T07:06:40.077Z,98.50
2023-12-11T07:07:39.939Z,98.60
2023-12-11T07:08:39.901Z,98.60
2023-12-11T07:09:39.970Z,98.66
2023-12-11T07:10:39.910Z,98.50
2023-12-11T07:11:39.886Z,98.39
2023-12-11T07:12:39.922Z,99.11
2023-12-11T07:13:39.898Z,98.86
2023-12-11T07:14:39.918Z,98.80
2023-12-11T07:15:39.879Z,98.96
2023-12-11T07:16:39.847Z,98.50
2023-12-11T07:17:40.275Z,98.55
2023-12-11T07:18:40.049Z,99.07
2023-12-11T07:19:39.886Z,98.55
2023-12-11T07:20:39.840Z,98.76
2023-12-11T07:21:39.817Z,97.73
2023-12-11T07:22:39.801Z,97.94
2023-12-11T07:23:39.857Z,97.22
2023-12-11T07:24:40.842Z,97.38
2023-12-11T07:25:39.837Z,97.32
2023-12-11T07:26:39.779Z,97.28
2023-12-11T07:27:39.806Z,96.66
2023-12-11T07:28:39.839Z,97.32
2023-12-11T07:29:39.753Z,97.28
2023-12-11T07:30:39.789Z,97.28
2023-12-11T07:31:39.737Z,96.35
2023-12-11T07:32:39.783Z,96.35
2023-12-11T07:33:39.960Z,96.25
2023-12-11T07:34:39.756Z,96.15
2023-12-11T07:35:39.718Z,95.94
2023-12-11T07:36:39.708Z,96.04
2023-12-11T07:37:39.714Z,96.04
2023-12-11T07:38:39.695Z,95.74
2023-12-11T07:39:39.700Z,95.84
2023-12-11T07:40:39.673Z,95.84
2023-12-11T07:41:39.660Z,95.90
2023-12-11T07:42:39.702Z,96.10
2023-12-11T07:43:39.673Z,96.00
2023-12-11T07:44:39.671Z,94.87
2023-12-11T07:45:39.681Z,95.28
2023-12-11T07:46:42.799Z,95.69
2023-12-11T07:47:40.768Z,95.79
2023-12-11T07:48:39.743Z,95.59
2023-12-11T07:49:39.635Z,95.07
2023-12-11T07:50:39.589Z,95.07
2023-12-11T07:51:39.677Z,95.90
2023-12-11T07:52:39.614Z,95.90
2023-12-11T07:53:39.564Z,95.59
2023-12-11T07:54:39.585Z,95.07
2023-12-11T07:55:39.603Z,94.98
2023-12-11T07:56:39.569Z,95.79
2023-12-11T07:57:39.559Z,95.49
2023-12-11T07:58:39.532Z,95.49
2023-12-11T07:59:39.515Z,95.07
2023-12-11T08:00:39.535Z,95.18
2023-12-11T08:01:39.622Z,95.49
2023-12-11T08:02:39.507Z,95.75
2023-12-11T08:03:39.591Z,95.90
2023-12-11T08:04:39.665Z,95.18
2023-12-11T08:05:39.484Z,94.87
2023-12-11T08:06:39.532Z,94.77
2023-12-11T08:07:39.507Z,94.83
2023-12-11T08:08:39.464Z,94.62
2023-12-11T08:09:39.510Z,93.29
2023-12-11T08:10:39.555Z,93.90
2023-12-11T08:11:39.513Z,93.19
2023-12-11T08:12:39.465Z,92.63
2023-12-11T08:13:39.430Z,92.74
2023-12-11T08:14:39.766Z,92.53
2023-12-11T08:15:40.449Z,92.43
2023-12-11T08:16:39.401Z,92.32
2023-12-11T08:17:39.433Z,92.18
2023-12-11T08:18:39.452Z,92.59
2023-12-11T08:19:39.415Z,92.79
2023-12-11T08:20:39.384Z,92.38
2023-12-11T08:21:39.391Z,92.59
2023-12-11T08:22:39.352Z,93.20
2023-12-11T08:23:39.333Z,93.82
2023-12-11T08:24:39.388Z,94.64
2023-12-11T08:25:39.349Z,94.89
2023-12-11T08:26:39.377Z,94.58
2023-12-11T08:27:39.314Z,95.05
2023-12-11T08:28:39.310Z,95.29
2023-12-11T08:29:39.317Z,95.50
2023-12-11T08:30:39.307Z,95.81
2023-12-11T08:31:39.272Z,95.81
2023-12-11T08:32:39.321Z,95.81
2023-12-11T08:33:39.311Z,95.86
2023-12-11T08:34:39.484Z,96.06
2023-12-11T08:35:39.234Z,95.70
2023-12-11T08:36:39.301Z,94.89
2023-12-11T08:37:39.241Z,95.91
2023-12-11T08:38:39.257Z,95.70
2023-12-11T08:39:39.242Z,95.03
2023-12-11T08:40:39.197Z,95.24
2023-12-11T08:41:39.193Z,95.29
2023-12-11T08:42:41.215Z,95.14
2023-12-11T08:43:40.213Z,95.14
2023-12-11T08:44:39.190Z,95.34
2023-12-11T08:45:39.230Z,94.21
2023-12-11T08:46:39.156Z,94.42
2023-12-11T08:47:40.256Z,94.68
2023-12-11T08:48:39.242Z,94.62
2023-12-11T08:49:39.260Z,94.93
2023-12-11T08:50:39.134Z,94.32
2023-12-11T08:51:39.196Z,94.01
2023-12-11T08:52:39.118Z,94.21
2023-12-11T08:53:39.137Z,93.90
2023-12-11T08:54:39.115Z,94.17
2023-12-11T08:55:39.092Z,94.62
2023-12-11T08:56:39.080Z,94.73
2023-12-11T08:57:39.167Z,95.14
2023-12-11T08:58:39.176Z,95.14
2023-12-11T08:59:39.214Z,95.09
2023-12-11T09:00:39.100Z,95.09
2023-12-11T09:01:39.168Z,95.40
2023-12-11T09:02:39.061Z,95.44
2023-12-11T09:03:39.103Z,95.24
2023-12-11T09:04:39.142Z,95.29
2023-12-11T09:05:39.056Z,95.54
2023-12-11T09:06:39.028Z,96.06
2023-12-11T09:07:39.025Z,95.81
2023-12-11T09:08:38.984Z,95.91
2023-12-11T09:09:39.042Z,96.32
2023-12-11T09:10:38.990Z,95.81
2023-12-11T09:11:39.003Z,95.91
2023-12-11T09:12:39.013Z,95.91
2023-12-11T09:13:38.950Z,95.97
2023-12-11T09:14:38.976Z,95.46
2023-12-11T09:15:38.967Z,96.28
2023-12-11T09:16:38.954Z,95.46
2023-12-11T09:17:38.950Z,96.07
2023-12-11T09:18:39.182Z,95.87
2023-12-11T09:19:44.730Z,95.15
2023-12-11T09:20:41.001Z,95.66
2023-12-11T09:21:38.977Z,96.17
2023-12-11T09:22:38.883Z,96.54
2023-12-11T09:23:38.868Z,96.58
2023-12-11T09:24:38.888Z,97.50
2023-12-11T09:25:38.920Z,97.30
2023-12-11T09:26:38.887Z,97.61
2023-12-11T09:27:38.910Z,97.40
2023-12-11T09:28:48.217Z,97.40
2023-12-11T09:29:39.848Z,97.14
2023-12-11T09:30:38.885Z,97.71
2023-12-11T09:31:38.823Z,98.22
2023-12-11T09:32:38.931Z,98.12
2023-12-11T09:33:39.024Z,98.58
2023-12-11T09:34:39.095Z,98.68
2023-12-11T09:35:38.879Z,98.74
2023-12-11T09:36:38.801Z,98.99
2023-12-11T09:37:38.772Z,98.27
2023-12-11T09:38:38.753Z,99.60
2023-12-11T09:39:38.783Z,99.29
2023-12-11T09:40:38.744Z,99.50
2023-12-11T09:41:38.734Z,99.19
2023-12-11T09:42:38.766Z,99.54
2023-12-11T09:43:38.725Z,99.70
2023-12-11T09:44:38.728Z,99.99
2023-12-11T09:45:38.736Z,99.99
2023-12-11T09:46:38.691Z,99.99
2023-12-11T09:47:38.720Z,99.99
2023-12-11T09:48:38.908Z,99.99
2023-12-11T09:49:38.818Z,99.99
2023-12-11T09:50:38.940Z,99.99
2023-12-11T09:51:38.715Z,99.99
2023-12-11T09:52:38.650Z,99.99
2023-12-11T09:53:38.682Z,99.99
2023-12-11T09:54:38.625Z,99.99
2023-12-11T09:55:38.638Z,99.99
2023-12-11T09:56:38.618Z,99.99
2023-12-11T09:57:38.671Z,99.99
2023-12-11T09:58:38.623Z,99.99
2023-12-11T09:59:38.589Z,99.99
2023-12-11T10:00:38.728Z,99.99
2023-12-11T10:02:11.367Z,99.99
2023-12-11T10:02:38.653Z,99.99
2023-12-11T10:03:38.725Z,99.99
2023-12-11T10:04:38.555Z,99.99
2023-12-11T10:05:38.638Z,99.99
2023-12-11T10:06:38.553Z,99.99
2023-12-11T10:07:38.562Z,99.99
2023-12-11T10:08:38.520Z,99.99
2023-12-11T10:09:38.526Z,99.99
2023-12-11T10:10:38.525Z,99.99
2023-12-11T10:11:38.515Z,99.99
2023-12-11T10:12:38.586Z,99.99
2023-12-11T10:13:38.507Z,99.99
2023-12-11T10:14:38.496Z,99.99
2023-12-11T10:15:38.693Z,99.99
2023-12-11T10:16:38.460Z,99.99
2023-12-11T10:17:38.501Z,99.99
2023-12-11T10:18:38.655Z,99.99
2023-12-11T10:19:38.524Z,99.99
2023-12-11T10:20:38.552Z,99.99
2023-12-11T10:21:38.481Z,99.99
2023-12-11T10:22:38.439Z,99.99
2023-12-11T10:23:38.403Z,99.99
2023-12-11T10:24:38.403Z,99.99
2023-12-11T10:25:38.404Z,99.99
2023-12-11T10:26:38.401Z,99.99
2023-12-11T10:27:38.388Z,99.99
2023-12-11T10:28:38.392Z,99.99
2023-12-11T10:29:38.353Z,99.99
2023-12-11T10:30:38.352Z,99.99
2023-12-11T10:31:38.434Z,99.99
2023-12-11T10:32:38.361Z,99.99
2023-12-11T10:33:38.450Z,99.99
2023-12-11T10:34:38.378Z,99.99
2023-12-11T10:35:38.441Z,99.99
2023-12-11T10:36:38.329Z,99.99
2023-12-11T10:37:38.290Z,99.29
2023-12-11T10:38:38.335Z,99.75
2023-12-11T10:39:38.325Z,99.60
2023-12-11T10:40:38.285Z,99.70
2023-12-11T10:41:38.273Z,99.19
2023-12-11T10:42:38.304Z,98.99
2023-12-11T10:43:53.826Z,99.35
2023-12-11T10:44:47.122Z,98.94
2023-12-11T10:45:40.334Z,98.22
2023-12-11T10:46:38.299Z,98.02
2023-12-11T10:47:38.293Z,98.74
2023-12-11T10:48:38.394Z,98.53
2023-12-11T10:49:38.254Z,98.83
2023-12-11T10:50:38.211Z,98.33
2023-12-11T10:51:38.321Z,97.81
2023-12-11T10:52:38.211Z,97.91
2023-12-11T10:53:38.156Z,98.63
2023-12-11T10:54:38.311Z,97.91
2023-12-11T10:55:38.332Z,97.97
2023-12-11T10:56:38.248Z,97.46
2023-12-11T10:57:38.499Z,97.36
2023-12-11T10:58:38.127Z,97.15
2023-12-11T10:59:38.166Z,97.25
2023-12-11T11:00:38.168Z,97.05
2023-12-11T11:01:38.183Z,97.56
2023-12-11T11:02:38.143Z,97.46
2023-12-11T11:03:38.138Z,97.36
2023-12-11T11:04:38.124Z,96.74
2023-12-11T11:05:38.171Z,96.95
2023-12-11T11:06:38.120Z,97.46
2023-12-11T11:07:38.061Z,97.56
2023-12-11T11:08:38.082Z,97.15
2023-12-11T11:09:38.095Z,96.95
2023-12-11T11:10:38.028Z,96.95
2023-12-11T11:11:38.027Z,97.15
2023-12-11T11:12:38.120Z,97.41
2023-12-11T11:13:38.028Z,97.52
2023-12-11T11:14:38.001Z,96.70
2023-12-11T11:15:38.067Z,96.19
2023-12-11T11:16:37.984Z,96.80
2023-12-11T11:17:38.057Z,95.98
2023-12-11T11:18:38.114Z,95.88
2023-12-11T11:19:38.090Z,96.59
2023-12-11T11:20:37.961Z,96.39
2023-12-11T11:21:37.965Z,96.91
2023-12-11T11:22:41.074Z,95.67
2023-12-11T11:23:38.973Z,95.88
2023-12-11T11:24:37.983Z,95.98
2023-12-11T11:25:38.024Z,96.19
2023-12-11T11:26:37.922Z,95.88
2023-12-11T11:27:37.949Z,95.88
2023-12-11T11:28:37.996Z,96.39
2023-12-11T11:29:37.913Z,96.91
2023-12-11T11:30:38.923Z,96.95
2023-12-11T11:31:37.882Z,96.70
2023-12-11T11:32:37.901Z,96.84
2023-12-11T11:33:37.870Z,96.59
2023-12-11T11:34:38.085Z,97.05
2023-12-11T11:35:37.828Z,96.64
2023-12-11T11:36:37.978Z,96.84
2023-12-11T11:37:37.853Z,97.46
2023-12-11T11:38:38.809Z,97.46
2023-12-11T11:39:40.947Z,97.36
2023-12-11T11:40:37.957Z,96.54
2023-12-11T11:41:37.966Z,97.15
2023-12-11T11:42:37.785Z,97.25
2023-12-11T11:43:38.761Z,98.18
2023-12-11T11:44:37.764Z,97.72
2023-12-11T11:45:37.754Z,97.66
2023-12-11T11:46:37.771Z,97.46
2023-12-11T11:47:38.137Z,96.74
2023-12-11T11:48:37.798Z,96.95
2023-12-11T11:49:37.850Z,97.36
2023-12-11T11:50:37.759Z,97.15
2023-12-11T11:51:37.762Z,96.44
2023-12-11T11:52:37.707Z,96.54
2023-12-11T11:53:37.692Z,96.44
2023-12-11T11:54:37.694Z,95.82
2023-12-11T11:55:37.749Z,96.29
2023-12-11T11:56:37.679Z,96.64
2023-12-11T11:57:37.666Z,96.44
2023-12-11T11:58:37.667Z,97.05
2023-12-11T11:59:37.643Z,97.56
2023-12-11T12:00:37.679Z,96.59
2023-12-11T12:01:37.702Z,96.70
2023-12-11T12:02:37.620Z,96.70
2023-12-11T12:03:37.624Z,96.91
2023-12-11T12:04:37.719Z,96.13
2023-12-11T12:05:37.682Z,95.82
2023-12-11T12:06:37.595Z,95.72
2023-12-11T12:07:37.595Z,96.03
2023-12-11T12:08:37.564Z,95.62
2023-12-11T12:09:37.605Z,95.67
2023-12-11T12:10:37.580Z,95.82
2023-12-11T12:11:37.571Z,95.72
2023-12-11T12:12:37.553Z,95.51
2023-12-11T12:13:37.645Z,96.74
2023-12-11T12:14:37.557Z,97.05
2023-12-11T12:15:37.507Z,96.95
2023-12-11T12:16:37.511Z,97.56
2023-12-11T12:17:38.154Z,97.46
2023-12-11T12:18:37.597Z,97.46
2023-12-11T12:19:37.537Z,97.25
2023-12-11T12:20:37.483Z,97.05
2023-12-11T12:21:37.480Z,97.71
2023-12-11T12:22:37.593Z,98.63
2023-12-11T12:23:37.506Z,98.22
2023-12-11T12:24:37.465Z,98.94
2023-12-11T12:25:37.463Z,98.79
2023-12-11T12:26:37.432Z,98.94
2023-12-11T12:27:37.416Z,99.35
2023-12-11T12:28:37.430Z,99.15
2023-12-11T12:29:37.403Z,99.86
2023-12-11T12:30:37.461Z,99.55
2023-12-11T12:31:37.420Z,99.99
2023-12-11T12:32:37.477Z,99.99
2023-12-11T12:33:37.427Z,99.99
2023-12-11T12:34:37.464Z,99.96
2023-12-11T12:35:37.374Z,99.99
2023-12-11T12:36:37.347Z,99.99
2023-12-11T12:37:37.420Z,99.99
2023-12-11T12:38:37.366Z,99.99
2023-12-11T12:39:37.324Z,99.99
2023-12-11T12:40:37.365Z,99.99
2023-12-11T12:41:37.309Z,99.99
2023-12-11T12:42:37.333Z,99.99
2023-12-11T12:43:37.327Z,99.99
2023-12-11T12:44:37.289Z,99.96
2023-12-11T12:45:37.473Z,99.99
2023-12-11T12:46:37.308Z,99.99
2023-12-11T12:47:37.315Z,99.99
2023-12-11T12:48:37.318Z,99.99
2023-12-11T12:49:37.402Z,99.99
2023-12-11T12:50:37.259Z,99.99
2023-12-11T12:51:37.263Z,99.99
2023-12-11T12:52:37.282Z,99.99
2023-12-11T12:53:37.234Z,99.99