createdAt,value
2018-09-14T00:01:10.341Z,8.83
2018-09-14T00:03:38.843Z,7.73
2018-09-14T00:06:07.448Z,9.23
2018-09-14T00:08:35.910Z,6.17
2018-09-14T00:11:04.372Z,7.20
2018-09-14T00:13:32.836Z,5.93
2018-09-14T00:16:01.325Z,5.83
2018-09-14T00:18:29.796Z,6.23
2018-09-14T00:20:58.336Z,5.43
2018-09-14T00:23:26.824Z,6.93
2018-09-14T00:25:55.325Z,5.47
2018-09-14T00:28:24.092Z,5.47
2018-09-14T00:30:52.559Z,6.17
2018-09-14T00:33:21.005Z,7.03
2018-09-14T00:35:49.557Z,7.17
2018-09-14T00:38:18.084Z,8.67
2018-09-14T00:40:46.567Z,7.67
2018-09-14T00:43:15.393Z,5.80
2018-09-14T00:45:44.216Z,7.40
2018-09-14T00:48:12.959Z,7.93
2018-09-14T00:50:41.395Z,9.60
2018-09-14T00:53:09.874Z,4.97
2018-09-14T00:55:38.457Z,5.17
2018-09-14T00:58:06.953Z,6.37
2018-09-14T01:00:35.532Z,6.90
2018-09-14T01:03:04.037Z,6.23
2018-09-14T01:05:32.480Z,5.10
2018-09-14T01:08:00.964Z,5.87
2018-09-14T01:10:29.424Z,5.07
2018-09-14T01:12:58.024Z,8.50
2018-09-14T01:15:26.533Z,4.87
2018-09-14T01:17:54.989Z,5.30
2018-09-14T01:20:23.500Z,4.83
2018-09-14T01:22:51.953Z,5.17
2018-09-14T01:25:20.404Z,4.53
2018-09-14T01:27:49.983Z,5.87
2018-09-14T01:30:18.509Z,7.63
2018-09-14T01:32:46.990Z,6.20
2018-09-14T01:35:20.819Z,7.83
2018-09-14T01:37:49.333Z,7.37
2018-09-14T01:40:17.866Z,7.63
2018-09-14T01:42:46.740Z,5.57
2018-09-14T01:45:15.212Z,4.73
2018-09-14T01:47:43.771Z,7.10
2018-09-14T01:50:12.341Z,5.83
2018-09-14T01:52:40.783Z,4.17
2018-09-14T01:55:09.264Z,4.63
2018-09-14T01:57:37.714Z,6.70
2018-09-14T02:00:06.799Z,4.40
2018-09-14T02:02:35.264Z,4.93
2018-09-14T02:05:03.988Z,4.07
2018-09-14T02:07:32.483Z,4.23
2018-09-14T02:10:00.935Z,6.00
2018-09-14T02:12:29.409Z,5.63
2018-09-14T02:14:58.028Z,5.80
2018-09-14T02:17:26.537Z,6.00
2018-09-14T02:19:55.127Z,4.87
2018-09-14T02:22:23.624Z,6.23
2018-09-14T02:24:57.621Z,4.83
2018-09-14T02:27:26.123Z,4.63
2018-09-14T02:29:54.646Z,5.20
2018-09-14T02:32:23.142Z,6.03
2018-09-14T02:34:51.665Z,3.90
2018-09-14T02:37:20.129Z,4.77
2018-09-14T02:39:48.687Z,4.93
2018-09-14T02:42:17.223Z,3.67
2018-09-14T02:44:45.688Z,4.37
2018-09-14T02:47:14.128Z,3.87
2018-09-14T02:49:42.600Z,6.50
2018-09-14T02:52:11.065Z,6.37
2018-09-14T02:54:39.584Z,4.93
2018-09-14T02:57:08.078Z,4.93
2018-09-14T02:59:36.575Z,6.70
2018-09-14T03:02:07.389Z,6.37
2018-09-14T03:04:36.008Z,5.63
2018-09-14T03:07:04.824Z,6.93
2018-09-14T03:09:33.605Z,4.30
2018-09-14T03:12:02.141Z,6.60
2018-09-14T03:14:30.736Z,4.10
2018-09-14T03:17:02.394Z,6.33
2018-09-14T03:19:30.892Z,9.17
2018-09-14T03:21:59.420Z,5.97
2018-09-14T03:24:27.938Z,6.10
2018-09-14T03:26:56.523Z,5.07
2018-09-14T03:29:25.048Z,4.83
2018-09-14T03:31:53.568Z,7.70
2018-09-14T03:34:22.061Z,6.50
2018-09-14T03:36:50.651Z,4.77
2018-09-14T03:39:19.212Z,4.90
2018-09-14T03:41:47.725Z,5.30
2018-09-14T03:44:16.250Z,4.47
2018-09-14T03:46:44.728Z,7.17
2018-09-14T03:49:13.253Z,7.43
2018-09-14T03:51:41.746Z,5.23
2018-09-14T03:54:10.232Z,3.87
2018-09-14T03:56:38.697Z,5.20
2018-09-14T03:59:07.185Z,4.50
2018-09-14T04:01:35.696Z,3.97
2018-09-14T04:04:04.237Z,5.93
2018-09-14T04:06:32.874Z,4.00
2018-09-14T04:09:01.359Z,3.83
2018-09-14T04:11:29.874Z,4.40
2018-09-14T04:13:58.573Z,3.57
2018-09-14T04:16:27.099Z,4.57
2018-09-14T04:19:01.217Z,3.60
2018-09-14T04:21:34.693Z,3.63
2018-09-14T04:24:03.364Z,3.90
2018-09-14T04:26:31.820Z,7.77
2018-09-14T04:29:03.679Z,7.60
2018-09-14T04:31:32.188Z,6.00
2018-09-14T04:34:00.709Z,5.57
2018-09-14T04:36:29.189Z,5.73
2018-09-14T04:38:57.764Z,4.30
2018-09-14T04:41:26.306Z,4.57
2018-09-14T04:43:56.794Z,4.87
2018-09-14T04:46:25.553Z,4.07
2018-09-14T04:48:54.076Z,5.30
2018-09-14T04:51:22.708Z,4.33
2018-09-14T04:53:52.242Z,5.20
2018-09-14T04:56:22.038Z,4.83
2018-09-14T04:58:51.636Z,4.80
2018-09-14T05:01:20.172Z,3.57
2018-09-14T05:03:48.710Z,3.50
2018-09-14T05:06:17.598Z,4.93
2018-09-14T05:08:46.073Z,4.13
2018-09-14T05:11:14.560Z,6.10
2018-09-14T05:13:47.009Z,5.67
2018-09-14T05:16:17.553Z,3.93
2018-09-14T05:18:46.181Z,7.40
2018-09-14T05:21:14.858Z,4.43
2018-09-14T05:23:43.373Z,7.83
2018-09-14T05:26:11.880Z,8.63
2018-09-14T05:28:40.425Z,6.97
2018-09-14T05:31:08.950Z,10.10
2018-09-14T05:33:37.552Z,9.20
2018-09-14T05:36:08.151Z,11.63
2018-09-14T05:38:40.111Z,13.23
2018-09-14T05:41:12.652Z,9.93
2018-09-14T05:43:41.267Z,11.33
2018-09-14T05:46:11.904Z,13.77
2018-09-14T05:48:40.824Z,16.73
2018-09-14T05:51:09.412Z,15.27
2018-09-14T05:53:37.915Z,15.90
2018-09-14T05:56:06.470Z,15.87
2018-09-14T05:58:35.031Z,14.10
2018-09-14T06:01:03.534Z,19.47
2018-09-14T06:03:32.053Z,16.63
2018-09-14T06:06:00.609Z,18.63
2018-09-14T06:08:29.189Z,15.87
2018-09-14T06:10:57.772Z,18.43
2018-09-14T06:13:26.319Z,18.60
2018-09-14T06:15:54.881Z,16.67
2018-09-14T06:18:23.479Z,17.20
2018-09-14T06:20:52.005Z,19.30
2018-09-14T06:23:22.924Z,19.47
2018-09-14T06:25:51.818Z,18.00
2018-09-14T06:28:20.354Z,21.50
2018-09-14T06:30:48.949Z,28.57
2018-09-14T06:33:17.560Z,61.37
2018-09-14T06:35:47.456Z,41.40
2018-09-14T06:38:16.025Z,32.07
2018-09-14T06:40:46.604Z,55.30
2018-09-14T06:43:16.181Z,31.23
2018-09-14T06:45:46.789Z,53.30
2018-09-14T06:48:15.436Z,47.13
2018-09-14T06:50:49.991Z,23.93
2018-09-14T06:53:18.581Z,30.43
2018-09-14T06:56:24.244Z,25.80
2018-09-14T06:58:52.962Z,23.10
2018-09-14T07:01:21.471Z,25.90
2018-09-14T07:03:49.988Z,27.60
2018-09-14T07:06:18.523Z,36.97
2018-09-14T07:08:47.123Z,33.10
2018-09-14T07:11:15.877Z,37.07
2018-09-14T07:13:44.383Z,26.87
2018-09-14T07:16:12.902Z,31.17
2018-09-14T07:18:41.465Z,33.13
2018-09-14T07:21:10.111Z,35.53
2018-09-14T07:23:38.715Z,38.83
2018-09-14T07:26:07.273Z,35.07
2018-09-14T07:28:35.842Z,35.77
2018-09-14T07:31:04.520Z,35.07
2018-09-14T07:33:33.047Z,33.20
2018-09-14T07:36:01.590Z,38.53
2018-09-14T07:38:30.143Z,35.73
2018-09-14T07:40:58.868Z,35.83
2018-09-14T07:43:28.449Z,37.23
2018-09-14T07:45:57.285Z,32.57
2018-09-14T07:48:26.933Z,33.63
2018-09-14T07:50:55.614Z,37.27
2018-09-14T07:53:24.304Z,30.97
2018-09-14T07:55:53.132Z,35.23
2018-09-14T07:58:21.710Z,28.87
2018-09-14T08:00:50.336Z,31.53
2018-09-14T08:03:18.912Z,29.87
2018-09-14T08:05:47.445Z,29.50
2018-09-14T08:08:17.393Z,31.83
2018-09-14T08:10:45.924Z,37.40
2018-09-14T08:13:14.595Z,32.03
2018-09-14T08:15:44.233Z,36.40
2018-09-14T08:18:12.826Z,35.13
2018-09-14T08:20:42.425Z,35.17
2018-09-14T08:23:11.032Z,34.93
2018-09-14T08:25:39.576Z,35.53
2018-09-14T08:28:09.113Z,37.33
2018-09-14T08:30:37.784Z,33.87
2018-09-14T08:33:06.411Z,32.00
2018-09-14T08:35:34.953Z,30.30
2018-09-14T08:38:03.618Z,33.73
2018-09-14T08:40:33.268Z,33.23
2018-09-14T08:43:01.836Z,38.23
2018-09-14T08:45:30.460Z,33.57
2018-09-14T08:47:59.146Z,32.30
2018-09-14T08:50:27.699Z,36.80
2018-09-14T08:52:56.388Z,36.83
2018-09-14T08:55:24.965Z,35.83
2018-09-14T08:57:54.539Z,37.67
2018-09-14T09:00:25.610Z,32.13
2018-09-14T09:02:54.977Z,34.83
2018-09-14T09:05:24.423Z,35.37
2018-09-14T09:07:52.927Z,37.17
2018-09-14T09:10:21.462Z,30.20
2018-09-14T09:12:50.149Z,30.00
2018-09-14T09:15:18.832Z,26.83
2018-09-14T09:17:47.415Z,24.77
2018-09-14T09:20:15.855Z,26.73
2018-09-14T09:22:44.381Z,27.43
2018-09-14T09:25:13.077Z,30.93
2018-09-14T09:27:41.591Z,29.87
2018-09-14T09:30:10.082Z,20.27
2018-09-14T09:32:38.639Z,27.07
2018-09-14T09:35:07.224Z,25.40
2018-09-14T09:37:36.303Z,24.00
2018-09-14T09:40:04.884Z,24.77
2018-09-14T09:42:33.706Z,23.50
2018-09-14T09:45:02.235Z,24.07
2018-09-14T09:47:30.792Z,23.70
2018-09-14T09:49:59.323Z,24.90
2018-09-14T09:52:27.887Z,30.13
2018-09-14T09:54:56.809Z,27.77
2018-09-14T09:57:25.367Z,29.43
2018-09-14T09:59:53.856Z,30.20
2018-09-14T10:02:27.823Z,30.13
2018-09-14T10:05:01.545Z,35.23
2018-09-14T10:07:30.603Z,31.33
2018-09-14T10:09:59.195Z,33.47
2018-09-14T10:12:29.847Z,31.17
2018-09-14T10:14:58.617Z,37.10
2018-09-14T10:17:27.604Z,33.07
2018-09-14T10:19:56.635Z,31.67
2018-09-14T10:22:25.132Z,33.23
2018-09-14T10:24:53.667Z,37.77
2018-09-14T10:27:22.349Z,31.43
2018-09-14T10:29:51.781Z,32.30
2018-09-14T10:32:23.756Z,31.97
2018-09-14T10:34:52.665Z,34.40
2018-09-14T10:37:21.196Z,31.07
2018-09-14T10:39:52.283Z,31.30
2018-09-14T10:42:20.824Z,29.40
2018-09-14T10:44:49.403Z,30.57
2018-09-14T10:47:18.209Z,26.30
2018-09-14T10:49:46.807Z,23.90
2018-09-14T10:52:15.324Z,20.13
2018-09-14T10:54:43.951Z,22.10
2018-09-14T10:57:12.616Z,15.53
2018-09-14T10:59:41.140Z,17.57
2018-09-14T11:02:09.706Z,16.73
2018-09-14T11:04:38.185Z,18.27
2018-09-14T11:07:13.162Z,10.70
2018-09-14T11:09:46.382Z,14.23
2018-09-14T11:12:20.554Z,12.17
2018-09-14T11:14:49.263Z,9.37
2018-09-14T11:17:17.780Z,14.60
2018-09-14T11:19:46.375Z,10.63
2018-09-14T11:22:14.953Z,15.30
2018-09-14T11:24:43.745Z,13.13
2018-09-14T11:27:12.796Z,14.27
2018-09-14T11:29:41.303Z,13.80
2018-09-14T11:32:09.872Z,15.20
2018-09-14T11:34:38.458Z,14.40
2018-09-14T11:37:07.253Z,17.33
2018-09-14T11:39:35.753Z,15.47
2018-09-14T11:42:04.300Z,12.80
2018-09-14T11:44:38.056Z,12.73
2018-09-14T11:47:06.869Z,10.73
2018-09-14T11:49:35.399Z,13.00
2018-09-14T11:52:04.098Z,14.60
2018-09-14T11:54:32.850Z,12.47
2018-09-14T11:57:01.573Z,12.30
2018-09-14T11:59:30.134Z,11.50
2018-09-14T12:02:02.036Z,10.40
2018-09-14T12:04:30.771Z,12.30
2018-09-14T12:06:59.628Z,8.73
2018-09-14T12:09:28.228Z,9.87
2018-09-14T12:11:56.797Z,14.67
2018-09-14T12:14:25.667Z,11.00
2018-09-14T12:16:54.172Z,9.43
2018-09-14T12:19:26.851Z,10.47
2018-09-14T12:21:56.615Z,11.47
2018-09-14T12:24:25.324Z,13.17
2018-09-14T12:26:54.809Z,13.33
2018-09-14T12:29:23.284Z,12.47
2018-09-14T12:31:51.760Z,10.77
2018-09-14T12:34:20.378Z,14.53
2018-09-14T12:36:48.947Z,13.93
2018-09-14T12:39:17.791Z,16.20
2018-09-14T12:41:46.329Z,15.50
2018-09-14T12:44:15.084Z,13.10
2018-09-14T12:46:44.138Z,15.40
2018-09-14T12:49:13.108Z,13.07
2018-09-14T12:51:50.754Z,24.30
2018-09-14T12:54:19.364Z,16.13
2018-09-14T12:56:48.187Z,14.60
2018-09-14T12:59:16.843Z,13.87
2018-09-14T13:01:45.414Z,14.60
2018-09-14T13:04:14.160Z,15.60
2018-09-14T13:06:42.683Z,16.00
2018-09-14T13:09:12.306Z,17.13
2018-09-14T13:11:41.514Z,14.13
2018-09-14T13:14:10.137Z,11.90
2018-09-14T13:16:38.913Z,13.87
2018-09-14T13:19:07.473Z,11.17
2018-09-14T13:21:36.000Z,12.10
2018-09-14T13:24:04.651Z,10.97
2018-09-14T13:26:33.121Z,11.70
2018-09-14T13:29:01.884Z,11.57
2018-09-14T13:31:30.527Z,11.80
2018-09-14T13:33:59.249Z,10.57
2018-09-14T13:36:27.791Z,12.87
2018-09-14T13:38:56.449Z,10.00
2018-09-14T13:41:24.968Z,8.23
2018-09-14T13:43:53.540Z,8.80
2018-09-14T13:46:22.061Z,10.73
2018-09-14T13:48:50.985Z,8.33
2018-09-14T13:51:19.585Z,10.67
2018-09-14T13:53:48.120Z,9.53
2018-09-14T13:56:16.676Z,7.53
2018-09-14T13:58:45.308Z,9.53
2018-09-14T14:01:13.926Z,8.17
2018-09-14T14:03:42.890Z,8.10
2018-09-14T14:06:11.479Z,11.13
2018-09-14T14:08:40.057Z,8.77
2018-09-14T14:11:08.804Z,7.30
2018-09-14T14:13:37.749Z,7.53
2018-09-14T14:16:06.388Z,10.77
2018-09-14T14:18:39.148Z,8.33
2018-09-14T14:21:07.896Z,9.40
2018-09-14T14:23:36.374Z,8.40
2018-09-14T14:26:06.088Z,8.93
2018-09-14T14:28:34.750Z,7.40
2018-09-14T14:31:04.485Z,10.20
2018-09-14T14:33:33.045Z,8.47
2018-09-14T14:36:01.787Z,7.67
2018-09-14T14:38:31.653Z,8.03
2018-09-14T14:41:02.620Z,8.83
2018-09-14T14:43:31.262Z,10.80
2018-09-14T14:46:00.328Z,7.77
2018-09-14T14:48:28.963Z,8.47
2018-09-14T14:50:58.882Z,7.13
2018-09-14T14:53:28.101Z,8.43
2018-09-14T14:55:57.640Z,10.07
2018-09-14T14:58:26.631Z,5.73
2018-09-14T15:00:55.200Z,5.97
2018-09-14T15:03:23.918Z,5.63
2018-09-14T15:05:52.679Z,8.53
2018-09-14T15:08:21.175Z,8.03
2018-09-14T15:10:49.881Z,8.57
2018-09-14T15:13:18.412Z,10.03
2018-09-14T15:15:46.961Z,7.00
2018-09-14T15:18:15.463Z,5.37
2018-09-14T15:20:44.001Z,5.23
2018-09-14T15:23:12.501Z,8.47
2018-09-14T15:25:41.184Z,4.93
2018-09-14T15:28:09.802Z,6.07
2018-09-14T15:30:38.815Z,7.87
2018-09-14T15:33:07.832Z,5.70
2018-09-14T15:35:36.797Z,6.67
2018-09-14T15:38:05.552Z,7.00
2018-09-14T15:40:34.155Z,6.23
2018-09-14T15:43:02.767Z,8.47
2018-09-14T15:45:31.355Z,8.50
2018-09-14T15:48:04.292Z,7.30
2018-09-14T15:50:33.858Z,6.07
2018-09-14T15:53:02.891Z,8.73
2018-09-14T15:55:32.061Z,7.63
2018-09-14T15:58:00.737Z,6.33
2018-09-14T16:00:29.528Z,7.17
2018-09-14T16:02:58.289Z,5.47
2018-09-14T16:05:27.046Z,6.17
2018-09-14T16:07:56.056Z,9.17
2018-09-14T16:10:25.338Z,5.20
2018-09-14T16:12:53.899Z,6.43
2018-09-14T16:15:22.805Z,5.70
2018-09-14T16:17:51.339Z,5.90
2018-09-14T16:20:19.861Z,5.77
2018-09-14T16:22:48.369Z,7.23
2018-09-14T16:25:16.955Z,5.23
2018-09-14T16:27:45.478Z,2.83
2018-09-14T16:30:14.052Z,4.57
2018-09-14T16:32:42.581Z,4.57
2018-09-14T16:35:11.734Z,5.30
2018-09-14T16:37:40.256Z,3.77
2018-09-14T16:40:08.817Z,4.30
2018-09-14T16:42:37.394Z,3.97
2018-09-14T16:45:06.971Z,5.07
2018-09-14T16:47:35.776Z,4.87
2018-09-14T16:50:04.445Z,6.07
2018-09-14T16:52:33.192Z,6.97
2018-09-14T16:55:02.131Z,6.13
2018-09-14T16:57:31.000Z,5.80
2018-09-14T16:59:59.727Z,6.37
2018-09-14T17:02:28.389Z,6.30
2018-09-14T17:04:56.939Z,6.90
2018-09-14T17:07:25.756Z,4.27
2018-09-14T17:09:54.321Z,4.77
2018-09-14T17:12:23.132Z,4.07
2018-09-14T17:14:51.726Z,5.50
2018-09-14T17:17:20.296Z,5.73
2018-09-14T17:19:48.880Z,5.23
2018-09-14T17:22:17.393Z,9.80
2018-09-14T17:24:45.944Z,6.10
2018-09-14T17:27:14.528Z,4.67
2018-09-14T17:29:43.462Z,4.53
2018-09-14T17:32:12.067Z,5.53
2018-09-14T17:34:40.583Z,3.47
2018-09-14T17:37:09.085Z,8.57
2018-09-14T17:39:37.669Z,4.87
2018-09-14T17:42:06.188Z,5.37
2018-09-14T17:44:34.801Z,3.30
2018-09-14T17:47:03.405Z,4.80
2018-09-14T17:49:32.037Z,6.90
2018-09-14T17:52:00.604Z,6.43
2018-09-14T17:54:29.236Z,5.47
2018-09-14T17:56:57.784Z,5.13
2018-09-14T17:59:26.450Z,9.33
2018-09-14T18:01:54.927Z,4.50
2018-09-14T18:04:23.430Z,6.17
2018-09-14T18:06:51.953Z,8.60
2018-09-14T18:09:20.581Z,9.83
2018-09-14T18:11:49.101Z,7.37
2018-09-14T18:14:17.855Z,10.00
2018-09-14T18:16:46.345Z,8.80
2018-09-14T18:19:14.884Z,11.20
2018-09-14T18:21:43.426Z,9.17
2018-09-14T18:24:11.929Z,8.37
2018-09-14T18:26:40.485Z,11.30
2018-09-14T18:29:09.011Z,9.00
2018-09-14T18:31:37.495Z,9.00
2018-09-14T18:34:06.084Z,11.63
2018-09-14T18:36:34.604Z,9.33
2018-09-14T18:39:03.454Z,8.03
2018-09-14T18:41:32.206Z,8.93
2018-09-14T18:44:00.732Z,14.23
2018-09-14T18:46:29.314Z,12.87
2018-09-14T18:48:57.839Z,8.43
2018-09-14T18:51:26.320Z,7.70
2018-09-14T18:53:54.813Z,9.90
2018-09-14T18:56:23.473Z,11.27
2018-09-14T18:58:52.150Z,7.37
2018-09-14T19:01:20.681Z,6.90
2018-09-14T19:03:49.322Z,5.70
2018-09-14T19:06:17.869Z,5.13
2018-09-14T19:08:46.336Z,8.07
2018-09-14T19:11:14.883Z,7.37
2018-09-14T19:13:43.396Z,5.00
2018-09-14T19:16:11.844Z,8.53
2018-09-14T19:18:40.320Z,4.97
2018-09-14T19:21:08.919Z,13.00
2018-09-14T19:23:37.559Z,7.30
2018-09-14T19:26:06.093Z,5.40
2018-09-14T19:28:34.553Z,9.10
2018-09-14T19:31:03.358Z,13.03
2018-09-14T19:33:32.004Z,8.13
2018-09-14T19:36:00.644Z,9.20
2018-09-14T19:38:29.612Z,16.77
2018-09-14T19:40:58.117Z,13.93
2018-09-14T19:43:27.716Z,14.40
2018-09-14T19:45:56.490Z,19.47
2018-09-14T19:48:24.970Z,25.70
2018-09-14T19:50:53.472Z,26.50
2018-09-14T19:53:22.075Z,29.83
2018-09-14T19:55:50.555Z,18.07
2018-09-14T19:58:19.082Z,16.17
2018-09-14T20:00:48.005Z,17.07
2018-09-14T20:03:16.583Z,17.30
2018-09-14T20:05:45.248Z,17.93
2018-09-14T20:08:13.729Z,16.37
2018-09-14T20:10:42.266Z,13.80
2018-09-14T20:13:10.725Z,12.40
2018-09-14T20:15:39.244Z,16.37
2018-09-14T20:18:07.796Z,12.80
2018-09-14T20:20:36.284Z,15.07
2018-09-14T20:23:04.746Z,14.27
2018-09-14T20:25:33.252Z,13.77
2018-09-14T20:28:01.810Z,12.83
2018-09-14T20:30:30.567Z,10.10
2018-09-14T20:32:59.084Z,14.20
2018-09-14T20:35:27.656Z,13.70
2018-09-14T20:37:56.161Z,15.57
2018-09-14T20:40:24.688Z,14.30
2018-09-14T20:42:53.184Z,14.87
2018-09-14T20:45:21.620Z,14.13
2018-09-14T20:47:50.148Z,14.33
2018-09-14T20:50:18.756Z,13.87
2018-09-14T20:52:47.316Z,13.10
2018-09-14T20:55:15.919Z,13.47
2018-09-14T20:57:44.432Z,10.93
2018-09-14T21:00:17.240Z,12.90
2018-09-14T21:02:46.168Z,13.20
2018-09-14T21:05:14.811Z,13.90
2018-09-14T21:07:43.400Z,14.67
2018-09-14T21:10:11.928Z,12.47
2018-09-14T21:12:40.403Z,11.87
2018-09-14T21:15:08.988Z,11.37
2018-09-14T21:17:37.568Z,11.90
2018-09-14T21:20:06.108Z,13.70
2018-09-14T21:22:34.597Z,18.60
2018-09-14T21:25:03.209Z,18.53
2018-09-14T21:27:31.788Z,19.90
2018-09-14T21:30:00.336Z,20.27
2018-09-14T21:32:28.858Z,21.30
2018-09-14T21:34:57.398Z,20.97
2018-09-14T21:37:26.084Z,11.93
2018-09-14T21:39:54.698Z,15.13
2018-09-14T21:42:23.301Z,15.83
2018-09-14T21:44:51.810Z,12.60
2018-09-14T21:47:20.724Z,12.63
2018-09-14T21:49:49.224Z,10.87
2018-09-14T21:52:17.724Z,12.10
2018-09-14T21:54:46.256Z,15.60
2018-09-14T21:57:14.848Z,13.87
2018-09-14T21:59:43.356Z,13.57
2018-09-14T22:02:11.864Z,13.63
2018-09-14T22:04:40.389Z,12.43
2018-09-14T22:07:09.468Z,10.33
2018-09-14T22:09:38.036Z,9.87
2018-09-14T22:12:06.669Z,12.50
2018-09-14T22:14:35.197Z,13.20
2018-09-14T22:17:03.700Z,12.03
2018-09-14T22:19:32.453Z,10.97
2018-09-14T22:22:00.997Z,9.50
2018-09-14T22:24:29.501Z,10.20
2018-09-14T22:26:58.075Z,12.33
2018-09-14T22:29:26.646Z,10.33
2018-09-14T22:31:55.316Z,12.33
2018-09-14T22:34:28.427Z,10.53
2018-09-14T22:36:57.012Z,11.13
2018-09-14T22:39:25.625Z,11.97
2018-09-14T22:41:54.239Z,11.27
2018-09-14T22:44:22.793Z,8.70
2018-09-14T22:46:51.397Z,11.67
2018-09-14T22:49:19.899Z,10.43
2018-09-14T22:51:52.165Z,11.30
2018-09-14T22:54:20.674Z,7.73
2018-09-14T22:56:49.248Z,9.23
2018-09-14T22:59:17.776Z,8.43
2018-09-14T23:01:49.458Z,7.20
2018-09-14T23:04:19.188Z,9.83
2018-09-14T23:06:47.756Z,10.57
2018-09-14T23:09:16.434Z,9.90
2018-09-14T23:11:45.009Z,10.03
2018-09-14T23:14:21.261Z,7.53
2018-09-14T23:16:49.790Z,12.53
2018-09-14T23:19:18.690Z,9.37
2018-09-14T23:21:47.193Z,8.97
2018-09-14T23:24:16.804Z,9.53
2018-09-14T23:26:45.421Z,6.47
2018-09-14T23:29:13.928Z,10.07
2018-09-14T23:31:42.600Z,10.53
2018-09-14T23:34:18.886Z,9.17
2018-09-14T23:36:47.444Z,7.37
2018-09-14T23:39:16.168Z,8.33
2018-09-14T23:41:44.742Z,9.00
2018-09-14T23:44:13.305Z,7.47
2018-09-14T23:46:41.865Z,9.20
2018-09-14T23:49:10.449Z,12.47
2018-09-14T23:51:39.068Z,8.73
2018-09-14T23:54:18.825Z,12.23
2018-09-14T23:56:47.361Z,11.63
2018-09-14T23:59:15.936Z,11.33
