createdAt,value
2019-02-18T00:01:14.824Z,101833.05
2019-02-18T00:03:44.045Z,101837.56
2019-02-18T00:06:13.316Z,101835.45
2019-02-18T00:08:42.548Z,101830.42
2019-02-18T00:11:11.791Z,101836.98
2019-02-18T00:13:41.091Z,101844.40
2019-02-18T00:16:10.392Z,101837.73
2019-02-18T00:18:39.642Z,101840.59
2019-02-18T00:21:08.928Z,101840.19
2019-02-18T00:23:38.162Z,101848.45
2019-02-18T00:26:07.410Z,101838.62
2019-02-18T00:28:37.048Z,101841.41
2019-02-18T00:31:06.406Z,101838.25
2019-02-18T00:33:35.664Z,101841.13
2019-02-18T00:36:04.897Z,101833.13
2019-02-18T00:38:34.198Z,101834.94
2019-02-18T00:41:03.470Z,101838.98
2019-02-18T00:43:32.678Z,101848.89
2019-02-18T00:46:01.953Z,101847.98
2019-02-18T00:48:31.189Z,101846.01
2019-02-18T00:51:00.445Z,101844.90
2019-02-18T00:53:29.708Z,101841.82
2019-02-18T00:55:58.934Z,101849.95
2019-02-18T00:58:28.200Z,101846.91
2019-02-18T01:00:57.434Z,101846.55
2019-02-18T01:03:26.685Z,101839.69
2019-02-18T01:05:56.073Z,101843.41
2019-02-18T01:08:25.320Z,101842.25
2019-02-18T01:10:54.552Z,101849.37
2019-02-18T01:13:23.880Z,101842.08
2019-02-18T01:15:53.122Z,101842.95
2019-02-18T01:18:22.392Z,101839.02
2019-02-18T01:20:51.625Z,101838.46
2019-02-18T01:23:20.863Z,101840.37
2019-02-18T01:25:50.103Z,101835.68
2019-02-18T01:28:19.507Z,101839.44
2019-02-18T01:30:48.736Z,101840.25
2019-02-18T01:33:18.007Z,101845.20
2019-02-18T01:35:47.324Z,101831.17
2019-02-18T01:38:16.559Z,101832.73
2019-02-18T01:40:45.868Z,101835.75
2019-02-18T01:43:15.138Z,101834.88
2019-02-18T01:45:44.386Z,101831.97
2019-02-18T01:48:13.623Z,101842.03
2019-02-18T01:50:42.826Z,101823.06
2019-02-18T01:53:12.065Z,101826.40
2019-02-18T01:55:42.951Z,101832.48
2019-02-18T01:58:12.200Z,101832.05
2019-02-18T02:00:41.492Z,101823.37
2019-02-18T02:03:10.715Z,101827.87
2019-02-18T02:05:39.976Z,101817.60
2019-02-18T02:08:09.224Z,101821.45
2019-02-18T02:10:38.475Z,101816.94
2019-02-18T02:13:29.276Z,101820.33
2019-02-18T02:15:59.253Z,101811.98
2019-02-18T02:18:28.533Z,101819.63
2019-02-18T02:20:57.791Z,101814.09
2019-02-18T02:23:27.015Z,101814.58
2019-02-18T02:25:56.293Z,101815.63
2019-02-18T02:28:25.572Z,101813.91
2019-02-18T02:30:54.866Z,101810.56
2019-02-18T02:33:24.087Z,101809.02
2019-02-18T02:35:53.441Z,101809.42
2019-02-18T02:38:22.735Z,101810.53
2019-02-18T02:40:51.975Z,101808.27
2019-02-18T02:43:21.197Z,101795.30
2019-02-18T02:45:50.460Z,101797.72
2019-02-18T02:48:19.681Z,101804.43
2019-02-18T02:50:49.031Z,101808.73
2019-02-18T02:53:18.254Z,101799.15
2019-02-18T02:55:47.685Z,101793.64
2019-02-18T02:58:17.011Z,101795.39
2019-02-18T03:00:46.241Z,101803.23
2019-02-18T03:03:15.487Z,101797.41
2019-02-18T03:05:44.754Z,101798.81
2019-02-18T03:08:20.251Z,101801.04
2019-02-18T03:10:44.930Z,101801.44
2019-02-18T03:13:14.198Z,101800.30
2019-02-18T03:15:43.437Z,101794.89
2019-02-18T03:18:12.693Z,101799.47
2019-02-18T03:20:41.948Z,101800.99
2019-02-18T03:23:11.210Z,101787.18
2019-02-18T03:25:40.434Z,101781.48
2019-02-18T03:28:21.796Z,101788.70
2019-02-18T03:31:01.016Z,101780.79
2019-02-18T03:33:43.089Z,101781.97
2019-02-18T03:36:12.361Z,101782.30
2019-02-18T03:38:41.611Z,101783.88
2019-02-18T03:41:10.850Z,101781.16
2019-02-18T03:43:40.203Z,101780.05
2019-02-18T03:46:09.467Z,101784.06
2019-02-18T03:48:38.757Z,101790.44
2019-02-18T03:51:08.004Z,101790.42
2019-02-18T03:53:37.277Z,101783.61
2019-02-18T03:56:06.506Z,101790.84
2019-02-18T03:58:35.778Z,101781.41
2019-02-18T04:01:05.051Z,101782.27
2019-02-18T04:03:34.324Z,101778.58
2019-02-18T04:06:03.548Z,101782.58
2019-02-18T04:08:42.611Z,101787.91
2019-02-18T04:11:03.773Z,101777.64
2019-02-18T04:13:32.994Z,101788.16
2019-02-18T04:16:02.249Z,101776.26
2019-02-18T04:18:31.511Z,101786.54
2019-02-18T04:21:00.913Z,101778.05
2019-02-18T04:23:30.168Z,101779.35
2019-02-18T04:25:59.633Z,101784.74
2019-02-18T04:28:28.943Z,101778.08
2019-02-18T04:30:58.190Z,101778.77
2019-02-18T04:33:27.418Z,101778.19
2019-02-18T04:35:56.699Z,101776.97
2019-02-18T04:38:26.100Z,101785.05
2019-02-18T04:40:55.352Z,101782.98
2019-02-18T04:43:24.606Z,101780.33
2019-02-18T04:45:53.869Z,101785.86
2019-02-18T04:48:23.103Z,101781.10
2019-02-18T04:50:52.388Z,101781.95
2019-02-18T04:53:21.784Z,101781.00
2019-02-18T04:55:51.053Z,101787.17
2019-02-18T04:58:20.393Z,101784.99
2019-02-18T05:00:49.821Z,101780.98
2019-02-18T05:03:19.098Z,101786.49
2019-02-18T05:05:48.381Z,101769.53
2019-02-18T05:08:17.603Z,101777.91
2019-02-18T05:10:46.994Z,101772.02
2019-02-18T05:13:16.257Z,101776.42
2019-02-18T05:15:45.483Z,101773.83
2019-02-18T05:18:14.732Z,101775.70
2019-02-18T05:20:43.978Z,101768.91
2019-02-18T05:23:13.196Z,101773.78
2019-02-18T05:25:43.602Z,101774.16
2019-02-18T05:28:12.851Z,101778.16
2019-02-18T05:30:42.093Z,101775.38
2019-02-18T05:33:11.360Z,101770.24
2019-02-18T05:35:40.600Z,101772.42
2019-02-18T05:38:09.841Z,101772.83
2019-02-18T05:40:39.197Z,101768.78
2019-02-18T05:43:08.461Z,101771.34
2019-02-18T05:45:37.656Z,101768.94
2019-02-18T05:48:06.926Z,101760.01
2019-02-18T05:50:36.308Z,101761.66
2019-02-18T05:53:05.591Z,101765.80
2019-02-18T05:55:34.949Z,101761.07
2019-02-18T05:58:04.155Z,101765.33
2019-02-18T06:00:33.354Z,101766.08
2019-02-18T06:03:02.636Z,101763.22
2019-02-18T06:05:31.837Z,101761.72
2019-02-18T06:08:01.080Z,101757.08
2019-02-18T06:10:30.283Z,101756.64
2019-02-18T06:12:59.519Z,101748.85
2019-02-18T06:15:28.745Z,101750.98
2019-02-18T06:17:58.025Z,101747.12
2019-02-18T06:20:27.278Z,101746.39
2019-02-18T06:22:56.555Z,101740.98
2019-02-18T06:25:25.794Z,101745.61
2019-02-18T06:27:55.069Z,101738.59
2019-02-18T06:30:24.320Z,101751.26
2019-02-18T06:32:53.620Z,101751.30
2019-02-18T06:35:22.885Z,101750.56
2019-02-18T06:37:52.158Z,101760.13
2019-02-18T06:40:21.461Z,101748.53
2019-02-18T06:42:50.713Z,101749.45
2019-02-18T06:45:33.780Z,101741.81
2019-02-18T06:48:05.202Z,101752.34
2019-02-18T06:50:34.436Z,101749.03
2019-02-18T06:53:03.663Z,101751.48
2019-02-18T06:55:32.906Z,101755.41
2019-02-18T06:58:28.553Z,101756.26
2019-02-18T07:01:02.205Z,101762.45
2019-02-18T07:03:46.806Z,101765.80
2019-02-18T07:06:35.016Z,101763.97
2019-02-18T07:09:11.741Z,101770.40
2019-02-18T07:11:49.307Z,101772.77
2019-02-18T07:14:18.600Z,101772.14
2019-02-18T07:16:47.822Z,101775.36
2019-02-18T07:19:17.156Z,101777.11
2019-02-18T07:21:46.391Z,101762.88
2019-02-18T07:24:15.648Z,101763.96
2019-02-18T07:26:44.887Z,101772.64
2019-02-18T07:29:14.117Z,101772.71
2019-02-18T07:31:43.364Z,101764.09
2019-02-18T07:34:12.620Z,101767.62
2019-02-18T07:36:41.902Z,101766.42
2019-02-18T07:39:11.114Z,101759.69
2019-02-18T07:41:40.383Z,101756.58
2019-02-18T07:44:09.636Z,101755.67
2019-02-18T07:46:38.901Z,101754.56
2019-02-18T07:49:08.110Z,101750.89
2019-02-18T07:51:37.485Z,101746.77
2019-02-18T07:54:06.735Z,101752.45
2019-02-18T07:56:35.977Z,101751.02
2019-02-18T07:59:05.220Z,101743.53
2019-02-18T08:01:34.506Z,101745.58
2019-02-18T08:04:03.836Z,101744.02
2019-02-18T08:06:33.138Z,101753.69
2019-02-18T08:09:02.520Z,101749.22
2019-02-18T08:11:31.779Z,101747.70
2019-02-18T08:14:01.016Z,101749.75
2019-02-18T08:16:30.314Z,101749.59
2019-02-18T08:18:59.662Z,101738.77
2019-02-18T08:21:28.870Z,101741.63
2019-02-18T08:24:00.348Z,101737.38
2019-02-18T08:26:29.139Z,101737.38
2019-02-18T08:28:58.444Z,101738.11
2019-02-18T08:31:27.738Z,101733.64
2019-02-18T08:33:56.984Z,101737.55
2019-02-18T08:36:26.266Z,101731.30
2019-02-18T08:38:55.615Z,101732.33
2019-02-18T08:41:24.910Z,101733.77
2019-02-18T08:43:54.205Z,101725.23
2019-02-18T08:46:23.616Z,101727.19
2019-02-18T08:48:52.887Z,101731.72
2019-02-18T08:51:22.174Z,101725.78
2019-02-18T08:53:51.443Z,101731.36
2019-02-18T08:56:20.668Z,101726.98
2019-02-18T08:58:49.974Z,101717.92
2019-02-18T09:01:19.251Z,101720.17
2019-02-18T09:03:48.530Z,101716.18
2019-02-18T09:06:17.771Z,101712.73
2019-02-18T09:08:47.005Z,101719.45
2019-02-18T09:11:16.400Z,101720.34
2019-02-18T09:13:45.628Z,101707.98
2019-02-18T09:16:14.884Z,101708.11
2019-02-18T09:18:44.169Z,101712.08
2019-02-18T09:21:13.380Z,101713.37
2019-02-18T09:24:00.006Z,101707.70
2019-02-18T09:26:29.274Z,101706.83
2019-02-18T09:28:58.659Z,101705.05
2019-02-18T09:31:30.846Z,101703.28
2019-02-18T09:34:00.117Z,101701.08
2019-02-18T09:36:29.519Z,101703.75
2019-02-18T09:38:58.780Z,101699.25
2019-02-18T09:41:28.003Z,101699.76
2019-02-18T09:43:57.301Z,101702.27
2019-02-18T09:46:26.655Z,101698.30
2019-02-18T09:48:55.894Z,101698.70
2019-02-18T09:51:25.141Z,101694.63
2019-02-18T09:53:54.415Z,101693.30
2019-02-18T09:56:23.683Z,101696.34
2019-02-18T09:58:52.914Z,101687.99
2019-02-18T10:01:22.182Z,101692.08
2019-02-18T10:03:51.418Z,101703.08
2019-02-18T10:06:20.722Z,101685.39
2019-02-18T10:08:49.990Z,101686.18
2019-02-18T10:11:19.241Z,101681.66
2019-02-18T10:13:48.551Z,101681.56
2019-02-18T10:16:17.852Z,101680.30
2019-02-18T10:18:47.149Z,101684.69
2019-02-18T10:21:16.451Z,101678.12
2019-02-18T10:23:45.716Z,101676.45
2019-02-18T10:26:15.009Z,101677.77
2019-02-18T10:28:44.356Z,101670.63
2019-02-18T10:31:13.727Z,101675.64
2019-02-18T10:33:42.982Z,101669.66
2019-02-18T10:36:12.283Z,101666.59
2019-02-18T10:38:41.571Z,101663.27
2019-02-18T10:41:10.878Z,101658.14
2019-02-18T10:43:40.148Z,101657.50
2019-02-18T10:46:09.407Z,101654.91
2019-02-18T10:48:38.685Z,101653.63
2019-02-18T10:51:07.969Z,101649.31
2019-02-18T10:53:37.218Z,101645.11
2019-02-18T10:56:06.550Z,101646.39
2019-02-18T10:58:35.856Z,101636.95
2019-02-18T11:01:05.575Z,101647.88
2019-02-18T11:03:34.821Z,101638.90
2019-02-18T11:06:04.056Z,101631.03
2019-02-18T11:08:33.341Z,101632.05
2019-02-18T11:11:02.580Z,101630.02
2019-02-18T11:13:31.851Z,101627.98
2019-02-18T11:16:01.091Z,101633.59
2019-02-18T11:18:30.383Z,101631.30
2019-02-18T11:20:59.659Z,101624.11
2019-02-18T11:23:29.215Z,101624.07
2019-02-18T11:25:58.567Z,101630.34
2019-02-18T11:28:27.875Z,101622.03
2019-02-18T11:30:57.181Z,101622.48
2019-02-18T11:33:26.485Z,101611.81
2019-02-18T11:35:55.741Z,101614.59
2019-02-18T11:38:24.971Z,101607.40
2019-02-18T11:40:54.232Z,101603.27
2019-02-18T11:43:23.476Z,101603.51
2019-02-18T11:45:52.734Z,101595.42
2019-02-18T11:48:22.075Z,101587.99
2019-02-18T11:50:51.720Z,101592.30
2019-02-18T11:53:20.940Z,101580.98
2019-02-18T11:55:50.205Z,101581.38
2019-02-18T11:58:19.459Z,101576.72
2019-02-18T12:00:48.767Z,101574.25
2019-02-18T12:03:18.100Z,101571.41
2019-02-18T12:05:50.837Z,101566.27
2019-02-18T12:08:20.113Z,101572.92
2019-02-18T12:10:49.493Z,101564.55
2019-02-18T12:13:18.782Z,101562.83
2019-02-18T12:15:48.092Z,101558.29
2019-02-18T12:18:17.351Z,101549.64
2019-02-18T12:20:46.774Z,101550.98
2019-02-18T12:23:16.059Z,101542.78
2019-02-18T12:25:45.343Z,101543.59
2019-02-18T12:28:14.654Z,101534.34
2019-02-18T12:30:43.956Z,101533.14
2019-02-18T12:33:14.506Z,101534.03
2019-02-18T12:35:45.494Z,101527.16
2019-02-18T12:38:17.266Z,101522.30
2019-02-18T12:40:45.780Z,101524.70
2019-02-18T12:43:15.084Z,101525.80
2019-02-18T12:45:46.472Z,101511.75
2019-02-18T12:48:15.783Z,101508.20
2019-02-18T12:50:45.121Z,101509.71
2019-02-18T12:53:14.472Z,101502.59
2019-02-18T12:55:43.829Z,101493.01
2019-02-18T12:58:13.170Z,101494.69
2019-02-18T13:00:42.431Z,101486.95
2019-02-18T13:03:11.702Z,101474.52
2019-02-18T13:05:41.140Z,101476.91
2019-02-18T13:08:10.478Z,101473.60
2019-02-18T13:10:39.715Z,101463.60
2019-02-18T13:13:09.005Z,101465.52
2019-02-18T13:15:38.332Z,101458.55
2019-02-18T13:18:07.627Z,101454.69
2019-02-18T13:20:36.877Z,101440.69
2019-02-18T13:23:06.333Z,101444.13
2019-02-18T13:25:35.602Z,101430.52
2019-02-18T13:28:08.441Z,101423.27
2019-02-18T13:30:35.875Z,101429.19
2019-02-18T13:33:05.145Z,101418.89
2019-02-18T13:35:34.513Z,101418.61
2019-02-18T13:38:03.819Z,101411.45
2019-02-18T13:40:33.165Z,101410.93
2019-02-18T13:43:02.514Z,101397.97
2019-02-18T13:45:31.813Z,101400.93
2019-02-18T13:48:01.112Z,101406.16
2019-02-18T13:50:30.417Z,101393.23
2019-02-18T13:52:59.664Z,101390.23
2019-02-18T13:55:28.906Z,101392.87
2019-02-18T13:57:58.298Z,101384.94
2019-02-18T14:00:27.790Z,101382.66
2019-02-18T14:02:57.106Z,101375.36
2019-02-18T14:05:26.403Z,101371.30
2019-02-18T14:07:55.654Z,101369.41
2019-02-18T14:10:24.964Z,101363.93
2019-02-18T14:12:54.261Z,101360.55
2019-02-18T14:15:23.888Z,101355.48
2019-02-18T14:17:53.187Z,101365.97
2019-02-18T14:20:22.624Z,101358.67
2019-02-18T14:22:51.864Z,101357.84
2019-02-18T14:25:21.203Z,101358.96
2019-02-18T14:27:50.514Z,101351.86
2019-02-18T14:30:20.015Z,101359.37
2019-02-18T14:32:49.478Z,101352.93
2019-02-18T14:35:18.919Z,101354.31
2019-02-18T14:37:49.392Z,101355.02
2019-02-18T14:40:19.911Z,101349.23
2019-02-18T14:42:49.139Z,101351.79
2019-02-18T14:45:18.479Z,101340.16
2019-02-18T14:47:47.787Z,101349.03
2019-02-18T14:50:18.721Z,101347.67
2019-02-18T14:52:48.360Z,101355.72
2019-02-18T14:55:17.692Z,101356.22
2019-02-18T14:57:47.125Z,101357.43
2019-02-18T15:00:22.064Z,101355.78
2019-02-18T15:02:56.008Z,101362.87
2019-02-18T15:05:26.230Z,101355.28
2019-02-18T15:07:55.512Z,101355.70
2019-02-18T15:10:24.900Z,101355.70
2019-02-18T15:12:54.183Z,101360.74
2019-02-18T15:15:23.503Z,101358.97
2019-02-18T15:17:52.940Z,101355.47
2019-02-18T15:20:22.717Z,101352.47
2019-02-18T15:22:52.008Z,101348.97
2019-02-18T15:25:21.412Z,101350.30
2019-02-18T15:27:50.743Z,101355.13
2019-02-18T15:30:20.222Z,101350.74
2019-02-18T15:32:49.588Z,101346.52
2019-02-18T15:35:19.068Z,101351.83
2019-02-18T15:37:48.445Z,101347.98
2019-02-18T15:40:18.833Z,101340.55
2019-02-18T15:42:48.382Z,101345.03
2019-02-18T15:45:17.669Z,101340.70
2019-02-18T15:47:47.071Z,101333.30
2019-02-18T15:50:16.388Z,101331.73
2019-02-18T15:52:45.683Z,101335.66
2019-02-18T15:55:15.048Z,101337.14
2019-02-18T15:57:44.379Z,101336.66
2019-02-18T16:00:17.209Z,101333.98
2019-02-18T16:02:46.821Z,101329.97
2019-02-18T16:05:16.059Z,101329.84
2019-02-18T16:07:45.344Z,101323.68
2019-02-18T16:10:14.625Z,101326.20
2019-02-18T16:12:50.493Z,101320.81
2019-02-18T16:15:15.054Z,101327.33
2019-02-18T16:17:44.661Z,101322.23
2019-02-18T16:20:14.230Z,101320.20
2019-02-18T16:22:43.531Z,101316.80
2019-02-18T16:25:17.856Z,101317.69
2019-02-18T16:27:47.153Z,101317.14
2019-02-18T16:30:16.861Z,101313.07
2019-02-18T16:32:46.499Z,101314.66
2019-02-18T16:35:15.840Z,101320.16
2019-02-18T16:37:45.121Z,101309.67
2019-02-18T16:40:16.267Z,101314.33
2019-02-18T16:42:45.582Z,101315.70
2019-02-18T16:45:15.340Z,101309.91
2019-02-18T16:48:32.732Z,101304.00
2019-02-18T16:51:02.357Z,101312.74
2019-02-18T16:53:31.689Z,101303.28
2019-02-18T16:56:00.976Z,101303.87
2019-02-18T16:58:30.301Z,101298.49
2019-02-18T17:00:59.906Z,101295.61
2019-02-18T17:03:35.486Z,101298.49
2019-02-18T17:06:04.831Z,101308.43
2019-02-18T17:08:34.116Z,101306.59
2019-02-18T17:11:03.422Z,101302.71
2019-02-18T17:13:32.692Z,101308.16
2019-02-18T17:16:02.125Z,101306.36
2019-02-18T17:18:31.822Z,101310.81
2019-02-18T17:21:01.148Z,101306.02
2019-02-18T17:23:30.499Z,101312.68
2019-02-18T17:25:59.873Z,101315.17
2019-02-18T17:28:29.158Z,101315.64
2019-02-18T17:30:58.708Z,101324.57
2019-02-18T17:33:28.053Z,101327.56
2019-02-18T17:35:57.392Z,101331.68
2019-02-18T17:38:26.770Z,101323.59
2019-02-18T17:40:56.085Z,101330.77
2019-02-18T17:43:25.388Z,101328.34
2019-02-18T17:45:54.779Z,101340.92
2019-02-18T17:48:24.049Z,101332.12
2019-02-18T17:50:53.347Z,101331.16
2019-02-18T17:53:22.646Z,101338.30
2019-02-18T17:55:51.946Z,101330.42
2019-02-18T17:58:21.363Z,101328.34
2019-02-18T18:00:52.926Z,101335.40
2019-02-18T18:03:22.222Z,101333.66
2019-02-18T18:05:51.505Z,101332.81
2019-02-18T18:08:20.820Z,101332.86
2019-02-18T18:10:50.096Z,101337.91
2019-02-18T18:13:24.961Z,101338.69
2019-02-18T18:15:50.439Z,101348.88
2019-02-18T18:18:20.227Z,101353.47
2019-02-18T18:20:49.496Z,101346.11
2019-02-18T18:23:18.802Z,101352.77
2019-02-18T18:25:49.164Z,101349.25
2019-02-18T18:28:18.443Z,101347.48
2019-02-18T18:30:47.696Z,101352.92
2019-02-18T18:33:17.285Z,101348.94
2019-02-18T18:35:46.665Z,101349.56
2019-02-18T18:38:15.958Z,101349.16
2019-02-18T18:40:45.255Z,101354.06
2019-02-18T18:43:14.507Z,101356.65
2019-02-18T18:45:43.800Z,101351.64
2019-02-18T18:48:13.287Z,101357.95
2019-02-18T18:50:42.753Z,101355.30
2019-02-18T18:53:12.096Z,101356.96
2019-02-18T18:55:41.505Z,101348.71
2019-02-18T18:58:10.816Z,101347.83
2019-02-18T19:00:40.198Z,101351.92
2019-02-18T19:03:09.525Z,101349.10
2019-02-18T19:05:38.913Z,101352.18
2019-02-18T19:08:08.222Z,101355.03
2019-02-18T19:10:37.654Z,101357.64
2019-02-18T19:13:06.971Z,101355.77
2019-02-18T19:15:36.660Z,101354.48
2019-02-18T19:18:06.925Z,101357.50
2019-02-18T19:20:36.391Z,101358.62
2019-02-18T19:23:05.720Z,101363.66
2019-02-18T19:25:35.086Z,101360.28
2019-02-18T19:28:04.415Z,101364.48
2019-02-18T19:30:34.050Z,101370.72
2019-02-18T19:33:03.461Z,101371.58
2019-02-18T19:35:33.723Z,101374.27
2019-02-18T19:38:03.066Z,101370.14
2019-02-18T19:40:32.719Z,101371.09
2019-02-18T19:43:02.047Z,101372.48
2019-02-18T19:45:34.227Z,101374.59
2019-02-18T19:48:03.561Z,101376.25
2019-02-18T19:50:33.180Z,101380.38
2019-02-18T19:53:02.584Z,101380.87
2019-02-18T19:55:31.939Z,101382.92
2019-02-18T19:58:01.496Z,101392.52
2019-02-18T20:00:34.197Z,101394.89
2019-02-18T20:03:03.653Z,101391.12
2019-02-18T20:05:32.993Z,101392.81
2019-02-18T20:08:02.393Z,101390.64
2019-02-18T20:10:34.765Z,101390.25
2019-02-18T20:13:30.976Z,101396.74
2019-02-18T20:16:00.423Z,101390.92
2019-02-18T20:18:33.166Z,101389.22
2019-02-18T20:21:02.481Z,101387.55
2019-02-18T20:23:34.897Z,101379.16
2019-02-18T20:26:04.427Z,101381.34
2019-02-18T20:28:33.849Z,101385.72
2019-02-18T20:31:03.327Z,101394.49
2019-02-18T20:33:32.829Z,101388.02
2019-02-18T20:36:02.176Z,101387.08
2019-02-18T20:38:31.587Z,101388.83
2019-02-18T20:41:00.961Z,101389.53
2019-02-18T20:43:33.395Z,101384.91
2019-02-18T20:46:29.824Z,101383.65
2019-02-18T20:48:59.223Z,101379.28
2019-02-18T20:51:34.473Z,101390.72
2019-02-18T20:54:30.852Z,101386.34
2019-02-18T20:57:00.267Z,101386.28
2019-02-18T20:59:32.580Z,101391.17
2019-02-18T21:02:01.904Z,101394.34
2019-02-18T21:04:34.527Z,101394.78
2019-02-18T21:07:04.288Z,101395.63
2019-02-18T21:09:33.655Z,101397.47
2019-02-18T21:12:03.915Z,101397.00
2019-02-18T21:14:33.263Z,101401.81
2019-02-18T21:17:03.055Z,101403.20
2019-02-18T21:19:32.434Z,101404.42
2019-02-18T21:22:01.864Z,101401.34
2019-02-18T21:24:34.170Z,101395.74
2019-02-18T21:27:03.541Z,101393.98
2019-02-18T21:29:32.917Z,101396.59
2019-02-18T21:32:02.801Z,101393.92
2019-02-18T21:34:32.257Z,101396.23
2019-02-18T21:37:01.782Z,101399.28
2019-02-18T21:39:31.129Z,101394.02
2019-02-18T21:42:00.468Z,101397.53
2019-02-18T21:44:29.791Z,101388.29
2019-02-18T21:46:59.298Z,101398.87
2019-02-18T21:49:28.757Z,101393.61
2019-02-18T21:51:58.186Z,101398.00
2019-02-18T21:54:27.748Z,101398.02
2019-02-18T21:56:57.202Z,101397.54
2019-02-18T21:59:26.590Z,101391.88
2019-02-18T22:01:55.977Z,101387.03
2019-02-18T22:04:25.921Z,101397.13
2019-02-18T22:06:59.637Z,101396.70
2019-02-18T22:09:29.012Z,101398.88
2019-02-18T22:11:58.345Z,101394.49
2019-02-18T22:14:33.370Z,101388.33
2019-02-18T22:16:59.294Z,101391.41
2019-02-18T22:19:28.745Z,101394.95
2019-02-18T22:21:58.146Z,101392.72
2019-02-18T22:24:29.008Z,101400.18
2019-02-18T22:26:58.340Z,101400.64
2019-02-18T22:29:28.030Z,101395.80
2019-02-18T22:31:57.423Z,101398.45
2019-02-18T22:34:26.805Z,101396.25
2019-02-18T22:36:56.172Z,101403.70
2019-02-18T22:39:25.447Z,101404.14
2019-02-18T22:41:54.703Z,101401.52
2019-02-18T22:44:23.985Z,101403.27
2019-02-18T22:46:53.484Z,101401.94
2019-02-18T22:49:22.782Z,101402.81
2019-02-18T22:51:52.101Z,101416.02
2019-02-18T22:54:21.433Z,101399.72
2019-02-18T22:56:50.703Z,101408.95
2019-02-18T22:59:19.976Z,101409.87
2019-02-18T23:01:49.435Z,101406.78
2019-02-18T23:04:18.748Z,101398.88
2019-02-18T23:06:48.020Z,101405.87
2019-02-18T23:09:17.336Z,101406.78
2019-02-18T23:11:46.817Z,101400.66
2019-02-18T23:14:16.156Z,101399.75
2019-02-18T23:16:45.826Z,101401.95
2019-02-18T23:19:15.132Z,101400.19
2019-02-18T23:21:44.412Z,101403.70
2019-02-18T23:28:30.686Z,101401.95
2019-02-18T23:31:33.198Z,101399.30
2019-02-18T23:34:33.219Z,101397.52
2019-02-18T23:37:29.416Z,101401.91
2019-02-18T23:40:32.145Z,101400.16
2019-02-18T23:43:31.683Z,101394.48
2019-02-18T23:52:33.074Z,101396.64
2019-02-18T23:55:32.341Z,101400.16
2019-02-18T23:58:31.633Z,101395.80
