createdAt,value
2023-01-04T00:01:08.556Z,48.20
2023-01-04T00:03:35.876Z,62.42
2023-01-04T00:06:04.601Z,55.63
2023-01-04T00:08:33.932Z,57.40
2023-01-04T00:11:04.962Z,51.17
2023-01-04T00:13:32.566Z,59.55
2023-01-04T00:16:07.898Z,53.03
2023-01-04T00:21:10.396Z,54.60
2023-01-04T00:23:41.512Z,56.67
2023-01-04T00:26:19.415Z,67.90
2023-01-04T00:28:53.723Z,58.72
2023-01-04T00:31:22.155Z,54.72
2023-01-04T00:33:49.751Z,64.20
2023-01-04T00:36:17.441Z,59.63
2023-01-04T00:38:44.788Z,54.20
2023-01-04T00:41:34.466Z,52.33
2023-01-04T00:44:03.553Z,57.55
2023-01-04T00:46:31.737Z,60.53
2023-01-04T00:49:00.673Z,58.65
2023-01-04T00:51:28.948Z,53.28
2023-01-04T00:53:56.218Z,54.53
2023-01-04T00:56:24.452Z,50.28
2023-01-04T00:58:56.178Z,50.38
2023-01-04T01:01:24.103Z,44.95
2023-01-04T01:03:55.162Z,52.75
2023-01-04T01:06:22.603Z,46.72
2023-01-04T01:08:49.982Z,48.25
2023-01-04T01:11:18.563Z,46.80
2023-01-04T01:13:45.678Z,50.45
2023-01-04T01:16:14.613Z,59.63
2023-01-04T01:18:43.236Z,47.50
2023-01-04T01:21:12.362Z,55.40
2023-01-04T01:23:42.465Z,49.38
2023-01-04T01:26:11.929Z,47.97
2023-01-04T01:28:39.382Z,39.55
2023-01-04T01:31:08.840Z,43.60
2023-01-04T01:33:37.412Z,38.58
2023-01-04T01:36:05.469Z,41.53
2023-01-04T01:38:32.726Z,41.15
2023-01-04T01:40:59.913Z,43.03
2023-01-04T01:43:47.232Z,35.78
2023-01-04T01:46:15.218Z,32.53
2023-01-04T01:48:42.425Z,33.13
2023-01-04T01:51:11.758Z,33.38
2023-01-04T01:53:40.385Z,33.70
2023-01-04T01:56:09.152Z,35.42
2023-01-04T01:58:39.805Z,32.17
2023-01-04T02:01:07.799Z,36.40
2023-01-04T02:03:40.489Z,34.10
2023-01-04T02:06:10.471Z,32.90
2023-01-04T02:08:39.469Z,32.28
2023-01-04T02:11:06.624Z,32.80
2023-01-04T02:13:53.714Z,30.08
2023-01-04T02:16:39.760Z,34.35
2023-01-04T02:19:18.046Z,52.00
2023-01-04T02:21:56.686Z,46.83
2023-01-04T02:24:34.035Z,33.20
2023-01-04T02:27:01.171Z,33.25
2023-01-04T02:29:45.382Z,34.33
2023-01-04T02:32:18.363Z,19.02
2023-01-04T02:34:59.076Z,25.77
2023-01-04T02:37:35.988Z,20.77
2023-01-04T02:40:14.733Z,18.48
2023-01-04T02:43:13.830Z,14.63
2023-01-04T02:45:53.321Z,17.00
2023-01-04T02:48:38.971Z,13.35
2023-01-04T02:51:06.145Z,13.73
2023-01-04T02:53:37.887Z,12.75
2023-01-04T02:56:35.838Z,11.38
2023-01-04T02:59:23.971Z,16.13
2023-01-04T03:02:12.925Z,11.10
2023-01-04T03:05:02.570Z,10.05
2023-01-04T03:07:33.892Z,10.18
2023-01-04T03:10:19.506Z,12.32
2023-01-04T03:12:50.907Z,10.30
2023-01-04T03:15:31.709Z,12.25
2023-01-04T03:18:00.171Z,8.88
2023-01-04T03:20:32.056Z,9.35
2023-01-04T03:23:19.639Z,8.00
2023-01-04T03:26:11.983Z,8.45
2023-01-04T03:28:58.161Z,7.97
2023-01-04T03:34:29.995Z,10.48
2023-01-04T03:40:09.170Z,8.18
2023-01-04T03:43:02.880Z,10.80
2023-01-04T03:45:51.458Z,9.93
2023-01-04T03:48:33.807Z,8.90
2023-01-04T03:51:18.150Z,13.02
2023-01-04T03:53:55.229Z,13.27
2023-01-04T03:56:23.437Z,11.98
2023-01-04T03:58:51.442Z,17.88
2023-01-04T04:01:26.442Z,9.80
2023-01-04T04:04:12.543Z,11.52
2023-01-04T04:06:58.636Z,11.45
2023-01-04T04:09:26.482Z,13.60
2023-01-04T04:11:53.598Z,11.77
2023-01-04T04:14:21.035Z,13.85
2023-01-04T04:16:50.553Z,12.32
2023-01-04T04:19:17.833Z,13.15
2023-01-04T04:21:48.599Z,10.48
2023-01-04T04:24:20.071Z,10.80
2023-01-04T04:26:48.226Z,9.82
2023-01-04T04:29:15.510Z,9.98
2023-01-04T04:31:42.741Z,12.98
2023-01-04T04:34:10.962Z,12.65
2023-01-04T04:36:38.045Z,10.65
2023-01-04T04:39:05.984Z,11.40
2023-01-04T04:41:38.999Z,11.77
2023-01-04T04:44:07.404Z,9.35
2023-01-04T04:46:34.578Z,10.93
2023-01-04T04:49:02.125Z,10.38
2023-01-04T04:51:29.475Z,9.13
2023-01-04T04:53:56.621Z,8.75
2023-01-04T04:56:23.833Z,8.23
2023-01-04T04:58:50.930Z,8.35
2023-01-04T05:01:18.442Z,8.00
2023-01-04T05:03:45.818Z,9.13
2023-01-04T05:06:13.482Z,7.93
2023-01-04T05:08:40.617Z,12.32
2023-01-04T05:11:08.565Z,13.85
2023-01-04T05:13:35.736Z,7.93
2023-01-04T05:16:03.826Z,13.15
2023-01-04T05:18:31.064Z,8.02
2023-01-04T05:20:58.143Z,9.75
2023-01-04T05:23:25.559Z,9.93
2023-01-04T05:26:02.178Z,7.75
2023-01-04T05:28:29.481Z,11.57
2023-01-04T05:30:57.432Z,8.65
2023-01-04T05:33:26.963Z,9.98
2023-01-04T05:35:54.849Z,8.05
2023-01-04T05:38:22.457Z,8.15
2023-01-04T05:40:49.987Z,7.78
2023-01-04T05:43:17.646Z,8.82
2023-01-04T05:45:47.562Z,9.93
2023-01-04T05:48:14.965Z,9.70
2023-01-04T05:50:42.161Z,11.02
2023-01-04T05:53:10.789Z,10.48
2023-01-04T05:55:37.857Z,10.25
2023-01-04T05:58:06.028Z,10.45
2023-01-04T06:00:33.102Z,9.57
2023-01-04T06:03:00.386Z,9.02
2023-01-04T06:05:27.575Z,10.05
2023-01-04T06:07:54.683Z,8.90
2023-01-04T06:10:21.842Z,10.05
2023-01-04T06:12:48.933Z,11.68
2023-01-04T06:15:16.325Z,6.75
2023-01-04T06:17:43.410Z,9.05
2023-01-04T06:20:10.916Z,8.38
2023-01-04T06:22:38.383Z,10.50
2023-01-04T06:25:05.892Z,11.77
2023-01-04T06:27:32.985Z,11.40
2023-01-04T06:30:00.241Z,10.20
2023-01-04T06:32:27.331Z,10.10
2023-01-04T06:34:54.528Z,14.30
2023-01-04T06:37:21.811Z,18.08
2023-01-04T06:39:49.229Z,16.48
2023-01-04T06:42:35.030Z,15.13
2023-01-04T06:45:02.344Z,11.35
2023-01-04T06:47:29.456Z,20.80
2023-01-04T06:49:56.611Z,17.90
2023-01-04T06:52:23.670Z,14.70
2023-01-04T06:54:50.933Z,19.33
2023-01-04T06:57:18.045Z,17.00
2023-01-04T06:59:45.243Z,15.65
2023-01-04T07:02:15.504Z,17.63
2023-01-04T07:04:43.657Z,18.63
2023-01-04T07:07:11.704Z,13.38
2023-01-04T07:09:39.013Z,16.10
2023-01-04T07:12:06.519Z,11.13
2023-01-04T07:14:33.760Z,18.55
2023-01-04T07:17:00.960Z,17.30
2023-01-04T07:19:28.130Z,19.70
2023-01-04T07:21:56.043Z,15.07
2023-01-04T07:24:29.557Z,15.68
2023-01-04T07:26:57.384Z,15.10
2023-01-04T07:29:24.593Z,12.73
2023-01-04T07:31:52.490Z,12.23
2023-01-04T07:34:26.995Z,11.27
2023-01-04T07:36:54.650Z,20.75
2023-01-04T07:39:22.107Z,13.52
2023-01-04T07:41:49.504Z,18.90
2023-01-04T07:44:19.694Z,9.10
2023-01-04T07:46:46.989Z,10.95
2023-01-04T07:49:18.798Z,13.00
2023-01-04T07:51:46.950Z,10.75
2023-01-04T07:54:15.612Z,12.20
2023-01-04T07:56:42.905Z,16.80
2023-01-04T07:59:11.437Z,12.30
2023-01-04T08:01:39.235Z,17.67
2023-01-04T08:04:07.419Z,14.50
2023-01-04T08:06:35.009Z,14.93
2023-01-04T08:09:02.799Z,15.27
2023-01-04T08:11:29.988Z,19.25
2023-01-04T08:13:57.247Z,18.77
2023-01-04T08:16:29.008Z,19.10
2023-01-04T08:18:56.528Z,15.85
2023-01-04T08:21:24.416Z,23.88
2023-01-04T08:23:52.100Z,17.95
2023-01-04T08:26:19.888Z,17.27
2023-01-04T08:28:49.237Z,14.82
2023-01-04T08:31:27.138Z,14.55
2023-01-04T08:33:54.684Z,15.65
2023-01-04T08:36:27.489Z,12.57
2023-01-04T08:39:00.533Z,14.27
2023-01-04T08:44:17.273Z,15.10
2023-01-04T08:46:44.455Z,14.30
2023-01-04T08:49:11.861Z,12.98
2023-01-04T08:51:38.982Z,24.13
2023-01-04T08:54:06.095Z,18.25
2023-01-04T08:56:37.911Z,14.70
2023-01-04T08:59:12.010Z,16.77
2023-01-04T09:01:39.737Z,14.80
2023-01-04T09:04:07.380Z,15.38
2023-01-04T09:06:34.918Z,19.50
2023-01-04T09:09:02.442Z,16.83
2023-01-04T09:11:29.864Z,16.70
2023-01-04T09:14:04.564Z,13.00
2023-01-04T09:16:33.961Z,19.98
2023-01-04T09:19:01.190Z,18.48
2023-01-04T09:21:28.539Z,32.42
2023-01-04T09:23:57.096Z,32.90
2023-01-04T09:26:24.265Z,17.83
2023-01-04T09:28:55.204Z,14.02
2023-01-04T09:31:24.431Z,17.73
2023-01-04T09:36:39.167Z,15.98
2023-01-04T09:39:06.327Z,19.42
2023-01-04T09:41:36.101Z,21.80
2023-01-04T09:44:03.235Z,24.92
2023-01-04T09:46:45.947Z,26.10
2023-01-04T09:49:25.401Z,28.40
2023-01-04T09:52:04.224Z,20.50
2023-01-04T09:54:42.402Z,21.75
2023-01-04T09:57:14.111Z,23.50
2023-01-04T09:59:41.403Z,25.27
2023-01-04T10:02:15.885Z,23.58
2023-01-04T10:04:52.021Z,24.25
2023-01-04T10:07:28.942Z,16.63
2023-01-04T10:09:56.660Z,25.60
2023-01-04T10:12:30.534Z,24.65
2023-01-04T10:15:06.533Z,31.05
2023-01-04T10:18:57.510Z,23.25
2023-01-04T10:23:43.978Z,20.00
2023-01-04T10:26:15.610Z,21.02
2023-01-04T10:28:43.011Z,21.15
2023-01-04T10:31:40.100Z,23.98
2023-01-04T10:34:25.422Z,22.88
2023-01-04T10:36:56.944Z,33.17
2023-01-04T10:39:32.121Z,24.23
2023-01-04T10:42:05.971Z,22.00
2023-01-04T10:44:39.377Z,23.92
2023-01-04T10:47:06.710Z,31.65
2023-01-04T10:49:38.823Z,26.40
2023-01-04T10:52:19.742Z,27.92
2023-01-04T10:54:53.461Z,25.27
2023-01-04T10:57:26.763Z,27.55
2023-01-04T10:59:56.680Z,26.85
2023-01-04T11:02:23.954Z,27.25
2023-01-04T11:05:03.722Z,23.73
2023-01-04T11:07:54.105Z,29.60
2023-01-04T11:10:32.001Z,24.80
2023-01-04T11:12:59.384Z,23.38
2023-01-04T11:15:26.679Z,22.40
2023-01-04T11:17:54.009Z,19.33
2023-01-04T11:20:26.874Z,22.60
2023-01-04T11:23:06.614Z,21.05
2023-01-04T11:25:37.192Z,14.23
2023-01-04T11:28:34.105Z,13.18
2023-01-04T11:31:12.524Z,15.48
2023-01-04T11:33:56.614Z,18.80
2023-01-04T11:36:41.738Z,15.20
2023-01-04T11:39:22.574Z,19.87
2023-01-04T11:42:03.356Z,21.20
2023-01-04T11:44:32.160Z,18.27
2023-01-04T11:47:16.184Z,16.35
2023-01-04T11:49:43.446Z,16.70
2023-01-04T11:52:30.858Z,16.10
2023-01-04T11:55:16.240Z,16.67
2023-01-04T11:57:43.695Z,21.60
2023-01-04T12:00:14.890Z,20.55
2023-01-04T12:05:30.804Z,15.98
2023-01-04T12:07:59.065Z,13.80
2023-01-04T12:10:27.686Z,14.43
2023-01-04T12:12:56.174Z,11.27
2023-01-04T12:15:46.580Z,14.82
2023-01-04T12:18:17.818Z,13.00
2023-01-04T12:20:45.519Z,14.60
2023-01-04T12:23:13.806Z,12.82
2023-01-04T12:25:51.541Z,13.10
2023-01-04T12:28:35.736Z,11.32
2023-01-04T12:31:22.128Z,12.80
2023-01-04T12:33:50.510Z,19.05
2023-01-04T12:36:36.616Z,14.60
2023-01-04T12:39:29.738Z,13.90
2023-01-04T12:42:03.944Z,22.05
2023-01-04T12:44:33.871Z,12.23
2023-01-04T12:47:21.136Z,18.48
2023-01-04T12:49:51.715Z,12.50
2023-01-04T12:52:43.056Z,15.10
2023-01-04T12:55:24.642Z,14.88
2023-01-04T12:57:51.855Z,14.80
2023-01-04T13:00:19.476Z,14.55
2023-01-04T13:02:54.959Z,17.42
2023-01-04T13:08:10.486Z,12.27
2023-01-04T13:10:42.269Z,15.05
2023-01-04T13:13:18.321Z,19.17
2023-01-04T13:15:51.329Z,14.85
2023-01-04T13:18:34.514Z,14.27
2023-01-04T13:21:03.655Z,16.58
2023-01-04T13:23:31.102Z,18.52
2023-01-04T13:26:18.125Z,15.57
2023-01-04T13:28:45.382Z,15.80
2023-01-04T13:31:12.507Z,13.43
2023-01-04T13:33:39.900Z,14.27
2023-01-04T13:36:12.016Z,15.13
2023-01-04T13:38:40.199Z,14.30
2023-01-04T13:41:20.152Z,14.40
2023-01-04T13:44:03.317Z,12.73
2023-01-04T13:46:30.617Z,12.98
2023-01-04T13:49:00.000Z,18.42
2023-01-04T13:51:36.131Z,16.05
2023-01-04T13:54:17.624Z,14.00
2023-01-04T13:56:49.729Z,12.63
2023-01-04T13:59:21.232Z,10.05
2023-01-04T14:01:49.434Z,10.15
2023-01-04T14:04:19.833Z,15.63
2023-01-04T14:06:48.644Z,12.75
2023-01-04T14:09:17.066Z,17.13
2023-01-04T14:14:59.211Z,11.27
2023-01-04T14:17:36.819Z,16.20
2023-01-04T14:20:15.989Z,21.25
2023-01-04T14:22:46.316Z,16.17
2023-01-04T14:25:34.817Z,17.42
2023-01-04T14:28:28.590Z,11.38
2023-01-04T14:31:15.741Z,17.30
2023-01-04T14:33:47.615Z,21.85
2023-01-04T14:36:31.355Z,17.58
2023-01-04T14:39:01.794Z,16.10
2023-01-04T14:41:28.930Z,17.45
2023-01-04T14:44:02.076Z,13.60
2023-01-04T14:46:29.979Z,17.00
2023-01-04T14:48:57.718Z,15.30
2023-01-04T14:51:30.913Z,16.63
2023-01-04T14:53:57.987Z,21.52
2023-01-04T14:56:25.257Z,18.50
2023-01-04T14:58:52.335Z,19.13
2023-01-04T15:01:19.526Z,20.75
2023-01-04T15:03:46.798Z,22.00
2023-01-04T15:06:14.283Z,23.10
2023-01-04T15:08:41.403Z,18.75
2023-01-04T15:11:10.289Z,23.85
2023-01-04T15:13:39.771Z,25.88
2023-01-04T15:16:07.996Z,25.40
2023-01-04T15:18:35.218Z,22.73
2023-01-04T15:21:05.704Z,18.88
2023-01-04T15:23:32.988Z,23.85
2023-01-04T15:26:02.072Z,17.92
2023-01-04T15:28:29.387Z,26.23
2023-01-04T15:30:56.962Z,30.30
2023-01-04T15:33:24.309Z,29.58
2023-01-04T15:36:01.903Z,21.33
2023-01-04T15:38:29.164Z,21.27
2023-01-04T15:41:03.884Z,23.92
2023-01-04T15:43:36.251Z,21.42
2023-01-04T15:46:05.033Z,25.00
2023-01-04T15:48:32.461Z,25.92
2023-01-04T15:51:02.387Z,22.67
2023-01-04T15:53:29.700Z,22.38
2023-01-04T15:56:04.289Z,26.35
2023-01-04T15:58:31.520Z,28.10
2023-01-04T16:01:04.371Z,29.95
2023-01-04T16:03:34.796Z,37.05
2023-01-04T16:06:05.747Z,38.17
2023-01-04T16:08:32.919Z,27.75
2023-01-04T16:11:16.271Z,29.48
2023-01-04T16:13:43.837Z,30.35
2023-01-04T16:16:11.549Z,29.60
2023-01-04T16:18:38.707Z,33.80
2023-01-04T16:21:09.547Z,32.30
2023-01-04T16:23:37.010Z,36.25
2023-01-04T16:26:14.466Z,34.08
2023-01-04T16:28:42.027Z,35.20
2023-01-04T16:31:09.735Z,46.13
2023-01-04T16:33:37.040Z,42.63
2023-01-04T16:36:07.828Z,39.05
2023-01-04T16:38:41.230Z,36.92
2023-01-04T16:41:09.155Z,35.92
2023-01-04T16:43:43.730Z,33.72
2023-01-04T16:46:14.576Z,41.17
2023-01-04T16:48:42.441Z,37.50
2023-01-04T16:51:10.636Z,38.63
2023-01-04T16:53:40.048Z,37.83
2023-01-04T16:56:08.580Z,49.63
2023-01-04T16:58:36.300Z,49.60
2023-01-04T17:01:30.055Z,54.42
2023-01-04T17:03:58.445Z,57.88
2023-01-04T17:06:26.792Z,50.30
2023-01-04T17:08:55.081Z,53.40
2023-01-04T17:12:19.005Z,54.22
2023-01-04T17:14:13.673Z,56.90
2023-01-04T17:16:41.180Z,72.50
2023-01-04T17:19:08.437Z,76.70
2023-01-04T17:21:36.138Z,77.63
2023-01-04T17:24:03.857Z,86.93
2023-01-04T17:26:32.028Z,91.88
2023-01-04T17:29:00.088Z,102.50
2023-01-04T17:31:34.723Z,108.50
2023-01-04T17:34:02.268Z,101.53
2023-01-04T17:36:29.837Z,98.97
2023-01-04T17:38:58.943Z,82.20
2023-01-04T17:41:26.735Z,56.03
2023-01-04T17:43:56.436Z,49.53
2023-01-04T17:46:25.063Z,49.55
2023-01-04T17:49:21.526Z,52.22
2023-01-04T17:51:40.254Z,52.60
2023-01-04T17:54:08.600Z,50.65
2023-01-04T17:56:37.421Z,54.03
2023-01-04T17:59:07.191Z,47.20
2023-01-04T18:01:35.041Z,49.95
2023-01-04T18:04:02.978Z,73.82
2023-01-04T18:06:34.815Z,64.45
2023-01-04T18:09:02.969Z,52.28
2023-01-04T18:11:30.245Z,60.67
2023-01-04T18:13:57.681Z,56.15
2023-01-04T18:16:26.877Z,55.78
2023-01-04T18:18:58.854Z,59.33
2023-01-04T18:21:28.521Z,42.22
2023-01-04T18:27:19.869Z,46.03
2023-01-04T18:29:34.154Z,47.97
2023-01-04T18:32:01.421Z,41.95
2023-01-04T18:34:30.890Z,43.97
2023-01-04T18:36:58.113Z,42.42
2023-01-04T18:39:25.423Z,42.75
2023-01-04T18:41:52.612Z,39.88
2023-01-04T18:44:32.894Z,36.97
2023-01-04T18:47:01.483Z,37.92
2023-01-04T18:49:28.682Z,35.80
2023-01-04T18:51:55.935Z,43.40
2023-01-04T18:54:23.211Z,36.63
2023-01-04T18:56:53.181Z,39.03
2023-01-04T18:59:24.372Z,36.60
2023-01-04T19:01:51.578Z,41.92
2023-01-04T19:04:19.264Z,42.33
2023-01-04T19:06:46.427Z,38.13
2023-01-04T19:09:13.826Z,59.05
2023-01-04T19:11:41.091Z,56.22
2023-01-04T19:14:08.248Z,49.65
2023-01-04T19:16:35.582Z,51.55
2023-01-04T19:19:02.797Z,50.67
2023-01-04T19:21:30.035Z,51.92
2023-01-04T19:23:57.126Z,51.05
2023-01-04T19:26:24.519Z,49.80
2023-01-04T19:28:52.289Z,53.17
2023-01-04T19:31:20.895Z,45.90
2023-01-04T19:33:48.539Z,63.63
2023-01-04T19:36:16.514Z,86.05
2023-01-04T19:38:43.661Z,58.83
2023-01-04T19:41:27.709Z,55.10
2023-01-04T19:44:01.841Z,59.53
2023-01-04T19:46:29.327Z,63.95
2023-01-04T19:48:56.600Z,55.35
2023-01-04T19:51:24.186Z,68.10
2023-01-04T19:53:51.857Z,63.03
2023-01-04T19:56:19.204Z,62.85
2023-01-04T19:58:46.474Z,58.30
2023-01-04T20:01:18.490Z,64.03
2023-01-04T20:03:45.953Z,54.53
2023-01-04T20:06:13.547Z,45.55
2023-01-04T20:08:41.094Z,47.90
2023-01-04T20:11:09.044Z,39.80
2023-01-04T20:13:37.377Z,47.15
2023-01-04T20:16:05.166Z,45.38
2023-01-04T20:18:32.641Z,39.40
2023-01-04T20:21:00.041Z,39.75
2023-01-04T20:23:27.205Z,42.83
2023-01-04T20:25:54.785Z,49.78
2023-01-04T20:28:23.921Z,49.35
2023-01-04T20:31:11.407Z,56.90
2023-01-04T20:33:39.088Z,62.50
2023-01-04T20:36:07.401Z,54.78
2023-01-04T20:38:40.119Z,58.17
2023-01-04T20:41:08.210Z,58.10
2023-01-04T20:43:36.508Z,49.90
2023-01-04T20:46:12.068Z,44.90
2023-01-04T20:51:10.408Z,52.92
2023-01-04T20:53:37.645Z,49.45
2023-01-04T20:56:25.473Z,43.80
2023-01-04T20:58:53.017Z,49.33
2023-01-04T21:01:21.368Z,47.30
2023-01-04T21:03:48.989Z,43.95
2023-01-04T21:06:16.960Z,41.63
2023-01-04T21:08:44.385Z,44.60
2023-01-04T21:11:13.609Z,43.50
2023-01-04T21:13:40.881Z,40.60
2023-01-04T21:16:08.579Z,37.63
2023-01-04T21:18:35.829Z,42.72
2023-01-04T21:21:07.028Z,39.53
2023-01-04T21:23:34.259Z,42.72
2023-01-04T21:26:06.012Z,40.90
2023-01-04T21:28:33.402Z,42.25
2023-01-04T21:31:00.495Z,41.70
2023-01-04T21:33:27.897Z,40.22
2023-01-04T21:35:54.948Z,38.45
2023-01-04T21:38:22.231Z,41.92
2023-01-04T21:40:49.279Z,40.55
2023-01-04T21:43:17.476Z,38.38
2023-01-04T21:45:44.802Z,35.10
2023-01-04T21:48:12.187Z,33.22
2023-01-04T21:50:39.377Z,40.72
2023-01-04T21:53:06.387Z,33.60
2023-01-04T21:55:35.207Z,41.47
2023-01-04T21:58:02.840Z,42.03
2023-01-04T22:00:30.019Z,42.95
2023-01-04T22:02:57.209Z,44.50
2023-01-04T22:05:24.509Z,38.97
2023-01-04T22:07:51.768Z,35.03
2023-01-04T22:10:19.014Z,33.40
2023-01-04T22:12:48.148Z,38.53
2023-01-04T22:15:15.295Z,30.80
2023-01-04T22:17:42.424Z,34.97
2023-01-04T22:20:09.916Z,35.30
2023-01-04T22:22:37.048Z,35.55
2023-01-04T22:25:04.380Z,29.73
2023-01-04T22:27:31.510Z,30.40
2023-01-04T22:29:58.528Z,31.17
2023-01-04T22:32:25.594Z,30.20
2023-01-04T22:34:52.721Z,29.58
2023-01-04T22:37:19.841Z,30.45
2023-01-04T22:39:47.049Z,33.55
2023-01-04T22:42:14.502Z,30.48
2023-01-04T22:44:41.829Z,29.27
2023-01-04T22:47:09.106Z,29.25
2023-01-04T22:49:36.310Z,30.73
2023-01-04T22:52:03.530Z,34.47
2023-01-04T22:54:33.337Z,32.55
2023-01-04T22:57:00.678Z,29.23
2023-01-04T22:59:28.325Z,28.88
2023-01-04T23:01:55.554Z,26.85
2023-01-04T23:04:22.825Z,32.65
2023-01-04T23:06:50.111Z,25.30
2023-01-04T23:09:17.827Z,28.48
2023-01-04T23:11:45.519Z,26.80
2023-01-04T23:14:14.531Z,22.42
2023-01-04T23:16:42.002Z,28.92
2023-01-04T23:19:09.259Z,25.15
2023-01-04T23:21:36.503Z,25.90
2023-01-04T23:24:03.855Z,25.27
2023-01-04T23:26:32.138Z,26.58
2023-01-04T23:29:00.723Z,24.38
2023-01-04T23:31:29.370Z,29.63
2023-01-04T23:33:58.106Z,29.55
2023-01-04T23:36:26.689Z,28.98
2023-01-04T23:38:57.898Z,25.80
2023-01-04T23:41:43.687Z,30.17
2023-01-04T23:44:13.765Z,25.83
2023-01-04T23:46:41.057Z,25.02
2023-01-04T23:49:08.071Z,27.05
2023-01-04T23:51:35.285Z,24.88
2023-01-04T23:54:02.343Z,23.75
2023-01-04T23:56:30.638Z,29.27
2023-01-04T23:58:59.279Z,27.70
