createdAt,value
2018-04-09T00:01:01.233Z,63.90
2018-04-09T00:03:28.773Z,63.90
2018-04-09T00:05:56.289Z,64.30
2018-04-09T00:08:23.829Z,64.40
2018-04-09T00:10:51.352Z,64.60
2018-04-09T00:13:18.900Z,64.70
2018-04-09T00:15:47.166Z,65.10
2018-04-09T00:18:14.698Z,65.10
2018-04-09T00:20:42.226Z,65.00
2018-04-09T00:23:10.529Z,65.30
2018-04-09T00:25:38.053Z,65.30
2018-04-09T00:28:05.575Z,65.70
2018-04-09T00:30:33.121Z,66.00
2018-04-09T00:33:01.446Z,66.30
2018-04-09T00:35:28.969Z,66.30
2018-04-09T00:37:56.491Z,66.50
2018-04-09T00:40:24.029Z,66.70
2018-04-09T00:42:51.563Z,66.80
2018-04-09T00:45:19.088Z,67.10
2018-04-09T00:47:47.353Z,67.70
2018-04-09T00:50:14.887Z,67.60
2018-04-09T00:52:42.395Z,67.70
2018-04-09T00:55:09.952Z,67.60
2018-04-09T00:57:37.478Z,68.20
2018-04-09T01:00:05.017Z,67.60
2018-04-09T01:02:33.328Z,68.00
2018-04-09T01:05:00.874Z,67.90
2018-04-09T01:07:29.139Z,68.30
2018-04-09T01:09:56.671Z,68.30
2018-04-09T01:12:24.185Z,68.60
2018-04-09T01:14:51.722Z,68.90
2018-04-09T01:17:19.237Z,69.30
2018-04-09T01:19:46.772Z,69.60
2018-04-09T01:22:14.282Z,69.90
2018-04-09T01:24:41.831Z,70.30
2018-04-09T01:27:09.329Z,70.50
2018-04-09T01:29:36.850Z,70.60
2018-04-09T01:32:04.372Z,70.80
2018-04-09T01:34:31.913Z,71.50
2018-04-09T01:36:59.432Z,71.00
2018-04-09T01:39:27.733Z,70.70
2018-04-09T01:41:55.263Z,70.70
2018-04-09T01:44:22.765Z,70.50
2018-04-09T01:46:51.053Z,70.00
2018-04-09T01:49:19.330Z,69.80
2018-04-09T01:51:46.854Z,69.70
2018-04-09T01:54:14.367Z,69.90
2018-04-09T01:56:41.900Z,70.00
2018-04-09T01:59:09.412Z,70.10
2018-04-09T02:01:36.954Z,70.00
2018-04-09T02:04:04.454Z,70.20
2018-04-09T02:06:31.991Z,70.40
2018-04-09T02:08:59.494Z,70.40
2018-04-09T02:11:27.037Z,70.60
2018-04-09T02:13:54.571Z,70.80
2018-04-09T02:16:22.095Z,71.00
2018-04-09T02:18:49.605Z,71.00
2018-04-09T02:21:17.911Z,71.70
2018-04-09T02:23:45.428Z,71.70
2018-04-09T02:26:12.980Z,71.70
2018-04-09T02:28:40.514Z,71.70
2018-04-09T02:31:08.797Z,72.10
2018-04-09T02:33:37.077Z,72.40
2018-04-09T02:36:05.370Z,72.20
2018-04-09T02:38:33.632Z,72.50
2018-04-09T02:41:01.172Z,72.50
2018-04-09T02:43:28.678Z,72.60
2018-04-09T02:45:56.198Z,72.70
2018-04-09T02:48:23.715Z,72.60
2018-04-09T02:50:52.028Z,72.40
2018-04-09T02:53:19.527Z,72.40
2018-04-09T02:55:47.080Z,72.90
2018-04-09T02:58:15.356Z,71.90
2018-04-09T03:00:42.881Z,71.90
2018-04-09T03:03:10.433Z,71.80
2018-04-09T03:05:37.942Z,71.70
2018-04-09T03:08:05.486Z,71.80
2018-04-09T03:10:32.989Z,71.90
2018-04-09T03:13:00.512Z,72.00
2018-04-09T03:15:28.017Z,72.20
2018-04-09T03:17:55.550Z,72.30
2018-04-09T03:20:23.070Z,72.30
2018-04-09T03:22:50.606Z,72.20
2018-04-09T03:25:18.982Z,72.40
2018-04-09T03:27:47.284Z,72.40
2018-04-09T03:30:14.811Z,72.30
2018-04-09T03:32:42.348Z,72.40
2018-04-09T03:35:09.868Z,72.20
2018-04-09T03:37:38.349Z,72.20
2018-04-09T03:40:05.867Z,72.20
2018-04-09T03:42:33.424Z,72.10
2018-04-09T03:45:00.925Z,72.20
2018-04-09T03:47:28.453Z,72.00
2018-04-09T03:49:56.721Z,71.60
2018-04-09T03:52:24.272Z,71.60
2018-04-09T03:54:51.788Z,71.30
2018-04-09T03:57:20.101Z,71.50
2018-04-09T03:59:47.613Z,71.50
2018-04-09T04:02:15.154Z,71.40
2018-04-09T04:04:42.657Z,71.80
2018-04-09T04:07:10.163Z,71.80
2018-04-09T04:09:38.478Z,71.80
2018-04-09T04:12:05.978Z,71.80
2018-04-09T04:14:33.524Z,72.00
2018-04-09T04:17:12.949Z,72.30
2018-04-09T04:19:53.080Z,72.60
2018-04-09T04:22:20.593Z,72.60
2018-04-09T04:24:48.900Z,73.10
2018-04-09T04:27:16.412Z,73.00
2018-04-09T04:29:43.930Z,73.20
2018-04-09T04:32:11.449Z,73.20
2018-04-09T04:34:38.985Z,73.10
2018-04-09T04:37:06.504Z,73.30
2018-04-09T04:39:34.049Z,73.60
2018-04-09T04:42:01.545Z,73.70
2018-04-09T04:44:29.071Z,73.80
2018-04-09T04:46:56.585Z,74.00
2018-04-09T04:49:24.124Z,74.00
2018-04-09T04:51:51.631Z,73.80
2018-04-09T04:54:19.165Z,73.30
2018-04-09T04:56:46.670Z,73.20
2018-04-09T04:59:14.221Z,73.50
2018-04-09T05:01:41.717Z,73.10
2018-04-09T05:04:09.271Z,72.50
2018-04-09T05:06:36.793Z,72.60
2018-04-09T05:09:06.042Z,71.70
2018-04-09T05:14:07.523Z,71.70
2018-04-09T05:16:35.027Z,71.80
2018-04-09T05:19:02.554Z,71.80
2018-04-09T05:21:30.066Z,71.80
2018-04-09T05:23:57.601Z,71.70
2018-04-09T05:26:25.960Z,71.20
2018-04-09T05:28:53.462Z,71.10
2018-04-09T05:31:20.995Z,71.00
2018-04-09T05:33:48.501Z,70.90
2018-04-09T05:36:16.048Z,70.80
2018-04-09T05:38:43.547Z,70.90
2018-04-09T05:41:11.069Z,70.80
2018-04-09T05:43:38.593Z,70.80
2018-04-09T05:46:06.122Z,70.60
2018-04-09T05:48:33.626Z,70.60
2018-04-09T05:51:01.141Z,70.70
2018-04-09T05:53:28.679Z,70.70
2018-04-09T05:55:56.194Z,71.40
2018-04-09T05:58:23.711Z,70.70
2018-04-09T06:00:51.244Z,70.90
2018-04-09T06:03:18.769Z,70.90
2018-04-09T06:05:46.312Z,70.80
2018-04-09T06:08:14.599Z,70.80
2018-04-09T06:10:42.953Z,70.90
2018-04-09T06:13:10.425Z,70.90
2018-04-09T06:15:37.943Z,70.50
2018-04-09T06:18:05.522Z,70.40
2018-04-09T06:20:33.060Z,70.40
2018-04-09T06:23:00.558Z,69.90
2018-04-09T06:25:28.096Z,69.80
2018-04-09T06:27:55.613Z,69.50
2018-04-09T06:30:23.140Z,69.00
2018-04-09T06:32:50.653Z,69.10
2018-04-09T06:35:18.193Z,69.40
2018-04-09T06:37:45.710Z,68.50
2018-04-09T06:40:13.245Z,69.30
2018-04-09T06:42:40.757Z,68.80
2018-04-09T06:45:08.298Z,68.60
2018-04-09T06:47:35.843Z,69.10
2018-04-09T11:48:58.809Z,49.70
2018-04-09T11:51:26.373Z,49.10
2018-04-09T11:53:53.899Z,48.80
2018-04-09T11:56:21.491Z,46.70
2018-04-09T11:58:49.894Z,44.30
2018-04-09T12:01:17.425Z,44.20
2018-04-09T12:03:45.052Z,44.00
2018-04-09T12:06:12.580Z,43.70
2018-04-09T12:08:40.163Z,43.40
2018-04-09T12:11:07.726Z,43.60
2018-04-09T12:13:35.278Z,43.30
2018-04-09T12:16:02.871Z,39.90
2018-04-09T12:18:30.402Z,35.50
2018-04-09T12:20:57.936Z,34.70
2018-04-09T12:23:26.250Z,34.60
2018-04-09T12:25:53.776Z,34.70
2018-04-09T12:28:21.308Z,35.90
2018-04-09T12:30:48.816Z,38.10
2018-04-09T12:33:16.361Z,35.90
2018-04-09T12:35:43.862Z,36.40
2018-04-09T12:38:11.401Z,34.60
2018-04-09T12:40:38.957Z,35.50
2018-04-09T12:43:06.482Z,35.20
2018-04-09T12:45:34.012Z,35.20
2018-04-09T12:48:01.580Z,37.00
2018-04-09T12:50:29.093Z,35.80
2018-04-09T12:52:57.408Z,39.30
2018-04-09T12:55:25.692Z,40.90
2018-04-09T12:57:53.990Z,40.90
2018-04-09T13:00:21.512Z,40.90
2018-04-09T13:02:49.095Z,42.00
2018-04-09T13:05:16.631Z,41.90
2018-04-09T13:07:44.179Z,41.50
2018-04-09T13:10:11.767Z,41.80
2018-04-09T13:12:39.263Z,41.90
2018-04-09T13:15:06.797Z,42.20
2018-04-09T13:17:34.334Z,42.10
2018-04-09T13:20:02.640Z,41.70
2018-04-09T13:22:30.933Z,41.20
2018-04-09T13:24:59.232Z,41.10
2018-04-09T13:27:27.506Z,40.60
2018-04-09T13:29:55.797Z,41.10
2018-04-09T13:32:24.100Z,40.80
2018-04-09T13:34:51.655Z,40.80
2018-04-09T13:37:20.851Z,40.40
2018-04-09T13:39:49.307Z,40.40
2018-04-09T13:42:16.825Z,40.50
2018-04-09T13:44:45.143Z,40.00
2018-04-09T13:47:12.688Z,39.90
2018-04-09T13:49:41.025Z,39.50
2018-04-09T13:52:08.546Z,39.40
2018-04-09T13:54:36.080Z,39.40
2018-04-09T13:57:03.629Z,38.60
2018-04-09T13:59:31.191Z,39.30
2018-04-09T14:01:58.712Z,40.70
2018-04-09T14:04:26.271Z,40.20
2018-04-09T14:06:53.777Z,39.70
2018-04-09T14:09:22.484Z,38.70
2018-04-09T14:11:50.017Z,38.70
2018-04-09T14:14:17.571Z,38.70
2018-04-09T14:16:45.096Z,37.40
2018-04-09T14:19:13.401Z,37.00
2018-04-09T14:21:41.001Z,36.90
2018-04-09T14:24:08.508Z,36.70
2018-04-09T14:26:36.174Z,36.80
2018-04-09T14:29:03.697Z,36.30
2018-04-09T14:31:31.263Z,36.50
2018-04-09T14:33:58.801Z,36.80
2018-04-09T14:36:26.372Z,37.90
2018-04-09T14:38:53.917Z,37.50
2018-04-09T14:41:21.456Z,36.10
2018-04-09T14:43:48.976Z,35.90
2018-04-09T14:46:16.572Z,36.50
2018-04-09T14:48:44.698Z,36.40
2018-04-09T14:51:12.235Z,37.30
2018-04-09T14:53:40.534Z,37.00
2018-04-09T14:56:08.840Z,37.50
2018-04-09T14:58:36.363Z,37.40
2018-04-09T15:01:03.920Z,37.00
2018-04-09T15:03:31.504Z,37.90
2018-04-09T15:05:59.000Z,37.50
2018-04-09T15:08:26.523Z,37.90
2018-04-09T15:10:54.072Z,37.50
2018-04-09T15:13:21.683Z,37.70
2018-04-09T15:15:49.472Z,38.10
2018-04-09T15:18:17.036Z,38.90
2018-04-09T15:20:44.627Z,39.00
2018-04-09T15:23:12.294Z,39.20
2018-04-09T15:25:39.825Z,39.50
2018-04-09T15:28:07.393Z,40.00
2018-04-09T15:30:35.071Z,40.20
2018-04-09T15:33:02.655Z,40.10
2018-04-09T15:35:30.773Z,40.20
2018-04-09T15:37:58.363Z,40.60
2018-04-09T15:40:27.162Z,39.50
2018-04-09T15:42:55.511Z,41.80
2018-04-09T15:45:23.039Z,41.00
2018-04-09T15:47:51.349Z,41.10
2018-04-09T15:50:18.885Z,41.00
2018-04-09T15:52:46.448Z,41.00
2018-04-09T15:55:13.975Z,40.50
2018-04-09T15:57:41.545Z,41.00
2018-04-09T16:00:09.064Z,42.60
2018-04-09T16:02:36.595Z,41.20
2018-04-09T16:05:04.146Z,40.90
2018-04-09T16:07:40.669Z,43.00
2018-04-09T16:10:08.199Z,41.30
2018-04-09T16:12:36.560Z,41.80
2018-04-09T16:15:04.095Z,41.60
2018-04-09T16:17:31.630Z,42.00
2018-04-09T16:19:59.939Z,42.30
2018-04-09T16:22:27.474Z,42.20
2018-04-09T16:24:55.853Z,42.40
2018-04-09T16:27:23.538Z,42.40
2018-04-09T16:29:51.078Z,42.30
2018-04-09T16:32:18.624Z,41.70
2018-04-09T16:34:46.183Z,42.50
2018-04-09T16:37:13.725Z,42.80
2018-04-09T16:39:41.272Z,42.50
2018-04-09T16:42:08.782Z,43.10
2018-04-09T16:44:37.079Z,43.40
2018-04-09T16:47:05.369Z,43.80
2018-04-09T16:49:33.662Z,44.10
2018-04-09T16:52:01.169Z,44.20
2018-04-09T16:54:28.710Z,44.30
2018-04-09T16:56:56.219Z,44.60
2018-04-09T16:59:23.745Z,44.70
2018-04-09T17:01:51.271Z,44.40
2018-04-09T17:04:18.801Z,44.60
2018-04-09T17:06:46.322Z,45.10
2018-04-09T17:09:13.916Z,45.60
2018-04-09T17:11:41.408Z,45.90
2018-04-09T17:14:08.940Z,46.70
2018-04-09T17:16:36.463Z,46.80
2018-04-09T17:19:04.011Z,47.30
2018-04-09T17:21:31.513Z,48.20
2018-04-09T17:23:59.075Z,49.00
2018-04-09T17:26:27.340Z,49.90
2018-04-09T17:28:55.680Z,50.00
2018-04-09T17:31:23.211Z,50.10
2018-04-09T17:33:51.520Z,51.10
2018-04-09T17:36:19.033Z,51.10
2018-04-09T17:38:46.567Z,52.60
2018-04-09T17:41:14.077Z,53.80
2018-04-09T17:46:15.586Z,55.40
2018-04-09T17:48:43.105Z,56.30
2018-04-09T17:51:10.666Z,56.90
2018-04-09T17:53:38.191Z,57.50
2018-04-09T17:56:05.738Z,56.90
2018-04-09T17:58:33.276Z,56.80
2018-04-09T18:01:00.812Z,57.30
2018-04-09T18:03:28.316Z,57.50
2018-04-09T18:05:56.632Z,57.70
2018-04-09T18:08:24.173Z,57.70
2018-04-09T18:10:52.495Z,57.60
2018-04-09T18:13:20.021Z,57.60
2018-04-09T18:15:48.312Z,57.90
2018-04-09T18:18:15.853Z,58.30
2018-04-09T18:20:43.376Z,58.50
2018-04-09T18:23:10.881Z,58.70
2018-04-09T18:25:38.413Z,58.80
2018-04-09T18:28:06.698Z,59.10
2018-04-09T18:30:34.985Z,59.50
2018-04-09T18:33:03.296Z,59.60
2018-04-09T18:35:30.861Z,59.50
2018-04-09T18:37:58.360Z,59.80
2018-04-09T18:40:25.881Z,60.10
2018-04-09T18:42:54.169Z,60.90
2018-04-09T18:45:22.485Z,61.80
2018-04-09T18:47:50.009Z,61.10
2018-04-09T18:50:17.565Z,61.50
2018-04-09T18:52:45.088Z,61.80
2018-04-09T18:55:13.395Z,62.40
2018-04-09T18:57:40.920Z,62.40
2018-04-09T19:00:08.422Z,62.90
2018-04-09T19:02:36.705Z,62.90
2018-04-09T19:05:04.996Z,63.20
2018-04-09T19:07:33.282Z,63.30
2018-04-09T19:10:01.565Z,63.10
2018-04-09T19:12:29.886Z,62.80
2018-04-09T19:14:57.419Z,62.70
2018-04-09T19:17:24.952Z,62.70
2018-04-09T19:19:52.497Z,63.50
2018-04-09T19:22:20.036Z,62.30
2018-04-09T19:24:47.558Z,62.60
2018-04-09T19:27:15.126Z,62.50
2018-04-09T19:29:42.651Z,62.40
2018-04-09T19:32:10.179Z,62.00
2018-04-09T19:34:37.723Z,61.70
2018-04-09T19:37:11.006Z,62.20
2018-04-09T19:39:44.220Z,62.10
2018-04-09T19:42:12.529Z,62.60
2018-04-09T19:44:40.104Z,62.50
2018-04-09T19:47:08.409Z,62.50
2018-04-09T19:49:36.480Z,62.60
2018-04-09T19:52:04.032Z,62.80
2018-04-09T19:54:32.308Z,63.10
2018-04-09T19:56:59.837Z,63.10
2018-04-09T19:59:27.344Z,63.00
2018-04-09T20:01:54.861Z,63.00
2018-04-09T20:04:22.370Z,63.00
2018-04-09T20:06:49.903Z,63.00
2018-04-09T20:09:17.439Z,63.00
2018-04-09T20:11:45.823Z,62.90
2018-04-09T20:14:14.117Z,63.30
2018-04-09T20:16:42.581Z,63.30
2018-04-09T20:19:10.122Z,63.80
2018-04-09T20:21:37.663Z,63.60
2018-04-09T20:24:05.965Z,63.80
2018-04-09T20:26:34.302Z,64.00
2018-04-09T20:29:01.786Z,64.00
2018-04-09T20:31:29.313Z,64.20
2018-04-09T20:33:56.824Z,64.80
2018-04-09T20:36:24.356Z,64.70
2018-04-09T20:38:51.873Z,65.00
2018-04-09T20:41:19.394Z,65.30
2018-04-09T20:43:46.969Z,65.30
2018-04-09T20:46:15.215Z,65.40
2018-04-09T20:48:42.763Z,65.40
2018-04-09T20:51:10.273Z,65.20
2018-04-09T20:53:38.587Z,65.40
2018-04-09T20:56:06.091Z,65.40
2018-04-09T20:58:34.086Z,65.30
2018-04-09T21:01:01.616Z,65.30
2018-04-09T21:03:29.190Z,65.40
2018-04-09T21:05:56.784Z,65.50
2018-04-09T21:08:24.419Z,65.80
2018-04-09T21:10:51.951Z,65.80
2018-04-09T21:13:19.485Z,65.90
2018-04-09T21:15:47.005Z,66.10
2018-04-09T21:18:14.539Z,66.10
2018-04-09T21:20:42.044Z,66.10
2018-04-09T21:23:09.576Z,66.40
2018-04-09T21:25:37.108Z,66.30
2018-04-09T21:28:05.424Z,66.70
2018-04-09T21:30:32.953Z,66.70
2018-04-09T21:33:00.499Z,66.90
2018-04-09T21:35:28.026Z,67.10
2018-04-09T21:37:55.562Z,67.30
2018-04-09T21:40:23.082Z,67.80
2018-04-09T21:42:50.621Z,68.10
2018-04-09T21:45:18.138Z,68.50
2018-04-09T21:47:45.660Z,68.70
2018-04-09T21:50:13.215Z,69.10
2018-04-09T21:52:40.747Z,69.80
2018-04-09T21:55:08.263Z,69.70
2018-04-09T21:57:35.793Z,70.00
2018-04-09T22:00:03.299Z,70.20
2018-04-09T22:02:30.831Z,70.50
2018-04-09T22:04:58.342Z,70.50
2018-04-09T22:07:25.877Z,70.50
2018-04-09T22:09:53.400Z,70.50
2018-04-09T22:12:20.935Z,70.90
2018-04-09T22:14:48.435Z,70.80
2018-04-09T22:17:15.933Z,71.40
2018-04-09T22:19:44.239Z,72.00
2018-04-09T22:22:11.752Z,72.00
2018-04-09T22:24:39.293Z,72.30
2018-04-09T22:27:06.825Z,72.50
2018-04-09T22:29:35.121Z,72.80
2018-04-09T22:32:03.394Z,72.90
2018-04-09T22:34:30.920Z,72.90
2018-04-09T22:36:58.435Z,73.00
2018-04-09T22:39:26.744Z,73.00
2018-04-09T22:41:55.205Z,73.20
2018-04-09T22:44:22.774Z,73.20
2018-04-09T22:46:50.302Z,73.40
2018-04-09T22:49:17.843Z,73.50
2018-04-09T22:51:45.349Z,73.60
2018-04-09T22:54:12.894Z,73.60
2018-04-09T22:56:41.173Z,73.70
2018-04-09T22:59:08.720Z,73.70
2018-04-09T23:01:36.237Z,73.60
2018-04-09T23:04:03.778Z,73.50
2018-04-09T23:06:31.288Z,73.40
2018-04-09T23:08:58.820Z,73.10
2018-04-09T23:11:26.355Z,73.00
2018-04-09T23:13:53.889Z,72.80
2018-04-09T23:16:22.182Z,72.90
2018-04-09T23:18:50.523Z,72.90
2018-04-09T23:21:18.024Z,72.90
2018-04-09T23:23:45.573Z,73.00
2018-04-09T23:26:13.085Z,73.10
2018-04-09T23:28:41.378Z,73.10
2018-04-09T23:31:08.907Z,73.00
2018-04-09T23:33:37.216Z,73.10
2018-04-09T23:36:05.494Z,73.00
2018-04-09T23:38:33.051Z,73.00
2018-04-09T23:41:01.322Z,73.20
2018-04-09T23:43:28.865Z,73.10
2018-04-09T23:45:56.370Z,73.40
2018-04-09T23:48:23.932Z,73.50
2018-04-09T23:50:51.449Z,73.70
2018-04-09T23:53:18.974Z,73.70
2018-04-09T23:55:46.485Z,73.90
2018-04-09T23:58:14.045Z,74.00
