createdAt,value
2022-12-11T00:00:15.087Z,87
2022-12-11T00:05:15.096Z,87
2022-12-11T00:10:15.087Z,87
2022-12-11T00:15:15.096Z,87
2022-12-11T00:20:15.082Z,87
2022-12-11T00:25:15.092Z,87
2022-12-11T00:30:15.085Z,87
2022-12-11T00:35:15.105Z,87
2022-12-11T00:40:15.096Z,87
2022-12-11T00:45:15.095Z,87
2022-12-11T00:50:15.094Z,87
2022-12-11T00:55:15.098Z,87
2022-12-11T01:00:15.091Z,87
2022-12-11T01:05:15.084Z,87
2022-12-11T01:10:15.120Z,87
2022-12-11T01:15:15.109Z,87
2022-12-11T01:20:15.084Z,87
2022-12-11T01:25:15.091Z,87
2022-12-11T01:30:15.088Z,87
2022-12-11T01:35:15.094Z,87
2022-12-11T01:40:15.100Z,87
2022-12-11T01:45:15.107Z,87
2022-12-11T01:50:15.095Z,87
2022-12-11T01:55:15.104Z,87
2022-12-11T02:00:15.089Z,87
2022-12-11T02:05:15.099Z,87
2022-12-11T02:10:15.083Z,87
2022-12-11T02:15:15.098Z,87
2022-12-11T02:20:15.084Z,87
2022-12-11T02:25:15.097Z,86
2022-12-11T02:30:15.085Z,86
2022-12-11T02:35:15.090Z,86
2022-12-11T02:40:15.086Z,86
2022-12-11T02:45:15.090Z,86
2022-12-11T02:50:15.092Z,86
2022-12-11T02:55:15.090Z,86
2022-12-11T03:00:15.088Z,86
2022-12-11T03:05:15.108Z,86
2022-12-11T03:10:15.094Z,86
2022-12-11T03:15:15.095Z,86
2022-12-11T03:20:15.092Z,87
2022-12-11T03:25:15.105Z,87
2022-12-11T03:30:15.079Z,87
2022-12-11T03:35:15.328Z,87
2022-12-11T03:40:15.083Z,87
2022-12-11T03:45:15.091Z,87
2022-12-11T03:50:15.085Z,87
2022-12-11T03:55:15.094Z,87
2022-12-11T04:00:15.091Z,87
2022-12-11T04:05:15.091Z,87
2022-12-11T04:10:15.089Z,87
2022-12-11T04:15:15.093Z,87
2022-12-11T04:20:15.093Z,87
2022-12-11T04:25:15.095Z,87
2022-12-11T04:30:15.090Z,87
2022-12-11T04:35:15.098Z,87
2022-12-11T04:40:15.096Z,87
2022-12-11T04:45:15.101Z,87
2022-12-11T04:50:15.100Z,87
2022-12-11T04:55:15.086Z,87
2022-12-11T05:00:15.084Z,88
2022-12-11T05:05:15.094Z,88
2022-12-11T05:10:15.089Z,88
2022-12-11T05:15:15.096Z,88
2022-12-11T05:20:15.087Z,88
2022-12-11T05:25:15.088Z,88
2022-12-11T05:30:15.088Z,88
2022-12-11T05:35:15.091Z,88
2022-12-11T05:40:15.090Z,88
2022-12-11T05:45:15.088Z,88
2022-12-11T05:50:15.085Z,88
2022-12-11T05:55:15.101Z,88
2022-12-11T06:00:15.090Z,88
2022-12-11T06:05:15.092Z,88
2022-12-11T06:10:15.094Z,88
2022-12-11T06:15:15.088Z,88
2022-12-11T06:20:15.086Z,88
2022-12-11T06:25:15.093Z,88
2022-12-11T06:30:15.087Z,88
2022-12-11T06:35:15.092Z,88
2022-12-11T06:40:15.085Z,88
2022-12-11T06:45:15.090Z,88
2022-12-11T06:50:15.084Z,88
2022-12-11T06:55:15.100Z,89
2022-12-11T07:00:15.084Z,89
2022-12-11T07:05:15.087Z,88
2022-12-11T07:10:15.087Z,88
2022-12-11T07:15:15.092Z,88
2022-12-11T07:20:15.089Z,88
2022-12-11T07:25:15.090Z,88
2022-12-11T07:30:15.086Z,87
2022-12-11T07:35:15.089Z,86
2022-12-11T07:40:15.089Z,86
2022-12-11T07:45:15.098Z,86
2022-12-11T07:50:15.088Z,86
2022-12-11T07:55:15.092Z,86
2022-12-11T08:00:15.084Z,86
2022-12-11T08:05:15.104Z,85
2022-12-11T08:10:15.087Z,85
2022-12-11T08:15:15.104Z,85
2022-12-11T08:20:15.097Z,85
2022-12-11T08:25:15.101Z,85
2022-12-11T08:30:15.089Z,85
2022-12-11T08:35:15.108Z,85
2022-12-11T08:40:15.094Z,84
2022-12-11T08:45:15.088Z,84
2022-12-11T08:50:15.089Z,84
2022-12-11T08:55:15.092Z,85
2022-12-11T09:00:15.086Z,84
2022-12-11T09:05:15.100Z,84
2022-12-11T09:10:15.088Z,84
2022-12-11T09:15:15.100Z,84
2022-12-11T09:20:15.083Z,84
2022-12-11T09:25:15.093Z,84
2022-12-11T09:30:15.094Z,84
2022-12-11T09:35:15.104Z,84
2022-12-11T09:40:15.097Z,84
2022-12-11T09:45:15.091Z,84
2022-12-11T09:50:15.082Z,83
2022-12-11T09:55:15.091Z,83
2022-12-11T10:00:15.083Z,83
2022-12-11T10:05:15.088Z,83
2022-12-11T10:10:15.088Z,83
2022-12-11T10:15:15.310Z,83
2022-12-11T10:20:15.097Z,82
2022-12-11T10:25:15.097Z,82
2022-12-11T10:30:15.098Z,82
2022-12-11T10:35:15.094Z,81
2022-12-11T10:40:15.090Z,81
2022-12-11T10:45:15.101Z,81
2022-12-11T10:50:15.131Z,82
2022-12-11T10:55:15.092Z,81
2022-12-11T11:00:15.153Z,81
2022-12-11T11:05:15.100Z,81
2022-12-11T11:10:15.129Z,81
2022-12-11T11:15:15.094Z,81
2022-12-11T11:20:15.219Z,80
2022-12-11T11:25:15.093Z,80
2022-12-11T11:30:15.088Z,80
2022-12-11T11:35:15.092Z,80
2022-12-11T11:40:15.084Z,81
2022-12-11T11:45:15.094Z,80
2022-12-11T11:50:15.087Z,80
2022-12-11T11:55:18.580Z,80
2022-12-11T12:00:15.093Z,80
2022-12-11T12:05:15.099Z,80
2022-12-11T12:10:15.129Z,80
2022-12-11T12:15:15.098Z,80
2022-12-11T12:20:15.106Z,79
2022-12-11T12:25:15.099Z,79
2022-12-11T12:30:18.872Z,80
2022-12-11T12:35:15.100Z,80
2022-12-11T12:40:15.095Z,80
2022-12-11T12:45:15.212Z,80
2022-12-11T12:50:15.110Z,80
2022-12-11T12:55:15.249Z,80
2022-12-11T13:00:15.219Z,80
2022-12-11T13:05:15.090Z,80
2022-12-11T13:10:15.085Z,80
2022-12-11T13:15:15.098Z,80
2022-12-11T13:20:15.103Z,81
2022-12-11T13:25:15.086Z,81
2022-12-11T13:30:15.098Z,80
2022-12-11T13:35:15.094Z,80
2022-12-11T13:40:15.094Z,80
2022-12-11T13:45:15.086Z,81
2022-12-11T13:50:15.080Z,81
2022-12-11T13:55:15.093Z,81
2022-12-11T14:00:17.376Z,81
2022-12-11T14:05:15.282Z,81
2022-12-11T14:10:15.092Z,81
2022-12-11T14:15:15.088Z,81
2022-12-11T14:20:15.267Z,81
2022-12-11T14:25:15.091Z,81
2022-12-11T14:30:15.128Z,82
2022-12-11T14:35:15.101Z,82
2022-12-11T14:40:15.098Z,82
2022-12-11T14:45:15.092Z,82
2022-12-11T14:50:15.091Z,82
2022-12-11T14:55:15.108Z,82
2022-12-11T15:00:15.081Z,82
2022-12-11T15:05:15.088Z,82
2022-12-11T15:10:15.090Z,82
2022-12-11T15:15:15.096Z,83
2022-12-11T15:20:15.176Z,83
2022-12-11T15:25:15.090Z,83
2022-12-11T15:30:15.096Z,83
2022-12-11T15:35:15.100Z,83
2022-12-11T15:40:15.277Z,83
2022-12-11T15:45:15.093Z,83
2022-12-11T15:50:15.088Z,83
2022-12-11T15:55:15.091Z,84
2022-12-11T16:00:15.086Z,84
2022-12-11T16:05:15.132Z,84
2022-12-11T16:10:15.086Z,84
2022-12-11T16:15:20.049Z,84
2022-12-11T16:20:15.091Z,84
2022-12-11T16:25:15.200Z,84
2022-12-11T16:30:15.091Z,85
2022-12-11T16:35:15.090Z,85
2022-12-11T16:40:15.088Z,85
2022-12-11T16:45:15.094Z,85
2022-12-11T16:50:15.088Z,85
2022-12-11T16:55:15.317Z,85
2022-12-11T17:00:15.087Z,84
2022-12-11T17:05:15.198Z,84
2022-12-11T17:10:15.088Z,84
2022-12-11T17:15:15.116Z,84
2022-12-11T17:20:15.088Z,84
2022-12-11T17:25:15.093Z,84
2022-12-11T17:30:15.087Z,84
2022-12-11T17:35:15.105Z,84
2022-12-11T17:40:15.102Z,84
2022-12-11T17:45:15.099Z,84
2022-12-11T17:50:15.088Z,84
2022-12-11T17:55:15.465Z,84
2022-12-11T18:00:15.092Z,84
2022-12-11T18:05:15.093Z,84
2022-12-11T18:10:15.094Z,84
2022-12-11T18:15:15.094Z,84
2022-12-11T18:20:15.084Z,83
2022-12-11T18:25:15.408Z,83
2022-12-11T18:30:15.085Z,83
2022-12-11T18:35:15.156Z,83
2022-12-11T18:40:15.087Z,83
2022-12-11T18:45:15.232Z,83
2022-12-11T18:50:15.084Z,83
2022-12-11T18:55:15.161Z,83
2022-12-11T19:00:15.088Z,83
2022-12-11T19:05:15.243Z,83
2022-12-11T19:10:15.083Z,83
2022-12-11T19:15:17.419Z,83
2022-12-11T19:20:47.303Z,83
2022-12-11T19:25:15.093Z,83
2022-12-11T19:30:15.083Z,83
2022-12-11T19:35:15.128Z,83
2022-12-11T19:40:15.093Z,82
2022-12-11T19:45:15.092Z,83
2022-12-11T19:50:15.088Z,83
2022-12-11T19:55:15.217Z,83
2022-12-11T20:00:15.091Z,83
2022-12-11T20:05:15.126Z,83
2022-12-11T20:10:15.100Z,83
2022-12-11T20:15:15.103Z,83
2022-12-11T20:20:15.101Z,83
2022-12-11T20:25:15.208Z,83
2022-12-11T20:30:15.085Z,83
2022-12-11T20:35:15.098Z,83
2022-12-11T20:40:15.084Z,83
2022-12-11T20:45:15.185Z,82
2022-12-11T20:50:15.084Z,82
2022-12-11T20:55:15.093Z,82
2022-12-11T21:00:15.084Z,82
2022-12-11T21:05:15.273Z,83
2022-12-11T21:10:15.097Z,83
2022-12-11T21:15:15.117Z,83
2022-12-11T21:20:15.092Z,82
2022-12-11T21:25:15.114Z,82
2022-12-11T21:30:15.088Z,82
2022-12-11T21:35:15.171Z,82
2022-12-11T21:40:15.102Z,81
2022-12-11T21:45:52.017Z,81
2022-12-11T21:50:15.089Z,80
2022-12-11T21:55:15.137Z,80
2022-12-11T22:00:15.095Z,81
2022-12-11T22:05:15.229Z,80
2022-12-11T22:10:15.082Z,81
2022-12-11T22:15:15.284Z,81
2022-12-11T22:20:15.097Z,80
2022-12-11T22:25:15.248Z,81
2022-12-11T22:30:15.086Z,81
2022-12-11T22:35:15.287Z,81
2022-12-11T22:40:15.088Z,82
2022-12-11T22:45:15.176Z,82
2022-12-11T22:50:15.086Z,83
2022-12-11T22:55:15.279Z,83
2022-12-11T23:00:15.092Z,83
2022-12-11T23:05:15.090Z,83
2022-12-11T23:10:15.084Z,83
2022-12-11T23:15:15.280Z,83
2022-12-11T23:20:15.085Z,83
2022-12-11T23:25:15.089Z,83
2022-12-11T23:30:15.093Z,84
2022-12-11T23:35:15.344Z,84
2022-12-11T23:40:15.090Z,83
2022-12-11T23:45:15.430Z,84
2022-12-11T23:50:15.090Z,84
2022-12-11T23:55:15.265Z,84
