createdAt,value
2023-01-30T00:01:44.982Z,4.60
2023-01-30T00:04:17.057Z,4.85
2023-01-30T00:06:43.876Z,4.80
2023-01-30T00:09:15.218Z,5.13
2023-01-30T00:11:44.083Z,5.35
2023-01-30T00:14:15.402Z,6.00
2023-01-30T00:16:44.308Z,5.72
2023-01-30T00:19:15.838Z,5.28
2023-01-30T00:21:44.683Z,5.40
2023-01-30T00:24:11.369Z,4.97
2023-01-30T00:26:42.729Z,5.38
2023-01-30T00:29:09.361Z,5.28
2023-01-30T00:31:38.475Z,5.88
2023-01-30T00:34:07.636Z,4.15
2023-01-30T00:36:34.119Z,4.97
2023-01-30T00:39:00.548Z,4.70
2023-01-30T00:41:46.993Z,4.63
2023-01-30T00:44:32.258Z,3.60
2023-01-30T00:47:10.327Z,4.60
2023-01-30T00:49:42.345Z,4.32
2023-01-30T00:52:08.865Z,4.80
2023-01-30T00:54:37.751Z,5.03
2023-01-30T00:57:09.608Z,4.57
2023-01-30T00:59:43.092Z,4.28
2023-01-30T01:04:44.632Z,4.30
2023-01-30T01:07:16.017Z,4.18
2023-01-30T01:09:42.574Z,5.40
2023-01-30T01:12:11.628Z,5.03
2023-01-30T01:14:38.183Z,3.88
2023-01-30T01:17:05.247Z,3.95
2023-01-30T01:19:35.200Z,4.40
2023-01-30T01:22:06.136Z,4.63
2023-01-30T01:24:35.060Z,4.13
2023-01-30T01:27:03.919Z,3.60
2023-01-30T01:29:34.228Z,4.70
2023-01-30T01:32:05.778Z,5.00
2023-01-30T01:34:34.640Z,4.90
2023-01-30T01:37:01.107Z,3.88
2023-01-30T01:39:47.499Z,4.13
2023-01-30T01:42:16.655Z,3.40
2023-01-30T01:45:20.115Z,4.10
2023-01-30T01:47:51.284Z,4.80
2023-01-30T01:50:26.568Z,3.97
2023-01-30T01:52:56.542Z,3.78
2023-01-30T01:55:24.288Z,4.03
2023-01-30T01:57:58.709Z,4.25
2023-01-30T02:00:25.422Z,3.38
2023-01-30T02:02:54.615Z,3.22
2023-01-30T02:05:21.267Z,3.13
2023-01-30T02:07:59.397Z,2.45
2023-01-30T02:10:30.448Z,3.35
2023-01-30T02:12:59.392Z,2.83
2023-01-30T02:15:25.908Z,3.05
2023-01-30T02:17:54.434Z,3.10
2023-01-30T02:20:29.986Z,2.78
2023-01-30T02:23:01.821Z,3.40
2023-01-30T02:25:37.635Z,2.58
2023-01-30T02:28:07.888Z,2.70
2023-01-30T02:30:46.597Z,2.90
2023-01-30T02:33:13.476Z,2.63
2023-01-30T02:35:46.167Z,2.45
2023-01-30T02:38:31.466Z,2.40
2023-01-30T02:41:07.045Z,2.80
2023-01-30T02:43:34.350Z,2.58
2023-01-30T02:46:04.666Z,2.15
2023-01-30T02:48:40.253Z,2.22
2023-01-30T02:51:09.775Z,2.00
2023-01-30T02:53:43.733Z,1.83
2023-01-30T02:56:10.235Z,1.77
2023-01-30T02:58:40.135Z,2.38
2023-01-30T03:01:13.402Z,2.10
2023-01-30T03:04:01.205Z,2.03
2023-01-30T03:06:31.341Z,2.17
2023-01-30T03:09:07.335Z,2.13
2023-01-30T03:12:11.176Z,1.88
2023-01-30T03:14:43.797Z,1.23
2023-01-30T03:17:13.857Z,1.73
2023-01-30T03:19:43.128Z,1.95
2023-01-30T03:22:10.687Z,1.70
2023-01-30T03:24:39.840Z,1.30
2023-01-30T03:27:10.709Z,1.63
2023-01-30T03:29:40.147Z,1.42
2023-01-30T03:32:09.291Z,1.60
2023-01-30T03:34:38.732Z,1.60
2023-01-30T03:37:12.620Z,1.88
2023-01-30T03:39:43.599Z,2.00
2023-01-30T03:42:13.073Z,2.08
2023-01-30T03:44:39.574Z,1.63
2023-01-30T03:47:07.414Z,1.27
2023-01-30T03:49:34.547Z,1.67
2023-01-30T03:52:05.873Z,1.63
2023-01-30T03:54:32.441Z,0.77
2023-01-30T03:57:01.423Z,1.17
2023-01-30T03:59:32.165Z,1.27
2023-01-30T04:02:05.396Z,1.02
2023-01-30T04:06:59.347Z,2.03
2023-01-30T04:09:31.179Z,2.20
2023-01-30T04:11:57.825Z,2.47
2023-01-30T04:14:27.362Z,2.30
2023-01-30T04:17:21.233Z,2.50
2023-01-30T04:20:06.186Z,2.30
2023-01-30T04:22:35.090Z,1.55
2023-01-30T04:25:04.083Z,2.08
2023-01-30T04:27:33.308Z,1.90
2023-01-30T04:30:18.607Z,1.73
2023-01-30T04:32:59.404Z,2.10
2023-01-30T04:35:25.903Z,1.83
2023-01-30T04:37:52.861Z,1.90
2023-01-30T04:40:20.303Z,2.45
2023-01-30T04:42:46.801Z,2.90
2023-01-30T04:45:31.637Z,2.42
2023-01-30T04:48:00.692Z,2.83
2023-01-30T04:50:31.154Z,1.65
2023-01-30T04:52:57.646Z,2.33
2023-01-30T04:55:24.169Z,2.08
2023-01-30T04:57:52.990Z,1.60
2023-01-30T05:00:19.612Z,1.23
2023-01-30T05:02:56.067Z,1.60
2023-01-30T05:05:23.325Z,2.20
2023-01-30T05:07:52.353Z,3.40
2023-01-30T05:10:18.899Z,3.40
2023-01-30T05:12:45.646Z,1.85
2023-01-30T05:15:12.786Z,2.45
2023-01-30T05:17:43.776Z,1.80
2023-01-30T05:20:14.859Z,2.05
2023-01-30T05:22:41.314Z,2.10
2023-01-30T05:25:08.058Z,3.17
2023-01-30T05:27:38.934Z,2.90
2023-01-30T05:30:08.145Z,3.33
2023-01-30T05:32:34.669Z,2.88
2023-01-30T05:35:03.772Z,3.33
2023-01-30T05:37:32.278Z,3.97
2023-01-30T05:40:01.276Z,3.22
2023-01-30T05:42:29.809Z,3.80
2023-01-30T05:44:56.313Z,2.05
2023-01-30T05:47:22.792Z,2.60
2023-01-30T05:49:51.781Z,1.90
2023-01-30T05:52:20.551Z,2.20
2023-01-30T05:54:51.743Z,3.13
2023-01-30T05:57:18.268Z,2.75
2023-01-30T05:59:44.765Z,3.38
2023-01-30T06:02:13.585Z,2.50
2023-01-30T06:04:42.088Z,2.47
2023-01-30T06:07:11.060Z,1.92
2023-01-30T06:09:37.561Z,1.70
2023-01-30T06:12:06.490Z,1.80
2023-01-30T06:14:35.294Z,1.48
2023-01-30T06:17:09.214Z,1.90
2023-01-30T06:19:35.681Z,2.08
2023-01-30T06:22:04.598Z,2.40
2023-01-30T06:24:36.017Z,3.00
2023-01-30T06:27:05.052Z,3.45
2023-01-30T06:29:33.982Z,2.72
2023-01-30T06:32:00.380Z,3.25
2023-01-30T06:34:26.849Z,3.03
2023-01-30T06:36:58.282Z,2.95
2023-01-30T06:39:24.847Z,3.05
2023-01-30T06:41:53.689Z,3.25
2023-01-30T06:44:22.605Z,2.55
2023-01-30T06:46:52.267Z,3.72
2023-01-30T06:49:21.156Z,3.00
2023-01-30T06:51:53.210Z,3.17
2023-01-30T06:54:19.643Z,2.10
2023-01-30T06:56:46.173Z,2.78
2023-01-30T06:59:15.707Z,2.65
2023-01-30T07:01:42.443Z,3.50
2023-01-30T07:04:11.378Z,3.38
2023-01-30T07:06:42.570Z,3.55
2023-01-30T07:09:11.126Z,3.95
2023-01-30T07:11:42.001Z,5.25
2023-01-30T07:14:11.902Z,3.78
2023-01-30T07:16:40.568Z,3.42
2023-01-30T07:19:07.097Z,4.35
2023-01-30T07:21:33.535Z,4.13
2023-01-30T07:24:02.049Z,3.85
2023-01-30T07:26:31.222Z,3.72
2023-01-30T07:28:59.934Z,3.10
2023-01-30T07:31:26.383Z,3.03
2023-01-30T07:33:55.426Z,7.43
2023-01-30T07:36:24.574Z,5.43
2023-01-30T07:38:53.489Z,3.80
2023-01-30T07:41:22.175Z,3.72
2023-01-30T07:43:51.093Z,3.58
2023-01-30T07:46:19.545Z,4.75
2023-01-30T07:48:48.454Z,3.88
2023-01-30T07:51:14.961Z,3.60
2023-01-30T07:53:41.467Z,3.25
2023-01-30T07:56:10.978Z,3.45
2023-01-30T07:58:37.420Z,3.47
2023-01-30T08:01:06.060Z,4.05
2023-01-30T08:03:35.590Z,2.92
2023-01-30T08:06:02.040Z,3.92
2023-01-30T08:08:30.935Z,3.88
2023-01-30T08:10:57.350Z,3.35
2023-01-30T08:13:23.840Z,3.35
2023-01-30T08:15:52.684Z,4.18
2023-01-30T08:18:19.129Z,3.40
2023-01-30T08:20:45.871Z,4.90
2023-01-30T08:23:17.383Z,3.95
2023-01-30T08:25:43.862Z,3.70
2023-01-30T08:28:12.956Z,4.57
2023-01-30T08:30:42.233Z,3.67
2023-01-30T08:33:13.441Z,3.30
2023-01-30T08:35:40.057Z,3.38
2023-01-30T08:38:09.176Z,3.50
2023-01-30T08:40:39.232Z,3.42
2023-01-30T08:43:05.937Z,4.22
2023-01-30T08:45:34.768Z,4.30
2023-01-30T08:48:07.218Z,3.45
2023-01-30T08:50:36.407Z,4.53
2023-01-30T08:53:06.094Z,5.07
2023-01-30T08:55:32.581Z,4.32
2023-01-30T08:58:03.261Z,4.47
2023-01-30T09:00:34.085Z,4.72
2023-01-30T09:03:01.960Z,5.65
2023-01-30T09:05:29.877Z,5.43
2023-01-30T09:07:56.416Z,5.53
2023-01-30T09:10:24.309Z,4.85
2023-01-30T09:12:57.928Z,5.70
2023-01-30T09:15:26.852Z,5.20
2023-01-30T09:17:55.784Z,6.22
2023-01-30T09:20:25.718Z,4.35
2023-01-30T09:22:52.293Z,4.35
2023-01-30T09:25:18.765Z,5.55
2023-01-30T09:27:50.757Z,5.10
2023-01-30T09:30:22.304Z,4.47
2023-01-30T09:32:51.553Z,4.95
2023-01-30T09:35:18.241Z,5.57
2023-01-30T09:37:51.728Z,4.80
2023-01-30T09:40:25.856Z,5.13
2023-01-30T09:43:00.632Z,5.20
2023-01-30T09:45:43.057Z,5.43
2023-01-30T09:48:28.053Z,5.43
2023-01-30T09:51:00.579Z,6.22
2023-01-30T09:53:32.433Z,6.38
2023-01-30T09:55:59.274Z,6.40
2023-01-30T09:58:33.066Z,5.53
2023-01-30T10:01:04.859Z,5.78
2023-01-30T10:03:36.006Z,6.78
2023-01-30T10:06:11.220Z,6.43
2023-01-30T10:08:45.805Z,6.63
2023-01-30T10:11:29.982Z,7.45
2023-01-30T10:14:14.891Z,8.15
2023-01-30T10:16:43.700Z,6.90
2023-01-30T10:19:35.290Z,6.25
2023-01-30T10:22:12.494Z,6.13
2023-01-30T10:24:58.650Z,6.50
2023-01-30T10:27:29.538Z,7.00
2023-01-30T10:29:57.904Z,6.65
2023-01-30T10:32:29.000Z,6.55
2023-01-30T10:35:00.245Z,6.72
2023-01-30T10:37:26.719Z,6.80
2023-01-30T10:40:04.630Z,5.53
2023-01-30T10:42:51.353Z,5.60
2023-01-30T10:45:25.535Z,5.75
2023-01-30T10:47:54.402Z,5.90
2023-01-30T10:50:30.948Z,6.57
2023-01-30T10:53:08.359Z,6.15
2023-01-30T10:55:38.563Z,5.28
2023-01-30T10:58:24.072Z,6.80
2023-01-30T11:00:58.842Z,5.28
2023-01-30T11:03:35.551Z,5.22
2023-01-30T11:06:05.071Z,4.47
2023-01-30T11:08:35.936Z,5.13
2023-01-30T11:11:23.305Z,4.22
2023-01-30T11:14:03.175Z,4.32
2023-01-30T11:16:30.742Z,3.35
2023-01-30T11:19:22.164Z,2.83
2023-01-30T11:22:00.901Z,2.78
2023-01-30T11:24:31.824Z,3.10
2023-01-30T11:27:12.762Z,3.50
2023-01-30T11:29:39.910Z,3.15
2023-01-30T11:32:14.775Z,2.50
2023-01-30T11:34:43.661Z,3.03
2023-01-30T11:37:31.339Z,2.65
2023-01-30T11:39:58.045Z,2.15
2023-01-30T11:45:10.653Z,1.98
2023-01-30T11:47:57.801Z,2.25
2023-01-30T11:50:41.651Z,1.70
2023-01-30T11:53:41.309Z,1.58
2023-01-30T11:56:22.580Z,1.63
2023-01-30T11:58:58.112Z,1.55
2023-01-30T12:01:31.124Z,2.03
2023-01-30T12:03:58.167Z,1.05
2023-01-30T12:06:32.297Z,1.00
2023-01-30T12:09:02.225Z,1.42
2023-01-30T12:11:30.524Z,1.17
2023-01-30T12:14:18.092Z,1.40
2023-01-30T12:17:10.843Z,1.33
2023-01-30T12:19:37.236Z,0.93
2023-01-30T12:22:41.234Z,1.25
2023-01-30T12:25:16.145Z,1.33
2023-01-30T12:27:42.678Z,0.85
2023-01-30T12:30:24.592Z,0.98
2023-01-30T12:32:53.059Z,1.10
2023-01-30T12:35:23.282Z,0.70
2023-01-30T12:37:56.859Z,0.75
2023-01-30T12:40:25.699Z,0.60
2023-01-30T12:43:13.960Z,1.05
2023-01-30T12:45:55.185Z,1.35
2023-01-30T12:48:44.135Z,1.15
2023-01-30T12:51:33.651Z,0.90
2023-01-30T12:54:20.362Z,0.68
2023-01-30T12:56:49.111Z,1.02
2023-01-30T12:59:48.313Z,1.17
2023-01-30T13:02:20.311Z,1.17
2023-01-30T13:04:56.440Z,0.90
2023-01-30T13:08:06.974Z,1.00
2023-01-30T13:10:39.548Z,1.60
2023-01-30T13:13:12.131Z,1.15
2023-01-30T13:15:44.183Z,1.08
2023-01-30T13:18:33.957Z,1.00
2023-01-30T13:21:06.717Z,1.25
2023-01-30T13:23:38.439Z,1.30
2023-01-30T13:26:19.182Z,1.27
2023-01-30T13:28:50.402Z,1.02
2023-01-30T13:31:18.708Z,0.85
2023-01-30T13:33:51.434Z,1.05
2023-01-30T13:36:20.938Z,0.93
2023-01-30T13:39:01.644Z,1.00
2023-01-30T13:41:41.552Z,0.98
2023-01-30T13:44:17.287Z,0.90
2023-01-30T13:46:49.556Z,0.85
2023-01-30T13:49:24.804Z,0.90
2023-01-30T13:51:56.336Z,1.02
2023-01-30T13:54:45.755Z,0.85
2023-01-30T13:57:17.763Z,1.08
2023-01-30T13:59:51.964Z,1.13
2023-01-30T14:02:18.589Z,0.70
2023-01-30T14:04:57.046Z,0.77
2023-01-30T14:07:41.723Z,0.63
2023-01-30T14:10:20.502Z,0.70
2023-01-30T14:12:50.926Z,0.43
2023-01-30T14:15:29.619Z,0.65
2023-01-30T14:17:59.941Z,0.50
2023-01-30T14:20:29.940Z,0.60
2023-01-30T14:23:01.484Z,0.80
2023-01-30T14:25:30.462Z,0.80
2023-01-30T14:28:02.692Z,0.68
2023-01-30T14:30:32.316Z,0.80
2023-01-30T14:33:00.180Z,0.88
2023-01-30T14:35:27.688Z,0.98
2023-01-30T14:38:12.746Z,0.82
2023-01-30T14:40:42.695Z,1.20
2023-01-30T14:43:12.119Z,1.23
2023-01-30T14:45:47.454Z,0.93
2023-01-30T14:48:32.149Z,0.77
2023-01-30T14:51:22.079Z,1.15
2023-01-30T14:54:10.089Z,0.45
2023-01-30T14:56:38.798Z,0.60
2023-01-30T14:59:11.777Z,0.80
2023-01-30T15:01:56.480Z,1.95
2023-01-30T15:04:26.409Z,1.02
2023-01-30T15:06:53.159Z,0.50
2023-01-30T15:11:50.413Z,0.60
2023-01-30T15:14:22.152Z,1.98
2023-01-30T15:17:13.781Z,1.77
2023-01-30T15:20:01.288Z,1.10
2023-01-30T15:22:36.181Z,0.88
2023-01-30T15:25:02.580Z,0.68
2023-01-30T15:27:44.331Z,1.10
2023-01-30T15:30:17.353Z,0.70
2023-01-30T15:32:49.415Z,0.52
2023-01-30T15:35:18.791Z,2.20
2023-01-30T15:37:48.004Z,0.88
2023-01-30T15:40:18.024Z,0.98
2023-01-30T15:42:45.890Z,1.85
2023-01-30T15:45:17.246Z,1.27
2023-01-30T15:48:22.167Z,1.00
2023-01-30T15:50:49.866Z,3.83
2023-01-30T15:53:22.058Z,4.40
2023-01-30T15:55:48.679Z,1.60
2023-01-30T15:58:17.584Z,0.77
2023-01-30T16:00:48.372Z,1.42
2023-01-30T16:03:20.207Z,0.98
2023-01-30T16:05:52.192Z,1.35
2023-01-30T16:08:20.973Z,1.35
2023-01-30T16:10:47.574Z,1.77
2023-01-30T16:13:14.112Z,1.30
2023-01-30T16:15:49.808Z,1.63
2023-01-30T16:18:25.479Z,2.50
2023-01-30T16:21:01.710Z,2.28
2023-01-30T16:23:32.221Z,2.22
2023-01-30T16:26:01.718Z,2.13
2023-01-30T16:28:33.643Z,2.97
2023-01-30T16:31:00.121Z,2.83
2023-01-30T16:33:26.706Z,1.73
2023-01-30T16:35:57.998Z,1.30
2023-01-30T16:38:33.425Z,2.53
2023-01-30T16:41:00.981Z,2.53
2023-01-30T16:43:30.289Z,2.17
2023-01-30T16:46:02.860Z,1.30
2023-01-30T16:48:33.020Z,1.38
2023-01-30T16:51:02.409Z,1.10
2023-01-30T16:53:32.949Z,2.65
2023-01-30T16:55:59.450Z,3.30
2023-01-30T16:58:28.799Z,3.38
2023-01-30T17:00:57.586Z,1.95
2023-01-30T17:03:25.935Z,2.13
2023-01-30T17:05:53.603Z,1.33
2023-01-30T17:08:34.732Z,1.40
2023-01-30T17:11:02.523Z,1.50
2023-01-30T17:13:31.461Z,1.17
2023-01-30T17:16:19.113Z,1.30
2023-01-30T17:18:52.798Z,1.40
2023-01-30T17:21:20.644Z,0.80
2023-01-30T17:24:07.387Z,1.00
2023-01-30T17:26:41.340Z,0.70
2023-01-30T17:29:23.662Z,1.05
2023-01-30T17:32:01.065Z,1.00
2023-01-30T17:34:29.945Z,1.40
2023-01-30T17:36:56.711Z,1.10
2023-01-30T17:41:53.548Z,5.60
2023-01-30T17:44:20.004Z,1.60
2023-01-30T17:46:49.769Z,3.90
2023-01-30T17:49:19.608Z,2.33
2023-01-30T17:51:46.357Z,4.00
2023-01-30T17:54:18.397Z,1.90
2023-01-30T17:56:51.115Z,2.13
2023-01-30T17:59:18.727Z,1.80
2023-01-30T18:01:46.667Z,2.10
2023-01-30T18:04:13.223Z,1.27
2023-01-30T18:06:40.881Z,1.65
2023-01-30T18:09:16.697Z,2.00
2023-01-30T18:11:46.306Z,3.33
2023-01-30T18:14:13.170Z,3.75
2023-01-30T18:19:09.545Z,3.40
2023-01-30T18:21:38.186Z,2.72
2023-01-30T18:24:07.033Z,5.13
2023-01-30T18:26:33.592Z,5.72
2023-01-30T18:29:02.374Z,5.72
2023-01-30T18:31:31.614Z,3.25
2023-01-30T18:34:00.612Z,4.43
2023-01-30T18:36:29.698Z,2.38
2023-01-30T18:38:56.229Z,2.80
2023-01-30T18:41:30.993Z,2.45
2023-01-30T18:44:01.027Z,2.83
2023-01-30T18:46:30.031Z,2.28
2023-01-30T18:48:59.308Z,2.67
2023-01-30T18:51:29.196Z,2.05
2023-01-30T18:53:56.022Z,2.55
2023-01-30T18:56:23.876Z,2.47
2023-01-30T18:58:52.260Z,2.83
2023-01-30T19:01:25.666Z,2.67
2023-01-30T19:03:55.884Z,3.05
2023-01-30T19:08:52.006Z,3.30
2023-01-30T19:11:38.256Z,2.47
2023-01-30T19:14:07.705Z,2.65
2023-01-30T19:16:35.539Z,3.15
2023-01-30T19:19:04.813Z,3.03
2023-01-30T19:21:32.002Z,3.80
2023-01-30T19:24:02.439Z,3.13
2023-01-30T19:26:29.386Z,2.97
2023-01-30T19:28:56.036Z,2.45
2023-01-30T19:31:22.688Z,2.40
2023-01-30T19:33:58.864Z,2.30
2023-01-30T19:36:31.732Z,2.83
2023-01-30T19:39:03.574Z,3.30
2023-01-30T19:41:31.906Z,2.65
2023-01-30T19:44:01.937Z,2.83
2023-01-30T19:46:30.805Z,2.10
2023-01-30T19:49:03.473Z,2.00
2023-01-30T19:51:31.640Z,2.17
2023-01-30T19:53:59.445Z,2.22
2023-01-30T19:56:26.493Z,2.20
2023-01-30T19:58:54.940Z,2.20
2023-01-30T20:01:27.189Z,2.55
2023-01-30T20:03:59.066Z,1.80
2023-01-30T20:06:26.806Z,1.73
2023-01-30T20:09:01.178Z,1.52
2023-01-30T20:11:28.272Z,1.50
2023-01-30T20:13:58.544Z,2.08
2023-01-30T20:16:31.331Z,1.83
2023-01-30T20:19:01.638Z,1.60
2023-01-30T20:21:29.076Z,1.80
2023-01-30T20:23:58.134Z,1.70
2023-01-30T20:26:28.603Z,2.10
2023-01-30T20:28:58.015Z,1.83
2023-01-30T20:31:29.951Z,1.80
2023-01-30T20:33:59.540Z,2.20
2023-01-30T20:36:27.099Z,2.00
2023-01-30T20:38:56.580Z,2.25
2023-01-30T20:41:23.993Z,2.53
2023-01-30T20:43:54.427Z,2.80
2023-01-30T20:46:24.457Z,2.65
2023-01-30T20:48:54.955Z,2.30
2023-01-30T20:51:27.883Z,2.78
2023-01-30T20:54:01.273Z,2.63
2023-01-30T20:56:31.104Z,2.50
2023-01-30T20:58:59.943Z,2.50
2023-01-30T21:01:26.538Z,2.70
2023-01-30T21:03:55.457Z,2.30
2023-01-30T21:06:42.554Z,2.85
2023-01-30T21:09:13.985Z,3.13
2023-01-30T21:11:45.390Z,2.85
2023-01-30T21:14:11.863Z,2.42
2023-01-30T21:16:45.153Z,2.90
2023-01-30T21:19:17.620Z,2.45
2023-01-30T21:21:50.425Z,2.20
2023-01-30T21:24:21.215Z,2.97
2023-01-30T21:26:48.315Z,3.10
2023-01-30T21:29:16.173Z,2.72
2023-01-30T21:31:46.407Z,3.08
2023-01-30T21:34:15.249Z,3.35
2023-01-30T21:39:28.238Z,3.58
2023-01-30T21:41:57.541Z,3.90
2023-01-30T21:44:24.948Z,3.63
2023-01-30T21:46:54.008Z,3.25
2023-01-30T21:49:25.223Z,3.70
2023-01-30T21:51:52.266Z,3.80
2023-01-30T21:54:19.203Z,3.75
2023-01-30T21:56:48.248Z,3.15
2023-01-30T21:59:15.038Z,3.38
2023-01-30T22:04:14.082Z,3.50
2023-01-30T22:06:43.479Z,3.10
2023-01-30T22:09:12.782Z,4.05
2023-01-30T22:11:41.602Z,3.55
2023-01-30T22:14:08.072Z,4.03
2023-01-30T22:16:39.719Z,3.55
2023-01-30T22:19:08.819Z,4.60
2023-01-30T22:21:39.940Z,3.47
2023-01-30T22:24:09.490Z,3.33
2023-01-30T22:26:36.687Z,3.95
2023-01-30T22:29:06.432Z,4.20
2023-01-30T22:31:34.609Z,4.55
2023-01-30T22:34:04.352Z,3.67
2023-01-30T22:36:33.979Z,4.32
2023-01-30T22:39:05.904Z,4.45
2023-01-30T22:41:36.224Z,4.35
2023-01-30T22:44:06.435Z,4.50
2023-01-30T22:46:37.396Z,4.05
2023-01-30T22:49:07.200Z,4.18
2023-01-30T22:51:35.087Z,3.90
2023-01-30T22:54:08.016Z,4.53
2023-01-30T22:56:39.578Z,3.63
2023-01-30T22:59:08.755Z,3.63
2023-01-30T23:04:02.900Z,4.15
2023-01-30T23:06:32.277Z,3.47
2023-01-30T23:08:59.589Z,4.47
2023-01-30T23:11:28.587Z,4.00
2023-01-30T23:13:59.503Z,4.63
2023-01-30T23:16:27.625Z,4.15
2023-01-30T23:18:58.960Z,5.00
2023-01-30T23:21:45.869Z,4.40
2023-01-30T23:24:22.802Z,4.60
2023-01-30T23:26:52.993Z,4.75
2023-01-30T23:29:20.277Z,3.90
2023-01-30T23:31:49.679Z,3.58
2023-01-30T23:34:19.393Z,4.65
2023-01-30T23:36:49.000Z,4.72
2023-01-30T23:39:17.689Z,2.90
2023-01-30T23:41:44.727Z,2.45
2023-01-30T23:44:11.281Z,3.33
2023-01-30T23:46:40.005Z,4.15
2023-01-30T23:49:10.484Z,3.95
2023-01-30T23:51:37.845Z,3.63
2023-01-30T23:54:07.383Z,3.50
2023-01-30T23:56:37.637Z,3.50
2023-01-30T23:59:06.557Z,3.78
