createdAt,value
2022-12-08T00:00:01.569Z,15.11
2022-12-08T00:00:12.628Z,15.14
2022-12-08T00:00:23.593Z,15.11
2022-12-08T00:00:34.590Z,15.14
2022-12-08T00:00:46.580Z,15.14
2022-12-08T00:00:57.578Z,15.11
2022-12-08T00:01:09.569Z,15.11
2022-12-08T00:01:20.543Z,15.14
2022-12-08T00:01:31.624Z,15.14
2022-12-08T00:01:42.667Z,15.14
2022-12-08T00:01:54.806Z,15.11
2022-12-08T00:02:05.751Z,15.14
2022-12-08T00:02:16.689Z,15.14
2022-12-08T00:02:27.667Z,15.11
2022-12-08T00:02:38.735Z,15.14
2022-12-08T00:02:50.757Z,15.11
2022-12-08T00:03:01.621Z,15.10
2022-12-08T00:03:12.730Z,15.11
2022-12-08T00:03:24.719Z,15.11
2022-12-08T00:03:35.680Z,15.11
2022-12-08T00:03:46.575Z,15.14
2022-12-08T00:03:57.544Z,15.11
2022-12-08T00:04:08.541Z,15.14
2022-12-08T00:04:19.625Z,15.11
2022-12-08T00:04:30.596Z,15.11
2022-12-08T00:04:41.569Z,15.14
2022-12-08T00:04:52.559Z,15.11
2022-12-08T00:05:03.864Z,15.11
2022-12-08T00:05:15.619Z,15.11
2022-12-08T00:05:26.598Z,15.14
2022-12-08T00:05:37.576Z,15.11
2022-12-08T00:05:48.555Z,15.11
2022-12-08T00:05:59.543Z,15.14
2022-12-08T00:06:10.616Z,15.14
2022-12-08T00:06:22.568Z,15.10
2022-12-08T00:06:33.633Z,15.11
2022-12-08T00:06:45.592Z,15.14
2022-12-08T00:06:56.559Z,15.11
2022-12-08T00:07:07.618Z,15.11
2022-12-08T00:07:18.587Z,15.14
2022-12-08T00:07:29.548Z,15.11
2022-12-08T00:07:40.681Z,15.11
2022-12-08T00:07:52.684Z,15.11
2022-12-08T00:08:04.787Z,15.14
2022-12-08T00:08:16.687Z,15.14
2022-12-08T00:08:28.625Z,15.14
2022-12-08T00:08:39.554Z,15.11
2022-12-08T00:08:50.625Z,15.11
2022-12-08T00:09:01.592Z,15.11
2022-12-08T00:09:12.581Z,15.11
2022-12-08T00:09:23.576Z,15.11
2022-12-08T00:09:38.625Z,15.11
2022-12-08T00:09:45.625Z,15.11
2022-12-08T00:09:56.592Z,15.14
2022-12-08T00:10:39.608Z,15.10
2022-12-08T00:10:48.007Z,15.14
2022-12-08T00:10:50.835Z,15.11
2022-12-08T00:10:55.577Z,15.11
2022-12-08T00:11:06.557Z,15.11
2022-12-08T00:11:18.565Z,15.14
2022-12-08T00:11:29.557Z,15.14
2022-12-08T00:11:41.572Z,15.11
2022-12-08T00:11:52.546Z,15.14
2022-12-08T00:12:04.564Z,15.11
2022-12-08T00:12:15.632Z,15.11
2022-12-08T00:12:27.555Z,15.11
2022-12-08T00:12:38.531Z,15.11
2022-12-08T00:12:49.605Z,15.14
2022-12-08T00:13:00.570Z,15.11
2022-12-08T00:13:11.560Z,15.14
2022-12-08T00:13:23.579Z,15.11
2022-12-08T00:13:34.554Z,15.14
2022-12-08T00:13:46.571Z,15.11
2022-12-08T00:13:57.638Z,15.14
2022-12-08T00:14:09.553Z,15.10
2022-12-08T00:14:20.618Z,15.14
2022-12-08T00:14:31.591Z,15.09
2022-12-08T00:14:42.560Z,15.11
2022-12-08T00:14:53.617Z,15.14
2022-12-08T00:15:05.051Z,15.11
2022-12-08T00:15:16.606Z,15.10
2022-12-08T00:15:27.565Z,15.11
2022-12-08T00:15:38.635Z,15.11
2022-12-08T00:15:49.602Z,15.10
2022-12-08T00:16:00.565Z,15.10
2022-12-08T00:16:11.644Z,15.10
2022-12-08T00:16:23.596Z,15.10
2022-12-08T00:16:34.685Z,15.11
2022-12-08T00:16:46.747Z,15.11
2022-12-08T00:16:58.654Z,15.11
2022-12-08T00:17:10.607Z,15.10
2022-12-08T00:17:21.598Z,15.14
2022-12-08T00:17:32.561Z,15.11
2022-12-08T00:17:43.569Z,15.10
2022-12-08T00:17:54.646Z,15.11
2022-12-08T00:18:06.576Z,15.10
2022-12-08T00:18:17.638Z,15.10
2022-12-08T00:18:28.612Z,15.11
2022-12-08T00:18:39.594Z,15.10
2022-12-08T00:18:50.551Z,15.11
2022-12-08T00:19:01.615Z,15.10
2022-12-08T00:19:12.575Z,15.10
2022-12-08T00:19:23.570Z,15.11
2022-12-08T00:19:35.588Z,15.10
2022-12-08T00:19:46.648Z,15.10
2022-12-08T00:19:58.579Z,15.10
2022-12-08T00:20:09.555Z,15.14
2022-12-08T00:20:20.633Z,15.10
2022-12-08T00:20:31.590Z,15.11
2022-12-08T00:20:42.556Z,15.10
2022-12-08T00:20:53.548Z,15.10
2022-12-08T00:21:04.619Z,15.10
2022-12-08T00:21:15.582Z,15.10
2022-12-08T00:21:26.555Z,15.10
2022-12-08T00:21:37.624Z,15.11
2022-12-08T00:21:48.597Z,15.10
2022-12-08T00:21:59.574Z,15.10
2022-12-08T00:22:10.556Z,15.10
2022-12-08T00:22:21.567Z,15.10
2022-12-08T00:22:32.547Z,15.10
2022-12-08T00:22:43.620Z,15.11
2022-12-08T00:22:54.586Z,15.10
2022-12-08T00:23:05.561Z,15.10
2022-12-08T00:23:16.549Z,15.10
2022-12-08T00:23:27.608Z,15.10
2022-12-08T00:23:39.623Z,15.10
2022-12-08T00:23:51.556Z,15.10
2022-12-08T00:24:02.544Z,15.10
2022-12-08T00:24:13.603Z,15.11
2022-12-08T00:24:24.562Z,15.10
2022-12-08T00:24:35.541Z,15.09
2022-12-08T00:24:46.592Z,15.10
2022-12-08T00:24:57.580Z,15.10
2022-12-08T00:25:08.551Z,15.09
2022-12-08T00:25:19.629Z,15.10
2022-12-08T00:25:31.562Z,15.10
2022-12-08T00:25:42.632Z,15.09
2022-12-08T00:25:54.574Z,15.07
2022-12-08T00:26:05.562Z,15.09
2022-12-08T00:26:16.610Z,15.09
2022-12-08T00:26:28.633Z,15.09
2022-12-08T00:26:40.576Z,15.09
2022-12-08T00:26:51.645Z,15.09
2022-12-08T00:27:03.583Z,15.09
2022-12-08T00:27:14.549Z,15.09
2022-12-08T00:27:25.621Z,15.09
2022-12-08T00:27:36.594Z,15.09
2022-12-08T00:27:47.570Z,15.09
2022-12-08T00:27:59.589Z,15.09
2022-12-08T00:28:11.607Z,15.09
2022-12-08T00:28:22.588Z,15.09
2022-12-08T00:28:33.547Z,15.09
2022-12-08T00:28:44.621Z,15.09
2022-12-08T00:28:55.583Z,15.09
2022-12-08T00:29:06.545Z,15.07
2022-12-08T00:29:17.935Z,15.10
2022-12-08T00:29:29.612Z,15.09
2022-12-08T00:29:41.627Z,15.09
2022-12-08T00:29:52.599Z,15.07
2022-12-08T00:30:03.574Z,15.07
2022-12-08T00:30:14.541Z,15.07
2022-12-08T00:30:25.622Z,15.09
2022-12-08T00:30:36.587Z,15.09
2022-12-08T00:30:47.567Z,15.09
2022-12-08T00:30:58.555Z,15.09
2022-12-08T00:31:10.579Z,15.09
2022-12-08T00:31:21.601Z,15.09
2022-12-08T00:31:32.766Z,15.07
2022-12-08T00:31:44.662Z,15.07
2022-12-08T00:31:56.637Z,15.09
2022-12-08T00:32:07.747Z,15.09
2022-12-08T00:32:19.697Z,15.07
2022-12-08T00:32:31.633Z,15.07
2022-12-08T00:32:43.566Z,15.09
2022-12-08T00:32:54.597Z,15.07
2022-12-08T00:33:05.565Z,15.07
2022-12-08T00:33:16.631Z,15.07
2022-12-08T00:33:28.610Z,15.07
2022-12-08T00:33:39.577Z,15.07
2022-12-08T00:33:50.588Z,15.07
2022-12-08T00:34:01.552Z,15.06
2022-12-08T00:34:12.610Z,15.09
2022-12-08T00:34:24.628Z,15.09
2022-12-08T00:34:36.581Z,15.07
2022-12-08T00:34:47.555Z,15.09
2022-12-08T00:34:58.618Z,15.09
2022-12-08T00:35:09.585Z,15.07
2022-12-08T00:35:20.582Z,15.07
2022-12-08T00:35:31.566Z,15.07
2022-12-08T00:35:43.366Z,15.09
2022-12-08T00:35:53.591Z,15.07
2022-12-08T00:36:04.571Z,15.07
2022-12-08T00:36:15.588Z,15.09
2022-12-08T00:36:26.587Z,15.07
2022-12-08T00:36:37.565Z,15.09
2022-12-08T00:36:48.632Z,15.06
2022-12-08T00:37:00.573Z,15.09
2022-12-08T00:37:11.547Z,15.06
2022-12-08T00:37:23.576Z,15.07
2022-12-08T00:37:34.583Z,15.07
2022-12-08T00:37:45.553Z,15.07
2022-12-08T00:38:00.806Z,15.06
2022-12-08T00:38:07.625Z,15.07
2022-12-08T00:38:19.545Z,15.07
2022-12-08T00:38:30.635Z,15.07
2022-12-08T00:38:42.567Z,15.07
2022-12-08T00:38:53.541Z,15.07
2022-12-08T00:39:04.604Z,15.07
2022-12-08T00:39:15.561Z,15.07
2022-12-08T00:39:26.628Z,15.07
2022-12-08T00:39:37.594Z,15.09
2022-12-08T00:39:48.579Z,15.07
2022-12-08T00:39:59.533Z,15.07
2022-12-08T00:40:10.623Z,15.09
2022-12-08T00:40:21.594Z,15.07
2022-12-08T00:40:32.572Z,15.07
2022-12-08T00:40:43.543Z,15.07
2022-12-08T00:40:54.624Z,15.07
2022-12-08T00:41:06.563Z,15.06
2022-12-08T00:41:17.632Z,15.06
2022-12-08T00:41:29.569Z,15.07
2022-12-08T00:41:40.573Z,15.07
2022-12-08T00:41:51.639Z,15.07
2022-12-08T00:42:03.590Z,15.09
2022-12-08T00:42:14.586Z,15.07
2022-12-08T00:42:25.563Z,15.07
2022-12-08T00:42:36.626Z,15.07
2022-12-08T00:42:47.579Z,15.07
2022-12-08T00:42:58.564Z,15.09
2022-12-08T00:43:10.586Z,15.07
2022-12-08T00:43:21.576Z,15.07
2022-12-08T00:43:32.636Z,15.09
2022-12-08T00:43:44.574Z,15.07
2022-12-08T00:43:55.586Z,15.07
2022-12-08T00:44:06.563Z,15.07
2022-12-08T00:44:18.583Z,15.07
2022-12-08T00:44:29.542Z,15.07
2022-12-08T00:44:40.609Z,15.06
2022-12-08T00:44:52.621Z,15.07
2022-12-08T00:45:03.595Z,15.07
2022-12-08T00:45:14.565Z,15.06
2022-12-08T00:45:25.636Z,15.04
2022-12-08T00:45:36.647Z,15.06
2022-12-08T00:45:48.641Z,15.06
2022-12-08T00:46:00.679Z,15.06
2022-12-08T00:46:11.676Z,15.06
2022-12-08T00:46:23.698Z,15.06
2022-12-08T00:46:34.580Z,15.07
2022-12-08T00:46:45.546Z,15.06
2022-12-08T00:46:56.613Z,15.06
2022-12-08T00:47:07.567Z,15.07
2022-12-08T00:47:23.378Z,15.06
2022-12-08T00:47:30.563Z,15.06
2022-12-08T00:47:40.574Z,15.06
2022-12-08T00:47:51.547Z,15.06
2022-12-08T00:48:02.622Z,15.06
2022-12-08T00:48:13.570Z,15.06
2022-12-08T00:48:24.541Z,15.06
2022-12-08T00:48:35.609Z,15.06
2022-12-08T00:48:47.624Z,15.06
2022-12-08T00:48:58.619Z,15.04
2022-12-08T00:49:09.582Z,15.04
2022-12-08T00:49:20.573Z,15.06
2022-12-08T00:49:31.561Z,15.04
2022-12-08T00:49:42.635Z,15.04
2022-12-08T00:49:54.610Z,15.06
2022-12-08T00:50:05.984Z,15.06
2022-12-08T00:50:17.602Z,15.04
2022-12-08T00:50:28.585Z,15.04
2022-12-08T00:50:39.561Z,15.06
2022-12-08T00:50:50.636Z,15.06
2022-12-08T00:51:02.575Z,15.06
2022-12-08T00:51:13.557Z,15.04
2022-12-08T00:51:24.617Z,15.04
2022-12-08T00:51:35.583Z,15.04
2022-12-08T00:51:46.549Z,15.04
2022-12-08T00:51:57.570Z,15.07
2022-12-08T00:52:08.633Z,15.04
2022-12-08T00:52:19.598Z,15.06
2022-12-08T00:52:30.564Z,15.04
2022-12-08T00:52:41.627Z,15.06
2022-12-08T00:52:52.596Z,15.06
2022-12-08T00:53:03.562Z,15.06
2022-12-08T00:53:14.626Z,15.06
2022-12-08T00:53:26.567Z,15.06
2022-12-08T00:53:37.546Z,15.04
2022-12-08T00:53:48.608Z,15.06
2022-12-08T00:54:00.579Z,15.04
2022-12-08T00:54:11.544Z,15.04
2022-12-08T00:54:22.620Z,15.04
2022-12-08T00:54:33.598Z,15.06
2022-12-08T00:54:44.590Z,15.04
2022-12-08T00:54:55.559Z,15.06
2022-12-08T00:55:06.629Z,15.06
2022-12-08T00:55:17.590Z,15.04
2022-12-08T00:55:28.563Z,15.06
2022-12-08T00:55:39.629Z,15.04
2022-12-08T00:55:51.577Z,15.06
2022-12-08T00:56:02.558Z,15.06
2022-12-08T00:56:13.629Z,15.03
2022-12-08T00:56:25.562Z,15.06
2022-12-08T00:56:36.534Z,15.06
2022-12-08T00:56:47.597Z,15.04
2022-12-08T00:56:59.578Z,15.06
2022-12-08T00:57:10.549Z,15.06
2022-12-08T00:57:21.611Z,15.04
2022-12-08T00:57:33.563Z,15.04
2022-12-08T00:57:44.637Z,15.04
2022-12-08T00:57:56.579Z,15.04
2022-12-08T00:58:07.540Z,15.03
2022-12-08T00:58:18.598Z,15.04
2022-12-08T00:58:29.578Z,15.06
2022-12-08T00:58:40.556Z,15.04
2022-12-08T00:58:51.621Z,15.06
2022-12-08T00:59:02.596Z,15.06
2022-12-08T00:59:13.581Z,15.03
2022-12-08T00:59:24.551Z,15.06
2022-12-08T00:59:35.631Z,15.04
2022-12-08T00:59:47.554Z,15.06
2022-12-08T00:59:58.546Z,15.04
2022-12-08T01:00:09.612Z,15.04
2022-12-08T01:00:20.597Z,15.04
2022-12-08T01:00:31.583Z,15.06
2022-12-08T01:00:42.559Z,15.06
2022-12-08T01:00:53.643Z,15.04
2022-12-08T01:01:04.579Z,15.04
2022-12-08T01:01:15.619Z,15.06
2022-12-08T01:01:26.645Z,15.04
2022-12-08T01:01:37.608Z,15.04
2022-12-08T01:01:49.556Z,15.04
2022-12-08T01:02:00.618Z,15.04
2022-12-08T01:02:12.589Z,15.04
2022-12-08T01:02:23.552Z,15.04
2022-12-08T01:02:34.630Z,15.04
2022-12-08T01:02:46.598Z,15.06
2022-12-08T01:02:57.641Z,15.04
2022-12-08T01:03:09.605Z,15.04
2022-12-08T01:03:21.636Z,15.04
2022-12-08T01:03:32.710Z,15.06
2022-12-08T01:03:44.675Z,15.06
2022-12-08T01:03:56.629Z,15.04
2022-12-08T01:04:08.563Z,15.03
2022-12-08T01:04:19.550Z,15.04
2022-12-08T01:04:30.613Z,15.04
2022-12-08T01:04:41.576Z,15.03
2022-12-08T01:04:52.576Z,15.04
2022-12-08T01:05:03.552Z,15.06
2022-12-08T01:05:14.595Z,15.06
2022-12-08T01:05:25.578Z,15.04
2022-12-08T01:05:36.576Z,15.04
2022-12-08T01:05:47.570Z,15.04
2022-12-08T01:05:58.545Z,15.06
2022-12-08T01:06:09.619Z,15.04
2022-12-08T01:06:21.562Z,15.06
2022-12-08T01:06:32.627Z,15.06
2022-12-08T01:06:44.542Z,15.06
2022-12-08T01:06:55.606Z,15.04
2022-12-08T01:07:07.579Z,15.04
2022-12-08T01:07:18.543Z,15.04
2022-12-08T01:07:30.558Z,15.04
2022-12-08T01:07:41.658Z,15.04
2022-12-08T01:07:53.672Z,15.04
2022-12-08T01:08:05.644Z,15.04
2022-12-08T01:08:17.718Z,15.04
2022-12-08T01:08:29.538Z,15.04
2022-12-08T01:08:40.602Z,15.03
2022-12-08T01:08:51.557Z,15.04
2022-12-08T01:09:02.619Z,15.04
2022-12-08T01:09:13.580Z,15.04
2022-12-08T01:09:24.548Z,15.04
2022-12-08T01:09:35.613Z,15.03
2022-12-08T01:09:46.593Z,15.03
2022-12-08T01:09:57.550Z,15.03
2022-12-08T01:10:08.620Z,15.03
2022-12-08T01:10:19.596Z,15.04
2022-12-08T01:10:30.572Z,15.03
2022-12-08T01:10:41.547Z,15.02
2022-12-08T01:10:52.543Z,15.03
2022-12-08T01:11:03.622Z,15.04
2022-12-08T01:11:14.598Z,15.04
2022-12-08T01:11:25.577Z,15.04
2022-12-08T01:11:36.572Z,15.04
2022-12-08T01:11:47.559Z,15.04
2022-12-08T01:11:58.622Z,15.04
2022-12-08T01:12:10.554Z,15.03
2022-12-08T01:12:21.614Z,15.03
2022-12-08T01:12:32.574Z,15.04
2022-12-08T01:12:43.562Z,15.03
2022-12-08T01:12:54.625Z,15.03
2022-12-08T01:13:06.564Z,15.04
2022-12-08T01:13:17.617Z,15.04
2022-12-08T01:13:28.583Z,15.03
2022-12-08T01:13:39.560Z,15.03
2022-12-08T01:13:50.543Z,15.03
2022-12-08T01:14:01.619Z,15.02
2022-12-08T01:14:12.591Z,15.04
2022-12-08T01:14:23.549Z,15.03
2022-12-08T01:14:34.622Z,15.04
2022-12-08T01:14:46.560Z,15.03
2022-12-08T01:15:02.093Z,15.03
2022-12-08T01:15:09.560Z,15.03
2022-12-08T01:15:19.560Z,15.03
2022-12-08T01:15:30.624Z,15.03
2022-12-08T01:15:42.548Z,15.03
2022-12-08T01:15:53.536Z,15.04
2022-12-08T01:16:04.619Z,15.04
2022-12-08T01:16:15.617Z,15.03
2022-12-08T01:16:27.637Z,15.03
2022-12-08T01:16:39.634Z,15.03
2022-12-08T01:16:51.660Z,15.02
2022-12-08T01:17:02.640Z,15.03
2022-12-08T01:17:14.617Z,15.04
2022-12-08T01:17:25.601Z,15.04
2022-12-08T01:17:36.597Z,15.03
2022-12-08T01:17:48.570Z,15.02
2022-12-08T01:17:59.645Z,15.04
2022-12-08T01:18:11.544Z,15.04
2022-12-08T01:18:22.633Z,15.04
2022-12-08T01:18:33.603Z,15.03
2022-12-08T01:18:44.569Z,15.04
2022-12-08T01:18:55.567Z,15.03
2022-12-08T01:19:06.552Z,15.04
2022-12-08T01:19:18.574Z,15.02
2022-12-08T01:19:29.641Z,15.03
2022-12-08T01:19:41.560Z,15.02
2022-12-08T01:19:53.572Z,15.03
2022-12-08T01:20:05.975Z,15.03
2022-12-08T01:20:16.592Z,15.04
2022-12-08T01:20:27.586Z,15.03
2022-12-08T01:20:38.649Z,15.04
2022-12-08T01:20:50.585Z,15.03
2022-12-08T01:21:01.546Z,15.04
2022-12-08T01:21:12.612Z,15.03
2022-12-08T01:21:24.634Z,15.02
2022-12-08T01:21:35.602Z,15.03
2022-12-08T01:21:46.567Z,15.04
2022-12-08T01:21:57.629Z,15.04
2022-12-08T01:22:08.604Z,15.02
2022-12-08T01:22:19.576Z,15.04
2022-12-08T01:22:30.543Z,15.03
2022-12-08T01:22:41.627Z,15.03
2022-12-08T01:22:53.641Z,15.03
2022-12-08T01:23:04.648Z,15.02
2022-12-08T01:23:15.592Z,15.03
2022-12-08T01:23:26.577Z,15.03
2022-12-08T01:23:37.643Z,15.03
2022-12-08T01:23:49.572Z,15.03
2022-12-08T01:24:00.635Z,15.04
2022-12-08T01:24:11.599Z,15.03
2022-12-08T01:24:23.616Z,15.03
2022-12-08T01:24:34.577Z,15.03
2022-12-08T01:24:45.544Z,15.02
2022-12-08T01:24:56.608Z,15.03
2022-12-08T01:25:07.576Z,15.00
2022-12-08T01:25:18.550Z,15.03
2022-12-08T01:25:29.616Z,15.02
2022-12-08T01:25:41.588Z,15.02
2022-12-08T01:25:52.569Z,15.02
2022-12-08T01:26:03.541Z,15.03
2022-12-08T01:26:14.597Z,15.03
2022-12-08T01:26:25.566Z,15.03
2022-12-08T01:26:36.633Z,15.02
2022-12-08T01:26:47.596Z,15.03
2022-12-08T01:26:58.563Z,15.02
2022-12-08T01:27:10.575Z,15.02
2022-12-08T01:27:21.542Z,15.02
2022-12-08T01:27:32.609Z,15.02
2022-12-08T01:27:43.588Z,15.02
2022-12-08T01:27:54.555Z,15.03
2022-12-08T01:28:05.535Z,15.03
2022-12-08T01:28:16.640Z,15.02
2022-12-08T01:28:28.592Z,15.02
2022-12-08T01:28:39.539Z,15.02
2022-12-08T01:28:50.596Z,15.02
2022-12-08T01:29:01.556Z,15.03
2022-12-08T01:29:13.576Z,15.02
2022-12-08T01:29:24.539Z,15.03
2022-12-08T01:29:35.594Z,15.03
2022-12-08T01:29:46.564Z,15.03
2022-12-08T01:29:57.548Z,15.03
2022-12-08T01:30:08.599Z,15.03
2022-12-08T01:30:19.585Z,15.02
2022-12-08T01:30:30.599Z,15.03
2022-12-08T01:30:41.700Z,15.02
2022-12-08T01:30:53.623Z,15.02
2022-12-08T01:31:05.617Z,15.02
2022-12-08T01:31:17.611Z,15.03
2022-12-08T01:31:29.565Z,15.02
2022-12-08T01:31:40.541Z,15.03
2022-12-08T01:31:51.603Z,15.03
2022-12-08T01:32:02.589Z,15.02
2022-12-08T01:32:13.558Z,15.02
2022-12-08T01:32:25.580Z,15.02
2022-12-08T01:32:36.544Z,15.02
2022-12-08T01:32:47.606Z,15.03
2022-12-08T01:32:59.629Z,15.03
2022-12-08T01:33:11.537Z,15.02
2022-12-08T01:33:22.616Z,15.02
2022-12-08T01:33:33.586Z,15.02
2022-12-08T01:33:45.591Z,15.02
2022-12-08T01:33:56.550Z,15.02
2022-12-08T01:34:07.549Z,15.02
2022-12-08T01:34:19.561Z,15.02
2022-12-08T01:34:30.547Z,15.02
2022-12-08T01:34:41.607Z,15.02
2022-12-08T01:34:52.580Z,15.00
2022-12-08T01:35:03.553Z,15.02
2022-12-08T01:35:14.530Z,15.03
2022-12-08T01:35:26.560Z,15.02
2022-12-08T01:35:38.584Z,15.02
2022-12-08T01:35:49.546Z,15.02
2022-12-08T01:36:00.595Z,15.02
2022-12-08T01:36:12.625Z,15.02
2022-12-08T01:36:23.603Z,15.02
2022-12-08T01:36:35.612Z,15.02
2022-12-08T01:36:46.592Z,15.03
2022-12-08T01:36:57.559Z,15.03
2022-12-08T01:37:08.618Z,15.03
2022-12-08T01:37:19.577Z,15.02
2022-12-08T01:37:30.574Z,15.02
2022-12-08T01:37:41.541Z,15.03
2022-12-08T01:37:52.606Z,15.00
2022-12-08T01:38:03.582Z,15.02
2022-12-08T01:38:14.548Z,15.02
2022-12-08T01:38:25.635Z,15.02
2022-12-08T01:38:37.550Z,15.02
2022-12-08T01:38:48.615Z,15.03
2022-12-08T01:38:59.583Z,15.02
2022-12-08T01:39:10.575Z,15.03
2022-12-08T01:39:21.535Z,15.02
2022-12-08T01:39:32.609Z,15.02
2022-12-08T01:39:43.561Z,15.02
2022-12-08T01:39:54.571Z,15.02
2022-12-08T01:40:05.987Z,15.04
2022-12-08T01:40:17.569Z,15.02
2022-12-08T01:40:28.576Z,15.02
2022-12-08T01:40:40.600Z,15.03
2022-12-08T01:40:51.564Z,15.02
2022-12-08T01:41:02.627Z,15.02
2022-12-08T01:41:13.578Z,15.02
2022-12-08T01:41:24.561Z,15.02
2022-12-08T01:41:36.583Z,15.03
2022-12-08T01:41:47.564Z,15.02
2022-12-08T01:41:58.633Z,15.02
2022-12-08T01:42:09.598Z,15.03
2022-12-08T01:42:20.572Z,15.02
2022-12-08T01:42:31.567Z,15.02
2022-12-08T01:42:42.635Z,15.03
2022-12-08T01:42:54.557Z,15.03
2022-12-08T01:43:06.567Z,15.02
2022-12-08T01:43:17.539Z,15.02
2022-12-08T01:43:28.609Z,15.02
2022-12-08T01:43:39.576Z,15.02
2022-12-08T01:43:50.647Z,15.02
2022-12-08T01:44:02.569Z,15.03
2022-12-08T01:44:14.595Z,15.03
2022-12-08T01:44:26.604Z,15.02
2022-12-08T01:44:37.561Z,15.03
2022-12-08T01:44:48.626Z,15.02
2022-12-08T01:44:59.600Z,15.03
2022-12-08T01:45:10.559Z,15.02
2022-12-08T01:45:21.542Z,15.02
2022-12-08T01:45:32.614Z,15.02
2022-12-08T01:45:43.681Z,15.03
2022-12-08T01:45:54.596Z,15.00
2022-12-08T01:46:05.650Z,15.03
2022-12-08T01:46:16.643Z,15.02
2022-12-08T01:46:27.703Z,15.02
2022-12-08T01:46:39.660Z,15.02
2022-12-08T01:46:50.583Z,15.02
2022-12-08T01:47:01.527Z,15.02
2022-12-08T01:47:12.620Z,15.03
2022-12-08T01:47:23.593Z,15.03
2022-12-08T01:47:34.634Z,15.03
2022-12-08T01:47:45.653Z,15.02
2022-12-08T01:47:56.632Z,15.02
2022-12-08T01:48:08.655Z,15.03
2022-12-08T01:48:20.667Z,15.02
2022-12-08T01:48:31.584Z,15.03
2022-12-08T01:48:43.603Z,15.02
2022-12-08T01:48:54.581Z,15.00
2022-12-08T01:49:05.562Z,15.02
2022-12-08T01:49:16.635Z,15.03
2022-12-08T01:49:27.594Z,15.02
2022-12-08T01:49:39.608Z,15.03
2022-12-08T01:49:50.571Z,15.02
2022-12-08T01:50:01.756Z,15.02
2022-12-08T01:50:12.585Z,15.00
2022-12-08T01:50:24.600Z,15.02
2022-12-08T01:50:35.569Z,15.02
2022-12-08T01:50:46.631Z,15.02
2022-12-08T01:50:57.595Z,15.02
2022-12-08T01:51:09.616Z,15.02
2022-12-08T01:51:20.593Z,15.03
2022-12-08T01:51:32.611Z,15.02
2022-12-08T01:51:44.625Z,15.03
2022-12-08T01:51:55.594Z,15.03
2022-12-08T01:52:06.563Z,15.03
2022-12-08T01:52:17.636Z,15.02
2022-12-08T01:52:29.580Z,15.02
2022-12-08T01:52:41.596Z,15.00
2022-12-08T01:52:52.568Z,15.02
2022-12-08T01:53:03.547Z,15.03
2022-12-08T01:53:14.603Z,15.02
2022-12-08T01:53:26.610Z,15.02
2022-12-08T01:53:37.577Z,15.02
2022-12-08T01:53:48.559Z,15.02
2022-12-08T01:53:59.619Z,15.00
2022-12-08T01:54:10.583Z,15.02
2022-12-08T01:54:21.553Z,15.02
2022-12-08T01:54:33.571Z,15.02
2022-12-08T01:54:44.546Z,15.02
2022-12-08T01:54:55.616Z,15.02
2022-12-08T01:55:07.565Z,15.02
2022-12-08T01:55:18.634Z,15.02
2022-12-08T01:55:30.562Z,15.03
2022-12-08T01:55:41.628Z,15.02
2022-12-08T01:55:52.591Z,15.02
2022-12-08T01:56:03.555Z,15.02
2022-12-08T01:56:14.632Z,15.02
2022-12-08T01:56:26.563Z,15.00
2022-12-08T01:56:37.624Z,15.00
2022-12-08T01:56:49.543Z,15.03
2022-12-08T01:57:00.618Z,15.02
2022-12-08T01:57:12.566Z,15.00
2022-12-08T01:57:23.556Z,15.00
2022-12-08T01:57:34.624Z,15.02
2022-12-08T01:57:46.541Z,15.00
2022-12-08T01:57:57.612Z,15.02
2022-12-08T01:58:08.590Z,15.00
2022-12-08T01:58:19.580Z,15.02
2022-12-08T01:58:30.559Z,15.00
2022-12-08T01:58:42.561Z,15.02
2022-12-08T01:58:53.552Z,15.03
2022-12-08T01:59:04.626Z,15.02
2022-12-08T01:59:16.578Z,15.00
2022-12-08T01:59:27.545Z,15.02
2022-12-08T01:59:38.626Z,15.02
2022-12-08T01:59:50.564Z,15.02
2022-12-08T02:00:01.981Z,15.02
2022-12-08T02:00:12.598Z,15.00
2022-12-08T02:00:23.589Z,15.02
2022-12-08T02:00:34.586Z,15.00
2022-12-08T02:00:45.584Z,15.02
2022-12-08T02:00:56.606Z,15.02
2022-12-08T02:01:07.630Z,15.02
2022-12-08T02:01:19.646Z,15.00
2022-12-08T02:01:31.613Z,15.02
2022-12-08T02:01:42.620Z,15.02
2022-12-08T02:01:54.673Z,15.00
2022-12-08T02:02:05.629Z,15.00
2022-12-08T02:02:17.616Z,14.99
2022-12-08T02:02:28.671Z,15.00
2022-12-08T02:02:40.674Z,15.02
2022-12-08T02:02:52.674Z,15.00
2022-12-08T02:03:03.684Z,15.00
2022-12-08T02:03:15.573Z,15.02
2022-12-08T02:03:26.540Z,15.00
2022-12-08T02:03:38.561Z,14.99
2022-12-08T02:03:49.547Z,15.02
2022-12-08T02:04:00.534Z,14.99
2022-12-08T02:04:11.610Z,15.00
2022-12-08T02:04:23.570Z,15.02
2022-12-08T02:04:34.631Z,15.00
2022-12-08T02:04:46.551Z,15.00
2022-12-08T02:04:57.629Z,15.00
2022-12-08T02:05:08.590Z,15.00
2022-12-08T02:05:19.558Z,15.00
2022-12-08T02:05:30.536Z,15.00
2022-12-08T02:05:41.611Z,15.00
2022-12-08T02:05:53.624Z,15.02
2022-12-08T02:06:04.592Z,15.00
2022-12-08T02:06:15.557Z,15.00
2022-12-08T02:06:26.543Z,15.00
2022-12-08T02:06:37.602Z,15.00
2022-12-08T02:06:48.564Z,15.00
2022-12-08T02:07:03.678Z,15.00
2022-12-08T02:07:12.569Z,15.00
2022-12-08T02:07:22.577Z,15.00
2022-12-08T02:07:33.540Z,14.99
2022-12-08T02:07:44.713Z,14.99
2022-12-08T02:07:56.624Z,15.02
2022-12-08T02:08:08.675Z,15.00
2022-12-08T02:08:19.701Z,15.00
2022-12-08T02:08:30.602Z,15.00
2022-12-08T02:08:41.635Z,15.00
2022-12-08T02:08:53.575Z,15.00
2022-12-08T02:09:04.648Z,15.02
2022-12-08T02:09:16.563Z,15.00
2022-12-08T02:09:28.583Z,15.02
2022-12-08T02:09:39.558Z,14.99
2022-12-08T02:09:50.622Z,14.99
2022-12-08T02:10:02.101Z,15.00
2022-12-08T02:10:13.590Z,15.00
2022-12-08T02:10:24.595Z,15.00
2022-12-08T02:10:35.552Z,15.00
2022-12-08T02:10:46.546Z,15.03
2022-12-08T02:10:58.562Z,15.00
2022-12-08T02:11:09.552Z,15.02
2022-12-08T02:11:20.633Z,15.00
2022-12-08T02:11:32.560Z,15.00
2022-12-08T02:11:43.627Z,15.00
2022-12-08T02:11:55.571Z,15.00
2022-12-08T02:12:06.573Z,14.99
2022-12-08T02:12:17.568Z,15.02
2022-12-08T02:12:29.586Z,15.00
2022-12-08T02:12:40.552Z,15.00
2022-12-08T02:12:51.562Z,15.02
2022-12-08T02:13:02.557Z,15.00
2022-12-08T02:13:13.632Z,15.00
2022-12-08T02:13:24.592Z,14.99
2022-12-08T02:13:35.563Z,15.00
2022-12-08T02:13:46.554Z,15.00
2022-12-08T02:13:57.632Z,14.99
2022-12-08T02:14:09.586Z,15.00
2022-12-08T02:14:20.543Z,15.00
2022-12-08T02:14:31.629Z,15.02
2022-12-08T02:14:42.588Z,14.99
2022-12-08T02:14:53.563Z,15.00
2022-12-08T02:15:05.541Z,15.02
2022-12-08T02:15:16.594Z,15.00
2022-12-08T02:15:27.563Z,14.99
2022-12-08T02:15:38.699Z,15.00
2022-12-08T02:15:50.621Z,15.00
2022-12-08T02:16:02.637Z,15.00
2022-12-08T02:16:14.656Z,15.00
2022-12-08T02:16:25.647Z,14.99
2022-12-08T02:16:36.565Z,14.99
2022-12-08T02:16:47.549Z,15.00
2022-12-08T02:16:59.578Z,15.02
2022-12-08T02:17:10.544Z,15.00
2022-12-08T02:17:21.616Z,15.02
2022-12-08T02:17:33.575Z,15.02
2022-12-08T02:17:44.539Z,15.02
2022-12-08T02:17:55.598Z,15.00
2022-12-08T02:18:06.568Z,15.00
2022-12-08T02:18:17.629Z,15.00
2022-12-08T02:18:28.591Z,15.02
2022-12-08T02:18:39.562Z,15.00
2022-12-08T02:19:22.056Z,15.00
2022-12-08T02:19:29.717Z,15.02
2022-12-08T02:19:30.697Z,15.00
2022-12-08T02:19:31.768Z,14.99
2022-12-08T02:19:38.579Z,15.00
2022-12-08T02:19:49.549Z,15.00
2022-12-08T02:20:00.694Z,14.99
2022-12-08T02:20:12.569Z,15.00
2022-12-08T02:20:23.637Z,14.99
2022-12-08T02:20:35.567Z,14.99
2022-12-08T02:20:46.632Z,15.00
2022-12-08T02:20:57.588Z,14.99
2022-12-08T02:21:08.554Z,15.00
2022-12-08T02:21:20.573Z,15.00
2022-12-08T02:21:31.538Z,15.00
2022-12-08T02:21:42.697Z,15.00
2022-12-08T02:21:54.619Z,15.02
2022-12-08T02:22:05.600Z,15.02
2022-12-08T02:22:16.554Z,15.00
2022-12-08T02:22:27.625Z,15.00
2022-12-08T02:22:38.595Z,15.00
2022-12-08T02:22:49.559Z,15.00
2022-12-08T02:23:00.629Z,15.02
2022-12-08T02:23:11.595Z,14.99
2022-12-08T02:23:22.570Z,15.02
2022-12-08T02:23:33.555Z,15.00
2022-12-08T02:23:44.630Z,15.00
2022-12-08T02:23:56.563Z,15.00
2022-12-08T02:24:07.553Z,15.02
2022-12-08T02:24:18.630Z,14.99
2022-12-08T02:24:29.600Z,15.00
2022-12-08T02:24:40.566Z,14.99
2022-12-08T02:24:51.631Z,14.99
2022-12-08T02:25:03.550Z,15.00