createdAt,value
2023-02-02T00:00:40.979Z,1007.03
2023-02-02T00:01:40.953Z,1007.11
2023-02-02T00:02:40.939Z,1007.09
2023-02-02T00:03:40.985Z,1007.1
2023-02-02T00:04:40.880Z,1007.02
2023-02-02T00:05:40.855Z,1007.04
2023-02-02T00:06:40.830Z,1007.03
2023-02-02T00:07:40.804Z,1007.09
2023-02-02T00:08:40.782Z,1007.08
2023-02-02T00:09:40.758Z,1007
2023-02-02T00:10:40.739Z,1006.99
2023-02-02T00:11:40.706Z,1007.03
2023-02-02T00:12:40.686Z,1007.05
2023-02-02T00:13:40.661Z,1006.99
2023-02-02T00:14:40.635Z,1007.05
2023-02-02T00:15:40.634Z,1007.01
2023-02-02T00:16:40.587Z,1007.1
2023-02-02T00:17:40.560Z,1007.01
2023-02-02T00:18:40.539Z,1007.09
2023-02-02T00:19:40.513Z,1007.08
2023-02-02T00:20:40.496Z,1007.03
2023-02-02T00:21:40.478Z,1007.03
2023-02-02T00:22:40.443Z,1007.06
2023-02-02T00:23:40.419Z,1007.03
2023-02-02T00:24:40.395Z,1007
2023-02-02T00:25:40.370Z,1007.01
2023-02-02T00:26:40.396Z,1007.04
2023-02-02T00:27:40.325Z,1006.99
2023-02-02T00:28:40.297Z,1007.01
2023-02-02T00:29:40.272Z,1007.08
2023-02-02T00:30:40.297Z,1007.01
2023-02-02T00:31:40.331Z,1007.07
2023-02-02T00:32:40.206Z,1007.09
2023-02-02T00:33:40.178Z,1007.12
2023-02-02T00:34:40.154Z,1007.09
2023-02-02T00:35:40.128Z,1006.98
2023-02-02T00:36:40.106Z,1006.99
2023-02-02T00:37:40.080Z,1006.98
2023-02-02T00:38:40.068Z,1007.05
2023-02-02T00:39:40.032Z,1007.03
2023-02-02T00:40:40.009Z,1007.04
2023-02-02T00:41:39.994Z,1007.08
2023-02-02T00:42:39.987Z,1007.05
2023-02-02T00:43:39.939Z,1007.06
2023-02-02T00:44:39.918Z,1007.07
2023-02-02T00:45:39.894Z,1007.08
2023-02-02T00:46:39.864Z,1007.04
2023-02-02T00:47:39.867Z,1007.04
2023-02-02T00:48:39.816Z,1006.99
2023-02-02T00:49:39.797Z,1007.04
2023-02-02T00:50:39.769Z,1007.04
2023-02-02T00:51:39.749Z,1007.03
2023-02-02T00:52:39.719Z,1007.05
2023-02-02T00:53:39.696Z,1007.04
2023-02-02T00:54:39.680Z,1007
2023-02-02T00:55:39.649Z,1007.01
2023-02-02T00:56:39.624Z,1006.99
2023-02-02T00:57:39.602Z,1007.02
2023-02-02T00:58:39.576Z,1007.02
2023-02-02T00:59:39.557Z,1007.09
2023-02-02T01:00:39.530Z,1007.06
2023-02-02T01:01:39.513Z,1007.07
2023-02-02T01:02:39.484Z,1007.06
2023-02-02T01:03:39.489Z,1007.06
2023-02-02T01:04:39.436Z,1007.12
2023-02-02T01:05:39.412Z,1007.08
2023-02-02T01:06:39.390Z,1007.08
2023-02-02T01:07:39.364Z,1007.1
2023-02-02T01:08:39.339Z,1007.1
2023-02-02T01:09:39.315Z,1007.05
2023-02-02T01:10:39.296Z,1007.11
2023-02-02T01:11:39.279Z,1007.08
2023-02-02T01:12:39.256Z,1007.08
2023-02-02T01:13:39.224Z,1007.07
2023-02-02T01:14:39.210Z,1007.08
2023-02-02T01:15:39.176Z,1007.09
2023-02-02T01:16:39.163Z,1007.1
2023-02-02T01:17:39.148Z,1007.12
2023-02-02T01:18:39.107Z,1007.12
2023-02-02T01:19:39.105Z,1007.06
2023-02-02T01:20:39.051Z,1007.07
2023-02-02T01:21:39.030Z,1007.07
2023-02-02T01:22:39.008Z,1007.09
2023-02-02T01:23:38.983Z,1007.08
2023-02-02T01:24:38.960Z,1007.06
2023-02-02T01:25:38.942Z,1007.06
2023-02-02T01:26:39.062Z,1007.07
2023-02-02T01:27:38.915Z,1007.06
2023-02-02T01:28:38.860Z,1007.03
2023-02-02T01:29:38.838Z,1007.03
2023-02-02T01:30:38.853Z,1007.05
2023-02-02T01:31:38.820Z,1007.02
2023-02-02T01:32:38.766Z,1007.03
2023-02-02T01:33:38.744Z,1007.03
2023-02-02T01:34:38.717Z,1007.03
2023-02-02T01:35:38.721Z,1007.08
2023-02-02T01:36:38.669Z,1007.06
2023-02-02T01:37:38.644Z,1007.12
2023-02-02T01:38:38.621Z,1007.13
2023-02-02T01:39:38.594Z,1007.14
2023-02-02T01:40:38.573Z,1007.13
2023-02-02T01:41:38.547Z,1007.1
2023-02-02T01:42:38.524Z,1007.15
2023-02-02T01:43:38.499Z,1007.13
2023-02-02T01:44:38.477Z,1007.18
2023-02-02T01:45:38.467Z,1007.22
2023-02-02T01:46:38.429Z,1007.17
2023-02-02T01:47:38.404Z,1007.2
2023-02-02T01:48:38.380Z,1007.22
2023-02-02T01:49:38.359Z,1007.19
2023-02-02T01:50:38.333Z,1007.25
2023-02-02T01:51:38.330Z,1007.25
2023-02-02T01:52:38.282Z,1007.21
2023-02-02T01:53:38.257Z,1007.3
2023-02-02T01:54:38.233Z,1007.27
2023-02-02T01:55:38.212Z,1007.31
2023-02-02T01:56:38.183Z,1007.35
2023-02-02T01:57:38.158Z,1007.29
2023-02-02T01:58:38.134Z,1007.34
2023-02-02T01:59:38.107Z,1007.3
2023-02-02T02:00:38.099Z,1007.33
2023-02-02T02:01:38.068Z,1007.37
2023-02-02T02:02:38.061Z,1007.4
2023-02-02T02:03:38.019Z,1007.44
2023-02-02T02:04:37.987Z,1007.37
2023-02-02T02:05:37.965Z,1007.37
2023-02-02T02:06:37.940Z,1007.37
2023-02-02T02:07:37.938Z,1007.39
2023-02-02T02:08:37.900Z,1007.37
2023-02-02T02:09:37.865Z,1007.42
2023-02-02T02:10:37.838Z,1007.42
2023-02-02T02:11:37.810Z,1007.39
2023-02-02T02:12:37.788Z,1007.36
2023-02-02T02:13:37.764Z,1007.36
2023-02-02T02:14:37.740Z,1007.34
2023-02-02T02:15:37.724Z,1007.33
2023-02-02T02:16:37.705Z,1007.33
2023-02-02T02:17:37.665Z,1007.37
2023-02-02T02:18:37.639Z,1007.36
2023-02-02T02:19:37.612Z,1007.34
2023-02-02T02:20:37.588Z,1007.32
2023-02-02T02:21:37.563Z,1007.36
2023-02-02T02:22:37.555Z,1007.3
2023-02-02T02:23:37.538Z,1007.31
2023-02-02T02:24:37.493Z,1007.33
2023-02-02T02:25:37.483Z,1007.36
2023-02-02T02:26:37.443Z,1007.32
2023-02-02T02:27:37.423Z,1007.28
2023-02-02T02:28:37.389Z,1007.31
2023-02-02T02:29:37.371Z,1007.3
2023-02-02T02:30:37.446Z,1007.27
2023-02-02T02:31:37.431Z,1007.21
2023-02-02T02:32:37.289Z,1007.27
2023-02-02T02:33:37.271Z,1007.25
2023-02-02T02:34:37.240Z,1007.25
2023-02-02T02:35:37.223Z,1007.23
2023-02-02T02:36:37.192Z,1007.25
2023-02-02T02:37:37.171Z,1007.24
2023-02-02T02:38:37.147Z,1007.23
2023-02-02T02:39:37.146Z,1007.2
2023-02-02T02:40:37.093Z,1007.2
2023-02-02T02:41:37.070Z,1007.19
2023-02-02T02:42:37.044Z,1007.21
2023-02-02T02:43:37.023Z,1007.2
2023-02-02T02:44:36.998Z,1007.22
2023-02-02T02:45:36.974Z,1007.29
2023-02-02T02:46:36.951Z,1007.26
2023-02-02T02:47:36.930Z,1007.32
2023-02-02T02:48:36.901Z,1007.26
2023-02-02T02:49:36.879Z,1007.2
2023-02-02T02:50:36.853Z,1007.26
2023-02-02T02:51:36.846Z,1007.07
2023-02-02T02:52:36.802Z,1007.13
2023-02-02T02:53:36.784Z,1007.13
2023-02-02T02:54:36.753Z,1007.18
2023-02-02T02:55:36.755Z,1007.19
2023-02-02T02:56:36.703Z,1007.24
2023-02-02T02:57:36.695Z,1007.16
2023-02-02T02:58:36.661Z,1007.18
2023-02-02T02:59:36.633Z,1007.23
2023-02-02T03:00:36.611Z,1007.19
2023-02-02T03:01:36.660Z,1007.17
2023-02-02T03:02:36.601Z,1007.22
2023-02-02T03:03:36.535Z,1007.24
2023-02-02T03:04:36.509Z,1007.22
2023-02-02T03:05:36.484Z,1007.22
2023-02-02T03:06:36.456Z,1007.22
2023-02-02T03:07:36.435Z,1007.29
2023-02-02T03:08:36.407Z,1007.19
2023-02-02T03:09:36.383Z,1007.27
2023-02-02T03:10:36.362Z,1007.25
2023-02-02T03:11:36.356Z,1007.31
2023-02-02T03:12:36.304Z,1007.3
2023-02-02T03:13:36.280Z,1007.32
2023-02-02T03:14:36.255Z,1007.28
2023-02-02T03:15:36.261Z,1007.31
2023-02-02T03:16:36.205Z,1007.33
2023-02-02T03:17:36.179Z,1007.28
2023-02-02T03:18:36.161Z,1007.33
2023-02-02T03:19:36.133Z,1007.27
2023-02-02T03:20:36.104Z,1007.25
2023-02-02T03:21:36.079Z,1007.23
2023-02-02T03:22:36.055Z,1007.27
2023-02-02T03:23:36.033Z,1007.25
2023-02-02T03:24:36.006Z,1007.22
2023-02-02T03:25:35.990Z,1007.2
2023-02-02T03:26:35.990Z,1007.13
2023-02-02T03:27:35.953Z,1007.14
2023-02-02T03:28:35.907Z,1007.19
2023-02-02T03:29:35.879Z,1007.22
2023-02-02T03:30:35.888Z,1007.19
2023-02-02T03:31:35.882Z,1007.14
2023-02-02T03:32:35.806Z,1007.12
2023-02-02T03:33:35.778Z,1007.17
2023-02-02T03:34:35.754Z,1007.23
2023-02-02T03:35:35.728Z,1007.21
2023-02-02T03:36:35.708Z,1007.28
2023-02-02T03:37:35.703Z,1007.25
2023-02-02T03:38:35.655Z,1007.29
2023-02-02T03:39:35.632Z,1007.22
2023-02-02T03:40:35.615Z,1007.26
2023-02-02T03:41:35.582Z,1007.28
2023-02-02T03:42:35.558Z,1007.26
2023-02-02T03:43:35.557Z,1007.24
2023-02-02T03:44:35.510Z,1007.28
2023-02-02T03:45:35.529Z,1007.3
2023-02-02T03:46:35.487Z,1007.3
2023-02-02T03:47:35.438Z,1007.31
2023-02-02T03:48:35.411Z,1007.29
2023-02-02T03:49:35.398Z,1007.31
2023-02-02T03:50:35.362Z,1007.25
2023-02-02T03:51:35.335Z,1007.32
2023-02-02T03:52:35.313Z,1007.27
2023-02-02T03:53:35.286Z,1007.32
2023-02-02T03:54:35.262Z,1007.23
2023-02-02T03:55:35.258Z,1007.25
2023-02-02T03:56:35.212Z,1007.3
2023-02-02T03:57:35.186Z,1007.3
2023-02-02T03:58:35.162Z,1007.27
2023-02-02T03:59:35.159Z,1007.28
2023-02-02T04:00:35.118Z,1007.23
2023-02-02T04:01:35.104Z,1007.27
2023-02-02T04:02:35.110Z,1007.23
2023-02-02T04:03:35.046Z,1007.25
2023-02-02T04:04:35.017Z,1007.23
2023-02-02T04:05:34.982Z,1007.28
2023-02-02T04:06:34.956Z,1007.3
2023-02-02T04:07:34.929Z,1007.25
2023-02-02T04:08:34.910Z,1007.3
2023-02-02T04:09:34.886Z,1007.35
2023-02-02T04:10:34.856Z,1007.28
2023-02-02T04:11:34.826Z,1007.28
2023-02-02T04:12:34.799Z,1007.28
2023-02-02T04:13:34.774Z,1007.32
2023-02-02T04:14:34.755Z,1007.34
2023-02-02T04:15:34.747Z,1007.3
2023-02-02T04:16:34.767Z,1007.32
2023-02-02T04:17:34.672Z,1007.26
2023-02-02T04:18:34.643Z,1007.28
2023-02-02T04:19:34.618Z,1007.33
2023-02-02T04:20:34.591Z,1007.33
2023-02-02T04:21:34.571Z,1007.29
2023-02-02T04:22:34.538Z,1007.33
2023-02-02T04:23:34.536Z,1007.32
2023-02-02T04:24:35.587Z,1007.29
2023-02-02T04:25:34.463Z,1007.3
2023-02-02T04:26:34.459Z,1007.32
2023-02-02T04:27:34.440Z,1007.28
2023-02-02T04:28:34.390Z,1007.28
2023-02-02T04:29:34.361Z,1007.3
2023-02-02T04:30:34.361Z,1007.26
2023-02-02T04:31:34.358Z,1007.27
2023-02-02T04:32:34.282Z,1007.32
2023-02-02T04:33:34.255Z,1007.26
2023-02-02T04:34:34.234Z,1007.31
2023-02-02T04:35:34.223Z,1007.25
2023-02-02T04:36:34.177Z,1007.27
2023-02-02T04:37:34.159Z,1007.34
2023-02-02T04:38:34.143Z,1007.31
2023-02-02T04:39:34.100Z,1007.36
2023-02-02T04:40:34.075Z,1007.35
2023-02-02T04:41:34.046Z,1007.36
2023-02-02T04:42:34.021Z,1007.33
2023-02-02T04:43:33.995Z,1007.39
2023-02-02T04:44:33.977Z,1007.38
2023-02-02T04:45:34.007Z,1007.37
2023-02-02T04:46:33.925Z,1007.38
2023-02-02T04:47:33.918Z,1007.31
2023-02-02T04:48:33.863Z,1007.35
2023-02-02T04:49:33.838Z,1007.36
2023-02-02T04:50:33.810Z,1007.3
2023-02-02T04:51:33.785Z,1007.28
2023-02-02T04:52:33.758Z,1007.26
2023-02-02T04:53:33.735Z,1007.29
2023-02-02T04:54:33.721Z,1007.28
2023-02-02T04:55:33.684Z,1007.28
2023-02-02T04:56:33.654Z,1007.21
2023-02-02T04:57:33.629Z,1007.23
2023-02-02T04:58:33.601Z,1007.24
2023-02-02T04:59:33.585Z,1007.25
2023-02-02T05:00:33.554Z,1007.27
2023-02-02T05:01:33.523Z,1007.25
2023-02-02T05:02:33.498Z,1007.21
2023-02-02T05:03:33.496Z,1007.25
2023-02-02T05:04:33.465Z,1007.29
2023-02-02T05:05:33.422Z,1007.27
2023-02-02T05:06:33.395Z,1007.26
2023-02-02T05:07:33.370Z,1007.25
2023-02-02T05:08:33.347Z,1007.24
2023-02-02T05:09:33.321Z,1007.27
2023-02-02T05:10:33.295Z,1007.23
2023-02-02T05:11:33.269Z,1007.22
2023-02-02T05:12:33.252Z,1007.25
2023-02-02T05:13:33.225Z,1007.27
2023-02-02T05:14:33.200Z,1007.27
2023-02-02T05:15:33.170Z,1007.26
2023-02-02T05:16:33.208Z,1007.16
2023-02-02T05:17:33.144Z,1007.17
2023-02-02T05:18:33.104Z,1007.2
2023-02-02T05:19:33.093Z,1007.17
2023-02-02T05:20:33.043Z,1007.18
2023-02-02T05:21:33.019Z,1007.13
2023-02-02T05:22:32.995Z,1007.19
2023-02-02T05:23:32.975Z,1007.16
2023-02-02T05:24:32.955Z,1007.2
2023-02-02T05:25:32.920Z,1007.17
2023-02-02T05:26:32.928Z,1007.22
2023-02-02T05:27:32.868Z,1007.29
2023-02-02T05:28:32.845Z,1007.3
2023-02-02T05:29:32.830Z,1007.36
2023-02-02T05:30:33.667Z,1007.33
2023-02-02T05:31:32.812Z,1007.32
2023-02-02T05:32:32.751Z,1007.22
2023-02-02T05:33:32.714Z,1007.27
2023-02-02T05:34:32.691Z,1007.18
2023-02-02T05:35:32.687Z,1007.16
2023-02-02T05:36:32.641Z,1007.18
2023-02-02T05:37:32.613Z,1007.17
2023-02-02T05:38:32.590Z,1007.17
2023-02-02T05:39:32.571Z,1007.22
2023-02-02T05:40:32.541Z,1007.14
2023-02-02T05:41:32.519Z,1007.13
2023-02-02T05:42:32.496Z,1007.09
2023-02-02T05:43:32.463Z,1007.23
2023-02-02T05:44:32.538Z,1007.1
2023-02-02T05:45:32.416Z,1007.25
2023-02-02T05:46:32.393Z,1007.22
2023-02-02T05:47:32.371Z,1007.14
2023-02-02T05:48:32.348Z,1007.27
2023-02-02T05:49:32.314Z,1007.21
2023-02-02T05:50:32.286Z,1007.21
2023-02-02T05:51:32.349Z,1007.24
2023-02-02T05:52:32.244Z,1007.24
2023-02-02T05:53:32.218Z,1007.17
2023-02-02T05:54:32.188Z,1007.25
2023-02-02T05:55:32.167Z,1007.2
2023-02-02T05:56:32.137Z,1007.1
2023-02-02T05:57:32.114Z,1007.13
2023-02-02T05:58:32.091Z,1007.08
2023-02-02T05:59:32.070Z,1007.18
2023-02-02T06:00:32.039Z,1007.14
2023-02-02T06:01:32.016Z,1007.14
2023-02-02T06:02:32.003Z,1007.24
2023-02-02T06:03:32.043Z,1007.15
2023-02-02T06:04:31.940Z,1007.26
2023-02-02T06:05:31.917Z,1007.27
2023-02-02T06:06:31.902Z,1007.24
2023-02-02T06:07:31.894Z,1007.24
2023-02-02T06:08:31.847Z,1007.27
2023-02-02T06:09:31.819Z,1007.27
2023-02-02T06:10:31.794Z,1007.28
2023-02-02T06:11:31.770Z,1007.18
2023-02-02T06:12:31.759Z,1007.25
2023-02-02T06:13:31.722Z,1007.25
2023-02-02T06:14:31.709Z,1007.23
2023-02-02T06:15:31.718Z,1007.3
2023-02-02T06:16:31.651Z,1007.35
2023-02-02T06:17:31.628Z,1007.31
2023-02-02T06:18:31.602Z,1007.34
2023-02-02T06:19:31.580Z,1007.41
2023-02-02T06:20:31.553Z,1007.3
2023-02-02T06:21:31.544Z,1007.35
2023-02-02T06:22:31.507Z,1007.32
2023-02-02T06:23:31.512Z,1007.32
2023-02-02T06:24:31.459Z,1007.36
2023-02-02T06:25:31.467Z,1007.4
2023-02-02T06:26:31.462Z,1007.42
2023-02-02T06:27:31.386Z,1007.42
2023-02-02T06:28:31.358Z,1007.5
2023-02-02T06:29:31.335Z,1007.45
2023-02-02T06:30:31.309Z,1007.43
2023-02-02T06:31:31.342Z,1007.4
2023-02-02T06:32:31.268Z,1007.5
2023-02-02T06:33:31.240Z,1007.47
2023-02-02T06:34:31.213Z,1007.45
2023-02-02T06:35:31.195Z,1007.48
2023-02-02T06:36:31.168Z,1007.48
2023-02-02T06:37:31.152Z,1007.5
2023-02-02T06:38:31.116Z,1007.51
2023-02-02T06:39:31.117Z,1007.47
2023-02-02T06:40:31.070Z,1007.47
2023-02-02T06:41:31.048Z,1007.51
2023-02-02T06:42:31.021Z,1007.59
2023-02-02T06:43:30.999Z,1007.6
2023-02-02T06:44:30.970Z,1007.55
2023-02-02T06:45:30.955Z,1007.5
2023-02-02T06:46:30.983Z,1007.55
2023-02-02T06:47:30.900Z,1007.53
2023-02-02T06:48:30.874Z,1007.65
2023-02-02T06:49:30.850Z,1007.56
2023-02-02T06:50:30.836Z,1007.68
2023-02-02T06:51:30.808Z,1007.55
2023-02-02T06:52:30.790Z,1007.64
2023-02-02T06:53:30.752Z,1007.64
2023-02-02T06:54:30.730Z,1007.59
2023-02-02T06:55:30.736Z,1007.61
2023-02-02T06:56:30.679Z,1007.68
2023-02-02T06:57:30.657Z,1007.63
2023-02-02T06:58:30.634Z,1007.67
2023-02-02T06:59:30.607Z,1007.64
2023-02-02T07:00:30.671Z,1007.71
2023-02-02T07:01:30.634Z,1007.71
2023-02-02T07:02:30.569Z,1007.71
2023-02-02T07:03:30.511Z,1007.73
2023-02-02T07:04:30.485Z,1007.68
2023-02-02T07:05:31.120Z,1007.79
2023-02-02T07:06:30.438Z,1007.72
2023-02-02T07:07:30.411Z,1007.73
2023-02-02T07:08:30.390Z,1007.79
2023-02-02T07:09:30.362Z,1007.79
2023-02-02T07:11:08.417Z,1007.83
2023-02-02T07:11:30.336Z,1007.76
2023-02-02T07:12:30.295Z,1007.82
2023-02-02T07:13:30.265Z,1007.76
2023-02-02T07:14:30.243Z,1007.77
2023-02-02T07:15:30.216Z,1007.8
2023-02-02T07:16:30.196Z,1007.78
2023-02-02T07:17:30.168Z,1007.79
2023-02-02T07:18:30.144Z,1007.76
2023-02-02T07:19:30.117Z,1007.8
2023-02-02T07:20:30.105Z,1007.86
2023-02-02T07:21:30.150Z,1007.76
2023-02-02T07:22:30.045Z,1007.92
2023-02-02T07:23:30.029Z,1007.81
2023-02-02T07:24:29.998Z,1007.8
2023-02-02T07:25:29.969Z,1007.85
2023-02-02T07:26:29.971Z,1007.92
2023-02-02T07:27:29.953Z,1007.91
2023-02-02T07:28:29.899Z,1007.95
2023-02-02T07:29:29.874Z,1007.93
2023-02-02T07:30:30.073Z,1007.97
2023-02-02T07:31:29.868Z,1007.93
2023-02-02T07:32:29.802Z,1007.88
2023-02-02T07:33:29.779Z,1007.87
2023-02-02T07:34:29.756Z,1007.95
2023-02-02T07:35:29.732Z,1007.92
2023-02-02T07:36:29.702Z,1007.94
2023-02-02T07:37:29.682Z,1007.9
2023-02-02T07:38:29.657Z,1007.9
2023-02-02T07:39:29.647Z,1007.99
2023-02-02T07:40:29.613Z,1007.96
2023-02-02T07:41:29.585Z,1007.97
2023-02-02T07:42:29.558Z,1008
2023-02-02T07:43:29.562Z,1007.98
2023-02-02T07:44:29.519Z,1007.98
2023-02-02T07:45:29.488Z,1007.89
2023-02-02T07:46:29.571Z,1008
2023-02-02T07:47:29.453Z,1008.07
2023-02-02T07:48:29.415Z,1007.93
2023-02-02T07:49:29.397Z,1007.95
2023-02-02T07:50:29.380Z,1008
2023-02-02T07:51:29.379Z,1008.09
2023-02-02T07:52:29.318Z,1007.95
2023-02-02T07:53:29.305Z,1007.92
2023-02-02T07:54:29.428Z,1007.95
2023-02-02T07:55:29.577Z,1008.01
2023-02-02T07:56:29.228Z,1008.06
2023-02-02T07:57:29.200Z,1008.06
2023-02-02T07:58:29.178Z,1008.07
2023-02-02T07:59:31.281Z,1008.04
2023-02-02T08:00:29.139Z,1008.08
2023-02-02T08:01:29.153Z,1008.11
2023-02-02T08:02:29.147Z,1008.02
2023-02-02T08:03:29.059Z,1008.16
2023-02-02T08:04:29.038Z,1008.09
2023-02-02T08:05:29.026Z,1008.04
2023-02-02T08:06:29.000Z,1008.13
2023-02-02T08:07:28.953Z,1008.11
2023-02-02T08:08:28.937Z,1008.1
2023-02-02T08:09:28.917Z,1008.17
2023-02-02T08:10:29.004Z,1008.26
2023-02-02T08:11:28.873Z,1008.08
2023-02-02T08:12:28.829Z,1008.15
2023-02-02T08:13:28.806Z,1008.12
2023-02-02T08:14:28.778Z,1008.04
2023-02-02T08:15:28.777Z,1008.15
2023-02-02T08:16:28.834Z,1008.31
2023-02-02T08:17:28.708Z,1008.23
2023-02-02T08:18:28.680Z,1008.26
2023-02-02T08:19:28.655Z,1008.17
2023-02-02T08:20:28.633Z,1008.16
2023-02-02T08:21:28.615Z,1008.23
2023-02-02T08:22:28.585Z,1008.21
2023-02-02T08:23:28.564Z,1008.23
2023-02-02T08:24:28.538Z,1008.28
2023-02-02T08:25:28.535Z,1008.23
2023-02-02T08:26:28.606Z,1008.24
2023-02-02T08:27:28.464Z,1008.22
2023-02-02T08:28:28.444Z,1008.23
2023-02-02T08:29:28.422Z,1008.29
2023-02-02T08:30:28.416Z,1008.27
2023-02-02T08:31:28.488Z,1008.26
2023-02-02T08:32:28.347Z,1008.33
2023-02-02T08:33:28.322Z,1008.3
2023-02-02T08:34:28.301Z,1008.32
2023-02-02T08:35:28.271Z,1008.27
2023-02-02T08:36:28.304Z,1008.28
2023-02-02T08:37:28.224Z,1008.3
2023-02-02T08:38:28.200Z,1008.36
2023-02-02T08:39:28.176Z,1008.35
2023-02-02T08:40:28.197Z,1008.39
2023-02-02T08:41:28.124Z,1008.46
2023-02-02T08:42:28.102Z,1008.42
2023-02-02T08:43:28.090Z,1008.49
2023-02-02T08:44:39.668Z,1008.4
2023-02-02T08:46:15.364Z,1008.42
2023-02-02T08:47:15.115Z,1008.4
2023-02-02T08:48:15.102Z,1008.39
2023-02-02T08:49:15.067Z,1008.44
2023-02-02T08:50:15.010Z,1008.42
2023-02-02T08:51:14.989Z,1008.45
2023-02-02T08:52:14.965Z,1008.52
2023-02-02T08:53:14.944Z,1008.54
2023-02-02T08:54:14.929Z,1008.57
2023-02-02T08:55:14.893Z,1008.59
2023-02-02T08:56:14.867Z,1008.7
2023-02-02T08:57:14.851Z,1008.55
2023-02-02T08:58:14.820Z,1008.52
2023-02-02T08:59:14.800Z,1008.66
2023-02-02T09:00:14.772Z,1008.7
2023-02-02T09:01:14.839Z,1008.66
2023-02-02T09:02:14.751Z,1008.67
2023-02-02T09:03:14.735Z,1008.72
2023-02-02T09:04:14.678Z,1008.73
2023-02-02T09:05:14.664Z,1008.78
2023-02-02T09:06:14.631Z,1008.72
2023-02-02T09:07:14.612Z,1008.8
2023-02-02T09:08:14.599Z,1008.75
2023-02-02T09:09:14.566Z,1008.81
2023-02-02T09:10:14.538Z,1008.78
2023-02-02T09:11:14.519Z,1008.8
2023-02-02T09:12:14.492Z,1008.79
2023-02-02T09:13:14.468Z,1008.82
2023-02-02T09:14:14.446Z,1008.85
2023-02-02T09:15:14.419Z,1008.83
2023-02-02T09:16:14.433Z,1008.84
2023-02-02T09:17:14.373Z,1008.85
2023-02-02T09:18:14.355Z,1008.86
2023-02-02T09:19:14.352Z,1008.95
2023-02-02T09:20:14.305Z,1008.9
2023-02-02T09:21:14.278Z,1008.91
2023-02-02T09:22:14.258Z,1009.02
2023-02-02T09:23:14.231Z,1008.95
2023-02-02T09:24:14.206Z,1008.92
2023-02-02T09:25:14.183Z,1008.98
2023-02-02T09:26:14.160Z,1009.07
2023-02-02T09:27:14.139Z,1009.01
2023-02-02T09:28:14.114Z,1009.03
2023-02-02T09:29:14.092Z,1009.1
2023-02-02T09:30:14.070Z,1009.06
2023-02-02T09:31:14.105Z,1009.08
2023-02-02T09:32:14.074Z,1009.15
2023-02-02T09:33:13.996Z,1009.05
2023-02-02T09:34:13.973Z,1009.15
2023-02-02T09:35:13.982Z,1009.19
2023-02-02T09:36:13.928Z,1009.18
2023-02-02T09:37:13.911Z,1009.15
2023-02-02T09:38:13.883Z,1009.22
2023-02-02T09:39:13.875Z,1009.25
2023-02-02T09:40:13.829Z,1009.25
2023-02-02T09:41:13.803Z,1009.26
2023-02-02T09:42:13.785Z,1009.27
2023-02-02T09:43:13.755Z,1009.29
2023-02-02T09:44:13.735Z,1009.23
2023-02-02T09:45:13.714Z,1009.26
2023-02-02T09:46:13.750Z,1009.39
2023-02-02T09:47:13.662Z,1009.35
2023-02-02T09:48:13.637Z,1009.43
2023-02-02T09:49:13.609Z,1009.35
2023-02-02T09:50:13.634Z,1009.36
2023-02-02T09:51:13.586Z,1009.36
2023-02-02T09:52:13.546Z,1009.31
2023-02-02T09:53:13.516Z,1009.39
2023-02-02T09:54:13.494Z,1009.44
2023-02-02T09:55:13.468Z,1009.46
2023-02-02T09:56:13.446Z,1009.47
2023-02-02T09:57:13.422Z,1009.5
2023-02-02T09:58:13.401Z,1009.48
2023-02-02T09:59:19.510Z,1009.57
2023-02-02T10:00:13.351Z,1009.46
2023-02-02T10:01:13.369Z,1009.45
2023-02-02T10:02:13.345Z,1009.56
2023-02-02T10:03:13.279Z,1009.47
2023-02-02T10:04:13.275Z,1009.5
2023-02-02T10:05:13.236Z,1009.51
2023-02-02T10:06:13.209Z,1009.53
2023-02-02T10:07:13.248Z,1009.52
2023-02-02T10:08:16.600Z,1009.61
2023-02-02T10:09:13.151Z,1009.51
2023-02-02T10:10:13.169Z,1009.57
2023-02-02T10:11:13.089Z,1009.56
2023-02-02T10:12:13.062Z,1009.61
2023-02-02T10:13:13.049Z,1009.55
2023-02-02T10:14:13.021Z,1009.56
2023-02-02T10:15:13.057Z,1009.61
2023-02-02T10:16:12.994Z,1009.67
2023-02-02T10:17:12.951Z,1009.65
2023-02-02T10:18:12.912Z,1009.7
2023-02-02T10:19:12.893Z,1009.62
2023-02-02T10:20:12.898Z,1009.61
2023-02-02T10:21:12.846Z,1009.71
2023-02-02T10:22:12.824Z,1009.7
2023-02-02T10:23:12.847Z,1009.69
2023-02-02T10:24:12.777Z,1009.73
2023-02-02T10:25:12.766Z,1009.67
2023-02-02T10:26:12.722Z,1009.76
2023-02-02T10:27:12.709Z,1009.76
2023-02-02T10:28:12.684Z,1009.72
2023-02-02T10:29:12.653Z,1009.73
2023-02-02T10:30:12.627Z,1009.82
2023-02-02T10:31:12.663Z,1009.86
2023-02-02T10:32:12.708Z,1009.9
2023-02-02T10:33:12.562Z,1009.86
2023-02-02T10:34:12.537Z,1009.84
2023-02-02T10:35:14.423Z,1009.87
2023-02-02T10:36:12.502Z,1009.79
2023-02-02T10:37:12.470Z,1009.95
2023-02-02T10:38:12.444Z,1009.9
2023-02-02T10:39:12.451Z,1009.95
2023-02-02T10:40:12.422Z,1009.94
2023-02-02T10:41:12.378Z,1009.84
2023-02-02T10:42:12.352Z,1009.82
2023-02-02T10:43:12.336Z,1010.03
2023-02-02T10:44:12.312Z,1010.18
2023-02-02T10:45:12.295Z,1009.98
2023-02-02T10:46:12.311Z,1009.91
2023-02-02T10:47:12.242Z,1009.98
2023-02-02T10:48:12.216Z,1009.87
2023-02-02T10:49:12.192Z,1009.94
2023-02-02T10:50:12.213Z,1009.95
2023-02-02T10:51:12.149Z,1009.93
2023-02-02T10:52:12.125Z,1009.98
2023-02-02T10:53:12.104Z,1009.98
2023-02-02T10:54:12.077Z,1009.94
2023-02-02T10:55:12.080Z,1009.89
2023-02-02T10:56:12.043Z,1009.91
2023-02-02T10:57:12.008Z,1009.97
2023-02-02T10:58:11.995Z,1009.99
2023-02-02T10:59:11.964Z,1009.99
2023-02-02T11:00:11.941Z,1009.97
2023-02-02T11:01:12.037Z,1009.97
2023-02-02T11:02:20.558Z,1010.02
2023-02-02T11:03:11.924Z,1009.95
2023-02-02T11:04:11.858Z,1010.11
2023-02-02T11:05:11.823Z,1010.01
2023-02-02T11:06:11.848Z,1010.14
2023-02-02T11:07:11.779Z,1010.12
2023-02-02T11:08:11.755Z,1010.12
2023-02-02T11:09:11.730Z,1010.11
2023-02-02T11:10:11.709Z,1010.07
2023-02-02T11:11:11.728Z,1010.09
2023-02-02T11:12:11.664Z,1010.16
2023-02-02T11:13:11.641Z,1010.14
2023-02-02T11:14:11.617Z,1010.11
2023-02-02T11:15:11.592Z,1010.12
2023-02-02T11:16:11.640Z,1010.14
2023-02-02T11:17:11.546Z,1010.07
2023-02-02T11:18:11.545Z,1010.13
2023-02-02T11:19:11.503Z,1010.15
2023-02-02T11:20:11.478Z,1010.16
2023-02-02T11:21:11.455Z,1010.13
2023-02-02T11:22:11.436Z,1010.22
2023-02-02T11:23:11.413Z,1010.18
2023-02-02T11:24:11.393Z,1010.13
2023-02-02T11:25:11.368Z,1010.15
2023-02-02T11:26:11.344Z,1010.17
2023-02-02T11:27:11.340Z,1010.21
2023-02-02T11:28:11.295Z,1010.3
2023-02-02T11:29:11.270Z,1010.21
2023-02-02T11:30:11.249Z,1010.11
2023-02-02T11:31:11.438Z,1010.18
2023-02-02T11:32:11.207Z,1010.09
2023-02-02T11:33:11.181Z,1010.11
2023-02-02T11:34:11.160Z,1010.09
2023-02-02T11:35:11.134Z,1010.12
2023-02-02T11:36:11.116Z,1010.09
2023-02-02T11:37:11.089Z,1010.11
2023-02-02T11:38:11.068Z,1010.09
2023-02-02T11:39:11.042Z,1010.16
2023-02-02T11:40:11.026Z,1010.08
2023-02-02T11:41:11.026Z,1010.13
2023-02-02T11:42:10.985Z,1010.16
2023-02-02T11:43:10.977Z,1010.11
2023-02-02T11:44:10.930Z,1010.13
2023-02-02T11:45:10.916Z,1010.07
2023-02-02T11:46:10.967Z,1010.16
2023-02-02T11:47:10.861Z,1010.17
2023-02-02T11:48:10.839Z,1010.15
2023-02-02T11:49:10.812Z,1010.21
2023-02-02T11:50:10.840Z,1010.06
2023-02-02T11:51:10.842Z,1010.16
2023-02-02T11:52:10.742Z,1010.16
2023-02-02T11:53:10.722Z,1010.12
2023-02-02T11:54:10.695Z,1010.13
2023-02-02T11:55:10.673Z,1010.1
2023-02-02T11:56:10.657Z,1010.09
2023-02-02T11:57:10.644Z,1010.08
2023-02-02T11:58:12.045Z,1010.14
2023-02-02T11:59:10.603Z,1010.03
2023-02-02T12:00:10.560Z,1010.16
2023-02-02T12:01:10.537Z,1010.1
2023-02-02T12:02:10.606Z,1010.11
2023-02-02T12:03:10.496Z,1010.05
2023-02-02T12:04:10.490Z,1010.05
2023-02-02T12:05:10.463Z,1010.07
2023-02-02T12:06:10.421Z,1010.09
2023-02-02T12:07:10.399Z,1009.99
2023-02-02T12:08:10.380Z,1010.01
2023-02-02T12:09:10.356Z,1010.05