createdAt,value
2019-02-28T00:01:03.848Z,45.47
2019-02-28T00:03:32.782Z,40.27
2019-02-28T00:06:01.168Z,42.50
2019-02-28T00:08:29.564Z,47.00
2019-02-28T00:10:57.958Z,47.87
2019-02-28T00:13:26.618Z,36.73
2019-02-28T00:15:55.243Z,47.97
2019-02-28T00:18:23.975Z,52.65
2019-02-28T00:20:52.672Z,44.50
2019-02-28T00:23:22.020Z,33.17
2019-02-28T00:25:51.777Z,35.73
2019-02-28T00:28:23.083Z,46.80
2019-02-28T00:30:50.503Z,37.97
2019-02-28T00:33:18.899Z,33.77
2019-02-28T00:35:47.279Z,37.03
2019-02-28T00:38:15.679Z,39.20
2019-02-28T00:40:44.074Z,36.98
2019-02-28T00:43:12.779Z,41.50
2019-02-28T00:45:41.175Z,40.80
2019-02-28T00:48:09.563Z,32.90
2019-02-28T00:50:37.956Z,44.80
2019-02-28T00:53:07.365Z,40.95
2019-02-28T00:55:36.462Z,38.13
2019-02-28T00:58:05.171Z,52.62
2019-02-28T01:00:37.045Z,42.45
2019-02-28T01:03:03.695Z,41.98
2019-02-28T01:05:32.086Z,43.75
2019-02-28T01:08:00.766Z,43.02
2019-02-28T01:11:10.421Z,40.20
2019-02-28T01:14:01.595Z,38.90
2019-02-28T01:16:28.635Z,42.27
2019-02-28T01:18:57.078Z,60.87
2019-02-28T01:21:25.714Z,53.03
2019-02-28T01:23:54.427Z,40.92
2019-02-28T01:26:22.835Z,34.88
2019-02-28T01:28:51.492Z,39.90
2019-02-28T01:31:20.182Z,47.93
2019-02-28T01:33:48.583Z,37.83
2019-02-28T01:36:16.985Z,36.00
2019-02-28T01:38:45.383Z,49.10
2019-02-28T01:41:14.102Z,53.70
2019-02-28T01:43:42.496Z,46.23
2019-02-28T01:46:10.898Z,40.92
2019-02-28T01:48:39.292Z,44.85
2019-02-28T01:51:07.760Z,36.50
2019-02-28T01:53:36.151Z,44.93
2019-02-28T01:56:04.786Z,42.07
2019-02-28T01:58:33.467Z,32.90
2019-02-28T02:04:12.595Z,54.15
2019-02-28T02:06:40.122Z,38.30
2019-02-28T02:09:48.437Z,32.67
2019-02-28T02:12:16.866Z,42.37
2019-02-28T02:14:45.815Z,41.10
2019-02-28T02:17:15.775Z,41.68
2019-02-28T02:19:44.167Z,40.40
2019-02-28T02:22:12.847Z,40.23
2019-02-28T02:24:41.244Z,41.30
2019-02-28T02:27:09.911Z,39.87
2019-02-28T02:29:38.316Z,41.63
2019-02-28T02:32:06.955Z,42.27
2019-02-28T02:34:35.346Z,42.65
2019-02-28T02:37:03.744Z,38.13
2019-02-28T02:39:32.419Z,38.27
2019-02-28T02:42:01.103Z,39.85
2019-02-28T02:44:31.823Z,41.77
2019-02-28T02:46:59.925Z,48.00
2019-02-28T02:49:28.308Z,42.13
2019-02-28T02:51:56.720Z,35.08
2019-02-28T02:54:25.396Z,44.05
2019-02-28T02:56:54.046Z,47.20
2019-02-28T02:59:22.444Z,45.55
2019-02-28T03:01:50.837Z,60.92
2019-02-28T03:04:22.945Z,48.13
2019-02-28T03:06:49.704Z,43.52
2019-02-28T03:09:18.108Z,38.38
2019-02-28T03:11:46.492Z,36.20
2019-02-28T03:14:16.421Z,39.40
2019-02-28T03:16:45.249Z,36.10
2019-02-28T03:19:13.951Z,41.55
2019-02-28T03:21:42.348Z,43.85
2019-02-28T03:24:14.613Z,43.23
2019-02-28T03:26:42.002Z,51.08
2019-02-28T03:29:11.277Z,31.55
2019-02-28T03:31:39.951Z,35.88
2019-02-28T03:34:12.920Z,33.80
2019-02-28T03:36:38.700Z,37.30
2019-02-28T03:39:47.236Z,35.03
2019-02-28T03:42:15.653Z,35.38
2019-02-28T03:44:44.330Z,37.10
2019-02-28T03:47:12.739Z,35.85
2019-02-28T03:49:48.391Z,48.60
2019-02-28T03:52:11.247Z,34.23
2019-02-28T03:54:39.651Z,39.10
2019-02-28T03:57:08.182Z,42.03
2019-02-28T03:59:36.589Z,53.25
2019-02-28T04:02:04.980Z,44.05
2019-02-28T04:04:33.448Z,39.98
2019-02-28T04:07:02.225Z,45.70
2019-02-28T04:09:30.889Z,39.33
2019-02-28T04:12:06.982Z,35.52
2019-02-28T04:14:33.038Z,43.17
2019-02-28T04:16:59.813Z,37.15
2019-02-28T04:19:28.278Z,36.65
2019-02-28T04:21:56.667Z,40.12
2019-02-28T04:24:25.085Z,37.78
2019-02-28T04:26:53.731Z,40.17
2019-02-28T04:29:26.277Z,43.15
2019-02-28T04:31:52.851Z,39.70
2019-02-28T04:34:21.244Z,43.55
2019-02-28T04:36:49.648Z,39.85
2019-02-28T04:39:18.288Z,38.63
2019-02-28T04:41:46.696Z,45.17
2019-02-28T04:44:15.401Z,34.13
2019-02-28T04:46:45.209Z,40.43
2019-02-28T04:49:13.844Z,46.45
2019-02-28T04:51:42.231Z,43.50
2019-02-28T04:54:10.634Z,46.92
2019-02-28T04:56:39.032Z,42.75
2019-02-28T04:59:07.437Z,38.53
2019-02-28T05:01:36.156Z,45.23
2019-02-28T05:04:04.546Z,38.08
2019-02-28T05:06:33.219Z,44.10
2019-02-28T05:09:01.860Z,39.23
2019-02-28T05:11:31.464Z,36.08
2019-02-28T05:14:01.058Z,47.48
2019-02-28T05:16:29.702Z,51.33
2019-02-28T05:19:01.419Z,37.60
2019-02-28T05:21:50.668Z,36.65
2019-02-28T05:24:18.010Z,41.50
2019-02-28T05:26:46.666Z,40.65
2019-02-28T05:29:15.292Z,40.83
2019-02-28T05:31:43.708Z,43.80
2019-02-28T05:34:13.165Z,44.25
2019-02-28T05:36:42.453Z,36.73
2019-02-28T05:39:31.011Z,44.45
2019-02-28T05:42:00.303Z,38.63
2019-02-28T05:44:28.695Z,41.92
2019-02-28T05:46:58.097Z,48.75
2019-02-28T05:49:27.213Z,46.53
2019-02-28T05:51:58.687Z,46.10
2019-02-28T05:54:25.709Z,38.42
2019-02-28T05:56:54.120Z,39.88
2019-02-28T05:59:26.005Z,45.83
2019-02-28T06:01:52.624Z,51.10
2019-02-28T06:04:21.016Z,41.33
2019-02-28T06:06:51.485Z,48.58
2019-02-28T06:09:19.545Z,44.45
2019-02-28T06:11:48.182Z,63.65
2019-02-28T06:14:16.895Z,44.67
2019-02-28T06:16:46.721Z,41.30
2019-02-28T06:22:10.699Z,42.08
2019-02-28T06:24:39.092Z,47.00
2019-02-28T06:27:07.658Z,42.38
2019-02-28T06:29:36.778Z,46.90
2019-02-28T06:32:06.194Z,42.00
2019-02-28T06:34:34.582Z,42.45
2019-02-28T06:37:03.688Z,43.68
2019-02-28T06:39:33.105Z,49.00
2019-02-28T06:42:01.482Z,51.65
2019-02-28T06:44:29.888Z,50.25
2019-02-28T06:46:58.514Z,53.87
2019-02-28T06:49:27.167Z,56.95
2019-02-28T06:51:55.851Z,53.40
2019-02-28T06:54:24.539Z,66.12
2019-02-28T06:56:54.031Z,46.18
2019-02-28T06:59:23.088Z,43.08
2019-02-28T07:01:56.195Z,39.23
2019-02-28T07:04:21.851Z,44.88
2019-02-28T07:06:50.475Z,47.67
2019-02-28T07:09:18.880Z,49.73
2019-02-28T07:11:47.502Z,47.30
2019-02-28T07:14:15.900Z,53.73
2019-02-28T07:16:44.307Z,51.55
2019-02-28T07:19:12.935Z,51.05
2019-02-28T07:21:43.873Z,53.10
2019-02-28T07:24:11.691Z,53.78
2019-02-28T07:26:40.338Z,77.92
2019-02-28T07:29:28.069Z,57.25
2019-02-28T07:31:59.960Z,55.83
2019-02-28T07:34:26.583Z,51.68
2019-02-28T07:36:55.241Z,73.10
2019-02-28T07:39:23.650Z,59.80
2019-02-28T07:41:52.030Z,58.93
2019-02-28T07:44:22.218Z,67.87
2019-02-28T07:46:50.807Z,73.97
2019-02-28T07:49:19.486Z,40.33
2019-02-28T07:51:47.888Z,40.10
2019-02-28T07:54:16.691Z,50.47
2019-02-28T07:56:46.370Z,55.93
2019-02-28T07:59:14.994Z,71.43
2019-02-28T08:01:43.451Z,45.80
2019-02-28T08:04:11.859Z,56.63
2019-02-28T08:06:40.489Z,52.50
2019-02-28T08:09:30.287Z,44.63
2019-02-28T08:11:58.656Z,58.40
2019-02-28T08:14:27.047Z,78.67
2019-02-28T08:16:55.820Z,46.93
2019-02-28T08:19:27.178Z,77.87
2019-02-28T08:21:54.627Z,54.77
2019-02-28T08:24:23.010Z,60.90
2019-02-28T08:26:53.510Z,54.83
2019-02-28T08:29:22.049Z,43.47
2019-02-28T08:31:50.464Z,52.33
2019-02-28T08:34:20.571Z,46.10
2019-02-28T08:36:49.507Z,54.03
2019-02-28T08:39:57.818Z,59.03
2019-02-28T08:42:26.438Z,60.00
2019-02-28T08:44:58.950Z,47.90
2019-02-28T08:47:25.456Z,57.83
2019-02-28T08:49:53.834Z,48.57
2019-02-28T08:52:22.480Z,48.57
2019-02-28T08:54:50.863Z,64.87
2019-02-28T08:57:22.018Z,57.37
2019-02-28T08:59:49.364Z,45.60
2019-02-28T09:02:18.979Z,44.87
2019-02-28T09:04:50.853Z,52.10
2019-02-28T09:07:18.511Z,43.30
2019-02-28T09:09:46.895Z,61.03
2019-02-28T09:12:15.295Z,49.70
2019-02-28T09:14:43.932Z,66.87
2019-02-28T09:17:12.336Z,70.07
2019-02-28T09:20:00.352Z,55.67
2019-02-28T09:23:08.920Z,77.07
2019-02-28T09:25:37.305Z,52.20
2019-02-28T09:28:47.503Z,43.90
2019-02-28T09:31:15.981Z,65.17
2019-02-28T09:33:44.683Z,45.17
2019-02-28T09:36:32.419Z,45.77
2019-02-28T09:39:00.811Z,52.70
2019-02-28T09:41:29.218Z,48.20
2019-02-28T09:44:00.206Z,48.83
2019-02-28T09:46:28.206Z,51.73
2019-02-28T09:48:56.859Z,57.93
2019-02-28T09:51:44.584Z,44.90
2019-02-28T09:54:13.052Z,54.63
2019-02-28T09:57:01.235Z,45.13
2019-02-28T09:59:29.604Z,44.53
2019-02-28T10:02:17.636Z,47.53
2019-02-28T10:04:46.040Z,53.17
2019-02-28T10:07:14.435Z,48.47
2019-02-28T10:09:44.354Z,48.87
2019-02-28T10:12:13.204Z,42.43
2019-02-28T10:14:41.610Z,46.37
2019-02-28T10:17:10.046Z,40.63
2019-02-28T10:19:45.575Z,42.33
2019-02-28T10:22:10.102Z,41.83
2019-02-28T10:24:39.291Z,46.50
2019-02-28T10:27:07.975Z,36.13
2019-02-28T10:29:38.456Z,41.37
2019-02-28T10:32:08.961Z,37.63
2019-02-28T10:34:36.897Z,53.37
2019-02-28T10:37:05.292Z,35.77
2019-02-28T10:39:33.676Z,37.40
2019-02-28T10:42:05.213Z,34.93
2019-02-28T10:44:32.456Z,33.53
2019-02-28T10:47:01.155Z,45.43
2019-02-28T10:49:29.554Z,34.30
2019-02-28T10:51:58.216Z,35.90
2019-02-28T10:54:26.913Z,50.93
2019-02-28T10:56:55.536Z,35.60
2019-02-28T10:59:24.500Z,34.90
2019-02-28T11:01:54.595Z,39.10
2019-02-28T11:04:23.288Z,28.87
2019-02-28T11:06:51.967Z,36.17
2019-02-28T11:09:21.408Z,33.93
2019-02-28T11:11:50.533Z,46.57
2019-02-28T11:14:18.928Z,29.07
2019-02-28T11:16:47.632Z,41.83
2019-02-28T11:19:18.631Z,28.63
2019-02-28T11:21:46.440Z,27.33
2019-02-28T11:24:14.965Z,36.50
2019-02-28T11:26:44.887Z,32.67
2019-02-28T11:29:13.839Z,40.63
2019-02-28T11:31:42.616Z,35.93
2019-02-28T11:34:14.787Z,35.40
2019-02-28T11:36:41.516Z,35.10
2019-02-28T11:39:50.116Z,33.77
2019-02-28T11:42:18.727Z,40.07
2019-02-28T11:44:47.706Z,38.77
2019-02-28T11:47:17.244Z,41.47
2019-02-28T11:49:45.717Z,28.00
2019-02-28T11:52:15.953Z,30.83
2019-02-28T11:54:45.331Z,40.93
2019-02-28T11:57:15.354Z,29.30
2019-02-28T11:59:43.744Z,36.70
2019-02-28T12:02:12.148Z,37.53
2019-02-28T12:04:41.198Z,25.63
2019-02-28T12:07:10.660Z,43.03
2019-02-28T12:09:39.055Z,36.47
2019-02-28T12:12:10.415Z,29.57
2019-02-28T12:14:37.636Z,28.43
2019-02-28T12:17:06.393Z,48.37
2019-02-28T12:19:35.062Z,37.63
2019-02-28T12:22:03.754Z,35.40
2019-02-28T12:24:33.181Z,54.40
2019-02-28T12:27:04.101Z,32.00
2019-02-28T12:29:32.991Z,29.40
2019-02-28T12:32:01.666Z,53.30
2019-02-28T12:34:30.085Z,35.73
2019-02-28T12:36:59.875Z,47.87
2019-02-28T12:39:28.865Z,52.67
2019-02-28T12:41:59.514Z,42.23
2019-02-28T12:44:27.771Z,38.57
2019-02-28T12:46:56.154Z,46.70
2019-02-28T12:49:26.162Z,39.27
2019-02-28T12:51:55.470Z,42.87
2019-02-28T12:54:25.964Z,38.13
2019-02-28T12:56:54.238Z,42.17
2019-02-28T12:59:46.046Z,45.63
2019-02-28T13:02:12.398Z,67.50
2019-02-28T13:05:00.470Z,41.93
2019-02-28T13:07:30.424Z,34.47
2019-02-28T13:09:59.673Z,92.10
2019-02-28T13:12:28.296Z,40.97
2019-02-28T13:14:57.153Z,45.23
2019-02-28T13:17:28.324Z,58.27
2019-02-28T13:19:56.563Z,40.60
2019-02-28T13:22:26.076Z,45.40
2019-02-28T13:24:54.630Z,43.13
2019-02-28T13:27:23.276Z,43.90
2019-02-28T13:29:53.226Z,43.57
2019-02-28T13:32:22.044Z,38.87
2019-02-28T13:34:50.453Z,39.17
2019-02-28T13:37:18.839Z,38.63
2019-02-28T13:39:47.242Z,43.83
2019-02-28T13:42:15.968Z,51.80
2019-02-28T13:44:44.371Z,37.90
2019-02-28T13:47:13.152Z,35.23
2019-02-28T13:49:41.821Z,40.47
2019-02-28T13:52:10.292Z,38.17
2019-02-28T13:54:42.148Z,39.60
2019-02-28T13:57:10.033Z,35.30
2019-02-28T13:59:39.253Z,58.60
2019-02-28T14:02:07.617Z,38.23
2019-02-28T14:04:36.016Z,31.90
2019-02-28T14:07:04.674Z,55.97
2019-02-28T14:09:33.315Z,39.67
2019-02-28T14:12:01.773Z,37.97
2019-02-28T14:14:30.161Z,45.93
2019-02-28T14:17:01.322Z,50.20
2019-02-28T14:19:28.738Z,40.53
2019-02-28T14:21:57.150Z,38.50
2019-02-28T14:24:27.507Z,45.67
2019-02-28T14:26:55.993Z,34.37
2019-02-28T14:29:24.586Z,34.60
2019-02-28T14:31:52.983Z,29.70
2019-02-28T14:34:21.458Z,43.23
2019-02-28T14:36:49.848Z,37.63
2019-02-28T14:39:18.234Z,34.67
2019-02-28T14:41:46.890Z,26.00
2019-02-28T14:44:15.585Z,30.20
2019-02-28T14:46:43.989Z,35.50
2019-02-28T14:49:13.401Z,28.93
2019-02-28T14:51:42.756Z,39.70
2019-02-28T14:54:11.445Z,33.67
2019-02-28T14:56:42.246Z,34.00
2019-02-28T14:59:10.556Z,39.63
2019-02-28T15:01:39.249Z,35.83
2019-02-28T15:04:08.716Z,37.30
2019-02-28T15:06:38.129Z,38.73
2019-02-28T15:09:46.416Z,31.00
2019-02-28T15:12:14.817Z,34.30
2019-02-28T15:15:02.544Z,38.37
2019-02-28T15:17:38.712Z,35.00
2019-02-28T15:20:47.808Z,32.30
2019-02-28T15:23:16.556Z,35.03
2019-02-28T15:25:44.949Z,28.00
2019-02-28T15:28:13.926Z,38.23
2019-02-28T15:30:43.526Z,35.83
2019-02-28T15:33:12.224Z,33.87
2019-02-28T15:35:40.627Z,39.00
2019-02-28T15:38:10.434Z,41.87
2019-02-28T15:41:19.348Z,45.43
2019-02-28T15:43:50.318Z,41.43
2019-02-28T15:46:18.149Z,55.53
2019-02-28T15:48:46.836Z,46.53
2019-02-28T15:51:34.876Z,44.83
2019-02-28T15:54:25.177Z,64.23
2019-02-28T15:56:55.390Z,62.03
2019-02-28T15:59:23.392Z,52.70
2019-02-28T16:01:52.149Z,59.93
2019-02-28T16:04:23.535Z,55.50
2019-02-28T16:06:56.629Z,51.27
2019-02-28T16:09:21.401Z,62.03
2019-02-28T16:11:50.953Z,51.50
2019-02-28T16:14:19.337Z,50.37
2019-02-28T16:16:47.738Z,67.13
2019-02-28T16:19:35.468Z,58.23
2019-02-28T16:22:04.164Z,66.60
2019-02-28T16:24:32.852Z,52.07
2019-02-28T16:27:01.253Z,56.50
2019-02-28T16:29:29.912Z,59.67
2019-02-28T16:32:14.121Z,53.73
2019-02-28T16:34:42.471Z,68.60
2019-02-28T16:37:11.135Z,57.60
2019-02-28T16:39:39.533Z,55.57
2019-02-28T16:42:08.402Z,56.17
2019-02-28T16:44:38.312Z,61.70
2019-02-28T16:47:06.716Z,65.70
2019-02-28T16:49:35.101Z,61.13
2019-02-28T16:52:06.074Z,49.30
2019-02-28T16:54:33.975Z,64.77
2019-02-28T16:57:21.700Z,55.50
2019-02-28T16:59:50.409Z,61.77
2019-02-28T17:02:18.787Z,49.97
2019-02-28T17:05:28.356Z,46.93
2019-02-28T17:08:37.230Z,49.93
2019-02-28T17:11:05.932Z,40.53
2019-02-28T17:17:02.109Z,53.57
2019-02-28T17:19:49.858Z,51.63
2019-02-28T17:22:18.240Z,41.60
2019-02-28T17:25:06.543Z,54.97
2019-02-28T17:33:22.568Z,39.20
2019-02-28T17:35:51.259Z,46.47
2019-02-28T17:38:39.013Z,43.00
2019-02-28T17:41:07.432Z,49.60
2019-02-28T17:44:15.732Z,35.43
2019-02-28T17:47:25.690Z,48.07
2019-02-28T17:50:34.116Z,38.70
2019-02-28T17:53:45.713Z,46.30
2019-02-28T17:56:51.114Z,46.90
2019-02-28T17:59:58.088Z,43.43
2019-02-28T18:03:06.442Z,56.57
2019-02-28T18:06:13.662Z,39.07
2019-02-28T18:09:20.650Z,57.43
2019-02-28T18:12:44.246Z,38.07
2019-02-28T18:15:37.701Z,45.67
2019-02-28T18:18:44.689Z,47.57
2019-02-28T18:21:53.222Z,56.47
2019-02-28T18:25:01.819Z,56.73
2019-02-28T18:28:08.808Z,59.47
2019-02-28T18:31:19.249Z,51.43
2019-02-28T18:34:05.487Z,56.90
2019-02-28T18:36:34.268Z,50.40
2019-02-28T18:39:22.324Z,52.77
2019-02-28T18:41:50.891Z,55.87
2019-02-28T18:44:19.284Z,46.57
2019-02-28T18:46:48.902Z,46.30
2019-02-28T18:49:37.424Z,41.83
2019-02-28T18:52:05.829Z,40.70
2019-02-28T18:54:34.490Z,38.00
2019-02-28T18:57:02.880Z,37.17
2019-02-28T18:59:31.557Z,33.33
2019-02-28T19:01:59.946Z,38.60
2019-02-28T19:04:47.683Z,29.67
2019-02-28T19:07:16.352Z,29.03
2019-02-28T19:09:44.756Z,30.07
2019-02-28T19:12:13.403Z,24.70
2019-02-28T19:14:42.108Z,40.60
2019-02-28T19:17:10.505Z,26.40
2019-02-28T19:19:39.173Z,35.23
2019-02-28T19:22:07.572Z,25.77
2019-02-28T19:24:55.588Z,37.40
2019-02-28T19:27:24.276Z,24.30
2019-02-28T19:29:52.661Z,31.70
2019-02-28T19:32:21.284Z,25.03
2019-02-28T19:34:49.684Z,28.70
2019-02-28T19:37:18.067Z,21.00
2019-02-28T19:39:46.714Z,26.70
2019-02-28T19:42:15.094Z,17.07
2019-02-28T19:44:43.739Z,21.03
2019-02-28T19:47:12.135Z,23.83
2019-02-28T19:49:40.820Z,19.37
2019-02-28T19:52:09.493Z,29.30
2019-02-28T19:54:37.877Z,21.97
2019-02-28T19:57:06.554Z,21.10
2019-02-28T19:59:35.250Z,20.27
2019-02-28T20:02:03.714Z,19.30
2019-02-28T20:04:32.093Z,24.37
2019-02-28T20:07:00.789Z,24.00
2019-02-28T20:09:29.471Z,29.90
2019-02-28T20:11:57.924Z,18.27
2019-02-28T20:14:26.654Z,12.80
2019-02-28T20:16:55.343Z,16.60
2019-02-28T20:19:24.012Z,15.83
2019-02-28T20:21:52.802Z,10.40
2019-02-28T20:24:21.242Z,22.80
2019-02-28T20:29:44.982Z,14.80
2019-02-28T20:32:13.761Z,21.83
2019-02-28T20:34:42.142Z,26.03
2019-02-28T20:37:10.846Z,21.53
2019-02-28T20:39:39.207Z,23.97
2019-02-28T20:42:07.657Z,32.43
2019-02-28T20:44:36.367Z,26.10
2019-02-28T20:47:05.159Z,28.27
2019-02-28T20:49:33.565Z,37.10
2019-02-28T20:52:01.935Z,20.07
2019-02-28T20:54:30.333Z,22.73
2019-02-28T20:56:58.787Z,25.40
2019-02-28T20:59:27.167Z,32.53
2019-02-28T21:01:55.584Z,23.60
2019-02-28T21:04:23.959Z,22.47
2019-02-28T21:06:52.702Z,25.40
2019-02-28T21:09:21.086Z,39.47
2019-02-28T21:11:49.867Z,21.13
2019-02-28T21:14:18.307Z,25.33
2019-02-28T21:16:47.039Z,22.90
2019-02-28T21:19:15.719Z,30.80
2019-02-28T21:22:24.265Z,16.10
2019-02-28T21:24:52.888Z,27.57
2019-02-28T21:27:21.267Z,27.13
2019-02-28T21:29:49.667Z,23.80
2019-02-28T21:32:18.049Z,25.00
2019-02-28T21:34:46.748Z,26.13
2019-02-28T21:37:15.435Z,23.50
2019-02-28T21:39:44.121Z,18.23
2019-02-28T21:42:12.596Z,22.57
2019-02-28T21:44:40.955Z,20.23
2019-02-28T21:47:09.664Z,25.10
2019-02-28T21:49:38.289Z,17.43
2019-02-28T21:52:06.736Z,31.60
2019-02-28T21:54:35.119Z,15.80
2019-02-28T21:57:22.887Z,16.20
2019-02-28T21:59:51.533Z,17.43
2019-02-28T22:02:20.214Z,30.07
2019-02-28T22:04:48.611Z,18.13
2019-02-28T22:07:17.291Z,22.73
2019-02-28T22:09:45.693Z,12.20
2019-02-28T22:12:14.072Z,15.53
2019-02-28T22:14:42.454Z,24.10
2019-02-28T22:17:10.854Z,22.77
2019-02-28T22:19:39.236Z,14.07
2019-02-28T22:22:07.635Z,25.20
2019-02-28T22:24:36.020Z,15.57
2019-02-28T22:27:04.486Z,22.83
2019-02-28T22:29:32.878Z,25.47
2019-02-28T22:37:29.835Z,17.70
2019-02-28T22:39:58.231Z,11.93
2019-02-28T22:42:26.623Z,13.47
2019-02-28T22:44:55.016Z,18.83
2019-02-28T22:47:23.399Z,18.43
2019-02-28T22:49:52.024Z,18.30
2019-02-28T22:52:20.760Z,16.70
2019-02-28T22:54:49.449Z,16.27
2019-02-28T22:57:18.133Z,7.67
2019-02-28T22:59:46.821Z,13.10
2019-02-28T23:02:15.222Z,12.50
2019-02-28T23:04:43.606Z,25.13
2019-02-28T23:07:12.003Z,16.53
2019-02-28T23:09:40.390Z,20.30
2019-02-28T23:12:08.766Z,14.00
2019-02-28T23:14:37.162Z,10.13
2019-02-28T23:17:05.534Z,8.30
2019-02-28T23:19:33.940Z,11.17
2019-02-28T23:22:02.316Z,8.57
2019-02-28T23:24:30.695Z,9.07
2019-02-28T23:27:18.427Z,11.10
2019-02-28T23:30:26.743Z,7.57
2019-02-28T23:33:14.889Z,13.10
2019-02-28T23:35:43.292Z,14.93
2019-02-28T23:38:11.672Z,11.93
2019-02-28T23:40:40.339Z,12.40
2019-02-28T23:43:08.727Z,16.20
2019-02-28T23:45:37.162Z,18.60
2019-02-28T23:48:05.632Z,22.63
2019-02-28T23:50:34.016Z,10.23
2019-02-28T23:53:02.407Z,17.07
2019-02-28T23:55:30.791Z,20.23
2019-02-28T23:57:59.195Z,25.70
